createdAt,value
2022-09-01T00:12:36.818Z,13.29
2022-09-01T00:27:39.094Z,12.89
2022-09-01T00:42:43.462Z,13.04
2022-09-01T00:57:45.711Z,12.53
2022-09-01T01:12:51.758Z,12.45
2022-09-01T01:28:13.682Z,12.51
2022-09-01T01:43:20.075Z,12.94
2022-09-01T01:58:22.706Z,13.20
2022-09-01T02:13:30.286Z,13.03
2022-09-01T02:28:34.909Z,12.99
2022-09-01T02:43:39.928Z,12.79
2022-09-01T02:58:46.134Z,12.82
2022-09-01T03:13:48.858Z,12.98
2022-09-01T03:28:51.457Z,13.10
2022-09-01T03:43:54.984Z,13.13
2022-09-01T03:58:58.891Z,13.22
2022-09-01T04:14:01.561Z,13.37
2022-09-01T04:29:06.798Z,13.47
2022-09-01T04:44:09.588Z,13.49
2022-09-01T04:59:14.905Z,13.63
2022-09-01T05:14:21.444Z,13.74
2022-09-01T05:29:24.298Z,13.83
2022-09-01T05:44:28.959Z,14.08
2022-09-01T05:59:31.469Z,14.26
2022-09-01T06:14:38.997Z,14.47
2022-09-01T06:29:41.617Z,14.75
2022-09-01T06:44:47.663Z,15.14
2022-09-01T06:59:50.277Z,15.27
2022-09-01T07:30:20.939Z,15.62
2022-09-01T07:45:28.197Z,17.04
2022-09-01T08:00:37.133Z,17.63
2022-09-01T08:16:06.932Z,18.33
2022-09-01T08:31:11.303Z,17.69
2022-09-01T08:46:30.479Z,17.50
2022-09-01T09:02:00.599Z,17.80
2022-09-01T09:17:04.298Z,18.29
2022-09-01T09:32:22.458Z,17.76
2022-09-01T09:47:54.885Z,18.56
2022-09-01T10:03:09.998Z,20.20
2022-09-01T10:18:28.954Z,19.74
2022-09-01T10:33:31.678Z,19.07
2022-09-01T10:48:46.290Z,19.23
2022-09-01T11:03:56.393Z,20.53
2022-09-01T11:19:34.909Z,19.69
2022-09-01T11:34:41.904Z,19.58
2022-09-01T11:50:00.127Z,19.63
2022-09-01T12:05:04.295Z,20.37
2022-09-01T12:20:29.931Z,21.55
2022-09-01T12:35:32.280Z,22.28
2022-09-01T12:50:35.965Z,21.63
2022-09-01T13:05:42.644Z,21.01
2022-09-01T13:20:45.030Z,20.32
2022-09-01T13:35:47.752Z,20.39
2022-09-01T14:06:12.725Z,21.07
2022-09-01T14:21:15.444Z,19.45
2022-09-01T14:36:25.346Z,19.67
2022-09-01T15:06:52.313Z,19.81
2022-09-01T15:21:54.504Z,20.17
2022-09-01T15:36:59.727Z,20.26
2022-09-01T15:52:02.000Z,20.48
2022-09-01T16:07:04.227Z,19.41
2022-09-01T16:22:28.605Z,19.17
2022-09-01T16:37:48.989Z,19.08
2022-09-01T16:53:08.392Z,18.83
2022-09-01T17:08:26.798Z,18.55
2022-09-01T17:23:31.942Z,18.07
2022-09-01T17:38:46.135Z,17.70
2022-09-01T17:53:58.037Z,17.24
2022-09-01T18:09:00.326Z,16.83
2022-09-01T18:24:35.881Z,16.56
2022-09-01T18:40:03.140Z,16.29
2022-09-01T18:55:21.179Z,16.10
2022-09-01T19:10:31.440Z,15.75
2022-09-01T19:25:33.672Z,15.55
2022-09-01T19:40:37.398Z,15.33
2022-09-01T19:55:45.204Z,15.44
2022-09-01T20:11:01.204Z,14.94
2022-09-01T20:26:10.818Z,15.32
2022-09-01T20:41:19.477Z,15.11
2022-09-01T20:56:45.585Z,14.77
2022-09-01T21:11:49.339Z,14.50
2022-09-01T21:26:52.080Z,14.51
2022-09-01T21:41:54.298Z,14.59
2022-09-01T21:56:56.491Z,14.02
2022-09-01T22:11:58.703Z,13.97
2022-09-01T22:27:00.938Z,14.32
2022-09-01T22:42:03.808Z,14.16
2022-09-01T22:57:06.013Z,14.03
2022-09-01T23:12:08.255Z,13.76
2022-09-01T23:27:10.471Z,13.62
2022-09-01T23:42:12.723Z,12.38
2022-09-01T23:57:15.348Z,11.86
