createdAt,value
2023-04-08T00:01:07.277Z,17.70
2023-04-08T00:03:34.761Z,19.58
2023-04-08T00:06:03.289Z,20.88
2023-04-08T00:08:30.017Z,21.17
2023-04-08T00:10:56.940Z,18.48
2023-04-08T00:13:23.479Z,19.23
2023-04-08T00:15:49.990Z,15.25
2023-04-08T00:18:17.402Z,19.15
2023-04-08T00:20:44.316Z,18.00
2023-04-08T00:23:11.049Z,16.45
2023-04-08T00:25:37.766Z,21.15
2023-04-08T00:28:04.560Z,18.55
2023-04-08T00:30:31.391Z,21.77
2023-04-08T00:32:58.578Z,18.65
2023-04-08T00:35:25.836Z,17.92
2023-04-08T00:37:52.481Z,19.10
2023-04-08T00:40:19.090Z,16.23
2023-04-08T00:42:45.639Z,20.25
2023-04-08T00:45:13.339Z,15.05
2023-04-08T00:47:40.140Z,18.83
2023-04-08T00:50:10.885Z,18.20
2023-04-08T00:52:37.492Z,21.30
2023-04-08T00:55:04.503Z,21.52
2023-04-08T00:57:31.060Z,18.98
2023-04-08T00:59:58.787Z,18.10
2023-04-08T01:02:39.774Z,19.40
2023-04-08T01:05:26.688Z,20.00
2023-04-08T01:07:53.206Z,20.88
2023-04-08T01:12:58.238Z,19.60
2023-04-08T01:15:26.890Z,18.85
2023-04-08T01:17:56.343Z,17.23
2023-04-08T01:20:25.290Z,18.50
2023-04-08T01:23:01.291Z,19.65
2023-04-08T01:25:32.445Z,14.77
2023-04-08T01:28:06.034Z,22.42
2023-04-08T01:30:34.096Z,17.83
2023-04-08T01:33:02.414Z,19.95
2023-04-08T01:35:31.170Z,16.95
2023-04-08T01:37:59.226Z,19.55
2023-04-08T01:40:26.225Z,21.75
2023-04-08T01:42:56.053Z,20.67
2023-04-08T01:45:24.207Z,21.02
2023-04-08T01:47:52.441Z,19.88
2023-04-08T01:50:20.586Z,19.50
2023-04-08T01:52:50.432Z,18.95
2023-04-08T01:55:17.513Z,19.00
2023-04-08T01:57:52.847Z,16.83
2023-04-08T02:00:26.395Z,18.83
2023-04-08T02:02:54.563Z,18.73
2023-04-08T02:05:21.458Z,23.40
2023-04-08T02:07:48.893Z,19.40
2023-04-08T02:10:16.210Z,18.65
2023-04-08T02:12:44.278Z,16.65
2023-04-08T02:15:12.276Z,18.60
2023-04-08T02:17:47.217Z,18.80
2023-04-08T02:20:24.660Z,20.40
2023-04-08T02:23:19.617Z,16.75
2023-04-08T02:25:48.160Z,19.13
2023-04-08T02:28:17.753Z,21.65
2023-04-08T02:30:51.162Z,17.42
2023-04-08T02:33:20.938Z,22.60
2023-04-08T02:35:49.554Z,28.08
2023-04-08T02:38:16.196Z,32.53
2023-04-08T02:40:43.361Z,38.55
2023-04-08T02:43:09.922Z,26.55
2023-04-08T02:45:42.565Z,31.90
2023-04-08T02:48:10.248Z,25.27
2023-04-08T02:50:37.171Z,29.70
2023-04-08T02:53:04.084Z,33.00
2023-04-08T02:55:32.664Z,30.92
2023-04-08T03:00:25.536Z,30.88
2023-04-08T03:05:18.624Z,28.35
2023-04-08T03:10:11.799Z,32.47
2023-04-08T03:15:05.043Z,32.00
2023-04-08T03:17:33.879Z,31.77
2023-04-08T03:20:05.114Z,30.35
2023-04-08T03:22:31.893Z,25.83
2023-04-08T03:24:58.377Z,29.50
2023-04-08T03:29:51.390Z,25.60
2023-04-08T03:32:18.011Z,30.63
2023-04-08T03:37:10.928Z,34.33
2023-04-08T03:42:04.451Z,34.47
2023-04-08T03:46:57.490Z,31.85
2023-04-08T03:51:50.852Z,30.48
2023-04-08T03:54:17.334Z,32.40
2023-04-08T03:59:10.300Z,33.40
2023-04-08T04:04:03.403Z,38.63
2023-04-08T04:06:30.076Z,32.80
2023-04-08T04:11:23.107Z,29.73
2023-04-08T04:13:49.697Z,29.67
2023-04-08T04:16:16.449Z,34.00
2023-04-08T04:18:43.050Z,32.08
2023-04-08T04:21:09.763Z,34.10
2023-04-08T04:23:36.280Z,32.63
2023-04-08T04:28:29.139Z,34.38
2023-04-08T04:33:23.432Z,30.58
2023-04-08T04:35:50.058Z,40.33
2023-04-08T04:38:16.595Z,32.20
2023-04-08T04:45:37.368Z,37.25
2023-04-08T04:50:30.491Z,32.15
2023-04-08T04:52:57.050Z,29.90
2023-04-08T04:55:23.528Z,37.58
2023-04-08T05:00:17.053Z,35.25
2023-04-08T05:02:43.792Z,33.50
2023-04-08T05:05:10.725Z,28.35
2023-04-08T05:07:38.476Z,30.75
2023-04-08T05:10:06.071Z,35.22
2023-04-08T05:12:32.755Z,36.40
2023-04-08T05:15:02.292Z,33.95
2023-04-08T05:17:28.798Z,32.70
2023-04-08T05:22:21.943Z,30.27
2023-04-08T05:24:48.906Z,31.30
2023-04-08T05:27:15.633Z,34.42
2023-04-08T05:29:42.440Z,35.75
2023-04-08T05:32:09.210Z,38.03
2023-04-08T05:34:35.735Z,31.38
2023-04-08T05:39:28.598Z,32.80
2023-04-08T05:44:21.748Z,34.28
2023-04-08T05:46:48.256Z,34.13
2023-04-08T05:51:42.197Z,30.75
2023-04-08T05:54:08.906Z,28.83
2023-04-08T05:56:35.964Z,31.27
2023-04-08T05:59:02.485Z,46.47
2023-04-08T06:03:58.551Z,32.15
2023-04-08T06:06:28.035Z,40.75
2023-04-08T06:08:54.514Z,31.27
2023-04-08T06:13:48.103Z,27.73
2023-04-08T06:16:19.524Z,27.08
2023-04-08T06:18:47.302Z,25.90
2023-04-08T06:21:14.032Z,30.38
2023-04-08T06:26:07.156Z,22.13
2023-04-08T06:28:33.707Z,27.25
2023-04-08T06:31:00.430Z,20.52
2023-04-08T06:33:26.945Z,20.33
2023-04-08T06:38:28.320Z,20.95
2023-04-08T06:43:21.142Z,21.73
2023-04-08T06:48:14.019Z,21.98
2023-04-08T06:53:06.860Z,20.40
2023-04-08T06:57:59.775Z,26.75
2023-04-08T07:02:53.191Z,24.48
2023-04-08T07:05:19.705Z,21.60
2023-04-08T07:10:13.203Z,23.08
2023-04-08T07:12:39.626Z,16.77
2023-04-08T07:17:32.915Z,22.93
2023-04-08T07:22:26.153Z,20.90
2023-04-08T07:24:52.813Z,30.65
2023-04-08T07:27:19.281Z,22.08
2023-04-08T07:32:12.286Z,21.85
2023-04-08T07:37:05.323Z,27.33
2023-04-08T07:39:31.844Z,25.08
2023-04-08T07:41:58.340Z,23.27
2023-04-08T07:46:51.868Z,22.10
2023-04-08T07:49:18.468Z,26.48
2023-04-08T07:54:12.574Z,29.10
2023-04-08T07:56:40.399Z,25.65
2023-04-08T07:59:07.217Z,34.00
2023-04-08T08:01:34.966Z,28.27
2023-04-08T08:04:01.996Z,20.85
2023-04-08T08:06:28.775Z,21.88
2023-04-08T08:08:55.589Z,25.70
2023-04-08T08:11:22.633Z,23.05
2023-04-08T08:13:49.391Z,25.83
2023-04-08T08:16:16.152Z,24.73
2023-04-08T08:18:42.679Z,23.63
2023-04-08T08:23:37.413Z,21.73
2023-04-08T08:26:12.093Z,25.23
2023-04-08T08:28:39.831Z,24.83
2023-04-08T08:31:06.533Z,20.65
2023-04-08T08:33:33.766Z,24.95
2023-04-08T08:36:00.504Z,24.30
2023-04-08T08:38:27.524Z,21.27
2023-04-08T08:40:56.270Z,22.85
2023-04-08T08:43:24.112Z,25.35
2023-04-08T08:45:51.283Z,25.77
2023-04-08T08:48:17.848Z,26.35
2023-04-08T08:50:44.487Z,20.02
2023-04-08T08:53:11.084Z,24.88
2023-04-08T08:56:05.739Z,16.70
2023-04-08T08:58:27.883Z,17.27
2023-04-08T09:00:54.649Z,21.65
2023-04-08T09:03:23.932Z,19.08
2023-04-08T09:05:56.595Z,16.17
2023-04-08T09:08:43.314Z,16.98
2023-04-08T09:11:13.977Z,18.25
2023-04-08T09:13:40.766Z,19.33
2023-04-08T09:16:10.248Z,19.33
2023-04-08T09:18:38.096Z,20.58
2023-04-08T09:21:06.566Z,15.35
2023-04-08T09:23:52.686Z,15.18
2023-04-08T09:26:24.634Z,15.90
2023-04-08T09:29:01.102Z,16.88
2023-04-08T09:31:38.181Z,12.00
2023-04-08T09:34:13.168Z,13.63
2023-04-08T09:36:39.644Z,13.65
2023-04-08T09:41:38.748Z,13.73
2023-04-08T09:44:10.295Z,11.27
2023-04-08T09:46:41.066Z,10.57
2023-04-08T09:49:12.350Z,10.13
2023-04-08T09:51:45.210Z,13.30
2023-04-08T09:54:18.349Z,11.25
2023-04-08T09:56:53.612Z,15.95
2023-04-08T09:59:23.950Z,13.85
2023-04-08T10:01:53.960Z,12.65
2023-04-08T10:04:24.168Z,11.57
2023-04-08T10:06:57.301Z,9.27
2023-04-08T10:09:24.157Z,8.73
2023-04-08T10:11:51.308Z,9.05
2023-04-08T10:14:17.840Z,11.77
2023-04-08T10:19:37.392Z,10.52
2023-04-08T10:22:04.230Z,12.18
2023-04-08T10:24:31.468Z,8.98
2023-04-08T10:29:30.924Z,14.23
2023-04-08T10:31:57.769Z,14.25
2023-04-08T10:34:27.358Z,15.88
2023-04-08T10:36:55.856Z,16.85
2023-04-08T10:39:22.816Z,11.43
2023-04-08T10:41:50.594Z,15.77
2023-04-08T10:44:22.341Z,15.18
2023-04-08T10:46:51.295Z,17.95
2023-04-08T10:49:18.612Z,17.85
2023-04-08T10:51:46.570Z,14.98
2023-04-08T10:54:16.784Z,17.40
2023-04-08T10:56:51.164Z,15.88
2023-04-08T10:59:28.262Z,17.50
2023-04-08T11:04:23.628Z,20.83
2023-04-08T11:06:50.351Z,19.15
2023-04-08T11:11:44.881Z,24.10
2023-04-08T11:14:11.454Z,20.88
2023-04-08T11:16:39.416Z,19.42
2023-04-08T11:19:06.879Z,21.05
2023-04-08T11:21:38.508Z,19.42
2023-04-08T11:24:14.876Z,17.95
2023-04-08T11:26:42.105Z,36.58
2023-04-08T11:29:14.231Z,31.55
2023-04-08T11:31:42.516Z,24.10
2023-04-08T11:34:09.395Z,23.75
2023-04-08T11:36:36.869Z,21.05
2023-04-08T11:39:10.498Z,20.67
2023-04-08T11:41:39.448Z,24.98
2023-04-08T11:44:07.088Z,20.65
2023-04-08T11:46:35.188Z,24.13
2023-04-08T11:49:06.454Z,21.90
2023-04-08T11:51:34.772Z,24.75
2023-04-08T11:54:30.756Z,29.20
2023-04-08T11:56:58.288Z,29.15
2023-04-08T11:59:27.299Z,27.90
2023-04-08T12:01:55.408Z,19.50
2023-04-08T12:04:22.192Z,22.35
2023-04-08T12:06:49.593Z,26.13
2023-04-08T12:09:16.427Z,17.35
2023-04-08T12:11:42.874Z,20.02
2023-04-08T12:14:09.654Z,17.90
2023-04-08T12:16:36.383Z,16.77
2023-04-08T12:19:02.969Z,17.75
2023-04-08T12:23:55.979Z,17.55
2023-04-08T12:26:22.651Z,23.05
2023-04-08T12:28:49.119Z,20.83
2023-04-08T12:33:42.124Z,18.85
2023-04-08T12:38:35.245Z,22.58
2023-04-08T12:43:28.112Z,28.55
2023-04-08T12:48:20.961Z,24.02
2023-04-08T12:53:13.841Z,24.05
2023-04-08T12:58:06.909Z,20.30
2023-04-08T13:00:33.523Z,22.80
2023-04-08T13:03:00.352Z,24.25
2023-04-08T13:05:41.956Z,21.00
2023-04-08T13:08:09.854Z,24.77
2023-04-08T13:10:36.414Z,19.90
2023-04-08T13:15:29.284Z,22.42
2023-04-08T13:20:25.664Z,22.53
2023-04-08T13:22:55.223Z,22.08
2023-04-08T13:25:21.718Z,20.80
2023-04-08T13:30:14.644Z,22.98
2023-04-08T13:32:41.238Z,20.35
2023-04-08T13:35:08.293Z,20.95
2023-04-08T13:37:34.818Z,19.48
2023-04-08T13:42:31.326Z,22.90
2023-04-08T13:44:57.906Z,25.15
2023-04-08T13:49:51.684Z,20.30
2023-04-08T13:52:18.180Z,24.55
2023-04-08T13:57:10.993Z,21.63
2023-04-08T13:59:37.452Z,21.65
2023-04-08T14:02:04.238Z,24.85
2023-04-08T14:04:30.925Z,19.25
2023-04-08T14:09:24.668Z,19.08
2023-04-08T14:14:17.511Z,24.42
2023-04-08T14:19:10.492Z,19.13
2023-04-08T14:24:05.552Z,18.58
2023-04-08T14:26:35.766Z,23.95
2023-04-08T14:29:06.591Z,20.25
2023-04-08T14:31:33.734Z,19.75
2023-04-08T14:34:01.060Z,21.63
2023-04-08T14:36:31.651Z,21.27
2023-04-08T14:38:58.265Z,20.25
2023-04-08T14:41:27.137Z,25.75
2023-04-08T14:43:53.661Z,21.35
2023-04-08T14:48:47.622Z,26.48
2023-04-08T14:53:40.577Z,20.58
2023-04-08T14:56:08.649Z,19.48
2023-04-08T14:58:35.236Z,19.60
2023-04-08T15:03:28.284Z,21.25
2023-04-08T15:05:58.593Z,22.23
2023-04-08T15:08:25.115Z,41.40
2023-04-08T15:13:17.956Z,20.75
2023-04-08T15:18:11.020Z,19.95
2023-04-08T15:23:03.965Z,17.65
2023-04-08T15:27:57.027Z,24.10
2023-04-08T15:30:25.041Z,21.92
2023-04-08T15:32:52.116Z,24.00
2023-04-08T15:35:18.736Z,19.92
2023-04-08T15:40:12.008Z,18.30
2023-04-08T15:42:38.476Z,19.83
2023-04-08T15:47:31.575Z,14.55
2023-04-08T15:49:58.099Z,13.98
2023-04-08T15:54:51.174Z,16.15
2023-04-08T15:59:44.149Z,16.42
2023-04-08T16:04:37.514Z,20.70
2023-04-08T16:07:04.199Z,14.02
2023-04-08T16:09:31.188Z,17.45
2023-04-08T16:11:57.673Z,16.45
2023-04-08T16:14:24.086Z,12.75
2023-04-08T16:16:51.241Z,20.98
2023-04-08T16:19:18.292Z,16.17
2023-04-08T16:21:44.811Z,18.20
2023-04-08T16:26:38.067Z,16.83
2023-04-08T16:29:04.581Z,15.48
2023-04-08T16:33:57.745Z,22.38
2023-04-08T16:36:24.361Z,16.63
2023-04-08T16:38:51.207Z,16.27
2023-04-08T16:41:17.696Z,16.17
2023-04-08T16:46:16.768Z,18.67
2023-04-08T16:48:44.245Z,27.45
2023-04-08T16:51:11.585Z,17.92
2023-04-08T16:53:38.262Z,18.15
2023-04-08T16:56:05.647Z,18.42
2023-04-08T16:58:32.575Z,17.73
2023-04-08T17:00:59.082Z,27.42
2023-04-08T17:05:53.923Z,14.07
2023-04-08T17:10:49.630Z,20.33
2023-04-08T17:13:16.807Z,21.30
2023-04-08T17:15:43.389Z,25.90
2023-04-08T17:18:09.871Z,28.58
2023-04-08T17:25:30.714Z,20.20
2023-04-08T17:27:57.147Z,26.33
2023-04-08T17:30:23.707Z,25.10
2023-04-08T17:35:17.232Z,25.85
2023-04-08T17:37:43.687Z,38.75
2023-04-08T17:42:36.567Z,15.18
2023-04-08T17:47:29.554Z,22.23
2023-04-08T17:52:22.773Z,17.55
2023-04-08T17:57:15.578Z,17.52
2023-04-08T18:02:08.665Z,16.58
2023-04-08T18:04:35.205Z,14.32
2023-04-08T18:09:30.740Z,23.70
2023-04-08T18:11:57.231Z,29.85
2023-04-08T18:16:50.176Z,25.40
2023-04-08T18:21:43.511Z,57.05
2023-04-08T18:24:09.933Z,54.25
2023-04-08T18:26:36.974Z,58.65
2023-04-08T18:29:03.498Z,40.85
2023-04-08T18:33:56.769Z,53.20
2023-04-08T18:36:23.373Z,37.85
2023-04-08T18:41:17.930Z,23.23
2023-04-08T18:43:44.358Z,26.73
2023-04-08T18:48:37.342Z,23.80
2023-04-08T18:53:30.633Z,17.42
2023-04-08T18:55:57.133Z,30.10
2023-04-08T18:58:23.665Z,21.75
2023-04-08T19:00:50.142Z,20.45
2023-04-08T19:03:17.030Z,55.83
2023-04-08T19:05:43.594Z,34.40
2023-04-08T19:10:36.456Z,35.78
2023-04-08T19:15:30.156Z,33.60
2023-04-08T19:20:23.632Z,35.70
2023-04-08T19:22:51.123Z,23.08
2023-04-08T19:25:17.806Z,22.10
2023-04-08T19:27:45.950Z,22.38
2023-04-08T19:30:13.469Z,25.02
2023-04-08T19:32:40.540Z,31.25
2023-04-08T19:35:07.626Z,32.50
2023-04-08T19:37:34.633Z,36.20
2023-04-08T19:40:01.190Z,28.83
2023-04-08T19:42:27.686Z,27.77
2023-04-08T19:47:22.157Z,31.70
2023-04-08T19:49:48.711Z,30.75
2023-04-08T19:54:43.302Z,20.20
2023-04-08T19:57:11.002Z,27.13
2023-04-08T19:59:38.110Z,27.92
2023-04-08T20:02:04.816Z,26.80
2023-04-08T20:04:31.997Z,30.48
2023-04-08T20:07:01.772Z,28.45
2023-04-08T20:09:28.468Z,26.02
2023-04-08T20:11:54.975Z,24.88
2023-04-08T20:16:48.530Z,34.40
2023-04-08T20:19:15.024Z,28.42
2023-04-08T20:24:08.244Z,23.33
2023-04-08T20:29:01.622Z,25.52
2023-04-08T20:31:28.266Z,27.70
2023-04-08T20:33:55.461Z,25.80
2023-04-08T20:36:22.817Z,25.63
2023-04-08T20:38:49.440Z,23.83
2023-04-08T20:41:20.172Z,23.60
2023-04-08T20:43:46.819Z,22.08
2023-04-08T20:46:13.272Z,22.70
2023-04-08T20:51:06.537Z,23.08
2023-04-08T20:53:34.447Z,21.02
2023-04-08T20:56:02.964Z,20.80
2023-04-08T20:58:30.725Z,27.33
2023-04-08T21:00:58.666Z,25.80
2023-04-08T21:03:26.795Z,19.85
2023-04-08T21:05:55.233Z,25.88
2023-04-08T21:08:22.035Z,24.35
2023-04-08T21:10:48.507Z,24.92
2023-04-08T21:15:41.367Z,23.23
2023-04-08T21:20:36.260Z,24.45
2023-04-08T21:25:31.300Z,26.75
2023-04-08T21:27:57.745Z,56.30
2023-04-08T21:32:50.665Z,33.63
2023-04-08T21:35:17.469Z,24.75
2023-04-08T21:37:43.933Z,25.58
2023-04-08T21:42:36.889Z,24.70
2023-04-08T21:47:29.924Z,26.15
2023-04-08T21:49:56.477Z,26.30
2023-04-08T21:52:23.199Z,23.23
2023-04-08T21:54:53.227Z,31.60
2023-04-08T21:57:19.818Z,22.30
2023-04-08T21:59:46.321Z,25.13
2023-04-08T22:18:11.834Z,25.75
2023-04-08T22:20:38.580Z,26.65
2023-04-08T22:23:05.333Z,31.88
2023-04-08T22:25:31.797Z,28.08
2023-04-08T22:30:24.759Z,28.05
2023-04-08T22:32:51.422Z,29.02
2023-04-08T22:35:18.070Z,29.92
2023-04-08T22:37:44.618Z,25.42
2023-04-08T22:40:11.336Z,25.40
2023-04-08T22:42:37.915Z,28.63
2023-04-08T22:45:05.820Z,27.45
2023-04-08T22:47:32.546Z,25.17
2023-04-08T22:49:59.127Z,26.40
2023-04-08T22:54:52.000Z,27.58
2023-04-08T22:59:44.917Z,24.45
2023-04-08T23:04:38.032Z,28.65
2023-04-08T23:09:31.202Z,28.70
2023-04-08T23:11:58.249Z,35.40
2023-04-08T23:14:24.931Z,51.42
2023-04-08T23:16:51.434Z,61.90
2023-04-08T23:21:44.416Z,45.47
2023-04-08T23:24:11.439Z,28.98
2023-04-08T23:26:38.016Z,27.60
2023-04-08T23:29:04.511Z,23.88
2023-04-08T23:33:57.775Z,24.43
2023-04-08T23:38:51.219Z,24.98
2023-04-08T23:41:17.959Z,25.70
2023-04-08T23:48:38.707Z,24.33
2023-04-08T23:51:05.631Z,22.38
2023-04-08T23:53:32.311Z,31.08
2023-04-08T23:56:06.567Z,26.95
2023-04-08T23:58:33.320Z,27.98
