createdAt,value
2018-09-10T00:00:21.660Z,12.80
2018-09-10T00:02:51.388Z,12.40
2018-09-10T00:05:21.024Z,13.27
2018-09-10T00:07:50.698Z,13.03
2018-09-10T00:10:20.307Z,12.27
2018-09-10T00:12:49.914Z,11.73
2018-09-10T00:15:19.577Z,14.40
2018-09-10T00:17:49.234Z,13.43
2018-09-10T00:20:18.841Z,13.30
2018-09-10T00:22:48.457Z,12.93
2018-09-10T00:25:18.042Z,12.07
2018-09-10T00:27:47.597Z,12.07
2018-09-10T00:30:17.320Z,12.00
2018-09-10T00:32:46.934Z,10.73
2018-09-10T00:35:16.575Z,11.47
2018-09-10T00:37:46.212Z,13.50
2018-09-10T00:40:15.818Z,11.97
2018-09-10T00:42:45.391Z,12.87
2018-09-10T00:45:15.042Z,10.57
2018-09-10T00:47:44.707Z,10.43
2018-09-10T00:50:14.314Z,10.83
2018-09-10T00:52:43.891Z,10.77
2018-09-10T00:55:13.452Z,10.10
2018-09-10T00:57:43.115Z,11.50
2018-09-10T01:00:12.646Z,10.40
2018-09-10T01:02:42.285Z,10.07
2018-09-10T01:05:11.884Z,9.73
2018-09-10T01:07:41.498Z,9.60
2018-09-10T01:10:11.180Z,10.10
2018-09-10T01:12:40.848Z,10.90
2018-09-10T01:15:10.422Z,10.63
2018-09-10T01:17:40.062Z,11.27
2018-09-10T01:20:09.609Z,11.50
2018-09-10T01:22:39.309Z,10.83
2018-09-10T01:25:08.924Z,11.67
2018-09-10T01:27:38.583Z,11.77
2018-09-10T01:30:09.243Z,12.80
2018-09-10T01:32:38.782Z,11.90
2018-09-10T01:35:08.636Z,13.13
2018-09-10T01:37:38.193Z,12.60
2018-09-10T01:40:07.847Z,13.37
2018-09-10T01:42:37.513Z,18.27
2018-09-10T01:45:07.212Z,14.97
2018-09-10T01:47:36.797Z,13.13
2018-09-10T01:50:06.480Z,12.97
2018-09-10T01:52:36.141Z,13.50
2018-09-10T01:55:05.878Z,13.33
2018-09-10T01:57:35.481Z,12.50
2018-09-10T02:00:05.316Z,12.50
2018-09-10T02:02:34.880Z,13.53
2018-09-10T02:05:04.569Z,13.20
2018-09-10T02:07:34.178Z,12.53
2018-09-10T02:10:03.788Z,12.27
2018-09-10T02:12:33.391Z,13.73
2018-09-10T02:15:03.019Z,12.27
2018-09-10T02:17:32.684Z,11.37
2018-09-10T02:20:02.321Z,12.90
2018-09-10T02:22:31.868Z,12.37
2018-09-10T02:25:01.624Z,12.37
2018-09-10T02:27:32.390Z,11.93
2018-09-10T02:30:01.857Z,12.77
2018-09-10T02:32:31.408Z,12.40
2018-09-10T02:35:01.035Z,12.00
2018-09-10T02:37:30.660Z,12.40
2018-09-10T02:40:00.348Z,15.90
2018-09-10T02:42:29.927Z,11.57
2018-09-10T02:44:59.492Z,13.87
2018-09-10T02:47:29.171Z,13.33
2018-09-10T02:49:58.728Z,12.80
2018-09-10T02:52:28.377Z,12.80
2018-09-10T02:54:58.090Z,12.87
2018-09-10T02:57:27.773Z,13.83
2018-09-10T02:59:57.412Z,15.10
2018-09-10T03:02:27.110Z,13.90
2018-09-10T03:04:56.687Z,15.30
2018-09-10T03:07:26.533Z,13.80
2018-09-10T03:09:56.105Z,13.73
2018-09-10T03:12:25.834Z,13.37
2018-09-10T03:14:55.555Z,13.43
2018-09-10T03:17:25.182Z,13.80
2018-09-10T03:19:54.932Z,17.20
2018-09-10T03:22:24.603Z,17.03
2018-09-10T03:24:54.193Z,14.60
2018-09-10T03:27:23.775Z,15.63
2018-09-10T03:29:53.543Z,15.57
2018-09-10T03:32:23.102Z,14.57
2018-09-10T03:34:52.731Z,15.20
2018-09-10T03:37:22.355Z,16.20
2018-09-10T03:39:51.964Z,16.00
2018-09-10T03:42:21.545Z,17.13
2018-09-10T03:44:51.169Z,18.27
2018-09-10T03:47:20.762Z,17.53
2018-09-10T03:49:50.368Z,17.47
2018-09-10T03:52:20.038Z,17.83
2018-09-10T03:54:49.629Z,17.07
2018-09-10T03:57:19.314Z,16.53
2018-09-10T03:59:48.875Z,17.23
2018-09-10T04:02:18.470Z,17.43
2018-09-10T04:04:48.137Z,16.70
2018-09-10T04:07:17.767Z,17.53
2018-09-10T04:09:47.361Z,17.83
2018-09-10T04:12:16.962Z,16.67
2018-09-10T04:14:46.677Z,16.20
2018-09-10T04:17:16.437Z,17.00
2018-09-10T04:19:46.015Z,15.90
2018-09-10T04:22:15.652Z,15.27
2018-09-10T04:24:45.300Z,13.87
2018-09-10T04:27:14.905Z,17.73
2018-09-10T04:29:44.601Z,14.70
2018-09-10T04:32:14.288Z,13.67
2018-09-10T04:34:43.901Z,15.93
2018-09-10T04:37:13.465Z,17.10
2018-09-10T04:39:43.102Z,17.63
2018-09-10T04:42:12.796Z,16.53
2018-09-10T04:44:42.400Z,18.07
2018-09-10T04:47:11.980Z,17.60
2018-09-10T04:49:41.651Z,15.90
2018-09-10T04:52:11.219Z,16.37
2018-09-10T04:54:40.793Z,15.33
2018-09-10T04:57:10.388Z,16.17
2018-09-10T04:59:40.125Z,17.03
2018-09-10T05:02:09.742Z,16.27
2018-09-10T05:04:39.377Z,17.20
2018-09-10T05:07:09.297Z,16.23
2018-09-10T05:09:38.915Z,16.57
2018-09-10T05:12:08.525Z,15.77
2018-09-10T05:14:38.105Z,16.80
2018-09-10T05:17:07.750Z,16.27
2018-09-10T05:19:37.375Z,18.30
2018-09-10T05:22:07.191Z,15.57
2018-09-10T05:24:36.760Z,15.57
2018-09-10T05:27:06.382Z,15.90
2018-09-10T05:29:35.977Z,18.90
2018-09-10T05:32:05.591Z,17.63
2018-09-10T05:34:35.247Z,14.83
2018-09-10T05:37:04.872Z,14.47
2018-09-10T05:39:34.485Z,15.40
2018-09-10T05:42:04.114Z,18.07
2018-09-10T05:44:33.785Z,20.13
2018-09-10T05:47:03.450Z,23.00
2018-09-10T05:49:33.482Z,24.20
2018-09-10T05:52:03.081Z,21.67
2018-09-10T05:54:32.674Z,16.27
2018-09-10T05:57:02.287Z,17.50
2018-09-10T05:59:31.891Z,15.63
2018-09-10T06:02:01.523Z,15.40
2018-09-10T06:04:31.146Z,15.73
2018-09-10T06:07:00.765Z,16.90
2018-09-10T06:09:30.424Z,14.33
2018-09-10T06:12:00.065Z,15.13
2018-09-10T06:14:29.638Z,16.57
2018-09-10T06:16:59.229Z,15.43
2018-09-10T06:19:29.126Z,16.73
2018-09-10T06:21:58.700Z,12.17
2018-09-10T06:24:28.337Z,12.50
2018-09-10T06:26:57.968Z,11.80
2018-09-10T06:29:27.520Z,12.60
2018-09-10T06:31:57.293Z,12.67
2018-09-10T06:34:27.031Z,12.57
2018-09-10T06:36:56.948Z,13.97
2018-09-10T06:39:26.728Z,13.13
2018-09-10T06:41:56.316Z,11.67
2018-09-10T06:44:25.907Z,12.37
2018-09-10T06:46:55.490Z,10.50
2018-09-10T06:49:25.092Z,10.33
2018-09-10T06:51:54.798Z,11.20
2018-09-10T06:54:24.423Z,13.43
2018-09-10T06:56:54.017Z,9.80
2018-09-10T06:59:23.657Z,8.77
2018-09-10T07:01:53.318Z,9.53
2018-09-10T07:04:22.904Z,8.77
2018-09-10T07:06:52.891Z,9.80
2018-09-10T07:09:22.532Z,9.77
2018-09-10T07:11:52.167Z,8.60
2018-09-10T07:14:21.792Z,8.40
2018-09-10T07:16:51.483Z,8.83
2018-09-10T07:19:21.082Z,8.97
2018-09-10T07:21:50.766Z,10.23
2018-09-10T07:24:20.416Z,8.95
2018-09-10T07:26:50.025Z,9.60
2018-09-10T07:29:19.661Z,9.27
2018-09-10T07:31:49.307Z,10.53
2018-09-10T07:34:18.947Z,9.17
2018-09-10T07:36:48.575Z,8.97
2018-09-10T07:39:18.180Z,10.90
2018-09-10T07:41:47.820Z,9.27
2018-09-10T07:44:17.537Z,9.23
2018-09-10T07:46:47.261Z,9.57
2018-09-10T07:49:17.479Z,9.17
2018-09-10T07:51:47.088Z,10.97
2018-09-10T07:54:16.717Z,8.13
2018-09-10T07:56:46.323Z,9.80
2018-09-10T07:59:15.931Z,8.67
2018-09-10T08:01:45.517Z,10.87
2018-09-10T08:04:15.177Z,9.30
2018-09-10T08:06:44.762Z,9.23
2018-09-10T08:09:17.270Z,9.20
2018-09-10T08:11:46.947Z,8.40
2018-09-10T08:14:16.542Z,8.03
2018-09-10T08:16:46.190Z,8.13
2018-09-10T08:19:15.811Z,7.97
2018-09-10T08:21:45.459Z,9.03
2018-09-10T08:24:15.268Z,7.17
2018-09-10T08:26:44.754Z,7.97
2018-09-10T08:29:14.377Z,9.60
2018-09-10T08:31:44.083Z,7.73
2018-09-10T08:34:13.699Z,6.87
2018-09-10T08:36:43.402Z,7.47
2018-09-10T08:39:13.044Z,7.57
2018-09-10T08:41:42.576Z,7.43
2018-09-10T08:44:12.255Z,9.00
2018-09-10T08:46:41.844Z,8.30
2018-09-10T08:49:11.509Z,8.03
2018-09-10T08:51:41.133Z,7.77
2018-09-10T08:54:10.910Z,8.10
2018-09-10T08:56:40.460Z,10.37
2018-09-10T08:59:10.239Z,9.93
2018-09-10T09:01:39.802Z,9.00
2018-09-10T09:04:09.377Z,8.47
2018-09-10T09:06:38.970Z,8.30
2018-09-10T09:09:09.539Z,11.40
2018-09-10T09:11:39.665Z,8.60
2018-09-10T09:14:09.649Z,8.87
2018-09-10T09:16:39.292Z,9.13
2018-09-10T09:19:08.900Z,10.13
2018-09-10T09:21:38.485Z,8.85
2018-09-10T09:24:08.124Z,8.15
2018-09-10T09:26:37.761Z,8.65
2018-09-10T09:29:07.514Z,9.23
2018-09-10T09:31:37.155Z,9.80
2018-09-10T09:34:06.781Z,8.03
2018-09-10T09:36:41.658Z,9.87
2018-09-10T09:39:16.377Z,7.90
2018-09-10T09:41:50.992Z,9.53
2018-09-10T09:44:25.560Z,8.78
2018-09-10T09:46:55.302Z,9.33
2018-09-10T09:49:24.911Z,8.85
2018-09-10T09:51:54.481Z,8.95
2018-09-10T09:54:24.128Z,12.95
2018-09-10T09:56:53.716Z,11.30
2018-09-10T09:59:23.310Z,11.25
2018-09-10T10:01:57.631Z,10.88
2018-09-10T10:04:28.250Z,11.15
2018-09-10T10:06:58.689Z,11.12
2018-09-10T10:09:29.688Z,11.63
2018-09-10T10:12:00.320Z,13.08
2018-09-10T10:14:30.783Z,12.03
2018-09-10T10:17:02.269Z,14.13
2018-09-10T10:19:32.727Z,13.40
2018-09-10T10:22:03.251Z,16.50
2018-09-10T10:24:34.641Z,17.02
2018-09-10T10:27:05.104Z,15.63
2018-09-10T10:29:36.161Z,14.47
2018-09-10T10:32:07.880Z,13.80
2018-09-10T10:34:38.324Z,14.53
2018-09-10T10:37:13.693Z,17.55
2018-09-10T10:39:45.112Z,14.00
2018-09-10T10:42:16.269Z,15.00
2018-09-10T10:44:48.103Z,10.68
2018-09-10T10:47:19.388Z,11.93
2018-09-10T10:49:49.769Z,13.60
2018-09-10T10:52:20.238Z,12.43
2018-09-10T10:54:51.815Z,12.98
2018-09-10T10:57:22.589Z,14.23
2018-09-10T10:59:54.087Z,14.03
2018-09-10T11:02:26.313Z,13.62
2018-09-10T11:04:56.796Z,14.10
2018-09-10T11:07:27.307Z,12.88
2018-09-10T11:09:56.913Z,12.80
2018-09-10T11:12:26.559Z,12.88
2018-09-10T11:14:56.161Z,17.00
2018-09-10T11:17:27.580Z,18.85
2018-09-10T11:20:45.715Z,13.45
2018-09-10T11:23:17.600Z,14.87
2018-09-10T11:25:48.149Z,13.28
2018-09-10T11:28:18.545Z,12.25
2018-09-10T11:30:49.450Z,17.15
2018-09-10T11:33:21.463Z,13.93
2018-09-10T11:35:51.925Z,18.48
2018-09-10T11:38:23.355Z,16.27
2018-09-10T11:41:18.769Z,17.25
2018-09-10T11:43:51.306Z,12.30
2018-09-10T11:46:23.746Z,17.20
2018-09-10T11:48:56.025Z,16.20
2018-09-10T11:51:26.590Z,14.53
2018-09-10T11:53:57.535Z,15.83
2018-09-10T11:56:29.934Z,14.80
2018-09-10T11:59:01.203Z,13.70
2018-09-10T12:01:35.587Z,16.23
2018-09-10T12:04:06.557Z,16.93
2018-09-10T12:06:38.186Z,14.78
2018-09-10T12:09:11.957Z,12.58
2018-09-10T12:11:42.471Z,14.65
2018-09-10T12:14:12.924Z,13.62
2018-09-10T12:16:43.253Z,11.38
2018-09-10T12:19:12.856Z,15.38
2018-09-10T12:21:42.438Z,15.08
2018-09-10T12:24:11.980Z,12.98
2018-09-10T12:26:41.616Z,14.15
2018-09-10T12:29:11.309Z,13.32
2018-09-10T12:31:40.933Z,14.83
2018-09-10T12:34:10.480Z,15.18
2018-09-10T12:36:40.170Z,16.42
2018-09-10T12:39:11.287Z,13.45
2018-09-10T12:41:41.373Z,12.60
2018-09-10T12:44:11.017Z,11.60
2018-09-10T12:46:40.673Z,9.78
2018-09-10T12:49:10.355Z,12.60
2018-09-10T12:51:39.968Z,14.15
2018-09-10T12:54:09.646Z,14.07
2018-09-10T12:56:39.411Z,11.57
2018-09-10T12:59:09.058Z,10.30
2018-09-10T13:01:38.781Z,13.40
2018-09-10T13:04:08.645Z,9.80
2018-09-10T13:06:38.234Z,11.65
2018-09-10T13:09:08.524Z,12.15
2018-09-10T13:11:38.204Z,12.80
2018-09-10T13:14:07.909Z,12.58
2018-09-10T13:16:37.554Z,13.10
2018-09-10T13:19:07.613Z,10.25
2018-09-10T13:21:37.309Z,14.30
2018-09-10T13:24:07.019Z,12.53
2018-09-10T13:26:36.739Z,11.67
2018-09-10T13:29:06.681Z,13.43
2018-09-10T13:31:36.339Z,12.60
2018-09-10T13:34:06.027Z,11.65
2018-09-10T13:36:35.794Z,8.90
2018-09-10T13:39:06.682Z,13.40
2018-09-10T13:41:53.823Z,10.35
2018-09-10T13:44:23.636Z,9.83
2018-09-10T13:46:53.421Z,9.45
2018-09-10T13:49:23.248Z,9.35
2018-09-10T13:51:52.840Z,10.27
2018-09-10T13:54:22.686Z,9.63
2018-09-10T13:56:52.445Z,10.30
2018-09-10T13:59:22.012Z,11.05
2018-09-10T14:01:51.615Z,9.63
2018-09-10T14:04:21.286Z,11.85
2018-09-10T14:06:51.110Z,10.00
2018-09-10T14:09:20.876Z,10.48
2018-09-10T14:11:50.581Z,10.82
2018-09-10T14:14:20.330Z,12.53
2018-09-10T14:16:51.508Z,9.85
2018-09-10T14:19:21.221Z,10.10
2018-09-10T14:21:51.448Z,10.65
2018-09-10T14:24:21.162Z,11.22
2018-09-10T14:26:50.944Z,9.00
2018-09-10T14:29:20.622Z,11.03
2018-09-10T14:31:50.297Z,8.05
2018-09-10T14:34:20.008Z,10.90
2018-09-10T14:36:49.671Z,8.83
2018-09-10T14:39:19.361Z,8.73
2018-09-10T14:41:49.005Z,11.60
2018-09-10T14:44:18.706Z,9.28
2018-09-10T14:46:48.482Z,9.85
2018-09-10T14:49:18.140Z,9.95
2018-09-10T14:51:47.785Z,10.10
2018-09-10T14:54:17.444Z,9.95
2018-09-10T14:56:47.343Z,8.23
2018-09-10T14:59:17.026Z,9.40
2018-09-10T15:01:47.116Z,8.85
2018-09-10T15:04:16.882Z,9.63
2018-09-10T15:06:46.533Z,8.10
2018-09-10T15:09:16.299Z,7.92
2018-09-10T15:11:45.937Z,11.20
2018-09-10T15:14:15.547Z,9.33
2018-09-10T15:16:45.240Z,7.97
2018-09-10T15:19:15.291Z,7.70
2018-09-10T15:21:45.039Z,8.43
2018-09-10T15:24:14.797Z,7.42
2018-09-10T15:26:44.751Z,7.65
2018-09-10T15:29:14.513Z,8.23
2018-09-10T15:31:44.282Z,8.30
2018-09-10T15:34:13.984Z,12.53
2018-09-10T15:36:43.842Z,7.90
2018-09-10T15:39:13.386Z,6.90
2018-09-10T15:41:43.125Z,7.08
2018-09-10T15:44:12.844Z,6.97
2018-09-10T15:46:42.589Z,9.18
2018-09-10T15:49:12.472Z,9.83
2018-09-10T15:51:42.522Z,7.35
2018-09-10T15:54:12.696Z,8.83
2018-09-10T15:56:43.048Z,9.48
2018-09-10T15:59:13.661Z,9.48
2018-09-10T16:01:44.000Z,8.65
2018-09-10T16:04:14.399Z,7.33
2018-09-10T16:06:44.802Z,8.93
2018-09-10T16:09:15.240Z,9.45
2018-09-10T16:11:45.689Z,7.75
2018-09-10T16:14:16.086Z,7.55
2018-09-10T16:16:46.541Z,7.97
2018-09-10T16:19:21.204Z,9.13
2018-09-10T16:21:52.021Z,8.23
2018-09-10T16:24:23.813Z,8.18
2018-09-10T16:26:54.270Z,8.13
2018-09-10T16:29:24.646Z,7.05
2018-09-10T16:31:55.557Z,8.10
2018-09-10T16:34:26.070Z,9.05
2018-09-10T16:36:56.470Z,6.85
2018-09-10T16:39:27.050Z,7.97
2018-09-10T16:41:57.462Z,8.88
2018-09-10T16:44:27.865Z,8.13
2018-09-10T16:46:58.287Z,11.03
2018-09-10T16:49:28.839Z,8.40
2018-09-10T16:51:59.191Z,8.60
2018-09-10T16:54:29.817Z,8.80
2018-09-10T16:57:00.373Z,10.72
2018-09-10T16:59:31.392Z,9.63
2018-09-10T17:02:01.784Z,11.95
2018-09-10T17:04:32.240Z,8.35
2018-09-10T17:07:02.731Z,8.53
2018-09-10T17:09:33.265Z,8.68
2018-09-10T17:12:03.826Z,11.65
2018-09-10T17:14:36.889Z,9.93
2018-09-10T17:17:08.503Z,9.10
2018-09-10T17:19:39.290Z,10.78
2018-09-10T17:22:09.777Z,10.58
2018-09-10T17:24:41.086Z,12.63
2018-09-10T17:27:11.732Z,14.00
2018-09-10T17:29:42.119Z,16.25
2018-09-10T17:32:12.530Z,15.80
2018-09-10T17:34:43.148Z,16.12
2018-09-10T17:37:15.228Z,17.35
2018-09-10T17:39:45.756Z,17.42
2018-09-10T17:42:16.426Z,18.30
2018-09-10T17:44:46.889Z,19.37
2018-09-10T17:47:18.526Z,18.73
2018-09-10T17:49:48.924Z,22.22
2018-09-10T17:52:19.621Z,19.73
2018-09-10T17:54:50.187Z,23.47
2018-09-10T17:57:20.641Z,19.85
2018-09-10T17:59:51.168Z,19.85
2018-09-10T18:02:21.668Z,21.30
2018-09-10T18:04:52.145Z,20.65
2018-09-10T18:07:23.957Z,20.48
2018-09-10T18:09:55.647Z,20.17
2018-09-10T18:12:26.121Z,20.90
2018-09-10T18:14:57.778Z,21.52
2018-09-10T18:17:28.454Z,20.32
2018-09-10T18:20:00.122Z,20.65
2018-09-10T18:22:30.616Z,21.13
2018-09-10T18:25:01.999Z,18.37
2018-09-10T18:27:32.374Z,18.82
2018-09-10T18:30:02.823Z,19.60
2018-09-10T18:32:33.320Z,19.48
2018-09-10T18:35:04.940Z,19.90
2018-09-10T18:37:35.380Z,18.95
2018-09-10T18:40:07.062Z,19.87
2018-09-10T18:42:37.558Z,26.25
2018-09-10T18:45:08.993Z,22.33
2018-09-10T18:47:42.075Z,22.37
2018-09-10T18:50:12.736Z,22.27
2018-09-10T18:52:43.545Z,19.67
2018-09-10T18:55:14.355Z,22.23
2018-09-10T18:57:44.832Z,22.40
2018-09-10T19:00:15.612Z,23.47
2018-09-10T19:02:46.210Z,24.47
2018-09-10T19:05:17.622Z,22.87
2018-09-10T19:07:49.028Z,25.50
2018-09-10T19:10:20.515Z,22.57
2018-09-10T19:12:51.020Z,24.43
2018-09-10T19:15:21.517Z,22.63
2018-09-10T19:17:52.881Z,22.73
2018-09-10T19:20:23.450Z,24.80
2018-09-10T19:22:54.324Z,28.43
2018-09-10T19:25:25.638Z,24.27
2018-09-10T19:27:56.053Z,25.80
2018-09-10T19:30:26.555Z,29.83
2018-09-10T19:32:58.262Z,30.03
2018-09-10T19:35:29.688Z,31.50
2018-09-10T19:38:00.128Z,28.83
2018-09-10T19:40:31.391Z,30.90
2018-09-10T19:43:02.866Z,31.47
2018-09-10T19:45:34.733Z,30.77
2018-09-10T19:48:05.253Z,29.63
2018-09-10T19:50:37.568Z,32.67
2018-09-10T19:53:08.561Z,30.53
2018-09-10T19:55:39.092Z,28.97
2018-09-10T19:58:09.637Z,28.10
2018-09-10T20:00:40.172Z,27.37
2018-09-10T20:03:10.615Z,28.00
2018-09-10T20:05:41.674Z,27.77
2018-09-10T20:08:12.152Z,27.87
2018-09-10T20:10:42.739Z,27.40
2018-09-10T20:13:13.308Z,26.00
2018-09-10T20:15:43.878Z,23.57
2018-09-10T20:18:14.265Z,24.53
2018-09-10T20:20:45.782Z,24.67
2018-09-10T20:23:16.202Z,23.83
2018-09-10T20:25:46.679Z,24.10
2018-09-10T20:28:17.146Z,24.63
2018-09-10T20:30:47.688Z,27.37
2018-09-10T20:33:18.112Z,27.33
2018-09-10T20:35:48.583Z,26.70
2018-09-10T20:38:19.033Z,24.87
2018-09-10T20:40:49.455Z,24.33
2018-09-10T20:43:19.787Z,24.90
2018-09-10T20:45:50.368Z,25.17
2018-09-10T20:48:20.853Z,25.40
2018-09-10T20:50:51.270Z,25.67
2018-09-10T20:53:21.716Z,23.97
2018-09-10T20:55:52.061Z,25.43
2018-09-10T20:58:22.444Z,25.43
2018-09-10T21:00:52.795Z,26.37
2018-09-10T21:03:23.229Z,24.27
2018-09-10T21:05:53.639Z,24.20
2018-09-10T21:08:24.044Z,26.87
2018-09-10T21:10:54.328Z,23.93
2018-09-10T21:13:24.604Z,26.77
2018-09-10T21:15:54.884Z,26.40
2018-09-10T21:18:25.151Z,26.03
2018-09-10T21:20:55.020Z,26.77
2018-09-10T21:23:24.935Z,28.43
2018-09-10T21:25:54.935Z,28.47
2018-09-10T21:28:24.904Z,30.27
2018-09-10T21:30:54.539Z,30.13
2018-09-10T21:33:24.166Z,29.67
2018-09-10T21:35:53.788Z,29.30
2018-09-10T21:38:23.472Z,31.20
2018-09-10T21:40:53.061Z,33.17
2018-09-10T21:43:22.667Z,32.17
2018-09-10T21:45:52.788Z,31.23
2018-09-10T21:48:22.397Z,32.90
2018-09-10T21:50:51.978Z,33.23
2018-09-10T21:53:21.583Z,32.20
2018-09-10T21:55:51.160Z,28.20
2018-09-10T21:58:20.827Z,29.40
2018-09-10T22:00:55.362Z,29.27
2018-09-10T22:03:25.033Z,30.63
2018-09-10T22:05:55.311Z,29.37
2018-09-10T22:08:25.243Z,27.87
2018-09-10T22:10:54.847Z,27.17
2018-09-10T22:13:24.420Z,28.63
2018-09-10T22:15:54.083Z,28.10
2018-09-10T22:18:23.722Z,27.27
2018-09-10T22:20:53.350Z,27.30
2018-09-10T22:23:22.992Z,27.30
2018-09-10T22:25:52.588Z,26.00
2018-09-10T22:28:22.208Z,26.00
2018-09-10T22:30:51.782Z,25.33
2018-09-10T22:33:21.430Z,24.97
2018-09-10T22:35:51.014Z,23.20
2018-09-10T22:38:20.609Z,23.67
2018-09-10T22:40:50.241Z,23.20
2018-09-10T22:43:19.825Z,23.63
2018-09-10T22:45:49.495Z,26.20
2018-09-10T22:48:19.141Z,24.17
2018-09-10T22:50:48.738Z,22.47
2018-09-10T22:53:18.341Z,23.73
2018-09-10T22:55:48.000Z,22.73
2018-09-10T22:58:17.698Z,22.47
2018-09-10T23:00:47.329Z,23.20
2018-09-10T23:03:16.912Z,22.37
2018-09-10T23:05:46.492Z,22.13
2018-09-10T23:08:16.088Z,22.53
2018-09-10T23:10:45.704Z,24.03
2018-09-10T23:13:15.300Z,24.20
2018-09-10T23:15:44.976Z,23.27
2018-09-10T23:18:14.548Z,23.70
2018-09-10T23:20:44.211Z,24.23
2018-09-10T23:23:13.777Z,24.40
2018-09-10T23:25:43.432Z,23.00
2018-09-10T23:28:13.244Z,22.50
2018-09-10T23:30:42.897Z,20.80
2018-09-10T23:33:12.523Z,19.93
2018-09-10T23:35:42.201Z,20.20
2018-09-10T23:38:11.878Z,20.73
2018-09-10T23:40:41.715Z,20.03
2018-09-10T23:43:11.376Z,20.13
2018-09-10T23:45:41.061Z,19.67
2018-09-10T23:48:10.672Z,20.83
2018-09-10T23:50:40.245Z,20.60
2018-09-10T23:53:09.834Z,21.67
2018-09-10T23:55:39.481Z,21.77
2018-09-10T23:58:09.092Z,21.80
