createdAt,value
2023-01-29T00:00:00.914Z,65.56
2023-01-29T00:02:33.462Z,66.11
2023-01-29T00:05:25.429Z,66.25
2023-01-29T00:07:57.548Z,66.58
2023-01-29T00:10:30.583Z,66.14
2023-01-29T00:13:02.524Z,66.71
2023-01-29T00:15:34.269Z,66.60
2023-01-29T00:18:05.759Z,66.82
2023-01-29T00:20:37.233Z,66.99
2023-01-29T00:23:08.913Z,66.13
2023-01-29T00:25:40.387Z,66.38
2023-01-29T00:28:12.376Z,66.81
2023-01-29T00:30:43.838Z,67.26
2023-01-29T00:33:15.272Z,66.87
2023-01-29T00:35:46.747Z,66.97
2023-01-29T00:38:18.280Z,67.12
2023-01-29T00:41:07.015Z,67.50
2023-01-29T00:43:55.610Z,67.66
2023-01-29T00:46:27.225Z,68.00
2023-01-29T00:49:00.785Z,68.23
2023-01-29T00:51:32.275Z,68.00
2023-01-29T00:54:04.813Z,67.97
2023-01-29T00:56:37.662Z,67.74
2023-01-29T00:59:09.122Z,67.11
2023-01-29T01:01:58.162Z,67.21
2023-01-29T01:04:29.716Z,67.56
2023-01-29T01:07:01.258Z,68.00
2023-01-29T01:09:50.224Z,67.90
2023-01-29T01:12:21.626Z,68.03
2023-01-29T01:14:53.939Z,68.17
2023-01-29T01:17:25.369Z,67.65
2023-01-29T01:19:56.857Z,67.78
2023-01-29T01:22:28.759Z,68.21
2023-01-29T01:25:00.983Z,68.12
2023-01-29T01:27:32.549Z,68.06
2023-01-29T01:30:04.105Z,67.39
2023-01-29T01:32:35.443Z,67.78
2023-01-29T01:35:07.777Z,68.06
2023-01-29T01:37:39.273Z,68.30
2023-01-29T01:40:18.642Z,68.16
2023-01-29T01:42:51.356Z,67.91
2023-01-29T01:45:26.576Z,68.18
2023-01-29T01:48:01.425Z,68.22
2023-01-29T01:50:35.089Z,68.27
2023-01-29T01:53:10.531Z,68.52
2023-01-29T01:55:47.144Z,68.06
2023-01-29T01:58:24.925Z,68.03
2023-01-29T02:00:56.940Z,67.99
2023-01-29T02:03:49.619Z,67.72
2023-01-29T02:06:38.816Z,67.84
2023-01-29T02:09:35.670Z,67.79
2023-01-29T02:12:10.265Z,67.83
2023-01-29T02:14:43.989Z,67.61
2023-01-29T02:17:19.301Z,67.76
2023-01-29T02:19:59.821Z,67.87
2023-01-29T02:22:48.537Z,67.67
2023-01-29T02:25:50.045Z,67.70
2023-01-29T02:28:32.105Z,67.42
2023-01-29T02:31:10.872Z,67.33
2023-01-29T02:37:00.114Z,67.41
2023-01-29T02:39:44.073Z,67.63
2023-01-29T02:42:21.053Z,67.78
2023-01-29T02:44:58.361Z,67.93
2023-01-29T02:47:43.939Z,67.74
2023-01-29T02:50:21.056Z,67.09
2023-01-29T02:53:01.260Z,67.06
2023-01-29T02:55:40.065Z,67.30
2023-01-29T02:58:19.119Z,67.21
2023-01-29T03:00:53.904Z,67.12
2023-01-29T03:03:27.837Z,67.38
2023-01-29T03:06:06.499Z,67.80
2023-01-29T03:08:45.804Z,67.76
2023-01-29T03:11:20.063Z,67.80
2023-01-29T03:13:54.948Z,67.64
2023-01-29T03:16:34.450Z,67.88
2023-01-29T03:19:12.723Z,67.79
2023-01-29T03:21:55.507Z,67.78
2023-01-29T03:24:53.977Z,67.98
2023-01-29T03:27:47.879Z,67.96
2023-01-29T03:30:38.524Z,67.96
2023-01-29T03:33:15.819Z,68.32
2023-01-29T03:35:53.389Z,68.26
2023-01-29T03:38:29.840Z,68.16
2023-01-29T03:41:06.454Z,67.84
2023-01-29T03:43:46.129Z,68.37
2023-01-29T03:46:29.350Z,68.46
2023-01-29T03:49:08.893Z,68.39
2023-01-29T03:51:48.252Z,68.36
2023-01-29T03:54:27.760Z,68.31
2023-01-29T03:57:05.504Z,68.26
2023-01-29T03:59:44.110Z,68.36
2023-01-29T04:02:28.209Z,68.58
2023-01-29T04:05:03.637Z,68.17
2023-01-29T04:07:36.847Z,67.94
2023-01-29T04:10:11.329Z,67.44
2023-01-29T04:12:49.102Z,67.09
2023-01-29T04:15:22.647Z,66.99
2023-01-29T04:17:57.351Z,67.01
2023-01-29T04:20:27.415Z,66.86
2023-01-29T04:22:58.800Z,66.92
2023-01-29T04:25:37.968Z,66.92
2023-01-29T04:28:19.065Z,66.69
2023-01-29T04:30:55.728Z,66.46
2023-01-29T04:33:35.961Z,66.70
2023-01-29T04:36:33.418Z,66.77
2023-01-29T04:39:24.323Z,66.77
2023-01-29T04:42:12.022Z,67.01
2023-01-29T04:44:59.955Z,66.69
2023-01-29T04:47:42.084Z,66.82
2023-01-29T04:50:18.354Z,66.68
2023-01-29T04:52:57.767Z,66.95
2023-01-29T04:55:38.146Z,67.02
2023-01-29T04:58:16.917Z,67.20
2023-01-29T05:00:51.427Z,67.11
2023-01-29T05:03:26.750Z,67.29
2023-01-29T05:06:00.134Z,66.86
2023-01-29T05:08:33.835Z,66.81
2023-01-29T05:11:05.956Z,66.80
2023-01-29T05:13:41.377Z,66.89
2023-01-29T05:16:18.626Z,66.73
2023-01-29T05:18:50.648Z,67.10
2023-01-29T05:21:23.660Z,67.12
2023-01-29T05:24:15.909Z,66.68
2023-01-29T05:27:06.242Z,66.79
2023-01-29T05:29:37.781Z,66.85
2023-01-29T05:32:09.695Z,66.50
2023-01-29T05:34:41.231Z,66.43
2023-01-29T05:37:12.803Z,66.48
2023-01-29T05:39:44.751Z,66.38
2023-01-29T05:42:16.194Z,66.15
2023-01-29T05:44:47.726Z,66.35
2023-01-29T05:47:22.302Z,66.25
2023-01-29T05:49:53.773Z,66.12
2023-01-29T05:52:25.323Z,66.19
2023-01-29T05:54:56.724Z,65.99
2023-01-29T05:57:28.304Z,65.87
2023-01-29T05:59:59.705Z,66.22
2023-01-29T06:02:32.800Z,66.85
2023-01-29T06:05:04.431Z,66.27
2023-01-29T06:07:37.524Z,66.08
2023-01-29T06:10:10.653Z,66.12
2023-01-29T06:12:42.169Z,66.24
2023-01-29T06:15:15.682Z,66.35
2023-01-29T06:17:47.187Z,66.55
2023-01-29T06:20:19.267Z,66.64
2023-01-29T06:22:50.929Z,66.61
2023-01-29T06:25:22.630Z,66.04
2023-01-29T06:27:57.720Z,66.55
2023-01-29T06:30:32.083Z,66.69
2023-01-29T06:33:04.199Z,66.63
2023-01-29T06:35:35.641Z,66.25
2023-01-29T06:38:07.050Z,66.17
2023-01-29T06:40:39.845Z,65.70
2023-01-29T06:43:11.211Z,65.92
2023-01-29T06:45:47.462Z,66.33
2023-01-29T06:48:19.348Z,66.99
2023-01-29T06:50:51.090Z,66.69
2023-01-29T06:53:23.556Z,66.56
2023-01-29T06:55:58.174Z,66.62
2023-01-29T06:58:29.760Z,66.54
2023-01-29T07:01:08.656Z,66.28
2023-01-29T07:03:41.985Z,66.36
2023-01-29T07:06:14.231Z,66.20
2023-01-29T07:08:45.677Z,65.83
2023-01-29T07:11:17.524Z,66.35
2023-01-29T07:13:48.946Z,66.38
2023-01-29T07:16:20.583Z,66.60
2023-01-29T07:18:52.563Z,66.55
2023-01-29T07:21:23.959Z,66.14
2023-01-29T07:23:56.403Z,66.45
2023-01-29T07:26:27.998Z,66.61
2023-01-29T07:28:59.387Z,66.49
2023-01-29T07:31:30.936Z,66.19
2023-01-29T07:34:02.395Z,66.19
2023-01-29T07:36:33.923Z,66.20
2023-01-29T07:39:05.373Z,66.39
2023-01-29T07:41:36.855Z,66.27
2023-01-29T07:44:08.505Z,66.04
2023-01-29T07:46:41.413Z,66.51
2023-01-29T07:49:12.837Z,66.75
2023-01-29T07:51:44.233Z,65.98
2023-01-29T07:54:15.607Z,65.83
2023-01-29T07:56:47.009Z,66.01
2023-01-29T07:59:18.625Z,65.84
2023-01-29T08:01:50.081Z,66.19
2023-01-29T08:04:22.452Z,66.29
2023-01-29T08:06:53.945Z,66.31
2023-01-29T08:09:25.377Z,66.06
2023-01-29T08:11:57.084Z,66.27
2023-01-29T08:14:28.526Z,65.95
2023-01-29T08:17:00.122Z,66.07
2023-01-29T08:19:31.569Z,65.80
2023-01-29T08:22:03.064Z,65.34
2023-01-29T08:24:47.640Z,65.39
2023-01-29T08:27:25.647Z,65.26
2023-01-29T08:29:57.067Z,65.32
2023-01-29T08:32:28.550Z,65.45
2023-01-29T08:35:00.008Z,65.72
2023-01-29T08:37:31.551Z,65.68
2023-01-29T08:40:03.539Z,65.65
2023-01-29T08:42:34.632Z,65.66
2023-01-29T08:45:06.469Z,65.69
2023-01-29T08:47:37.933Z,65.84
2023-01-29T08:50:11.415Z,65.35
2023-01-29T08:52:42.878Z,65.37
2023-01-29T08:55:15.165Z,64.66
2023-01-29T08:57:46.821Z,64.77
2023-01-29T09:00:19.877Z,64.85
2023-01-29T09:02:51.738Z,65.19
2023-01-29T09:05:23.243Z,64.97
2023-01-29T09:07:54.920Z,65.37
2023-01-29T09:10:27.931Z,65.11
2023-01-29T09:12:59.492Z,65.05
2023-01-29T09:15:31.126Z,65.30
2023-01-29T09:18:06.839Z,65.07
2023-01-29T09:20:39.245Z,64.83
2023-01-29T09:23:12.298Z,64.67
2023-01-29T09:25:45.800Z,64.39
2023-01-29T09:28:18.694Z,64.54
2023-01-29T09:30:50.230Z,64.81
2023-01-29T09:33:21.883Z,64.52
2023-01-29T09:35:53.444Z,63.93
2023-01-29T09:38:24.923Z,64.11
2023-01-29T09:41:07.997Z,64.40
2023-01-29T09:43:48.841Z,64.36
2023-01-29T09:46:27.574Z,64.80
2023-01-29T09:49:05.245Z,64.78
2023-01-29T09:51:41.770Z,64.68
2023-01-29T09:54:21.413Z,64.49
2023-01-29T09:56:55.306Z,64.75
2023-01-29T09:59:29.219Z,65.17
2023-01-29T10:02:10.972Z,65.32
2023-01-29T10:05:02.119Z,65.58
2023-01-29T10:08:00.236Z,65.62
2023-01-29T10:10:51.116Z,65.90
2023-01-29T10:13:34.665Z,65.91
2023-01-29T10:16:16.930Z,65.40
2023-01-29T10:19:27.254Z,65.45
2023-01-29T10:22:24.528Z,65.58
2023-01-29T10:24:59.163Z,65.75
2023-01-29T10:27:36.032Z,65.51
2023-01-29T10:30:20.849Z,65.40
2023-01-29T10:32:53.237Z,65.97
2023-01-29T10:35:29.149Z,66.58
2023-01-29T10:38:09.813Z,66.79
2023-01-29T10:40:49.076Z,66.32
2023-01-29T10:43:29.533Z,66.27
2023-01-29T10:46:12.081Z,66.72
2023-01-29T10:48:56.521Z,67.02
2023-01-29T10:51:52.522Z,67.12
2023-01-29T10:54:43.475Z,67.26
2023-01-29T10:57:24.603Z,67.75
2023-01-29T11:00:10.456Z,68.06
2023-01-29T11:02:48.719Z,68.31
2023-01-29T11:05:28.295Z,68.74
2023-01-29T11:08:08.660Z,69.22
2023-01-29T11:10:48.455Z,69.38
2023-01-29T11:13:21.660Z,69.46
2023-01-29T11:15:55.651Z,69.16
2023-01-29T11:18:27.772Z,69.37
2023-01-29T11:21:07.143Z,69.26
2023-01-29T11:23:38.649Z,69.47
2023-01-29T11:26:13.961Z,70.06
2023-01-29T11:28:51.119Z,70.83
2023-01-29T11:31:40.178Z,71.27
2023-01-29T11:34:19.974Z,71.08
2023-01-29T11:37:00.969Z,70.94
2023-01-29T11:39:36.027Z,71.18
2023-01-29T11:42:20.649Z,71.67
2023-01-29T11:44:53.348Z,71.85
2023-01-29T11:47:29.124Z,71.91
2023-01-29T11:50:03.423Z,72.65
2023-01-29T11:52:43.803Z,72.28
2023-01-29T11:55:22.723Z,71.70
2023-01-29T11:57:59.791Z,71.52
2023-01-29T12:00:33.830Z,71.50
2023-01-29T12:03:14.508Z,71.73
2023-01-29T12:05:58.758Z,71.33
2023-01-29T12:08:36.017Z,71.36
2023-01-29T12:11:17.669Z,71.33
2023-01-29T12:13:58.001Z,70.93
2023-01-29T12:16:35.115Z,71.49
2023-01-29T12:19:22.167Z,71.62
2023-01-29T12:22:01.599Z,71.39
2023-01-29T12:24:42.966Z,71.40
2023-01-29T12:27:24.899Z,71.90
2023-01-29T12:30:05.072Z,71.76
2023-01-29T12:32:46.909Z,71.83
2023-01-29T12:35:24.792Z,72.39
2023-01-29T12:38:02.613Z,72.29
2023-01-29T12:40:42.816Z,72.21
2023-01-29T12:43:20.025Z,72.05
2023-01-29T12:45:55.367Z,71.68
2023-01-29T12:48:31.841Z,71.91
2023-01-29T12:51:10.272Z,71.59
2023-01-29T12:53:46.708Z,71.63
2023-01-29T12:56:28.455Z,71.77
2023-01-29T12:59:03.026Z,72.18
2023-01-29T13:01:40.900Z,72.09
2023-01-29T13:04:18.401Z,71.90
2023-01-29T13:07:00.287Z,71.88
2023-01-29T13:09:34.879Z,72.17
2023-01-29T13:12:11.080Z,72.43
2023-01-29T13:14:49.348Z,72.36
2023-01-29T13:17:27.156Z,72.59
2023-01-29T13:20:04.304Z,72.56
2023-01-29T13:22:42.338Z,72.45
2023-01-29T13:25:20.010Z,72.41
2023-01-29T13:27:53.384Z,72.31
2023-01-29T13:30:33.632Z,72.43
2023-01-29T13:33:10.790Z,72.30
2023-01-29T13:35:47.089Z,72.41
2023-01-29T13:38:30.487Z,72.08
2023-01-29T13:41:06.238Z,72.52
2023-01-29T13:43:41.289Z,72.84
2023-01-29T13:46:21.960Z,72.61
2023-01-29T13:48:55.437Z,72.55
2023-01-29T13:51:35.029Z,73.19
2023-01-29T13:54:10.415Z,73.23
2023-01-29T13:57:02.437Z,73.22
2023-01-29T13:59:55.888Z,72.89
2023-01-29T14:02:30.472Z,72.53
2023-01-29T14:05:36.994Z,73.09
2023-01-29T14:08:30.956Z,73.36
2023-01-29T14:11:36.322Z,73.27
2023-01-29T14:14:45.277Z,72.53
2023-01-29T14:17:18.104Z,72.47
2023-01-29T14:19:53.548Z,72.63
2023-01-29T14:22:27.908Z,72.89
2023-01-29T14:25:03.872Z,73.42
2023-01-29T14:27:37.961Z,73.68
2023-01-29T14:30:16.977Z,74.00
2023-01-29T14:32:53.072Z,74.12
2023-01-29T14:35:30.773Z,74.09
2023-01-29T14:38:08.413Z,73.85
2023-01-29T14:40:42.239Z,74.10
2023-01-29T14:43:22.516Z,74.32
2023-01-29T14:45:55.579Z,74.49
2023-01-29T14:48:52.299Z,74.87
2023-01-29T14:51:29.150Z,74.65
2023-01-29T14:54:07.013Z,74.71
2023-01-29T14:56:45.124Z,75.06
2023-01-29T14:59:22.047Z,75.41
2023-01-29T15:01:57.204Z,75.68
2023-01-29T15:04:32.548Z,75.40
2023-01-29T15:07:09.390Z,75.06
2023-01-29T15:09:48.600Z,75.05
2023-01-29T15:12:32.769Z,74.87
2023-01-29T15:15:17.784Z,74.68
2023-01-29T15:17:57.694Z,75.38
2023-01-29T15:20:44.304Z,75.21
2023-01-29T15:23:34.183Z,75.29
2023-01-29T15:26:09.298Z,74.93
2023-01-29T15:28:43.462Z,74.72
2023-01-29T15:31:20.118Z,75.00
2023-01-29T15:33:56.344Z,75.16
2023-01-29T15:36:32.048Z,75.22
2023-01-29T15:39:23.113Z,75.43
2023-01-29T15:42:13.997Z,75.68
2023-01-29T15:44:53.425Z,75.84
2023-01-29T15:47:30.257Z,75.67
2023-01-29T15:50:04.612Z,75.57
2023-01-29T15:52:38.982Z,75.80
2023-01-29T15:55:18.089Z,76.02
2023-01-29T15:57:51.967Z,75.98
2023-01-29T16:00:30.143Z,75.97
2023-01-29T16:03:02.222Z,76.04
2023-01-29T16:05:36.663Z,76.28
2023-01-29T16:08:17.071Z,76.73
2023-01-29T16:10:52.616Z,76.18
2023-01-29T16:13:28.071Z,75.98
2023-01-29T16:16:03.073Z,76.15
2023-01-29T16:18:41.027Z,75.90
2023-01-29T16:21:31.090Z,75.45
2023-01-29T16:24:10.105Z,75.64
2023-01-29T16:26:48.135Z,75.32
2023-01-29T16:29:24.124Z,75.40
2023-01-29T16:32:02.253Z,75.35
2023-01-29T16:34:39.938Z,75.77
2023-01-29T16:37:26.294Z,76.37
2023-01-29T16:40:00.123Z,76.03
2023-01-29T16:42:36.607Z,76.01
2023-01-29T16:45:31.391Z,76.20
2023-01-29T16:48:33.339Z,76.08
2023-01-29T16:51:16.461Z,75.95
2023-01-29T16:54:01.356Z,76.20
2023-01-29T16:56:37.905Z,76.02
2023-01-29T16:59:19.090Z,75.93
2023-01-29T17:01:57.417Z,75.42
2023-01-29T17:04:31.288Z,76.04
2023-01-29T17:07:06.929Z,76.33
2023-01-29T17:09:44.116Z,76.55
2023-01-29T17:12:24.725Z,76.79
2023-01-29T17:15:02.870Z,76.52
2023-01-29T17:17:38.963Z,76.40
2023-01-29T17:20:18.817Z,76.65
2023-01-29T17:22:53.705Z,76.96
2023-01-29T17:25:32.088Z,76.71
2023-01-29T17:28:13.491Z,76.66
2023-01-29T17:31:00.304Z,77.05
2023-01-29T17:33:41.259Z,76.30
2023-01-29T17:36:32.927Z,76.16
2023-01-29T17:39:13.867Z,76.24
2023-01-29T17:41:51.278Z,76.48
2023-01-29T17:44:26.834Z,76.77
2023-01-29T17:47:00.965Z,76.87
2023-01-29T17:49:38.863Z,76.98
2023-01-29T17:52:14.093Z,76.68
2023-01-29T17:54:47.831Z,76.67
2023-01-29T17:57:21.685Z,76.02
2023-01-29T17:59:54.421Z,75.54
2023-01-29T18:02:31.877Z,75.40
2023-01-29T18:05:10.939Z,75.59
2023-01-29T18:07:46.344Z,75.43
2023-01-29T18:10:27.349Z,75.30
2023-01-29T18:13:01.565Z,75.52
2023-01-29T18:15:35.005Z,75.75
2023-01-29T18:18:14.550Z,75.86
2023-01-29T18:20:47.770Z,75.64
2023-01-29T18:23:22.201Z,75.89
2023-01-29T18:25:58.444Z,75.76
2023-01-29T18:28:32.803Z,75.46
2023-01-29T18:31:08.303Z,76.08
2023-01-29T18:33:47.731Z,76.46
2023-01-29T18:36:21.814Z,76.63
2023-01-29T18:38:55.530Z,76.26
2023-01-29T18:41:30.240Z,76.31
2023-01-29T18:44:02.247Z,76.21
2023-01-29T18:46:35.017Z,76.24
2023-01-29T18:49:08.323Z,76.06
2023-01-29T18:51:41.209Z,75.80
2023-01-29T18:54:18.574Z,75.94
2023-01-29T18:57:13.128Z,76.39
2023-01-29T18:59:47.949Z,76.61
2023-01-29T19:02:22.851Z,76.90
2023-01-29T19:04:57.096Z,77.10
2023-01-29T19:07:32.784Z,77.28
2023-01-29T19:10:07.657Z,77.16
2023-01-29T19:12:43.066Z,76.72
2023-01-29T19:15:21.739Z,76.97
2023-01-29T19:17:58.400Z,77.46
2023-01-29T19:20:32.099Z,77.52
2023-01-29T19:23:10.486Z,77.24
2023-01-29T19:25:45.731Z,77.10
2023-01-29T19:28:20.060Z,77.06
2023-01-29T19:30:58.974Z,76.53
2023-01-29T19:33:33.072Z,76.56
2023-01-29T19:36:09.394Z,77.12
2023-01-29T19:38:44.057Z,77.19
2023-01-29T19:41:18.716Z,77.17
2023-01-29T19:43:54.589Z,76.62
2023-01-29T19:46:40.342Z,76.44
2023-01-29T19:49:15.502Z,75.99
2023-01-29T19:51:52.958Z,76.19
2023-01-29T19:54:30.063Z,75.59
2023-01-29T19:57:09.930Z,75.39
2023-01-29T19:59:45.981Z,75.50
2023-01-29T20:02:22.285Z,76.08
2023-01-29T20:04:59.821Z,76.19
2023-01-29T20:07:33.487Z,76.23
2023-01-29T20:10:09.162Z,76.21
2023-01-29T20:12:43.352Z,76.26
2023-01-29T20:15:18.989Z,76.23
2023-01-29T20:17:52.426Z,76.23
2023-01-29T20:20:31.106Z,76.01
2023-01-29T20:23:07.611Z,76.12
2023-01-29T20:25:43.808Z,75.81
2023-01-29T20:28:20.922Z,76.19
2023-01-29T20:30:59.306Z,76.21
2023-01-29T20:33:33.972Z,76.60
2023-01-29T20:36:10.289Z,76.57
2023-01-29T20:38:44.404Z,76.77
2023-01-29T20:41:19.805Z,76.67
2023-01-29T20:43:52.550Z,76.49
2023-01-29T20:46:31.034Z,76.34
2023-01-29T20:49:04.690Z,76.39
2023-01-29T20:51:39.593Z,77.01
2023-01-29T20:54:14.136Z,77.03
2023-01-29T20:56:47.449Z,77.00
2023-01-29T20:59:20.673Z,76.86
2023-01-29T21:01:54.901Z,77.08
2023-01-29T21:04:32.306Z,77.00
2023-01-29T21:07:06.157Z,77.20
2023-01-29T21:09:43.112Z,77.25
2023-01-29T21:12:19.831Z,77.39
2023-01-29T21:14:52.700Z,77.32
2023-01-29T21:17:28.082Z,77.58
2023-01-29T21:20:05.164Z,77.82
2023-01-29T21:22:39.818Z,77.69
2023-01-29T21:25:16.516Z,77.66
2023-01-29T21:27:50.356Z,77.48
2023-01-29T21:30:25.024Z,77.77
2023-01-29T21:32:56.921Z,77.65
2023-01-29T21:35:29.479Z,77.87
2023-01-29T21:38:02.221Z,77.79
2023-01-29T21:40:35.215Z,77.62
2023-01-29T21:43:14.371Z,78.06
2023-01-29T21:45:46.905Z,77.73
2023-01-29T21:48:22.227Z,77.93
2023-01-29T21:50:54.882Z,78.17
2023-01-29T21:53:27.062Z,78.31
2023-01-29T21:56:04.197Z,78.25
2023-01-29T21:58:35.882Z,78.14
2023-01-29T22:01:35.597Z,78.18
2023-01-29T22:03:59.486Z,78.32
2023-01-29T22:06:32.184Z,78.31
2023-01-29T22:09:04.035Z,77.85
2023-01-29T22:11:35.643Z,77.78
2023-01-29T22:14:07.110Z,77.28
2023-01-29T22:16:38.718Z,77.51
2023-01-29T22:19:10.221Z,77.28
2023-01-29T22:21:41.752Z,77.64
2023-01-29T22:24:13.551Z,77.61
2023-01-29T22:26:45.702Z,77.55
2023-01-29T22:29:19.820Z,77.45
2023-01-29T22:31:51.224Z,77.32
2023-01-29T22:34:22.952Z,77.43
2023-01-29T22:36:54.393Z,77.88
2023-01-29T22:39:25.880Z,77.65
2023-01-29T22:41:57.283Z,77.92
2023-01-29T22:44:28.745Z,78.02
2023-01-29T22:47:00.241Z,77.45
2023-01-29T22:49:32.474Z,77.28
2023-01-29T22:52:13.137Z,77.53
2023-01-29T22:54:46.160Z,77.71
2023-01-29T22:57:19.612Z,78.04
2023-01-29T22:59:51.089Z,78.14
2023-01-29T23:02:22.650Z,78.32
2023-01-29T23:04:54.095Z,77.79
2023-01-29T23:07:25.659Z,77.93
2023-01-29T23:09:57.194Z,77.93
2023-01-29T23:12:28.788Z,77.95
2023-01-29T23:15:00.347Z,78.05
2023-01-29T23:17:31.887Z,78.31
2023-01-29T23:20:04.256Z,78.61
2023-01-29T23:22:35.790Z,78.78
2023-01-29T23:25:08.120Z,79.10
2023-01-29T23:27:39.851Z,79.13
2023-01-29T23:30:15.126Z,79.21
2023-01-29T23:32:47.193Z,79.21
2023-01-29T23:35:18.895Z,79.07
2023-01-29T23:37:50.287Z,78.86
2023-01-29T23:40:22.100Z,78.96
2023-01-29T23:42:55.117Z,78.80
2023-01-29T23:45:27.043Z,78.71
2023-01-29T23:47:58.990Z,79.11
2023-01-29T23:50:30.407Z,79.02
2023-01-29T23:53:01.867Z,78.91
2023-01-29T23:55:33.291Z,78.61
2023-01-29T23:58:04.811Z,78.78
