createdAt,value
2016-08-19T00:03:18.890Z,999.48
2016-08-19T00:18:29.800Z,999.32
2016-08-19T00:33:29.512Z,999.16
2016-08-19T00:48:18.899Z,999.26
2016-08-19T01:03:18.947Z,999.25
2016-08-19T01:18:18.918Z,998.9
2016-08-19T01:33:18.918Z,999.08
2016-08-19T01:48:31.260Z,999
2016-08-19T02:03:23.572Z,999.13
2016-08-19T02:18:25.139Z,999.12
2016-08-19T02:33:25.043Z,999.15
2016-08-19T03:03:30.144Z,999.19
2016-08-19T03:18:18.939Z,999.15
2016-08-19T03:33:18.944Z,999.18
2016-08-19T03:48:18.948Z,999.34
2016-08-19T04:03:18.970Z,999.44
2016-08-19T04:18:19.003Z,999.28
2016-08-19T04:33:23.558Z,999.25
2016-08-19T05:18:19.011Z,999.61
2016-08-19T05:33:18.959Z,999.52
2016-08-19T05:48:18.962Z,999.67
2016-08-19T06:03:18.960Z,999.62
2016-08-19T06:33:23.968Z,999.79
2016-08-19T07:03:27.198Z,999.86
2016-08-19T07:18:18.980Z,999.75
2016-08-19T07:33:18.981Z,999.7
2016-08-19T08:03:27.253Z,999.77
2016-08-19T08:18:40.121Z,999.59
2016-08-19T08:33:19.013Z,999.59
2016-08-19T08:48:18.994Z,999.75
2016-08-19T09:03:20.997Z,999.61
2016-08-19T09:18:19.054Z,999.4
2016-08-19T09:33:19.007Z,999.39
2016-08-19T09:48:19.012Z,999.3
2016-08-19T10:03:25.221Z,999.27
2016-08-19T10:18:19.052Z,999.27
2016-08-19T10:33:23.611Z,999.31
2016-08-19T10:48:23.611Z,999.24
2016-08-19T11:03:23.029Z,999.15
2016-08-19T11:18:32.293Z,999.05
2016-08-19T11:33:21.030Z,999.02
2016-08-19T11:48:19.031Z,998.81
2016-08-19T12:03:22.804Z,998.78
2016-08-19T12:18:23.267Z,998.63
2016-08-19T12:33:35.423Z,998.67
2016-08-19T12:48:30.203Z,998.7
2016-08-19T13:03:23.159Z,998.63
2016-08-19T13:18:19.063Z,998.54
2016-08-19T13:33:23.273Z,998.44
2016-08-19T13:48:19.100Z,998.26
2016-08-19T14:03:19.078Z,998.22
2016-08-19T14:18:19.102Z,997.93
2016-08-19T14:33:24.029Z,997.94
2016-08-19T14:48:21.146Z,997.84
2016-08-19T15:03:23.228Z,997.79
2016-08-19T15:18:21.104Z,997.71
2016-08-19T15:33:24.204Z,997.53
2016-08-19T15:48:19.119Z,997.49
2016-08-19T16:03:28.405Z,997.49
2016-08-19T16:18:21.113Z,997.59
2016-08-19T16:33:27.348Z,997.59
2016-08-19T16:48:28.281Z,997.57
2016-08-19T17:03:27.351Z,997.66
2016-08-19T17:33:21.176Z,997.75
2016-08-19T17:48:19.134Z,997.75
2016-08-19T18:03:19.134Z,997.86
2016-08-19T18:18:19.133Z,997.89
2016-08-19T18:33:38.107Z,998
2016-08-19T18:48:19.149Z,997.97
2016-08-19T19:03:19.165Z,997.94
2016-08-19T19:18:19.158Z,998.1
2016-08-19T19:33:19.171Z,998.03
2016-08-19T19:48:42.246Z,997.97
2016-08-19T20:03:19.193Z,997.88
2016-08-19T20:18:19.163Z,997.93
2016-08-19T20:33:19.181Z,997.93
2016-08-19T20:48:23.772Z,997.85
2016-08-19T21:03:36.526Z,998.05
2016-08-19T21:18:19.183Z,998.52
2016-08-19T21:33:19.172Z,998.61
2016-08-19T21:48:23.854Z,998.51
2016-08-19T22:03:24.215Z,998.38
2016-08-19T22:18:21.211Z,998.48
2016-08-19T22:33:25.390Z,998.32
2016-08-19T22:48:24.170Z,998.21
2016-08-19T23:03:19.197Z,998.35
2016-08-19T23:18:19.202Z,998.11
2016-08-19T23:33:19.236Z,998.37
2016-08-19T23:48:23.788Z,998.35
