createdAt,value
2022-12-15T00:00:41.090Z,89.55
2022-12-15T00:03:26.603Z,90.35
2022-12-15T00:06:12.486Z,89.60
2022-12-15T00:08:59.060Z,91.88
2022-12-15T00:11:44.595Z,93.05
2022-12-15T00:14:30.525Z,92.53
2022-12-15T00:17:17.009Z,91.76
2022-12-15T00:20:03.602Z,91.90
2022-12-15T00:22:49.419Z,92.47
2022-12-15T00:25:35.533Z,92.88
2022-12-15T00:28:21.338Z,92.45
2022-12-15T00:31:06.968Z,91.84
2022-12-15T00:33:53.616Z,89.59
2022-12-15T00:36:39.039Z,89.04
2022-12-15T00:39:06.776Z,88.03
2022-12-15T00:41:36.665Z,88.42
2022-12-15T00:44:06.275Z,88.44
2022-12-15T00:46:51.948Z,88.89
2022-12-15T00:49:38.554Z,89.07
2022-12-15T00:52:23.861Z,88.24
2022-12-15T00:55:09.284Z,88.69
2022-12-15T00:57:54.512Z,88.24
2022-12-15T01:00:40.055Z,86.21
2022-12-15T01:03:33.308Z,87.43
2022-12-15T01:06:23.927Z,86.70
2022-12-15T01:09:09.287Z,87.35
2022-12-15T01:11:55.029Z,86.75
2022-12-15T01:14:40.864Z,87.52
2022-12-15T01:17:25.923Z,87.07
2022-12-15T01:20:11.283Z,86.61
2022-12-15T01:22:41.294Z,85.78
2022-12-15T01:25:11.129Z,86.85
2022-12-15T01:27:39.908Z,88.08
2022-12-15T01:30:10.036Z,88.48
2022-12-15T01:32:42.736Z,89.29
2022-12-15T01:35:14.750Z,89.82
2022-12-15T01:37:43.940Z,88.56
2022-12-15T01:40:32.638Z,88.49
2022-12-15T01:43:00.342Z,87.95
2022-12-15T01:45:53.725Z,87.79
2022-12-15T01:48:27.944Z,88.42
2022-12-15T01:51:02.755Z,88.00
2022-12-15T01:53:35.768Z,85.99
2022-12-15T01:56:06.544Z,86.18
2022-12-15T01:58:36.434Z,87.66
2022-12-15T02:03:40.696Z,85.57
2022-12-15T02:06:11.955Z,84.64
2022-12-15T02:08:42.325Z,84.40
2022-12-15T02:11:37.453Z,84.37
2022-12-15T02:14:07.614Z,83.88
2022-12-15T02:16:51.467Z,82.77
2022-12-15T02:19:48.304Z,84.17
2022-12-15T02:22:34.771Z,84.83
2022-12-15T02:25:22.893Z,83.60
2022-12-15T02:27:57.918Z,83.72
2022-12-15T02:30:34.767Z,84.59
2022-12-15T02:33:09.179Z,84.05
2022-12-15T02:35:57.907Z,84.01
2022-12-15T02:38:30.818Z,84.85
2022-12-15T02:40:59.817Z,86.01
2022-12-15T02:43:30.024Z,87.29
2022-12-15T02:46:11.669Z,89.12
2022-12-15T02:48:52.386Z,91.84
2022-12-15T02:51:34.971Z,94.35
2022-12-15T02:54:38.784Z,94.33
2022-12-15T02:57:16.913Z,92.90
2022-12-15T02:59:55.525Z,93.10
2022-12-15T03:02:28.934Z,94.48
2022-12-15T03:04:57.694Z,94.92
2022-12-15T03:07:27.696Z,94.20
2022-12-15T03:09:56.551Z,93.18
2022-12-15T03:12:24.353Z,92.94
2022-12-15T03:14:52.075Z,92.01
2022-12-15T03:17:19.774Z,92.02
2022-12-15T03:19:49.983Z,91.73
2022-12-15T03:22:17.939Z,91.80
2022-12-15T03:24:45.778Z,91.85
2022-12-15T03:27:13.556Z,92.58
2022-12-15T03:29:42.264Z,93.20
2022-12-15T03:32:10.141Z,93.06
2022-12-15T03:34:37.952Z,92.69
2022-12-15T03:37:07.272Z,93.37
2022-12-15T03:39:34.924Z,92.75
2022-12-15T03:42:02.719Z,90.98
2022-12-15T03:44:30.628Z,90.78
2022-12-15T03:47:02.931Z,90.04
2022-12-15T03:49:31.327Z,89.82
2022-12-15T03:51:59.007Z,90.41
2022-12-15T03:54:28.081Z,91.01
2022-12-15T03:56:55.769Z,90.75
2022-12-15T03:59:23.468Z,90.66
2022-12-15T04:01:51.299Z,91.50
2022-12-15T04:04:19.068Z,91.99
2022-12-15T04:06:46.775Z,92.75
2022-12-15T04:09:14.439Z,93.12
2022-12-15T04:11:44.254Z,93.53
2022-12-15T04:14:11.932Z,93.81
2022-12-15T04:16:39.689Z,93.98
2022-12-15T04:19:39.383Z,94.82
2022-12-15T04:22:07.302Z,96.75
2022-12-15T04:24:52.795Z,96.98
2022-12-15T04:27:39.724Z,97.18
2022-12-15T04:30:25.981Z,97.44
2022-12-15T04:33:11.594Z,97.69
2022-12-15T04:35:57.943Z,96.75
2022-12-15T04:38:50.535Z,95.02
2022-12-15T04:41:39.484Z,95.21
2022-12-15T04:44:27.001Z,96.46
2022-12-15T04:47:12.299Z,97.45
2022-12-15T04:49:57.573Z,97.87
2022-12-15T04:52:42.839Z,98.90
2022-12-15T04:55:28.303Z,100.00
2022-12-15T04:58:15.980Z,100.00
2022-12-15T05:01:02.685Z,100.00
2022-12-15T05:03:47.998Z,100.00
2022-12-15T05:06:33.123Z,100.00
2022-12-15T05:09:18.462Z,100.00
2022-12-15T05:12:03.748Z,100.00
2022-12-15T05:14:49.570Z,100.00
2022-12-15T05:17:41.363Z,100.00
2022-12-15T05:20:28.302Z,100.00
2022-12-15T05:23:13.976Z,100.00
2022-12-15T05:25:59.800Z,100.00
2022-12-15T05:28:45.988Z,100.00
2022-12-15T05:31:31.455Z,100.00
2022-12-15T05:34:05.184Z,100.00
2022-12-15T05:36:33.691Z,100.00
2022-12-15T05:39:01.360Z,100.00
2022-12-15T05:41:29.770Z,100.00
2022-12-15T05:43:59.450Z,100.00
2022-12-15T05:46:27.531Z,100.00
2022-12-15T05:48:55.248Z,100.00
2022-12-15T05:51:24.660Z,100.00
2022-12-15T05:53:52.338Z,100.00
2022-12-15T05:56:20.095Z,100.00
2022-12-15T05:58:48.139Z,100.00
2022-12-15T06:01:18.384Z,100.00
2022-12-15T06:03:46.436Z,100.00
2022-12-15T06:06:14.652Z,100.00
2022-12-15T06:08:44.288Z,100.00
2022-12-15T06:11:13.689Z,100.00
2022-12-15T06:13:43.306Z,100.00
2022-12-15T06:16:14.020Z,100.00
2022-12-15T06:18:43.868Z,100.00
2022-12-15T06:21:20.655Z,100.00
2022-12-15T06:23:49.722Z,100.00
2022-12-15T06:26:20.692Z,100.00
2022-12-15T06:28:48.823Z,100.00
2022-12-15T06:31:18.606Z,100.00
2022-12-15T06:33:46.372Z,100.00
2022-12-15T06:36:18.369Z,100.00
2022-12-15T06:38:49.970Z,100.00
2022-12-15T06:41:21.938Z,100.00
2022-12-15T06:43:52.813Z,100.00
2022-12-15T06:46:21.139Z,100.00
2022-12-15T06:48:49.944Z,100.00
2022-12-15T06:51:18.696Z,100.00
2022-12-15T06:53:48.852Z,100.00
2022-12-15T06:56:27.229Z,100.00
2022-12-15T06:59:00.499Z,100.00
2022-12-15T07:01:28.760Z,100.00
2022-12-15T07:03:56.849Z,100.00
2022-12-15T07:06:24.886Z,100.00
2022-12-15T07:08:56.394Z,100.00
2022-12-15T07:11:25.427Z,100.00
2022-12-15T07:13:54.290Z,100.00
2022-12-15T07:16:23.352Z,100.00
2022-12-15T07:18:51.558Z,100.00
2022-12-15T07:21:19.538Z,100.00
2022-12-15T07:23:56.708Z,100.00
2022-12-15T07:26:26.556Z,100.00
2022-12-15T07:28:54.868Z,100.00
2022-12-15T07:31:23.452Z,100.00
2022-12-15T07:33:52.253Z,100.00
2022-12-15T07:36:20.558Z,100.00
2022-12-15T07:38:50.409Z,100.00
2022-12-15T07:41:20.859Z,100.00
2022-12-15T07:43:50.548Z,100.00
2022-12-15T07:46:18.975Z,100.00
2022-12-15T07:48:50.831Z,100.00
2022-12-15T07:51:20.892Z,100.00
2022-12-15T07:53:51.072Z,100.00
2022-12-15T07:56:20.672Z,100.00
2022-12-15T07:58:49.768Z,100.00
2022-12-15T08:01:17.940Z,100.00
2022-12-15T08:03:45.998Z,100.00
2022-12-15T08:06:16.690Z,100.00
2022-12-15T08:08:49.913Z,100.00
2022-12-15T08:11:20.800Z,100.00
2022-12-15T08:14:10.617Z,100.00
2022-12-15T08:16:39.970Z,100.00
2022-12-15T08:19:08.796Z,100.00
2022-12-15T08:21:36.459Z,100.00
2022-12-15T08:24:04.339Z,100.00
2022-12-15T08:26:32.054Z,100.00
2022-12-15T08:29:40.569Z,100.00
2022-12-15T08:31:53.054Z,100.00
2022-12-15T08:34:21.438Z,100.00
2022-12-15T08:36:49.269Z,100.00
2022-12-15T08:39:17.504Z,100.00
2022-12-15T08:41:45.386Z,100.00
2022-12-15T08:44:17.026Z,100.00
2022-12-15T08:46:44.891Z,100.00
2022-12-15T08:49:17.901Z,100.00
2022-12-15T08:51:49.995Z,100.00
2022-12-15T08:54:19.420Z,100.00
2022-12-15T08:56:47.635Z,100.00
2022-12-15T08:59:17.167Z,100.00
2022-12-15T09:01:45.214Z,100.00
2022-12-15T09:04:13.188Z,100.00
2022-12-15T09:06:41.019Z,100.00
2022-12-15T09:09:12.496Z,100.00
2022-12-15T09:11:40.389Z,100.00
2022-12-15T09:14:08.356Z,100.00
2022-12-15T09:16:37.812Z,100.00
2022-12-15T09:19:05.743Z,100.00
2022-12-15T09:21:33.601Z,100.00
2022-12-15T09:24:02.714Z,100.00
2022-12-15T09:26:32.659Z,100.00
2022-12-15T09:29:01.882Z,100.00
2022-12-15T09:31:32.599Z,100.00
2022-12-15T09:34:03.557Z,100.00
2022-12-15T09:36:33.241Z,100.00
2022-12-15T09:39:02.809Z,100.00
2022-12-15T09:41:33.358Z,100.00
2022-12-15T09:44:04.445Z,100.00
2022-12-15T09:46:43.049Z,100.00
2022-12-15T09:49:26.269Z,100.00
2022-12-15T09:52:04.589Z,100.00
2022-12-15T09:54:36.145Z,100.00
2022-12-15T09:57:09.332Z,100.00
2022-12-15T09:59:44.789Z,100.00
2022-12-15T10:02:32.811Z,100.00
2022-12-15T10:05:11.851Z,100.00
2022-12-15T10:07:46.060Z,100.00
2022-12-15T10:10:19.283Z,100.00
2022-12-15T10:12:59.860Z,100.00
2022-12-15T10:15:36.249Z,100.00
2022-12-15T10:18:12.697Z,100.00
2022-12-15T10:20:42.176Z,100.00
2022-12-15T10:23:13.800Z,100.00
2022-12-15T10:25:48.048Z,100.00
2022-12-15T10:28:51.200Z,100.00
2022-12-15T10:31:25.627Z,100.00
2022-12-15T10:33:58.717Z,100.00
2022-12-15T10:36:27.941Z,100.00
2022-12-15T10:38:55.557Z,100.00
2022-12-15T10:41:25.692Z,100.00
2022-12-15T10:43:55.065Z,100.00
2022-12-15T10:46:24.905Z,100.00
2022-12-15T10:48:55.588Z,100.00
2022-12-15T10:51:28.933Z,100.00
2022-12-15T10:54:06.705Z,100.00
2022-12-15T10:56:35.229Z,100.00
2022-12-15T10:59:05.500Z,100.00
2022-12-15T11:01:35.455Z,100.00
2022-12-15T11:04:04.744Z,100.00
2022-12-15T11:06:36.783Z,100.00
2022-12-15T11:09:34.001Z,100.00
2022-12-15T11:12:20.325Z,100.00
2022-12-15T11:14:51.258Z,100.00
2022-12-15T11:17:21.311Z,100.00
2022-12-15T11:19:58.270Z,100.00
2022-12-15T11:22:39.206Z,100.00
2022-12-15T11:25:21.584Z,100.00
2022-12-15T11:27:51.086Z,100.00
2022-12-15T11:30:23.205Z,100.00
2022-12-15T11:32:54.323Z,100.00
2022-12-15T11:35:27.304Z,100.00
2022-12-15T11:38:03.497Z,100.00
2022-12-15T11:40:39.739Z,100.00
2022-12-15T11:43:24.979Z,100.00
2022-12-15T11:46:05.151Z,100.00
2022-12-15T11:48:43.029Z,100.00
2022-12-15T11:51:17.885Z,100.00
2022-12-15T11:54:01.718Z,100.00
2022-12-15T11:56:34.984Z,100.00
2022-12-15T11:59:38.944Z,100.00
2022-12-15T12:02:37.658Z,100.00
2022-12-15T12:05:26.408Z,100.00
2022-12-15T12:08:02.617Z,100.00
2022-12-15T12:10:38.674Z,100.00
2022-12-15T12:13:22.488Z,100.00
2022-12-15T12:15:58.646Z,100.00
2022-12-15T12:18:30.661Z,100.00
2022-12-15T12:21:07.175Z,100.00
2022-12-15T12:23:39.536Z,100.00
2022-12-15T12:26:16.836Z,97.71
2022-12-15T12:28:50.852Z,95.95
2022-12-15T12:31:27.187Z,94.69
2022-12-15T12:33:59.633Z,93.14
2022-12-15T12:36:27.441Z,91.40
2022-12-15T12:38:58.031Z,92.03
2022-12-15T12:41:35.631Z,90.92
2022-12-15T12:44:12.958Z,91.18
2022-12-15T12:46:43.709Z,90.87
2022-12-15T12:49:21.390Z,92.71
2022-12-15T12:51:56.508Z,94.57
2022-12-15T12:54:42.879Z,96.02
2022-12-15T12:57:35.838Z,96.83
2022-12-15T13:00:15.147Z,97.39
2022-12-15T13:03:17.824Z,98.45
2022-12-15T13:05:48.826Z,99.05
2022-12-15T13:08:51.426Z,99.47
2022-12-15T13:14:51.767Z,100.00
2022-12-15T13:17:32.292Z,100.00
2022-12-15T13:20:31.881Z,100.00
2022-12-15T13:23:36.953Z,100.00
2022-12-15T13:26:14.588Z,100.00
2022-12-15T13:28:45.948Z,100.00
2022-12-15T13:31:39.309Z,100.00
2022-12-15T13:34:27.151Z,100.00
2022-12-15T13:37:00.765Z,100.00
2022-12-15T13:39:57.682Z,100.00
2022-12-15T13:42:35.004Z,100.00
2022-12-15T13:45:38.119Z,100.00
2022-12-15T13:48:19.250Z,100.00
2022-12-15T13:50:53.848Z,100.00
2022-12-15T13:53:24.377Z,100.00
2022-12-15T13:56:02.056Z,100.00
2022-12-15T13:58:34.668Z,100.00
2022-12-15T14:01:03.911Z,100.00
2022-12-15T14:03:32.257Z,100.00
2022-12-15T14:06:02.453Z,100.00
2022-12-15T14:08:32.014Z,100.00
2022-12-15T14:11:16.603Z,100.00
2022-12-15T14:16:40.419Z,100.00
2022-12-15T14:19:15.621Z,100.00
2022-12-15T14:21:52.132Z,100.00
2022-12-15T14:24:38.539Z,100.00
2022-12-15T14:27:08.193Z,100.00
2022-12-15T14:29:36.366Z,100.00
2022-12-15T14:32:05.105Z,100.00
2022-12-15T14:34:36.924Z,100.00
2022-12-15T14:37:09.654Z,100.00
2022-12-15T14:39:42.361Z,100.00
2022-12-15T14:42:17.518Z,100.00
2022-12-15T14:44:49.972Z,100.00
2022-12-15T14:47:23.274Z,100.00
2022-12-15T14:49:52.579Z,100.00
2022-12-15T14:52:29.282Z,100.00
2022-12-15T14:54:59.083Z,100.00
2022-12-15T14:57:29.322Z,100.00
2022-12-15T14:59:57.406Z,100.00
2022-12-15T15:02:27.710Z,100.00
2022-12-15T15:03:11.194Z,100.00
2022-12-15T15:04:59.652Z,100.00
2022-12-15T15:07:29.605Z,100.00
2022-12-15T15:09:58.691Z,100.00
2022-12-15T15:12:46.697Z,100.00
2022-12-15T15:15:17.926Z,100.00
2022-12-15T15:17:51.198Z,100.00
2022-12-15T15:20:21.568Z,100.00
2022-12-15T15:23:04.938Z,100.00
2022-12-15T15:25:41.416Z,100.00
2022-12-15T15:28:16.318Z,100.00
2022-12-15T15:30:48.289Z,100.00
2022-12-15T15:33:17.383Z,100.00
2022-12-15T15:35:47.992Z,100.00
2022-12-15T15:38:23.646Z,100.00
2022-12-15T15:40:52.787Z,100.00
2022-12-15T15:43:20.732Z,100.00
2022-12-15T15:45:50.215Z,100.00
2022-12-15T15:48:26.240Z,100.00
2022-12-15T15:50:54.855Z,100.00
2022-12-15T15:53:25.871Z,100.00
2022-12-15T15:55:55.964Z,100.00
2022-12-15T15:58:23.810Z,100.00
2022-12-15T16:00:53.427Z,100.00
2022-12-15T16:03:21.387Z,100.00
2022-12-15T16:05:50.225Z,100.00
2022-12-15T16:08:21.124Z,100.00
2022-12-15T16:10:51.073Z,100.00
2022-12-15T16:13:26.215Z,100.00
2022-12-15T16:15:56.816Z,100.00
2022-12-15T16:18:24.840Z,100.00
2022-12-15T16:20:53.596Z,100.00
2022-12-15T16:23:27.569Z,100.00
2022-12-15T16:25:59.795Z,100.00
2022-12-15T16:28:31.163Z,100.00
2022-12-15T16:31:01.344Z,100.00
2022-12-15T16:33:29.465Z,100.00
2022-12-15T16:35:59.012Z,100.00
2022-12-15T16:38:30.106Z,100.00
2022-12-15T16:41:06.589Z,100.00
2022-12-15T16:43:39.146Z,100.00
2022-12-15T16:46:12.991Z,100.00
2022-12-15T16:48:41.290Z,100.00
2022-12-15T16:51:19.472Z,100.00
2022-12-15T16:53:47.467Z,100.00
2022-12-15T16:56:16.804Z,100.00
2022-12-15T16:58:48.773Z,100.00
2022-12-15T17:01:17.274Z,100.00
2022-12-15T17:03:45.501Z,100.00
2022-12-15T17:06:16.524Z,100.00
2022-12-15T17:08:47.366Z,100.00
2022-12-15T17:11:19.977Z,100.00
2022-12-15T17:13:51.205Z,100.00
2022-12-15T17:16:21.125Z,100.00
2022-12-15T17:18:49.838Z,100.00
2022-12-15T17:21:20.822Z,100.00
2022-12-15T17:23:51.276Z,100.00
2022-12-15T17:26:29.265Z,100.00
2022-12-15T17:29:01.335Z,100.00
2022-12-15T17:31:35.259Z,100.00
2022-12-15T17:34:23.618Z,100.00
2022-12-15T17:36:52.167Z,100.00
2022-12-15T17:39:21.201Z,100.00
2022-12-15T17:41:59.885Z,100.00
2022-12-15T17:44:35.130Z,100.00
2022-12-15T17:47:05.323Z,100.00
2022-12-15T17:49:36.119Z,100.00
2022-12-15T17:52:09.054Z,100.00
2022-12-15T17:54:36.867Z,100.00
2022-12-15T17:57:06.091Z,100.00
2022-12-15T17:59:33.822Z,100.00
2022-12-15T18:02:01.772Z,100.00
2022-12-15T18:04:29.542Z,100.00
2022-12-15T18:07:02.100Z,100.00
2022-12-15T18:09:31.432Z,100.00
2022-12-15T18:12:31.949Z,100.00
2022-12-15T18:14:59.847Z,100.00
2022-12-15T18:17:28.217Z,100.00
2022-12-15T18:19:56.237Z,100.00
2022-12-15T18:22:25.336Z,100.00
2022-12-15T18:24:55.012Z,100.00
2022-12-15T18:27:24.557Z,100.00
2022-12-15T18:29:56.328Z,100.00
2022-12-15T18:32:26.861Z,100.00
2022-12-15T18:34:54.971Z,100.00
2022-12-15T18:37:24.508Z,100.00
2022-12-15T18:39:53.308Z,100.00
2022-12-15T18:42:22.750Z,100.00
2022-12-15T18:44:52.482Z,100.00
2022-12-15T18:47:24.843Z,100.00
2022-12-15T18:49:52.634Z,100.00
2022-12-15T18:52:22.571Z,100.00
2022-12-15T18:54:52.154Z,100.00
2022-12-15T18:57:27.873Z,100.00
2022-12-15T18:59:58.388Z,100.00
2022-12-15T19:02:27.429Z,100.00
2022-12-15T19:04:55.262Z,100.00
2022-12-15T19:07:23.004Z,100.00
2022-12-15T19:09:51.135Z,100.00
2022-12-15T19:12:19.097Z,100.00
2022-12-15T19:14:48.087Z,100.00
2022-12-15T19:17:35.230Z,100.00
2022-12-15T19:20:24.888Z,100.00
2022-12-15T19:22:53.377Z,100.00
2022-12-15T19:25:26.268Z,100.00
2022-12-15T19:27:58.534Z,100.00
2022-12-15T19:30:28.609Z,100.00
2022-12-15T19:32:57.231Z,100.00
2022-12-15T19:35:27.197Z,100.00
2022-12-15T19:37:57.607Z,100.00
2022-12-15T19:40:27.411Z,100.00
2022-12-15T19:42:55.517Z,100.00
2022-12-15T19:45:25.245Z,100.00
2022-12-15T19:47:53.494Z,100.00
2022-12-15T19:50:24.066Z,100.00
2022-12-15T19:52:57.848Z,100.00
2022-12-15T19:55:29.180Z,100.00
2022-12-15T19:57:57.067Z,100.00
2022-12-15T20:00:25.704Z,100.00
2022-12-15T20:02:55.155Z,100.00
2022-12-15T20:05:24.064Z,100.00
2022-12-15T20:07:54.710Z,100.00
2022-12-15T20:10:31.751Z,100.00
2022-12-15T20:13:01.054Z,100.00
2022-12-15T20:15:29.051Z,100.00
2022-12-15T20:17:57.453Z,100.00
2022-12-15T20:20:27.840Z,100.00
2022-12-15T20:23:00.641Z,100.00
2022-12-15T20:25:31.104Z,100.00
2022-12-15T20:28:00.161Z,100.00
2022-12-15T20:30:32.327Z,100.00
2022-12-15T20:33:00.675Z,100.00
2022-12-15T20:35:28.457Z,100.00
2022-12-15T20:37:57.612Z,100.00
2022-12-15T20:40:29.584Z,100.00
2022-12-15T20:42:58.538Z,100.00
2022-12-15T20:45:27.774Z,100.00
2022-12-15T20:47:56.817Z,100.00
2022-12-15T20:50:29.216Z,100.00
2022-12-15T20:52:58.731Z,100.00
2022-12-15T20:55:26.601Z,100.00
2022-12-15T20:57:54.933Z,100.00
2022-12-15T21:00:23.656Z,100.00
2022-12-15T21:02:52.093Z,100.00
2022-12-15T21:05:25.559Z,100.00
2022-12-15T21:07:53.700Z,100.00
2022-12-15T21:10:22.692Z,100.00
2022-12-15T21:12:51.571Z,100.00
2022-12-15T21:15:22.804Z,100.00
2022-12-15T21:18:11.042Z,100.00
2022-12-15T21:20:41.943Z,100.00
2022-12-15T21:23:20.360Z,100.00
2022-12-15T21:25:49.614Z,100.00
2022-12-15T21:28:18.580Z,100.00
2022-12-15T21:30:46.356Z,100.00
2022-12-15T21:33:14.619Z,100.00
2022-12-15T21:35:46.000Z,100.00
2022-12-15T21:38:32.525Z,100.00
2022-12-15T21:41:04.596Z,100.00
2022-12-15T21:43:34.106Z,100.00
2022-12-15T21:46:03.308Z,100.00
2022-12-15T21:49:03.210Z,100.00
2022-12-15T21:51:36.035Z,100.00
2022-12-15T21:54:05.797Z,100.00
2022-12-15T21:56:36.481Z,100.00
2022-12-15T21:59:12.444Z,100.00
2022-12-15T22:01:40.894Z,100.00
2022-12-15T22:04:16.212Z,100.00
2022-12-15T22:06:49.973Z,100.00
2022-12-15T22:09:19.275Z,100.00
2022-12-15T22:11:50.820Z,100.00
2022-12-15T22:14:24.849Z,100.00
2022-12-15T22:16:52.908Z,100.00
2022-12-15T22:19:20.727Z,100.00
2022-12-15T22:21:48.558Z,100.00
2022-12-15T22:24:17.193Z,100.00
2022-12-15T22:26:45.384Z,100.00
2022-12-15T22:29:18.985Z,100.00
2022-12-15T22:31:47.850Z,100.00
2022-12-15T22:34:17.783Z,100.00
2022-12-15T22:36:45.450Z,100.00
2022-12-15T22:39:14.713Z,100.00
2022-12-15T22:41:44.558Z,100.00
2022-12-15T22:44:17.992Z,100.00
2022-12-15T22:46:45.744Z,100.00
2022-12-15T22:49:15.978Z,100.00
2022-12-15T22:51:43.610Z,100.00
2022-12-15T22:54:21.902Z,100.00
2022-12-15T22:56:54.834Z,100.00
2022-12-15T22:59:30.023Z,100.00
2022-12-15T23:01:57.798Z,100.00
2022-12-15T23:04:25.863Z,100.00
2022-12-15T23:06:53.615Z,100.00
2022-12-15T23:09:22.585Z,100.00
2022-12-15T23:11:49.284Z,100.00
2022-12-15T23:14:18.990Z,100.00
2022-12-15T23:16:47.089Z,100.00
2022-12-15T23:19:23.844Z,100.00
2022-12-15T23:21:51.917Z,100.00
2022-12-15T23:24:19.826Z,100.00
2022-12-15T23:26:47.493Z,100.00
2022-12-15T23:29:15.323Z,100.00
2022-12-15T23:31:44.437Z,100.00
2022-12-15T23:34:13.587Z,100.00
2022-12-15T23:36:41.238Z,100.00
2022-12-15T23:39:08.911Z,100.00
2022-12-15T23:41:36.914Z,100.00
2022-12-15T23:44:05.565Z,100.00
2022-12-15T23:46:33.670Z,100.00
2022-12-15T23:49:01.313Z,100.00
2022-12-15T23:51:30.271Z,99.96
2022-12-15T23:53:58.869Z,100.00
2022-12-15T23:56:27.171Z,100.00
2022-12-15T23:58:57.636Z,100.00
