createdAt,value
2019-03-05T00:00:52.831Z,3.40
2019-03-05T00:02:27.916Z,2.20
2019-03-05T00:04:03.002Z,3.00
2019-03-05T00:05:38.084Z,4.20
2019-03-05T00:07:13.286Z,4.40
2019-03-05T00:08:49.543Z,1.00
2019-03-05T00:10:25.784Z,3.60
2019-03-05T00:12:01.215Z,6.40
2019-03-05T00:13:36.606Z,2.60
2019-03-05T00:15:13.664Z,1.00
2019-03-05T00:16:48.718Z,1.00
2019-03-05T00:18:23.896Z,2.80
2019-03-05T00:19:59.027Z,3.00
2019-03-05T00:21:34.636Z,3.00
2019-03-05T00:23:09.689Z,3.40
2019-03-05T00:25:07.811Z,3.00
2019-03-05T00:26:43.505Z,0.60
2019-03-05T00:28:49.738Z,0.80
2019-03-05T00:30:32.517Z,3.60
2019-03-05T00:32:07.747Z,4.00
2019-03-05T00:34:09.743Z,1.80
2019-03-05T00:36:37.572Z,2.20
2019-03-05T00:38:54.272Z,3.40
2019-03-05T00:41:07.190Z,6.20
2019-03-05T00:43:12.779Z,4.00
2019-03-05T00:45:42.745Z,1.00
2019-03-05T00:47:46.029Z,3.00
2019-03-05T00:49:50.692Z,2.60
2019-03-05T00:51:50.667Z,3.20
2019-03-05T00:54:04.158Z,4.00
2019-03-05T00:55:49.867Z,3.00
2019-03-05T00:58:01.919Z,3.20
2019-03-05T01:00:01.800Z,0.00
2019-03-05T01:02:25.127Z,1.40
2019-03-05T01:04:43.313Z,0.80
2019-03-05T01:06:23.103Z,0.20
2019-03-05T01:07:58.559Z,0.60
2019-03-05T01:09:33.814Z,3.80
2019-03-05T01:11:09.121Z,0.80
2019-03-05T01:12:44.303Z,1.40
2019-03-05T01:14:19.810Z,0.60
2019-03-05T01:15:55.680Z,0.00
2019-03-05T01:17:30.914Z,0.20
2019-03-05T01:19:06.085Z,1.00
2019-03-05T01:20:41.245Z,1.00
2019-03-05T01:22:19.047Z,0.00
2019-03-05T01:23:54.634Z,1.40
2019-03-05T01:25:32.028Z,2.00
2019-03-05T01:27:07.455Z,0.40
2019-03-05T01:28:43.073Z,1.00
2019-03-05T01:30:32.291Z,0.40
2019-03-05T01:32:23.327Z,1.40
2019-03-05T01:34:12.649Z,1.00
2019-03-05T01:35:55.461Z,1.40
2019-03-05T01:37:31.150Z,3.00
2019-03-05T01:39:21.020Z,4.00
2019-03-05T01:41:06.858Z,1.80
2019-03-05T01:42:42.625Z,1.00
2019-03-05T01:44:20.191Z,6.00
2019-03-05T01:45:55.710Z,1.00
2019-03-05T01:47:32.405Z,1.00
2019-03-05T01:49:07.794Z,4.80
2019-03-05T01:50:43.645Z,3.00
2019-03-05T01:52:19.487Z,4.00
2019-03-05T01:53:55.181Z,3.40
2019-03-05T01:55:30.233Z,5.60
2019-03-05T01:57:05.931Z,2.60
2019-03-05T01:58:41.107Z,2.20
2019-03-05T02:00:17.687Z,2.20
2019-03-05T02:01:52.714Z,1.00
2019-03-05T02:03:28.312Z,3.40
2019-03-05T02:05:03.947Z,1.80
2019-03-05T02:06:39.197Z,3.00
2019-03-05T02:08:16.278Z,3.40
2019-03-05T02:09:51.427Z,0.80
2019-03-05T02:11:27.147Z,0.20
2019-03-05T02:13:02.331Z,2.60
2019-03-05T02:14:37.822Z,2.20
2019-03-05T02:16:13.382Z,3.80
2019-03-05T02:17:48.960Z,0.00
2019-03-05T02:19:46.360Z,1.00
2019-03-05T02:21:21.514Z,1.80
2019-03-05T02:23:16.301Z,1.80
2019-03-05T02:25:28.989Z,2.60
2019-03-05T02:27:39.273Z,0.60
2019-03-05T02:29:28.203Z,0.00
2019-03-05T02:31:40.097Z,0.00
2019-03-05T02:33:55.455Z,2.60
2019-03-05T02:36:01.553Z,0.00
2019-03-05T02:38:23.141Z,0.00
2019-03-05T02:40:26.538Z,0.80
2019-03-05T02:42:31.148Z,2.60
2019-03-05T02:44:26.853Z,1.00
2019-03-05T02:46:49.395Z,1.00
2019-03-05T02:48:48.372Z,5.60
2019-03-05T02:50:47.770Z,3.60
2019-03-05T02:52:51.336Z,0.00
2019-03-05T02:54:52.161Z,3.00
2019-03-05T02:57:12.516Z,1.00
2019-03-05T02:58:45.796Z,3.00
2019-03-05T03:00:31.008Z,4.00
2019-03-05T03:02:28.360Z,4.00
2019-03-05T03:04:08.859Z,1.80
2019-03-05T03:05:48.848Z,3.40
2019-03-05T03:07:23.957Z,1.00
2019-03-05T03:09:48.028Z,3.00
2019-03-05T03:11:23.639Z,0.60
2019-03-05T03:12:59.265Z,4.80
2019-03-05T03:14:34.385Z,3.20
2019-03-05T03:16:09.500Z,1.00
2019-03-05T03:17:45.694Z,3.20
2019-03-05T03:19:20.748Z,2.40
2019-03-05T03:20:56.156Z,1.40
2019-03-05T03:22:31.180Z,5.00
2019-03-05T03:24:06.361Z,2.20
2019-03-05T03:25:43.265Z,3.00
2019-03-05T03:27:21.517Z,0.20
2019-03-05T03:28:58.199Z,0.60
2019-03-05T03:30:33.253Z,2.20
2019-03-05T03:32:11.356Z,2.20
2019-03-05T03:33:51.320Z,0.40
2019-03-05T03:35:26.794Z,1.00
2019-03-05T03:37:03.215Z,1.00
2019-03-05T03:38:40.435Z,1.80
2019-03-05T03:40:17.980Z,4.00
2019-03-05T03:41:52.996Z,1.00
2019-03-05T03:43:28.122Z,1.40
2019-03-05T03:45:04.583Z,2.20
2019-03-05T03:46:39.996Z,0.00
2019-03-05T03:48:15.069Z,0.60
2019-03-05T03:49:50.496Z,1.00
2019-03-05T03:51:25.531Z,3.60
2019-03-05T03:53:00.564Z,0.40
2019-03-05T03:54:35.586Z,1.00
2019-03-05T03:56:10.595Z,1.00
2019-03-05T03:57:49.680Z,0.00
2019-03-05T03:59:24.673Z,0.80
2019-03-05T04:00:59.650Z,1.00
2019-03-05T04:02:34.918Z,1.80
2019-03-05T04:04:10.165Z,1.00
2019-03-05T04:05:45.642Z,3.00
2019-03-05T04:07:21.922Z,2.40
2019-03-05T04:08:58.065Z,0.00
2019-03-05T04:10:35.691Z,0.80
2019-03-05T04:12:10.931Z,1.00
2019-03-05T04:13:46.449Z,0.20
2019-03-05T04:15:22.618Z,1.00
2019-03-05T04:16:57.608Z,0.40
2019-03-05T04:18:32.700Z,1.00
2019-03-05T04:20:08.727Z,0.80
2019-03-05T04:21:46.729Z,0.60
2019-03-05T04:23:24.449Z,0.60
2019-03-05T04:24:59.431Z,0.40
2019-03-05T04:26:34.436Z,0.60
2019-03-05T04:28:09.501Z,0.00
2019-03-05T04:29:44.923Z,1.40
2019-03-05T04:31:19.991Z,0.40
2019-03-05T04:32:55.596Z,0.00
2019-03-05T04:34:30.602Z,0.80
2019-03-05T04:36:05.803Z,0.20
2019-03-05T04:37:41.751Z,1.00
2019-03-05T04:39:17.154Z,0.40
2019-03-05T04:40:52.281Z,0.00
2019-03-05T04:42:27.603Z,3.00
2019-03-05T04:44:03.320Z,1.00
2019-03-05T04:45:46.450Z,1.00
2019-03-05T04:47:22.329Z,0.80
2019-03-05T04:49:14.160Z,2.20
2019-03-05T04:51:11.345Z,4.60
2019-03-05T04:52:47.626Z,10.60
2019-03-05T04:54:23.098Z,3.80
2019-03-05T04:55:58.379Z,10.80
2019-03-05T04:57:34.166Z,7.00
2019-03-05T04:59:09.903Z,8.20
2019-03-05T05:00:45.127Z,12.80
2019-03-05T05:02:21.337Z,9.00
2019-03-05T05:03:56.500Z,7.20
2019-03-05T05:05:31.884Z,10.00
2019-03-05T05:07:07.208Z,6.00
2019-03-05T05:08:42.371Z,12.40
2019-03-05T05:10:17.475Z,10.40
2019-03-05T05:11:52.487Z,13.00
2019-03-05T05:13:28.309Z,13.00
2019-03-05T05:15:05.827Z,8.40
2019-03-05T05:16:40.896Z,10.00
2019-03-05T05:18:16.513Z,13.20
2019-03-05T05:19:52.019Z,8.60
2019-03-05T05:21:27.402Z,10.80
2019-03-05T05:23:02.609Z,11.20
2019-03-05T05:24:37.822Z,15.40
2019-03-05T05:26:13.341Z,10.00
2019-03-05T05:27:48.792Z,11.20
2019-03-05T05:29:25.355Z,12.00
2019-03-05T05:31:03.329Z,10.00
2019-03-05T05:32:38.875Z,12.20
2019-03-05T05:34:13.849Z,6.80
2019-03-05T05:35:49.030Z,11.20
2019-03-05T05:37:24.428Z,11.80
2019-03-05T05:38:59.597Z,9.00
2019-03-05T05:40:36.858Z,6.20
2019-03-05T05:42:13.113Z,6.00
2019-03-05T05:43:48.783Z,7.00
2019-03-05T05:45:25.968Z,13.00
2019-03-05T05:47:01.326Z,25.40
2019-03-05T05:48:36.497Z,7.00
2019-03-05T05:50:11.604Z,7.00
2019-03-05T05:51:47.006Z,6.80
2019-03-05T05:53:22.059Z,5.60
2019-03-05T05:54:57.068Z,12.20
2019-03-05T05:56:32.205Z,7.80
2019-03-05T05:58:07.190Z,6.80
2019-03-05T05:59:42.527Z,8.80
2019-03-05T06:01:18.001Z,6.80
2019-03-05T06:02:53.128Z,11.00
2019-03-05T06:04:28.657Z,7.40
2019-03-05T06:06:03.808Z,10.40
2019-03-05T06:07:44.474Z,7.40
2019-03-05T06:09:22.482Z,7.60
2019-03-05T06:10:57.609Z,9.60
2019-03-05T06:12:32.721Z,10.40
2019-03-05T06:14:07.910Z,13.80
2019-03-05T06:15:43.678Z,11.60
2019-03-05T06:17:19.104Z,12.00
2019-03-05T06:18:54.147Z,9.60
2019-03-05T06:20:29.804Z,8.40
2019-03-05T06:22:04.976Z,11.80
2019-03-05T06:23:40.309Z,10.60
2019-03-05T06:25:15.756Z,9.60
2019-03-05T06:26:50.893Z,12.20
2019-03-05T06:28:26.093Z,10.20
2019-03-05T06:30:01.382Z,6.00
2019-03-05T06:31:37.965Z,3.40
2019-03-05T06:33:13.068Z,8.20
2019-03-05T06:34:48.214Z,8.40
2019-03-05T06:36:24.638Z,6.00
2019-03-05T06:37:59.999Z,8.80
2019-03-05T06:39:37.443Z,5.20
2019-03-05T06:41:12.598Z,8.80
2019-03-05T06:42:48.178Z,7.40
2019-03-05T06:44:23.354Z,7.20
2019-03-05T06:45:59.351Z,9.40
2019-03-05T06:47:37.332Z,9.20
2019-03-05T06:49:12.399Z,5.80
2019-03-05T06:50:47.939Z,8.20
2019-03-05T06:52:23.039Z,6.60
2019-03-05T06:53:58.486Z,9.00
2019-03-05T06:55:33.902Z,10.40
2019-03-05T06:57:12.201Z,6.60
2019-03-05T06:59:28.166Z,8.40
2019-03-05T07:01:03.224Z,4.80
2019-03-05T07:02:38.413Z,3.40
2019-03-05T07:04:14.081Z,6.00
2019-03-05T07:06:35.543Z,4.20
2019-03-05T07:08:15.687Z,1.40
2019-03-05T07:10:21.596Z,4.20
2019-03-05T07:12:07.082Z,3.40
2019-03-05T07:13:42.205Z,4.20
2019-03-05T07:15:41.856Z,5.60
2019-03-05T07:17:24.843Z,3.00
2019-03-05T07:19:03.342Z,3.00
2019-03-05T07:21:05.175Z,4.00
2019-03-05T07:23:05.911Z,3.00
2019-03-05T07:24:48.933Z,2.60
2019-03-05T07:26:23.937Z,2.60
2019-03-05T07:28:00.593Z,4.00
2019-03-05T07:29:36.234Z,3.00
2019-03-05T07:31:13.389Z,1.80
2019-03-05T07:32:48.892Z,6.20
2019-03-05T07:34:27.385Z,3.80
2019-03-05T07:36:02.499Z,1.80
2019-03-05T07:37:38.258Z,3.00
2019-03-05T07:39:16.347Z,4.80
2019-03-05T07:40:51.823Z,3.00
2019-03-05T07:42:27.212Z,3.00
2019-03-05T07:44:05.488Z,4.00
2019-03-05T07:45:44.312Z,1.80
2019-03-05T07:47:25.131Z,3.00
2019-03-05T07:49:01.046Z,4.00
2019-03-05T07:50:36.178Z,1.00
2019-03-05T07:52:11.316Z,3.00
2019-03-05T07:53:52.365Z,4.40
2019-03-05T07:55:37.652Z,3.20
2019-03-05T07:57:12.821Z,3.20
2019-03-05T07:58:49.227Z,5.60
2019-03-05T08:00:24.786Z,3.00
2019-03-05T08:02:00.319Z,3.00
2019-03-05T08:03:35.684Z,3.40
2019-03-05T08:05:14.285Z,4.80
2019-03-05T08:06:50.698Z,3.80
2019-03-05T08:09:01.503Z,5.20
2019-03-05T08:10:36.641Z,5.40
2019-03-05T08:12:48.968Z,1.00
2019-03-05T08:15:16.256Z,3.00
2019-03-05T08:16:51.498Z,0.60
2019-03-05T08:18:28.393Z,3.00
2019-03-05T08:20:03.828Z,1.40
2019-03-05T08:21:39.237Z,2.40
2019-03-05T08:23:18.136Z,2.00
2019-03-05T08:24:53.308Z,3.60
2019-03-05T08:26:29.584Z,5.60
2019-03-05T08:28:04.990Z,3.80
2019-03-05T08:29:42.148Z,6.00
2019-03-05T08:31:26.656Z,3.00
2019-03-05T08:33:01.969Z,3.80
2019-03-05T08:34:37.719Z,2.60
2019-03-05T08:36:14.113Z,0.20
2019-03-05T08:37:51.310Z,3.00
2019-03-05T08:39:27.113Z,3.00
2019-03-05T08:41:02.367Z,3.00
2019-03-05T08:42:37.488Z,1.00
2019-03-05T08:44:12.844Z,8.20
2019-03-05T08:45:48.156Z,3.20
2019-03-05T08:47:25.272Z,5.60
2019-03-05T08:49:00.925Z,3.20
2019-03-05T08:50:36.354Z,1.40
2019-03-05T08:52:11.437Z,3.20
2019-03-05T08:53:50.047Z,1.80
2019-03-05T08:55:25.472Z,4.00
2019-03-05T08:57:05.020Z,7.80
2019-03-05T08:58:40.809Z,3.00
2019-03-05T09:00:18.458Z,3.00
2019-03-05T09:01:55.237Z,4.00
2019-03-05T09:03:32.988Z,3.60
2019-03-05T09:05:10.503Z,5.60
2019-03-05T09:06:45.580Z,1.00
2019-03-05T09:08:22.295Z,5.60
2019-03-05T09:09:57.869Z,6.00
2019-03-05T09:11:33.314Z,6.00
2019-03-05T09:13:11.763Z,6.40
2019-03-05T09:14:46.834Z,6.00
2019-03-05T09:16:21.900Z,7.00
2019-03-05T09:18:01.740Z,4.80
2019-03-05T09:19:40.696Z,10.00
2019-03-05T09:21:16.021Z,7.00
2019-03-05T09:22:54.042Z,9.00
2019-03-05T09:24:29.327Z,9.20
2019-03-05T09:26:09.626Z,9.40
2019-03-05T09:27:48.960Z,5.20
2019-03-05T09:29:25.681Z,10.00
2019-03-05T09:31:07.801Z,4.40
2019-03-05T09:32:44.934Z,9.40
2019-03-05T09:34:22.651Z,6.80
2019-03-05T09:36:00.062Z,7.40
2019-03-05T09:37:39.578Z,9.20
2019-03-05T09:39:18.814Z,7.80
2019-03-05T09:40:56.377Z,9.20
2019-03-05T09:42:43.583Z,8.20
2019-03-05T09:44:24.474Z,9.00
2019-03-05T09:46:02.307Z,4.00
2019-03-05T09:47:40.676Z,9.20
2019-03-05T09:49:20.900Z,4.40
2019-03-05T09:51:02.993Z,6.80
2019-03-05T09:52:36.277Z,6.20
2019-03-05T09:54:11.853Z,7.20
2019-03-05T09:55:52.111Z,7.40
2019-03-05T09:57:30.958Z,8.60
2019-03-05T09:59:08.767Z,9.00
2019-03-05T10:00:46.951Z,11.60
2019-03-05T10:02:22.881Z,9.00
2019-03-05T10:03:57.879Z,9.40
2019-03-05T10:05:36.496Z,6.80
2019-03-05T10:07:18.899Z,13.00
2019-03-05T10:08:59.770Z,12.00
2019-03-05T10:10:37.332Z,8.20
2019-03-05T10:12:24.551Z,9.40
2019-03-05T10:14:01.368Z,13.40
2019-03-05T10:15:36.722Z,16.20
2019-03-05T10:17:15.739Z,10.60
2019-03-05T10:18:57.430Z,12.60
2019-03-05T10:20:35.727Z,12.60
2019-03-05T10:22:14.204Z,4.80
2019-03-05T10:23:52.943Z,11.60
2019-03-05T10:25:30.297Z,12.80
2019-03-05T10:27:08.671Z,10.80
2019-03-05T10:28:53.379Z,8.20
2019-03-05T10:30:34.198Z,13.60
2019-03-05T10:32:12.940Z,8.60
2019-03-05T10:33:56.171Z,5.60
2019-03-05T10:35:42.538Z,11.20
2019-03-05T10:37:27.198Z,6.80
2019-03-05T10:39:06.745Z,6.00
2019-03-05T10:40:45.300Z,9.60
2019-03-05T10:42:20.334Z,10.40
2019-03-05T10:44:03.858Z,7.40
2019-03-05T10:45:45.345Z,11.60
2019-03-05T10:47:24.222Z,6.20
2019-03-05T10:49:00.760Z,11.20
2019-03-05T10:50:54.721Z,10.80
2019-03-05T10:52:35.775Z,10.00
2019-03-05T10:54:16.764Z,15.40
2019-03-05T10:56:00.685Z,13.20
2019-03-05T10:57:49.608Z,5.20
2019-03-05T10:59:58.651Z,6.00
2019-03-05T11:01:54.875Z,7.00
2019-03-05T11:03:33.719Z,12.00
2019-03-05T11:05:16.082Z,13.00
2019-03-05T11:07:03.797Z,12.60
2019-03-05T11:08:40.750Z,12.00
2019-03-05T11:10:17.494Z,16.40
2019-03-05T11:11:54.682Z,14.20
2019-03-05T11:13:35.470Z,12.00
2019-03-05T11:15:23.217Z,10.00
2019-03-05T11:17:00.559Z,8.80
2019-03-05T11:18:40.637Z,11.00
2019-03-05T11:20:16.950Z,5.60
2019-03-05T11:21:54.450Z,9.80
2019-03-05T11:23:31.382Z,11.60
2019-03-05T11:25:08.858Z,6.40
2019-03-05T11:26:47.251Z,10.00
2019-03-05T11:28:29.967Z,11.20
2019-03-05T11:30:14.429Z,12.60
2019-03-05T11:31:50.403Z,8.60
2019-03-05T11:33:26.172Z,12.00
2019-03-05T11:35:04.113Z,10.80
2019-03-05T11:36:45.456Z,13.80
2019-03-05T11:38:23.778Z,9.20
2019-03-05T11:40:00.930Z,12.80
2019-03-05T11:41:36.070Z,15.40
2019-03-05T11:43:13.999Z,9.60
2019-03-05T11:45:03.724Z,12.60
2019-03-05T11:46:28.680Z,11.20
2019-03-05T11:48:04.141Z,10.40
2019-03-05T11:49:43.223Z,15.40
2019-03-05T11:51:21.755Z,13.40
2019-03-05T11:52:58.246Z,15.00
2019-03-05T11:54:50.058Z,13.20
2019-03-05T11:56:32.635Z,9.60
2019-03-05T11:58:19.036Z,5.60
2019-03-05T12:00:08.316Z,9.60
2019-03-05T12:01:47.460Z,12.80
2019-03-05T12:03:25.649Z,12.00
2019-03-05T12:05:00.915Z,10.40
2019-03-05T12:06:36.905Z,12.20
2019-03-05T12:08:25.326Z,8.80
2019-03-05T12:10:11.465Z,12.80
2019-03-05T12:12:06.425Z,15.40
2019-03-05T12:13:44.329Z,8.20
2019-03-05T12:15:40.385Z,9.40
2019-03-05T12:17:19.761Z,10.80
2019-03-05T12:18:55.364Z,11.20
2019-03-05T12:20:30.601Z,10.00
2019-03-05T12:22:06.202Z,9.60
2019-03-05T12:24:06.363Z,13.00
2019-03-05T12:25:52.836Z,7.40
2019-03-05T12:27:30.510Z,10.80
2019-03-05T12:29:06.198Z,10.20
2019-03-05T12:30:44.205Z,11.60
2019-03-05T12:32:19.837Z,4.80
2019-03-05T12:33:55.572Z,9.60
2019-03-05T12:35:32.384Z,9.80
2019-03-05T12:37:13.256Z,9.00
2019-03-05T12:39:08.953Z,7.80
2019-03-05T12:40:48.169Z,10.20
2019-03-05T12:42:26.854Z,10.00
2019-03-05T12:44:05.390Z,7.80
2019-03-05T12:45:42.050Z,5.80
2019-03-05T12:47:17.597Z,6.00
2019-03-05T12:48:52.703Z,14.60
2019-03-05T12:50:34.723Z,11.60
2019-03-05T12:52:12.273Z,12.00
2019-03-05T12:53:47.918Z,9.00
2019-03-05T12:55:22.972Z,10.00
2019-03-05T12:57:02.210Z,7.00
2019-03-05T12:58:43.814Z,13.20
2019-03-05T13:00:24.642Z,12.80
2019-03-05T13:02:04.387Z,9.40
2019-03-05T13:03:39.674Z,14.20
2019-03-05T13:05:26.216Z,6.80
2019-03-05T13:07:03.348Z,12.40
2019-03-05T13:08:41.709Z,11.80
2019-03-05T13:10:20.842Z,15.60
2019-03-05T13:12:23.912Z,11.60
2019-03-05T13:14:12.141Z,10.00
2019-03-05T13:15:46.074Z,7.40
2019-03-05T13:17:22.470Z,9.80
2019-03-05T13:19:00.254Z,10.00
2019-03-05T13:20:35.682Z,9.00
2019-03-05T13:22:12.628Z,6.00
2019-03-05T13:23:48.225Z,10.00
2019-03-05T13:25:38.139Z,7.60
2019-03-05T13:27:13.448Z,6.40
2019-03-05T13:28:51.907Z,9.40
2019-03-05T13:30:29.504Z,9.20
2019-03-05T13:32:04.744Z,7.00
2019-03-05T13:33:41.927Z,4.20
2019-03-05T13:35:20.431Z,6.00
2019-03-05T13:36:55.804Z,3.40
2019-03-05T13:38:32.110Z,3.60
2019-03-05T13:40:13.061Z,3.00
2019-03-05T13:41:50.534Z,3.40
2019-03-05T13:43:29.694Z,6.00
2019-03-05T13:45:10.268Z,6.00
2019-03-05T13:46:47.468Z,5.80
2019-03-05T13:48:58.640Z,4.00
2019-03-05T13:50:56.560Z,3.00
2019-03-05T13:53:34.918Z,4.20
2019-03-05T13:55:34.468Z,6.40
2019-03-05T13:57:43.701Z,6.00
2019-03-05T13:59:56.249Z,3.00
2019-03-05T14:01:33.979Z,3.00
2019-03-05T14:03:24.056Z,4.00
2019-03-05T14:05:42.742Z,3.80
2019-03-05T14:07:49.650Z,3.40
2019-03-05T14:09:25.669Z,4.80
2019-03-05T14:11:03.696Z,4.40
2019-03-05T14:12:39.211Z,1.80
2019-03-05T14:14:39.487Z,4.40
2019-03-05T14:16:18.019Z,1.40
2019-03-05T14:17:57.311Z,3.00
2019-03-05T14:19:35.775Z,3.00
2019-03-05T14:21:17.665Z,5.00
2019-03-05T14:22:53.444Z,2.60
2019-03-05T14:24:47.307Z,6.00
2019-03-05T14:26:56.652Z,3.60
2019-03-05T14:28:35.315Z,4.40
2019-03-05T14:30:21.456Z,7.00
2019-03-05T14:31:57.164Z,4.00
2019-03-05T14:33:32.719Z,4.80
2019-03-05T14:35:13.301Z,6.00
2019-03-05T14:36:51.521Z,7.80
2019-03-05T14:38:28.419Z,6.40
2019-03-05T14:40:24.073Z,5.60
2019-03-05T14:41:52.558Z,1.40
2019-03-05T14:43:30.064Z,4.40
2019-03-05T14:45:13.517Z,9.60
2019-03-05T14:46:49.529Z,6.00
2019-03-05T14:48:28.440Z,3.80
2019-03-05T14:50:06.399Z,10.00
2019-03-05T14:51:51.730Z,6.40
2019-03-05T14:53:36.479Z,3.20
2019-03-05T14:55:16.229Z,3.00
2019-03-05T14:56:54.796Z,5.80
2019-03-05T14:58:30.182Z,7.40
2019-03-05T15:00:13.186Z,6.60
2019-03-05T15:01:47.923Z,6.20
2019-03-05T15:03:25.168Z,6.00
2019-03-05T15:05:09.201Z,10.00
2019-03-05T15:06:52.461Z,7.20
2019-03-05T15:08:29.321Z,10.00
2019-03-05T15:10:16.997Z,9.20
2019-03-05T15:12:00.428Z,12.20
2019-03-05T15:13:37.609Z,11.60
2019-03-05T15:15:30.866Z,9.20
2019-03-05T15:17:05.930Z,9.20
2019-03-05T15:18:49.185Z,11.80
2019-03-05T15:20:31.476Z,6.60
2019-03-05T15:22:12.595Z,10.00
2019-03-05T15:23:54.396Z,15.00
2019-03-05T15:25:31.185Z,7.00
2019-03-05T15:27:06.444Z,8.20
2019-03-05T15:28:55.444Z,9.00
2019-03-05T15:30:23.214Z,9.40
2019-03-05T15:31:58.561Z,6.40
2019-03-05T15:33:40.138Z,7.00
2019-03-05T15:35:18.731Z,12.00
2019-03-05T15:37:02.364Z,4.80
2019-03-05T15:38:41.531Z,10.00
2019-03-05T15:40:29.411Z,13.00
2019-03-05T15:42:12.311Z,9.40
2019-03-05T15:43:56.156Z,12.00
2019-03-05T15:46:10.232Z,10.80
2019-03-05T15:47:52.473Z,18.60
2019-03-05T15:49:28.191Z,9.00
2019-03-05T15:51:05.427Z,15.00
2019-03-05T15:52:54.237Z,17.40
2019-03-05T15:54:42.516Z,13.40
2019-03-05T15:56:18.115Z,10.00
2019-03-05T15:57:57.212Z,9.60
2019-03-05T15:59:32.404Z,9.60
2019-03-05T16:01:21.879Z,10.80
2019-03-05T16:02:55.851Z,12.40
2019-03-05T16:04:35.906Z,4.40
2019-03-05T16:06:13.953Z,6.40
2019-03-05T16:07:51.715Z,7.80
2019-03-05T16:09:35.023Z,8.40
2019-03-05T16:11:10.200Z,11.20
2019-03-05T16:12:45.862Z,9.80
2019-03-05T16:14:22.516Z,12.00
2019-03-05T16:15:57.704Z,6.00
2019-03-05T16:17:33.678Z,15.40
2019-03-05T16:19:16.583Z,9.60
2019-03-05T16:20:52.930Z,9.00
2019-03-05T16:22:29.374Z,10.00
2019-03-05T16:24:05.578Z,12.60
2019-03-05T16:25:46.296Z,3.00
2019-03-05T16:27:31.765Z,9.80
2019-03-05T16:29:20.139Z,12.60
2019-03-05T16:31:21.901Z,9.00
2019-03-05T16:33:26.769Z,8.40
2019-03-05T16:35:35.767Z,9.60
2019-03-05T16:37:24.415Z,4.00
2019-03-05T16:39:31.821Z,7.20
2019-03-05T16:41:20.352Z,8.20
2019-03-05T16:43:14.807Z,10.00
2019-03-05T16:44:58.406Z,5.60
2019-03-05T16:46:53.887Z,4.00
2019-03-05T16:48:43.734Z,5.80
2019-03-05T16:50:56.985Z,6.20
2019-03-05T16:52:49.816Z,4.00
2019-03-05T16:54:40.389Z,5.20
2019-03-05T16:56:49.674Z,2.80
2019-03-05T16:58:45.424Z,5.20
2019-03-05T17:00:48.989Z,7.40
2019-03-05T17:02:41.219Z,6.40
2019-03-05T17:04:29.951Z,6.00
2019-03-05T17:06:23.567Z,6.00
2019-03-05T17:08:25.344Z,10.40
2019-03-05T17:10:25.383Z,7.40
2019-03-05T17:12:00.599Z,6.20
2019-03-05T17:13:38.997Z,7.80
2019-03-05T17:15:23.489Z,15.40
2019-03-05T17:17:01.103Z,12.00
2019-03-05T17:18:38.724Z,6.60
2019-03-05T17:20:15.413Z,5.60
2019-03-05T17:21:50.545Z,16.00
2019-03-05T17:23:30.035Z,9.20
2019-03-05T17:25:05.878Z,12.60
2019-03-05T17:26:43.086Z,17.20
2019-03-05T17:28:22.376Z,23.20
2019-03-05T17:29:57.533Z,15.80
2019-03-05T17:31:32.589Z,14.60
2019-03-05T17:33:20.010Z,17.60
2019-03-05T17:35:00.468Z,16.00
2019-03-05T17:36:39.857Z,12.80
2019-03-05T17:38:19.416Z,12.40
2019-03-05T17:39:56.364Z,8.80
2019-03-05T17:41:33.517Z,17.40
2019-03-05T17:43:08.742Z,13.40
2019-03-05T17:44:49.221Z,21.60
2019-03-05T17:46:25.248Z,15.40
2019-03-05T17:48:05.750Z,14.20
2019-03-05T17:49:42.359Z,19.80
2019-03-05T17:51:24.548Z,20.60
2019-03-05T17:53:02.159Z,15.20
2019-03-05T17:54:43.492Z,25.80
2019-03-05T17:56:25.732Z,41.40
2019-03-05T17:58:25.517Z,50.20
2019-03-05T18:00:06.933Z,44.40
2019-03-05T18:01:47.418Z,31.40
2019-03-05T18:03:25.629Z,40.00
2019-03-05T18:05:01.610Z,49.80
2019-03-05T18:06:39.624Z,38.40
2019-03-05T18:08:15.361Z,38.20
2019-03-05T18:09:54.907Z,15.40
2019-03-05T18:11:30.689Z,29.20
2019-03-05T18:13:08.337Z,32.40
2019-03-05T18:14:44.985Z,32.20
2019-03-05T18:16:20.786Z,22.00
2019-03-05T18:17:57.536Z,27.60
2019-03-05T18:19:34.991Z,20.40
2019-03-05T18:21:10.480Z,28.20
2019-03-05T18:22:47.510Z,15.20
2019-03-05T18:24:25.450Z,26.20
2019-03-05T18:26:01.065Z,41.40
2019-03-05T18:27:38.547Z,41.20
2019-03-05T18:29:14.320Z,47.00
2019-03-05T18:30:55.796Z,35.20
2019-03-05T18:32:30.990Z,26.80
2019-03-05T18:34:09.567Z,27.20
2019-03-05T18:35:45.507Z,14.40
2019-03-05T18:37:20.679Z,17.60
2019-03-05T18:38:58.009Z,26.00
2019-03-05T18:40:32.770Z,31.80
2019-03-05T18:42:08.276Z,20.60
2019-03-05T18:43:47.062Z,19.00
2019-03-05T18:45:31.313Z,14.40
2019-03-05T18:47:11.044Z,18.20
2019-03-05T18:48:45.756Z,12.40
2019-03-05T18:50:23.984Z,17.60
2019-03-05T18:52:03.245Z,13.40
2019-03-05T18:53:59.554Z,15.60
2019-03-05T18:55:36.975Z,15.20
2019-03-05T18:57:23.567Z,4.80
2019-03-05T18:59:02.290Z,15.20
2019-03-05T19:00:44.245Z,6.00
2019-03-05T19:02:23.882Z,7.00
2019-03-05T19:03:59.015Z,11.40
2019-03-05T19:05:34.683Z,13.60
2019-03-05T19:07:15.578Z,18.60
2019-03-05T19:08:55.710Z,13.80
2019-03-05T19:10:31.380Z,23.40
2019-03-05T19:12:06.555Z,18.40
2019-03-05T19:13:44.077Z,18.00
2019-03-05T19:15:20.478Z,18.00
2019-03-05T19:17:01.175Z,21.20
2019-03-05T19:18:38.521Z,24.00
2019-03-05T19:20:17.613Z,13.80
2019-03-05T19:21:54.802Z,11.00
2019-03-05T19:23:33.027Z,4.00
2019-03-05T19:25:15.970Z,17.20
2019-03-05T19:26:52.690Z,12.40
2019-03-05T19:28:28.760Z,16.80
2019-03-05T19:30:06.408Z,14.60
2019-03-05T19:31:42.173Z,12.60
2019-03-05T19:33:17.883Z,15.40
2019-03-05T19:34:53.647Z,10.20
2019-03-05T19:36:29.973Z,23.60
2019-03-05T19:38:05.389Z,14.00
2019-03-05T19:39:42.028Z,19.20
2019-03-05T19:41:20.903Z,16.20
2019-03-05T19:42:56.372Z,13.20
2019-03-05T19:44:41.161Z,19.20
2019-03-05T19:46:25.202Z,12.40
2019-03-05T19:48:02.005Z,9.80
2019-03-05T19:49:42.305Z,11.20
2019-03-05T19:51:20.734Z,12.60
2019-03-05T19:53:01.935Z,6.00
2019-03-05T19:54:38.278Z,9.60
2019-03-05T19:56:14.282Z,10.00
2019-03-05T19:57:50.246Z,11.60
2019-03-05T19:59:37.483Z,12.20
2019-03-05T20:01:18.359Z,18.80
2019-03-05T20:02:53.553Z,8.80
2019-03-05T20:04:34.140Z,7.20
2019-03-05T20:06:15.849Z,9.20
2019-03-05T20:08:04.272Z,8.60
2019-03-05T20:09:41.493Z,10.00
2019-03-05T20:11:21.974Z,10.80
2019-03-05T20:13:00.245Z,13.80
2019-03-05T20:14:35.565Z,9.20
2019-03-05T20:16:20.766Z,6.00
2019-03-05T20:17:59.078Z,6.80
2019-03-05T20:19:38.229Z,6.20
2019-03-05T20:21:16.250Z,7.20
2019-03-05T20:22:58.876Z,7.00
2019-03-05T20:24:35.348Z,4.40
2019-03-05T20:26:18.003Z,8.20
2019-03-05T20:27:53.226Z,5.20
2019-03-05T20:29:32.302Z,7.20
2019-03-05T20:31:14.102Z,9.20
2019-03-05T20:32:55.994Z,11.20
2019-03-05T20:34:39.005Z,9.00
2019-03-05T20:36:21.616Z,9.60
2019-03-05T20:37:59.379Z,9.60
2019-03-05T20:39:42.933Z,7.00
2019-03-05T20:41:31.517Z,10.40
2019-03-05T20:43:15.925Z,13.60
2019-03-05T20:44:56.731Z,15.60
2019-03-05T20:46:32.544Z,15.60
2019-03-05T20:48:09.941Z,12.20
2019-03-05T20:49:54.272Z,10.40
2019-03-05T20:51:37.473Z,12.00
2019-03-05T20:53:17.584Z,14.40
2019-03-05T20:54:53.142Z,15.40
2019-03-05T20:56:29.687Z,11.20
2019-03-05T20:58:06.787Z,10.80
2019-03-05T20:59:42.900Z,11.20
2019-03-05T21:01:21.222Z,13.00
2019-03-05T21:02:58.315Z,13.80
2019-03-05T21:04:35.533Z,12.00
2019-03-05T21:06:20.094Z,9.00
2019-03-05T21:07:57.691Z,11.20
2019-03-05T21:09:33.045Z,10.40
2019-03-05T21:11:08.625Z,7.60
2019-03-05T21:12:55.790Z,9.00
2019-03-05T21:14:41.668Z,10.00
2019-03-05T21:16:28.376Z,12.00
2019-03-05T21:18:33.935Z,7.40
2019-03-05T21:20:12.824Z,6.20
2019-03-05T21:21:52.450Z,6.00
2019-03-05T21:23:32.885Z,10.00
2019-03-05T21:25:14.891Z,7.80
2019-03-05T21:26:59.454Z,6.20
2019-03-05T21:33:59.887Z,4.00
2019-03-05T21:35:35.717Z,9.20
2019-03-05T21:37:10.950Z,6.20
2019-03-05T21:38:45.972Z,6.40
2019-03-05T21:40:22.750Z,5.20
2019-03-05T21:41:59.168Z,5.20
2019-03-05T21:43:39.006Z,7.00
2019-03-05T21:45:22.394Z,7.40
2019-03-05T21:47:03.893Z,7.40
2019-03-05T21:48:39.974Z,6.40
2019-03-05T21:50:23.105Z,7.40
2019-03-05T21:52:00.163Z,3.40
2019-03-05T21:53:37.881Z,5.80
2019-03-05T21:55:15.782Z,6.00
2019-03-05T21:56:56.903Z,6.00
2019-03-05T21:58:32.749Z,6.00
2019-03-05T22:00:16.064Z,5.20
2019-03-05T22:01:53.314Z,2.60
2019-03-05T22:03:30.948Z,4.00
2019-03-05T22:05:08.908Z,5.60
2019-03-05T22:06:45.531Z,9.20
2019-03-05T22:08:21.100Z,7.20
2019-03-05T22:09:57.202Z,6.20
2019-03-05T22:11:34.962Z,5.60
2019-03-05T22:13:20.037Z,6.80
2019-03-05T22:15:03.651Z,4.00
2019-03-05T22:16:38.994Z,6.20
2019-03-05T22:18:17.827Z,5.60