createdAt,value
2023-01-27T00:01:15.909Z,6.05
2023-01-27T00:03:42.509Z,5.99
2023-01-27T00:06:11.922Z,6.02
2023-01-27T00:08:38.916Z,6.04
2023-01-27T00:11:23.983Z,6.04
2023-01-27T00:13:50.551Z,6.04
2023-01-27T00:16:17.265Z,6.02
2023-01-27T00:18:44.111Z,6.03
2023-01-27T00:21:29.469Z,6.14
2023-01-27T00:24:14.877Z,6.06
2023-01-27T00:26:41.573Z,6.06
2023-01-27T00:29:08.232Z,6.07
2023-01-27T00:31:53.149Z,6.05
2023-01-27T00:34:19.831Z,6.06
2023-01-27T00:36:46.368Z,6.06
2023-01-27T00:39:13.485Z,6.07
2023-01-27T00:41:40.952Z,6.10
2023-01-27T00:44:12.901Z,6.10
2023-01-27T00:46:39.779Z,6.10
2023-01-27T00:49:06.516Z,6.08
2023-01-27T00:51:33.347Z,6.09
2023-01-27T00:54:03.093Z,6.09
2023-01-27T00:56:30.317Z,6.10
2023-01-27T00:58:56.937Z,6.10
2023-01-27T01:01:23.742Z,6.09
2023-01-27T01:03:50.729Z,6.12
2023-01-27T01:06:18.620Z,6.11
2023-01-27T01:08:45.544Z,6.13
2023-01-27T01:11:15.146Z,6.08
2023-01-27T01:13:42.989Z,6.03
2023-01-27T01:16:14.268Z,6.06
2023-01-27T01:18:41.627Z,6.02
2023-01-27T01:21:08.298Z,6.06
2023-01-27T01:23:40.136Z,6.12
2023-01-27T01:26:06.930Z,6.11
2023-01-27T01:28:33.577Z,6.11
2023-01-27T01:31:07.530Z,6.17
2023-01-27T01:33:34.434Z,6.15
2023-01-27T01:36:09.122Z,6.18
2023-01-27T01:38:35.963Z,6.10
2023-01-27T01:41:03.190Z,6.08
2023-01-27T01:43:29.831Z,6.11
2023-01-27T01:46:03.153Z,6.08
2023-01-27T01:48:31.779Z,6.14
2023-01-27T01:51:17.000Z,6.17
2023-01-27T01:53:55.373Z,6.18
2023-01-27T01:56:27.082Z,6.17
2023-01-27T01:58:56.129Z,6.13
2023-01-27T02:01:22.765Z,6.18
2023-01-27T02:03:55.054Z,6.14
2023-01-27T02:06:22.176Z,6.12
2023-01-27T02:08:50.472Z,6.18
2023-01-27T02:11:17.212Z,6.16
2023-01-27T02:13:44.467Z,6.15
2023-01-27T02:16:12.158Z,6.13
2023-01-27T02:18:43.108Z,6.14
2023-01-27T02:21:09.970Z,6.11
2023-01-27T02:23:59.750Z,6.18
2023-01-27T02:26:40.269Z,6.16
2023-01-27T02:29:10.997Z,6.09
2023-01-27T02:31:37.755Z,6.15
2023-01-27T02:34:09.153Z,6.16
2023-01-27T02:36:41.242Z,6.21
2023-01-27T02:39:10.409Z,6.19
2023-01-27T02:41:44.962Z,6.16
2023-01-27T02:44:11.955Z,6.17
2023-01-27T02:46:38.620Z,6.14
2023-01-27T02:49:05.248Z,6.15
2023-01-27T02:51:32.197Z,6.26
2023-01-27T02:53:58.806Z,6.27
2023-01-27T02:56:25.902Z,6.29
2023-01-27T02:58:52.526Z,6.33
2023-01-27T03:01:19.232Z,6.20
2023-01-27T03:03:47.677Z,6.18
2023-01-27T03:06:15.175Z,6.19
2023-01-27T03:08:42.120Z,6.22
2023-01-27T03:11:09.202Z,6.28
2023-01-27T03:13:39.250Z,6.29
2023-01-27T03:16:25.937Z,6.29
2023-01-27T03:18:56.454Z,6.20
2023-01-27T03:21:23.288Z,6.19
2023-01-27T03:23:49.965Z,6.17
2023-01-27T03:26:16.618Z,6.21
2023-01-27T03:28:43.464Z,6.17
2023-01-27T03:31:21.082Z,6.18
2023-01-27T03:33:47.854Z,6.20
2023-01-27T03:36:33.847Z,6.21
2023-01-27T03:39:18.853Z,6.13
2023-01-27T03:42:03.739Z,6.16
2023-01-27T03:44:48.712Z,6.17
2023-01-27T03:47:15.317Z,6.20
2023-01-27T03:49:41.890Z,6.20
2023-01-27T03:52:08.508Z,6.20
2023-01-27T03:54:35.105Z,6.20
2023-01-27T03:57:06.096Z,6.21
2023-01-27T03:59:33.126Z,6.23
2023-01-27T04:02:20.115Z,6.21
2023-01-27T04:05:05.637Z,6.19
2023-01-27T04:07:35.709Z,6.24
2023-01-27T04:10:03.771Z,6.26
2023-01-27T04:12:30.329Z,6.23
2023-01-27T04:14:56.926Z,6.24
2023-01-27T04:17:23.525Z,6.27
2023-01-27T04:19:50.182Z,6.21
2023-01-27T04:22:17.226Z,6.30
2023-01-27T04:24:44.536Z,6.30
2023-01-27T04:27:14.134Z,6.28
2023-01-27T04:29:42.625Z,6.32
2023-01-27T04:32:11.039Z,6.26
2023-01-27T04:34:38.612Z,6.28
2023-01-27T04:37:07.981Z,6.23
2023-01-27T04:39:34.927Z,6.23
2023-01-27T04:42:01.533Z,6.27
2023-01-27T04:44:28.196Z,6.28
2023-01-27T04:46:55.065Z,6.32
2023-01-27T04:49:22.421Z,6.27
2023-01-27T04:51:49.056Z,6.32
2023-01-27T04:54:15.932Z,6.37
2023-01-27T04:56:55.080Z,6.38
2023-01-27T04:59:21.668Z,6.34
2023-01-27T05:01:48.346Z,6.34
2023-01-27T05:04:14.909Z,6.40
2023-01-27T05:06:41.517Z,6.40
2023-01-27T05:09:08.113Z,6.37
2023-01-27T05:11:34.702Z,6.40
2023-01-27T05:14:01.314Z,6.47
2023-01-27T05:16:27.982Z,6.50
2023-01-27T05:18:54.834Z,6.49
2023-01-27T05:21:24.393Z,6.41
2023-01-27T05:23:51.605Z,6.40
2023-01-27T05:26:21.855Z,6.44
2023-01-27T05:28:49.722Z,6.46
2023-01-27T05:31:18.736Z,6.50
2023-01-27T05:33:46.524Z,6.48
2023-01-27T05:36:15.125Z,6.45
2023-01-27T05:38:42.555Z,6.49
2023-01-27T05:41:10.862Z,6.49
2023-01-27T05:43:39.396Z,6.47
2023-01-27T05:46:07.881Z,6.46
2023-01-27T05:48:36.568Z,6.50
2023-01-27T05:51:04.546Z,6.50
2023-01-27T05:53:31.442Z,6.62
2023-01-27T05:55:58.566Z,6.60
2023-01-27T05:58:25.743Z,6.58
2023-01-27T06:00:53.087Z,6.64
2023-01-27T06:03:20.403Z,6.67
2023-01-27T06:05:51.795Z,6.69
2023-01-27T06:08:18.598Z,6.70
2023-01-27T06:10:45.485Z,6.64
2023-01-27T06:13:12.666Z,6.64
2023-01-27T06:15:44.233Z,6.68
2023-01-27T06:18:11.396Z,6.67
2023-01-27T06:20:38.685Z,6.81
2023-01-27T06:23:07.015Z,6.78
2023-01-27T06:25:44.244Z,6.76
2023-01-27T06:28:19.949Z,6.81
2023-01-27T06:30:53.859Z,6.75
2023-01-27T06:33:20.498Z,6.87
2023-01-27T06:35:47.431Z,6.86
2023-01-27T06:38:15.606Z,6.87
2023-01-27T06:40:42.962Z,6.81
2023-01-27T06:43:13.815Z,6.78
2023-01-27T06:45:40.977Z,6.85
2023-01-27T06:48:08.693Z,6.88
2023-01-27T06:50:36.273Z,6.80
2023-01-27T06:53:06.565Z,6.82
2023-01-27T06:55:34.442Z,6.83
2023-01-27T06:58:04.261Z,6.77
2023-01-27T07:00:30.977Z,6.68
2023-01-27T07:02:57.784Z,6.76
2023-01-27T07:05:24.844Z,6.73
2023-01-27T07:07:51.973Z,6.75
2023-01-27T07:10:18.975Z,6.72
2023-01-27T07:12:46.036Z,6.73
2023-01-27T07:15:13.220Z,6.73
2023-01-27T07:17:40.146Z,6.75
2023-01-27T07:20:09.941Z,6.76
2023-01-27T07:22:36.570Z,6.87
2023-01-27T07:25:04.453Z,6.77
2023-01-27T07:27:31.060Z,6.87
2023-01-27T07:29:57.618Z,6.87
2023-01-27T07:32:26.510Z,6.96
2023-01-27T07:34:53.732Z,7.00
2023-01-27T07:37:20.292Z,7.01
2023-01-27T07:39:48.377Z,7.05
2023-01-27T07:42:15.249Z,7.15
2023-01-27T07:44:41.827Z,7.16
2023-01-27T07:47:08.437Z,7.21
2023-01-27T07:49:35.110Z,7.19
2023-01-27T07:52:01.752Z,7.25
2023-01-27T07:54:28.408Z,7.27
2023-01-27T07:56:55.050Z,7.36
2023-01-27T07:59:21.703Z,7.39
2023-01-27T08:01:48.488Z,7.41
2023-01-27T08:04:15.359Z,7.43
2023-01-27T08:06:41.979Z,7.46
2023-01-27T08:09:08.730Z,7.47
2023-01-27T08:11:35.559Z,7.43
2023-01-27T08:14:02.347Z,7.42
2023-01-27T08:16:28.943Z,7.41
2023-01-27T08:18:56.652Z,7.42
2023-01-27T08:21:23.353Z,7.44
2023-01-27T08:23:49.996Z,7.50
2023-01-27T08:26:16.625Z,7.57
2023-01-27T08:28:43.230Z,7.59
2023-01-27T08:31:15.309Z,7.64
2023-01-27T08:33:44.078Z,7.71
2023-01-27T08:36:14.500Z,7.74
2023-01-27T08:38:42.044Z,7.75
2023-01-27T08:41:11.913Z,7.82
2023-01-27T08:43:38.709Z,7.84
2023-01-27T08:46:06.728Z,7.88
2023-01-27T08:48:34.673Z,7.95
2023-01-27T08:51:02.904Z,7.92
2023-01-27T08:53:29.702Z,8.06
2023-01-27T08:55:58.519Z,8.09
2023-01-27T08:58:25.446Z,8.20
2023-01-27T09:00:52.174Z,8.06
2023-01-27T09:03:19.143Z,8.09
2023-01-27T09:05:48.063Z,8.07
2023-01-27T09:08:15.974Z,7.97
2023-01-27T09:10:42.790Z,8.07
2023-01-27T09:13:09.546Z,8.00
2023-01-27T09:15:37.080Z,7.91
2023-01-27T09:18:06.653Z,7.83
2023-01-27T09:20:34.606Z,7.86
2023-01-27T09:23:01.395Z,7.79
2023-01-27T09:25:28.199Z,7.69
2023-01-27T09:27:55.869Z,7.63
2023-01-27T09:30:23.734Z,7.65
2023-01-27T09:32:50.572Z,7.65
2023-01-27T09:35:17.506Z,7.62
2023-01-27T09:37:55.340Z,7.62
2023-01-27T09:40:34.128Z,7.63
2023-01-27T09:43:09.839Z,7.66
2023-01-27T09:45:54.819Z,7.71
2023-01-27T09:48:24.039Z,7.67
2023-01-27T09:51:04.049Z,7.76
2023-01-27T09:53:49.537Z,7.76
2023-01-27T09:56:36.200Z,7.68
2023-01-27T09:59:20.542Z,7.67
2023-01-27T10:02:02.116Z,7.70
2023-01-27T10:04:45.850Z,7.66
2023-01-27T10:07:21.850Z,7.69
2023-01-27T10:09:51.479Z,7.64
2023-01-27T10:12:33.238Z,7.65
2023-01-27T10:15:15.440Z,7.72
2023-01-27T10:18:19.878Z,7.87
2023-01-27T10:21:20.310Z,7.76
2023-01-27T10:23:55.959Z,7.70
2023-01-27T10:26:41.233Z,7.72
2023-01-27T10:29:36.114Z,7.54
2023-01-27T10:32:26.937Z,7.46
2023-01-27T10:35:21.066Z,7.46
2023-01-27T10:38:20.829Z,7.42
2023-01-27T10:40:56.084Z,7.48
2023-01-27T10:43:22.625Z,7.56
2023-01-27T10:46:16.565Z,7.64
2023-01-27T10:49:09.424Z,7.69
2023-01-27T10:51:42.149Z,7.69
2023-01-27T10:54:17.903Z,7.65
2023-01-27T10:56:47.986Z,7.39
2023-01-27T11:00:13.901Z,7.53
2023-01-27T11:02:45.891Z,7.47
2023-01-27T11:05:20.465Z,7.48
2023-01-27T11:07:56.722Z,7.41
2023-01-27T11:10:30.821Z,7.35
2023-01-27T11:12:59.371Z,7.37
2023-01-27T11:15:34.331Z,7.34
2023-01-27T11:18:23.880Z,7.37
2023-01-27T11:20:55.713Z,7.36
2023-01-27T11:23:27.688Z,7.34
2023-01-27T11:26:12.810Z,7.21
2023-01-27T11:28:51.641Z,7.20
2023-01-27T11:31:24.127Z,7.30
2023-01-27T11:34:28.123Z,7.39
2023-01-27T11:36:54.843Z,7.48
2023-01-27T11:39:21.690Z,7.54
2023-01-27T11:41:52.230Z,7.54
2023-01-27T11:44:28.205Z,7.37
2023-01-27T11:46:55.695Z,7.47
2023-01-27T11:49:35.090Z,7.52
2023-01-27T11:52:11.879Z,7.60
2023-01-27T11:54:52.325Z,7.62
2023-01-27T11:57:22.269Z,7.67
2023-01-27T11:59:55.433Z,7.64
2023-01-27T12:02:55.272Z,7.69
2023-01-27T12:05:30.496Z,7.72
2023-01-27T12:08:00.354Z,7.71
2023-01-27T12:10:34.401Z,7.64
2023-01-27T12:13:17.674Z,7.58
2023-01-27T12:15:59.079Z,7.58
2023-01-27T12:18:25.868Z,7.61
2023-01-27T12:21:01.218Z,7.51
2023-01-27T12:23:31.724Z,7.42
2023-01-27T12:26:01.961Z,7.46
2023-01-27T12:28:31.446Z,7.31
2023-01-27T12:31:28.511Z,7.40
2023-01-27T12:33:57.898Z,7.33
2023-01-27T12:36:25.094Z,7.36
2023-01-27T12:38:58.183Z,7.33
2023-01-27T12:41:29.336Z,7.44
2023-01-27T12:44:00.306Z,7.31
2023-01-27T12:46:29.232Z,7.27
2023-01-27T12:49:02.962Z,7.19
2023-01-27T12:51:41.085Z,7.13
2023-01-27T12:54:27.647Z,7.18
2023-01-27T12:57:01.233Z,7.21
2023-01-27T12:59:28.348Z,7.22
2023-01-27T13:02:22.771Z,7.19
2023-01-27T13:04:58.768Z,7.25
2023-01-27T13:07:29.821Z,7.22
2023-01-27T13:10:03.736Z,7.17
2023-01-27T13:12:49.469Z,7.21
2023-01-27T13:15:17.124Z,7.19
2023-01-27T13:17:48.873Z,7.19
2023-01-27T13:20:30.429Z,7.19
2023-01-27T13:23:21.198Z,7.30
2023-01-27T13:25:59.927Z,7.29
2023-01-27T13:28:51.744Z,7.24
2023-01-27T13:31:34.134Z,7.18
2023-01-27T13:34:16.281Z,7.19
2023-01-27T13:36:53.926Z,7.18
2023-01-27T13:39:23.632Z,7.30
2023-01-27T13:42:00.429Z,7.19
2023-01-27T13:44:48.009Z,7.33
2023-01-27T13:47:19.121Z,7.32
2023-01-27T13:50:07.197Z,7.35
2023-01-27T13:52:34.085Z,7.41
2023-01-27T13:55:00.694Z,7.50
2023-01-27T13:57:27.290Z,7.49
2023-01-27T14:00:12.937Z,7.40
2023-01-27T14:02:49.495Z,7.29
2023-01-27T14:05:34.432Z,7.25
2023-01-27T14:08:37.042Z,7.24
2023-01-27T14:11:32.737Z,7.11
2023-01-27T14:14:17.802Z,7.07
2023-01-27T14:16:44.325Z,6.96
2023-01-27T14:19:31.783Z,6.95
2023-01-27T14:22:21.262Z,6.90
2023-01-27T14:25:21.717Z,6.83
2023-01-27T14:28:29.667Z,6.84
2023-01-27T14:31:03.069Z,6.77
2023-01-27T14:34:02.192Z,6.52
2023-01-27T14:36:37.959Z,6.56
2023-01-27T14:39:44.273Z,6.63
2023-01-27T14:42:42.976Z,6.65
2023-01-27T14:45:26.861Z,6.69
2023-01-27T14:48:05.253Z,6.72
2023-01-27T14:50:34.757Z,6.76
2023-01-27T14:53:07.242Z,6.68
2023-01-27T14:55:42.986Z,6.49
2023-01-27T14:58:29.125Z,6.38
2023-01-27T15:01:07.779Z,6.22
2023-01-27T15:04:05.229Z,6.14
2023-01-27T15:06:48.063Z,5.94
2023-01-27T15:09:36.869Z,5.89
2023-01-27T15:12:09.614Z,5.88
2023-01-27T15:14:39.590Z,5.87
2023-01-27T15:17:34.189Z,5.91
2023-01-27T15:20:24.969Z,5.76
2023-01-27T15:23:07.595Z,5.76
2023-01-27T15:26:02.415Z,5.78
2023-01-27T15:28:32.298Z,5.70
2023-01-27T15:31:06.393Z,5.74
2023-01-27T15:33:51.085Z,5.63
2023-01-27T15:36:38.549Z,5.66
2023-01-27T15:39:11.476Z,5.80
2023-01-27T15:42:03.168Z,5.87
2023-01-27T15:44:38.599Z,5.92
2023-01-27T15:47:26.349Z,5.95
2023-01-27T15:50:14.591Z,5.96
2023-01-27T15:52:44.079Z,5.94
2023-01-27T15:55:26.590Z,5.80
2023-01-27T15:58:10.280Z,5.72
2023-01-27T16:00:39.951Z,5.71
2023-01-27T16:03:19.677Z,5.55
2023-01-27T16:05:51.203Z,5.49
2023-01-27T16:08:19.921Z,5.49
2023-01-27T16:10:46.654Z,5.51
2023-01-27T16:13:20.951Z,5.52
2023-01-27T16:15:47.623Z,5.54
2023-01-27T16:18:15.161Z,5.63
2023-01-27T16:20:51.475Z,5.65
2023-01-27T16:23:37.055Z,5.71
2023-01-27T16:26:23.901Z,5.73
2023-01-27T16:28:57.227Z,5.78
2023-01-27T16:31:30.856Z,5.80
2023-01-27T16:34:00.178Z,5.83
2023-01-27T16:36:32.134Z,5.85
2023-01-27T16:39:06.261Z,5.82
2023-01-27T16:41:37.912Z,5.90
2023-01-27T16:44:16.810Z,5.87
2023-01-27T16:46:49.138Z,5.90
2023-01-27T16:49:22.828Z,5.86
2023-01-27T16:52:01.610Z,5.90
2023-01-27T16:54:34.077Z,5.91
2023-01-27T16:57:03.525Z,5.89
2023-01-27T16:59:33.754Z,5.77
2023-01-27T17:02:13.654Z,5.61
2023-01-27T17:04:40.278Z,5.52
2023-01-27T17:07:13.357Z,5.46
2023-01-27T17:09:42.527Z,5.45
2023-01-27T17:12:29.256Z,5.39
2023-01-27T17:14:56.359Z,5.36
2023-01-27T17:17:25.927Z,5.29
2023-01-27T17:19:59.073Z,5.31
2023-01-27T17:22:34.877Z,5.35
2023-01-27T17:25:21.939Z,5.31
2023-01-27T17:27:48.664Z,5.24
2023-01-27T17:30:26.187Z,5.30
2023-01-27T17:33:03.123Z,5.36
2023-01-27T17:35:35.682Z,5.37
2023-01-27T17:38:19.979Z,5.29
2023-01-27T17:40:49.263Z,5.18
2023-01-27T17:43:34.515Z,5.10
2023-01-27T17:46:19.479Z,5.05
2023-01-27T17:48:55.019Z,5.04
2023-01-27T17:51:34.436Z,4.97
2023-01-27T17:54:01.561Z,5.05
2023-01-27T17:56:32.568Z,5.07
2023-01-27T17:59:06.440Z,5.09
2023-01-27T18:01:34.616Z,5.07
2023-01-27T18:04:03.641Z,4.96
2023-01-27T18:06:30.322Z,5.03
2023-01-27T18:09:01.618Z,5.07
2023-01-27T18:11:31.668Z,5.05
2023-01-27T18:14:01.853Z,5.00
2023-01-27T18:16:29.984Z,4.90
2023-01-27T18:19:07.157Z,4.87
2023-01-27T18:21:35.646Z,4.81
2023-01-27T18:24:17.454Z,4.79
2023-01-27T18:26:44.095Z,4.84
2023-01-27T18:29:20.184Z,4.89
2023-01-27T18:31:59.212Z,4.91
2023-01-27T18:34:32.285Z,4.95
2023-01-27T18:37:03.223Z,4.84
2023-01-27T18:39:34.196Z,4.85
2023-01-27T18:42:01.907Z,4.81
2023-01-27T18:44:34.502Z,4.75
2023-01-27T18:47:19.183Z,4.75
2023-01-27T18:50:00.919Z,4.79
2023-01-27T18:52:28.864Z,4.80
2023-01-27T18:55:21.334Z,4.84
2023-01-27T18:57:55.997Z,4.91
2023-01-27T19:00:26.054Z,4.91
2023-01-27T19:02:56.375Z,4.86
2023-01-27T19:05:26.482Z,4.93
2023-01-27T19:07:53.153Z,4.93
2023-01-27T19:10:25.221Z,4.98
2023-01-27T19:12:59.411Z,4.98
2023-01-27T19:15:28.169Z,5.00
2023-01-27T19:17:57.167Z,4.98
2023-01-27T19:20:30.358Z,4.99
2023-01-27T19:22:58.413Z,5.00
2023-01-27T19:25:29.235Z,5.04
2023-01-27T19:28:01.574Z,5.06
2023-01-27T19:30:36.277Z,5.07
2023-01-27T19:33:04.710Z,5.06
2023-01-27T19:35:32.318Z,5.08
2023-01-27T19:38:03.269Z,5.13
2023-01-27T19:40:31.422Z,5.16
2023-01-27T19:42:58.215Z,5.09
2023-01-27T19:45:27.702Z,5.12
2023-01-27T19:47:54.448Z,5.16
2023-01-27T19:50:24.162Z,5.19
2023-01-27T19:52:51.383Z,5.22
2023-01-27T19:55:20.645Z,5.30
2023-01-27T19:57:48.266Z,5.08
2023-01-27T20:00:28.385Z,5.13
2023-01-27T20:02:56.292Z,5.04
2023-01-27T20:05:24.611Z,5.08
2023-01-27T20:07:51.942Z,5.02
2023-01-27T20:10:24.628Z,5.13
2023-01-27T20:13:18.197Z,5.15
2023-01-27T20:15:45.611Z,5.09
2023-01-27T20:18:17.146Z,5.05
2023-01-27T20:20:44.639Z,5.05
2023-01-27T20:23:15.398Z,5.05
2023-01-27T20:25:42.143Z,5.04
2023-01-27T20:28:09.772Z,5.05
2023-01-27T20:30:36.516Z,5.10
2023-01-27T20:33:04.353Z,5.15
2023-01-27T20:35:31.377Z,5.09
2023-01-27T20:37:58.497Z,5.14
2023-01-27T20:40:27.763Z,5.15
2023-01-27T20:42:54.788Z,5.16
2023-01-27T20:45:22.527Z,5.23
2023-01-27T20:47:53.489Z,5.21
2023-01-27T20:50:22.301Z,5.28
2023-01-27T20:52:50.065Z,5.22
2023-01-27T20:55:19.390Z,5.18
2023-01-27T20:57:47.487Z,5.19
2023-01-27T21:00:19.567Z,5.07
2023-01-27T21:02:46.683Z,5.16
2023-01-27T21:05:14.404Z,5.16
2023-01-27T21:07:41.379Z,5.13
2023-01-27T21:10:08.586Z,5.07
2023-01-27T21:12:35.192Z,5.07
2023-01-27T21:15:01.929Z,5.07
2023-01-27T21:17:28.686Z,5.14
2023-01-27T21:19:55.362Z,5.17
2023-01-27T21:22:21.991Z,5.15
2023-01-27T21:24:48.651Z,5.07
2023-01-27T21:27:15.239Z,5.08
2023-01-27T21:29:42.418Z,5.09
2023-01-27T21:32:09.246Z,5.02
2023-01-27T21:34:35.838Z,5.03
2023-01-27T21:37:02.415Z,4.92
2023-01-27T21:39:29.027Z,4.89
2023-01-27T21:41:55.578Z,4.80
2023-01-27T21:44:46.777Z,4.71
2023-01-27T21:47:16.663Z,4.65
2023-01-27T21:50:00.296Z,4.71
2023-01-27T21:52:49.369Z,4.69
2023-01-27T21:55:24.033Z,4.63
2023-01-27T21:57:52.490Z,4.53
2023-01-27T22:00:22.608Z,4.57
2023-01-27T22:02:54.239Z,4.46
2023-01-27T22:05:20.895Z,4.48
2023-01-27T22:07:48.344Z,4.41
2023-01-27T22:10:17.587Z,4.43
2023-01-27T22:12:44.771Z,4.44
2023-01-27T22:15:14.372Z,4.35
2023-01-27T22:17:41.440Z,4.30
2023-01-27T22:20:12.838Z,4.29
2023-01-27T22:22:39.527Z,4.36
2023-01-27T22:25:06.351Z,4.40
2023-01-27T22:27:32.959Z,4.36
2023-01-27T22:29:59.530Z,4.40
2023-01-27T22:32:26.126Z,4.38
2023-01-27T22:34:52.716Z,4.33
2023-01-27T22:37:19.266Z,4.24
2023-01-27T22:39:45.820Z,4.17
2023-01-27T22:42:12.432Z,4.11
2023-01-27T22:44:39.050Z,3.88
2023-01-27T22:47:05.855Z,3.70
2023-01-27T22:49:32.444Z,3.66
2023-01-27T22:51:59.089Z,3.72
2023-01-27T22:54:26.218Z,3.71
2023-01-27T22:56:52.813Z,3.64
2023-01-27T22:59:19.343Z,3.68
2023-01-27T23:01:45.864Z,3.63
2023-01-27T23:04:14.236Z,3.59
2023-01-27T23:06:40.888Z,3.49
2023-01-27T23:09:07.495Z,3.43
2023-01-27T23:11:34.139Z,3.31
2023-01-27T23:14:01.547Z,3.33
2023-01-27T23:16:28.222Z,3.43
2023-01-27T23:18:54.894Z,3.43
2023-01-27T23:21:21.514Z,3.46
2023-01-27T23:23:50.081Z,3.50
2023-01-27T23:26:17.060Z,3.54
2023-01-27T23:28:43.677Z,3.60
2023-01-27T23:31:12.349Z,3.54
2023-01-27T23:33:41.033Z,3.55
2023-01-27T23:36:09.133Z,3.61
2023-01-27T23:38:36.804Z,3.54
2023-01-27T23:41:05.856Z,3.60
2023-01-27T23:43:32.841Z,3.62
2023-01-27T23:45:59.925Z,3.54
2023-01-27T23:48:27.524Z,3.65
2023-01-27T23:50:54.550Z,3.65
2023-01-27T23:53:21.271Z,3.64
2023-01-27T23:55:56.155Z,3.56
2023-01-27T23:58:22.902Z,3.66
