createdAt,value
2022-08-21T00:02:21.915Z,1.20
2022-08-21T00:04:57.700Z,1.48
2022-08-21T00:07:25.823Z,1.30
2022-08-21T00:09:53.169Z,1.42
2022-08-21T00:12:20.410Z,1.40
2022-08-21T00:14:47.266Z,1.35
2022-08-21T00:17:14.410Z,1.60
2022-08-21T00:19:41.393Z,1.13
2022-08-21T00:22:08.513Z,1.10
2022-08-21T00:24:35.431Z,1.20
2022-08-21T00:27:02.229Z,1.40
2022-08-21T00:29:29.076Z,1.35
2022-08-21T00:31:55.924Z,1.38
2022-08-21T00:34:22.763Z,1.30
2022-08-21T00:36:49.707Z,1.05
2022-08-21T00:39:16.516Z,1.40
2022-08-21T00:41:44.139Z,1.30
2022-08-21T00:44:13.919Z,1.35
2022-08-21T00:46:41.692Z,1.38
2022-08-21T00:49:11.105Z,1.20
2022-08-21T00:51:44.327Z,1.40
2022-08-21T00:56:50.882Z,1.20
2022-08-21T00:59:20.029Z,1.10
2022-08-21T01:01:47.205Z,1.23
2022-08-21T01:04:14.382Z,1.10
2022-08-21T01:06:41.174Z,1.20
2022-08-21T01:09:08.018Z,1.20
2022-08-21T01:11:34.798Z,1.38
2022-08-21T01:14:02.176Z,1.50
2022-08-21T01:16:29.974Z,1.30
2022-08-21T01:18:56.821Z,1.10
2022-08-21T01:21:28.329Z,1.38
2022-08-21T01:23:57.377Z,1.20
2022-08-21T01:26:34.081Z,1.58
2022-08-21T01:29:01.458Z,1.05
2022-08-21T01:31:29.686Z,1.40
2022-08-21T01:33:57.610Z,1.23
2022-08-21T01:36:25.385Z,1.40
2022-08-21T01:38:52.397Z,1.60
2022-08-21T01:41:19.580Z,1.30
2022-08-21T01:43:46.638Z,1.30
2022-08-21T01:46:14.079Z,1.00
2022-08-21T01:48:42.098Z,1.20
2022-08-21T01:51:09.191Z,1.40
2022-08-21T01:53:37.634Z,1.48
2022-08-21T01:56:12.433Z,1.23
2022-08-21T01:58:41.986Z,1.30
2022-08-21T02:01:10.299Z,1.20
2022-08-21T02:03:37.832Z,1.30
2022-08-21T02:06:05.540Z,1.27
2022-08-21T02:08:32.287Z,1.20
2022-08-21T02:10:59.627Z,1.50
2022-08-21T02:13:27.114Z,1.60
2022-08-21T02:15:53.817Z,1.15
2022-08-21T02:18:20.647Z,1.70
2022-08-21T02:20:56.177Z,1.40
2022-08-21T02:23:26.859Z,1.30
2022-08-21T02:25:59.144Z,1.45
2022-08-21T02:28:26.177Z,1.55
2022-08-21T02:30:55.386Z,1.45
2022-08-21T02:33:22.474Z,1.60
2022-08-21T02:35:50.799Z,1.40
2022-08-21T02:38:22.178Z,1.50
2022-08-21T02:40:51.724Z,1.48
2022-08-21T02:43:20.508Z,1.58
2022-08-21T02:45:48.241Z,1.63
2022-08-21T02:48:18.131Z,1.50
2022-08-21T02:50:53.317Z,1.30
2022-08-21T02:53:20.788Z,1.40
2022-08-21T02:55:49.734Z,1.38
2022-08-21T02:58:19.627Z,1.38
2022-08-21T03:00:46.496Z,1.70
2022-08-21T03:03:14.684Z,1.50
2022-08-21T03:05:41.863Z,1.88
2022-08-21T03:08:11.355Z,1.38
2022-08-21T03:10:44.347Z,1.30
2022-08-21T03:13:11.970Z,1.38
2022-08-21T03:15:40.946Z,1.48
2022-08-21T03:18:08.545Z,1.55
2022-08-21T03:20:36.536Z,1.70
2022-08-21T03:23:04.579Z,1.60
2022-08-21T03:25:41.122Z,1.50
2022-08-21T03:28:20.327Z,1.30
2022-08-21T03:30:49.971Z,1.45
2022-08-21T03:33:17.837Z,1.63
2022-08-21T03:35:52.743Z,1.52
2022-08-21T03:38:25.867Z,1.60
2022-08-21T03:40:53.857Z,1.50
2022-08-21T03:43:21.075Z,1.75
2022-08-21T03:45:48.238Z,1.23
2022-08-21T03:48:15.480Z,1.50
2022-08-21T03:50:44.774Z,1.95
2022-08-21T03:53:16.454Z,1.55
2022-08-21T03:55:47.318Z,1.50
2022-08-21T03:58:17.566Z,1.35
2022-08-21T04:00:46.845Z,1.75
2022-08-21T04:03:13.898Z,1.65
2022-08-21T04:05:41.389Z,1.52
2022-08-21T04:08:08.437Z,1.85
2022-08-21T04:10:37.234Z,1.70
2022-08-21T04:13:05.069Z,1.52
2022-08-21T04:15:32.055Z,1.83
2022-08-21T04:17:59.448Z,1.80
2022-08-21T04:20:27.148Z,1.60
2022-08-21T04:22:54.504Z,1.77
2022-08-21T04:25:23.136Z,1.52
2022-08-21T04:27:50.008Z,2.40
2022-08-21T04:30:17.697Z,1.40
2022-08-21T04:32:49.911Z,1.63
2022-08-21T04:35:18.563Z,1.80
2022-08-21T04:37:45.330Z,1.85
2022-08-21T04:40:14.970Z,1.30
2022-08-21T04:42:45.428Z,1.75
2022-08-21T04:45:30.810Z,1.60
2022-08-21T04:48:00.837Z,2.08
2022-08-21T04:50:40.981Z,1.60
2022-08-21T04:53:11.425Z,1.70
2022-08-21T04:55:38.949Z,1.60
2022-08-21T04:58:07.681Z,1.60
2022-08-21T05:00:34.405Z,1.42
2022-08-21T05:03:02.956Z,1.50
2022-08-21T05:05:30.471Z,1.80
2022-08-21T05:08:00.024Z,1.85
2022-08-21T05:10:27.013Z,1.70
2022-08-21T05:12:54.187Z,1.80
2022-08-21T05:15:21.619Z,1.70
2022-08-21T05:17:53.712Z,1.77
2022-08-21T05:20:27.535Z,2.20
2022-08-21T05:22:54.404Z,2.00
2022-08-21T05:25:22.238Z,1.55
2022-08-21T05:27:52.221Z,1.50
2022-08-21T05:30:21.117Z,1.90
2022-08-21T05:32:48.701Z,1.70
2022-08-21T05:35:15.818Z,1.70
2022-08-21T05:37:42.640Z,1.70
2022-08-21T05:40:22.819Z,2.20
2022-08-21T05:42:55.763Z,1.90
2022-08-21T05:45:41.732Z,1.85
2022-08-21T05:48:21.894Z,1.77
2022-08-21T05:50:49.519Z,1.80
2022-08-21T05:53:18.787Z,1.70
2022-08-21T05:55:46.979Z,1.70
2022-08-21T05:58:16.439Z,1.65
2022-08-21T06:00:44.352Z,1.95
2022-08-21T06:03:25.870Z,1.60
2022-08-21T06:05:53.778Z,2.25
2022-08-21T06:08:21.234Z,1.98
2022-08-21T06:10:49.211Z,2.03
2022-08-21T06:13:17.441Z,1.83
2022-08-21T06:15:44.450Z,2.17
2022-08-21T06:18:11.972Z,2.10
2022-08-21T06:20:39.290Z,2.10
2022-08-21T06:23:06.139Z,1.90
2022-08-21T06:25:33.473Z,2.33
2022-08-21T06:28:06.280Z,2.30
2022-08-21T06:30:33.671Z,2.10
2022-08-21T06:33:00.872Z,2.20
2022-08-21T06:35:29.798Z,2.10
2022-08-21T06:37:58.058Z,2.03
2022-08-21T06:40:25.655Z,2.42
2022-08-21T06:42:52.408Z,2.10
2022-08-21T06:45:19.192Z,1.80
2022-08-21T06:47:45.906Z,2.50
2022-08-21T06:50:13.558Z,1.98
2022-08-21T06:52:41.067Z,2.30
2022-08-21T06:55:10.501Z,2.28
2022-08-21T06:57:37.299Z,2.65
2022-08-21T07:00:08.501Z,1.88
2022-08-21T07:02:35.319Z,2.20
2022-08-21T07:05:02.218Z,2.00
2022-08-21T07:07:45.255Z,2.15
2022-08-21T07:10:22.032Z,1.77
2022-08-21T07:12:50.742Z,2.20
2022-08-21T07:15:18.090Z,2.58
2022-08-21T07:17:44.859Z,2.65
2022-08-21T07:20:11.947Z,2.58
2022-08-21T07:22:41.235Z,3.00
2022-08-21T07:25:08.919Z,3.00
2022-08-21T07:27:35.681Z,3.00
2022-08-21T07:30:02.503Z,2.53
2022-08-21T07:32:29.328Z,3.00
2022-08-21T07:34:56.172Z,3.13
2022-08-21T07:37:22.881Z,3.22
2022-08-21T07:39:50.067Z,2.70
2022-08-21T07:42:17.167Z,2.38
2022-08-21T07:44:44.181Z,2.47
2022-08-21T07:47:10.933Z,2.53
2022-08-21T07:49:37.650Z,2.45
2022-08-21T07:52:04.750Z,2.45
2022-08-21T07:54:33.443Z,2.65
2022-08-21T07:57:01.881Z,2.67
2022-08-21T07:59:28.861Z,2.75
2022-08-21T08:01:55.691Z,2.70
2022-08-21T08:04:26.334Z,2.45
2022-08-21T08:06:53.953Z,2.28
2022-08-21T08:09:20.814Z,2.53
2022-08-21T08:11:47.539Z,2.50
2022-08-21T08:14:14.365Z,1.85
2022-08-21T08:16:41.112Z,1.92
2022-08-21T08:19:08.163Z,2.53
2022-08-21T08:21:36.516Z,2.22
2022-08-21T08:24:19.271Z,2.35
2022-08-21T08:26:46.971Z,2.58
2022-08-21T08:29:21.644Z,2.45
2022-08-21T08:31:48.387Z,2.22
2022-08-21T08:34:25.361Z,2.17
2022-08-21T08:36:53.367Z,2.50
2022-08-21T08:39:26.426Z,2.35
2022-08-21T08:42:32.714Z,2.20
2022-08-21T08:45:22.970Z,3.30
2022-08-21T08:47:59.008Z,2.35
2022-08-21T08:50:44.369Z,2.20
2022-08-21T08:53:24.320Z,2.13
2022-08-21T08:55:53.715Z,2.05
2022-08-21T08:58:25.418Z,2.60
2022-08-21T09:00:54.885Z,2.17
2022-08-21T09:03:27.088Z,2.22
2022-08-21T09:06:19.310Z,2.50
2022-08-21T09:08:53.097Z,2.60
2022-08-21T09:11:37.901Z,2.20
2022-08-21T09:14:27.943Z,2.70
2022-08-21T09:17:16.270Z,2.33
2022-08-21T09:20:00.245Z,2.35
2022-08-21T09:22:52.710Z,2.47
2022-08-21T09:25:28.494Z,2.72
2022-08-21T09:27:55.882Z,2.10
2022-08-21T09:30:28.584Z,2.05
2022-08-21T09:32:55.517Z,1.92
2022-08-21T09:35:25.015Z,1.80
2022-08-21T09:38:03.002Z,2.05
2022-08-21T09:40:44.795Z,1.95
2022-08-21T09:43:24.968Z,2.10
2022-08-21T09:46:08.683Z,1.70
2022-08-21T09:48:46.678Z,1.98
2022-08-21T09:51:21.711Z,2.10
2022-08-21T09:54:06.953Z,2.10
2022-08-21T09:56:59.346Z,2.35
2022-08-21T09:59:37.092Z,2.67
2022-08-21T10:02:26.033Z,2.22
2022-08-21T10:05:00.562Z,2.67
2022-08-21T10:07:30.671Z,1.83
2022-08-21T10:10:08.558Z,1.90
2022-08-21T10:13:05.045Z,2.20
2022-08-21T10:16:02.053Z,2.55
2022-08-21T10:18:43.391Z,1.70
2022-08-21T10:22:00.083Z,2.08
2022-08-21T10:24:33.051Z,2.30
2022-08-21T10:27:21.702Z,2.60
2022-08-21T10:30:09.736Z,2.05
2022-08-21T10:32:48.481Z,2.00
2022-08-21T10:35:33.186Z,2.10
2022-08-21T10:38:50.241Z,1.95
2022-08-21T10:41:30.022Z,1.95
2022-08-21T10:44:08.664Z,1.60
2022-08-21T10:47:13.916Z,1.77
2022-08-21T10:50:11.697Z,1.60
2022-08-21T10:52:55.556Z,1.70
2022-08-21T10:55:26.627Z,1.90
2022-08-21T10:58:03.871Z,1.90
2022-08-21T11:00:43.836Z,2.00
2022-08-21T11:03:39.116Z,2.33
2022-08-21T11:06:13.405Z,1.88
2022-08-21T11:08:44.011Z,2.15
2022-08-21T11:11:22.542Z,2.05
2022-08-21T11:14:00.195Z,2.42
2022-08-21T11:16:54.133Z,2.15
2022-08-21T11:19:33.067Z,1.77
2022-08-21T11:22:26.660Z,2.28
2022-08-21T11:25:04.388Z,1.67
2022-08-21T11:28:04.734Z,2.00
2022-08-21T11:30:52.130Z,2.00
2022-08-21T11:33:27.746Z,1.98
2022-08-21T11:36:19.009Z,1.95
2022-08-21T11:38:58.876Z,2.17
2022-08-21T11:41:41.524Z,2.10
2022-08-21T11:44:21.085Z,1.87
2022-08-21T11:47:10.643Z,1.98
2022-08-21T11:49:49.389Z,1.85
2022-08-21T11:52:26.051Z,1.98
2022-08-21T11:55:27.670Z,2.33
2022-08-21T11:58:17.413Z,2.47
2022-08-21T12:00:49.902Z,2.00
2022-08-21T12:03:28.998Z,1.88
2022-08-21T12:06:06.237Z,2.65
2022-08-21T12:08:40.268Z,2.22
2022-08-21T12:11:23.565Z,2.60
2022-08-21T12:14:14.089Z,1.98
2022-08-21T12:16:43.618Z,2.35
2022-08-21T12:19:11.722Z,1.92
2022-08-21T12:22:05.716Z,1.80
2022-08-21T12:24:39.652Z,1.75
2022-08-21T12:27:21.203Z,1.75
2022-08-21T12:29:56.241Z,1.90
2022-08-21T12:32:42.670Z,2.00
2022-08-21T12:35:25.190Z,1.73
2022-08-21T12:37:58.419Z,2.63
2022-08-21T12:40:31.810Z,3.17
2022-08-21T12:43:01.894Z,2.25
2022-08-21T12:45:33.295Z,2.20
2022-08-21T12:48:07.119Z,2.22
2022-08-21T12:50:48.881Z,2.60
2022-08-21T12:53:31.217Z,1.90
2022-08-21T12:56:02.323Z,2.50
2022-08-21T12:58:29.805Z,1.80
2022-08-21T13:01:13.868Z,1.70
2022-08-21T13:03:41.945Z,2.17
2022-08-21T13:06:17.238Z,2.25
2022-08-21T13:08:47.346Z,1.80
2022-08-21T13:11:25.237Z,2.05
2022-08-21T13:14:04.633Z,1.88
2022-08-21T13:16:32.900Z,1.75
2022-08-21T13:19:06.419Z,1.75
2022-08-21T13:21:42.535Z,2.70
2022-08-21T13:27:24.201Z,2.50
2022-08-21T13:30:03.841Z,2.00
2022-08-21T13:32:33.193Z,2.20
2022-08-21T13:35:08.347Z,2.55
2022-08-21T13:37:36.616Z,2.10
2022-08-21T13:40:07.450Z,2.30
2022-08-21T13:42:34.677Z,2.30
2022-08-21T13:45:01.496Z,1.77
2022-08-21T13:47:28.331Z,2.45
2022-08-21T13:49:59.150Z,2.20
2022-08-21T13:52:28.049Z,2.22
2022-08-21T13:55:00.570Z,1.83
2022-08-21T13:57:34.068Z,2.00
2022-08-21T14:00:16.218Z,1.83
2022-08-21T14:02:47.280Z,1.95
2022-08-21T14:05:22.412Z,2.10
2022-08-21T14:07:51.618Z,2.05
2022-08-21T14:10:22.209Z,1.95
2022-08-21T14:12:55.899Z,1.70
2022-08-21T14:15:32.700Z,2.10
2022-08-21T14:18:18.138Z,1.98
2022-08-21T14:20:45.977Z,1.80
2022-08-21T14:23:14.562Z,1.90
2022-08-21T14:25:44.798Z,1.77
2022-08-21T14:28:28.774Z,1.80
2022-08-21T14:30:57.169Z,2.20
2022-08-21T14:33:32.488Z,2.22
2022-08-21T14:36:00.173Z,2.05
2022-08-21T14:38:29.035Z,2.28
2022-08-21T14:40:59.849Z,2.17
2022-08-21T14:43:28.809Z,2.22
2022-08-21T14:45:56.131Z,2.53
2022-08-21T14:48:23.179Z,2.20
2022-08-21T14:50:49.952Z,2.10
2022-08-21T14:53:17.203Z,2.22
2022-08-21T14:56:02.778Z,2.17
2022-08-21T14:58:29.701Z,2.10
2022-08-21T15:00:58.756Z,2.00
2022-08-21T15:03:26.753Z,1.75
2022-08-21T15:05:53.660Z,2.10
2022-08-21T15:08:20.380Z,2.00
2022-08-21T15:11:10.440Z,1.67
2022-08-21T15:13:34.701Z,1.98
2022-08-21T15:16:01.444Z,1.88
2022-08-21T15:18:30.442Z,1.95
2022-08-21T15:20:57.683Z,1.50
2022-08-21T15:23:24.474Z,1.70
2022-08-21T15:25:52.834Z,1.80
2022-08-21T15:28:21.239Z,2.00
2022-08-21T15:30:51.653Z,1.92
2022-08-21T15:33:19.179Z,2.33
2022-08-21T15:35:47.080Z,1.92
2022-08-21T15:38:15.320Z,2.25
2022-08-21T15:40:52.137Z,1.90
2022-08-21T15:43:29.865Z,2.33
2022-08-21T15:45:59.616Z,2.33
2022-08-21T15:48:26.333Z,2.55
2022-08-21T15:50:53.055Z,2.55
2022-08-21T15:53:19.767Z,3.20
2022-08-21T15:55:46.502Z,2.20
2022-08-21T15:58:17.759Z,2.28
2022-08-21T16:00:45.610Z,2.35
2022-08-21T16:03:17.599Z,2.30
2022-08-21T16:05:49.971Z,2.00
2022-08-21T16:08:17.814Z,2.05
2022-08-21T16:10:44.648Z,1.95
2022-08-21T16:13:19.388Z,2.00
2022-08-21T16:15:46.337Z,2.30
2022-08-21T16:18:13.423Z,2.35
2022-08-21T16:20:40.246Z,2.25
2022-08-21T16:23:07.015Z,2.15
2022-08-21T16:25:37.702Z,1.85
2022-08-21T16:30:36.832Z,2.10
2022-08-21T16:33:06.491Z,1.75
2022-08-21T16:35:33.433Z,1.88
2022-08-21T16:38:00.172Z,2.08
2022-08-21T16:40:28.432Z,2.00
2022-08-21T16:42:55.609Z,1.67
2022-08-21T16:45:22.520Z,1.92
2022-08-21T16:47:49.822Z,2.03
2022-08-21T16:50:22.490Z,1.73
2022-08-21T16:52:49.914Z,1.90
2022-08-21T16:55:17.192Z,2.15
2022-08-21T16:57:44.156Z,1.83
2022-08-21T17:00:13.165Z,1.83
2022-08-21T17:02:44.452Z,1.83
2022-08-21T17:05:14.091Z,1.80
2022-08-21T17:07:42.572Z,2.03
2022-08-21T17:10:10.550Z,2.00
2022-08-21T17:12:37.571Z,2.53
2022-08-21T17:15:09.347Z,2.00
2022-08-21T17:17:36.381Z,2.17
2022-08-21T17:20:04.987Z,2.28
2022-08-21T17:22:33.173Z,1.95
2022-08-21T17:25:00.008Z,1.98
2022-08-21T17:27:28.460Z,2.42
2022-08-21T17:29:56.090Z,1.90
2022-08-21T17:32:22.915Z,2.08
2022-08-21T17:34:49.748Z,2.38
2022-08-21T17:37:16.673Z,2.00
2022-08-21T17:39:43.587Z,1.90
2022-08-21T17:42:13.556Z,1.92
2022-08-21T17:44:43.534Z,2.15
2022-08-21T17:47:10.996Z,2.47
2022-08-21T17:49:37.925Z,2.40
2022-08-21T17:52:05.372Z,2.15
2022-08-21T17:54:32.193Z,1.98
2022-08-21T17:56:59.952Z,2.30
2022-08-21T17:59:27.773Z,2.10
2022-08-21T18:02:01.135Z,2.38
2022-08-21T18:04:29.182Z,2.53
2022-08-21T18:06:56.463Z,2.40
2022-08-21T18:09:27.695Z,2.00
2022-08-21T18:11:57.004Z,2.35
2022-08-21T18:14:28.818Z,2.10
2022-08-21T18:16:56.260Z,2.28
2022-08-21T18:19:25.997Z,2.20
2022-08-21T18:21:53.871Z,2.05
2022-08-21T18:24:22.006Z,2.15
2022-08-21T18:26:49.993Z,2.53
2022-08-21T18:29:19.168Z,2.17
2022-08-21T18:31:46.500Z,2.05
2022-08-21T18:34:34.191Z,2.60
2022-08-21T18:37:02.388Z,2.22
2022-08-21T18:39:38.239Z,1.95
2022-08-21T18:42:10.201Z,2.20
2022-08-21T18:44:38.447Z,2.30
2022-08-21T18:47:08.751Z,2.10
2022-08-21T18:49:35.475Z,2.10
2022-08-21T18:52:03.324Z,2.03
2022-08-21T18:54:30.238Z,2.42
2022-08-21T18:56:56.981Z,2.10
2022-08-21T18:59:26.777Z,1.85
2022-08-21T19:01:53.887Z,2.25
2022-08-21T19:04:43.022Z,1.90
2022-08-21T19:07:07.693Z,2.55
2022-08-21T19:09:34.434Z,2.22
2022-08-21T19:12:03.145Z,2.58
2022-08-21T19:14:30.003Z,2.40
2022-08-21T19:16:56.901Z,2.50
2022-08-21T19:19:23.826Z,2.22
2022-08-21T19:21:50.577Z,2.47
2022-08-21T19:24:18.153Z,2.10
2022-08-21T19:26:50.214Z,2.70
2022-08-21T19:29:34.592Z,2.65
2022-08-21T19:32:04.632Z,2.25
2022-08-21T19:34:31.595Z,2.42
2022-08-21T19:36:59.371Z,2.78
2022-08-21T19:39:27.186Z,2.40
2022-08-21T19:41:56.855Z,2.30
2022-08-21T19:44:28.283Z,2.50
2022-08-21T19:46:57.871Z,2.33
2022-08-21T19:49:28.750Z,1.67
2022-08-21T19:51:59.442Z,2.10
2022-08-21T19:54:31.312Z,2.55
2022-08-21T19:57:03.832Z,2.53
2022-08-21T20:01:58.533Z,2.10
2022-08-21T20:04:25.865Z,1.90
2022-08-21T20:06:54.450Z,2.17
2022-08-21T20:09:21.503Z,2.42
2022-08-21T20:11:52.354Z,2.20
2022-08-21T20:14:30.547Z,2.08
2022-08-21T20:17:10.474Z,2.10
2022-08-21T20:19:39.713Z,2.00
2022-08-21T20:22:07.039Z,1.70
2022-08-21T20:24:34.050Z,1.85
2022-08-21T20:27:02.932Z,1.80
2022-08-21T20:29:35.040Z,2.30
2022-08-21T20:32:07.861Z,1.83
2022-08-21T20:34:39.713Z,1.98
2022-08-21T20:37:06.452Z,2.00
2022-08-21T20:39:36.546Z,2.17
2022-08-21T20:42:06.859Z,1.83
2022-08-21T20:44:34.364Z,2.03
2022-08-21T20:47:08.808Z,2.05
2022-08-21T20:49:42.996Z,1.85
2022-08-21T20:52:10.888Z,1.90
2022-08-21T20:54:55.188Z,1.88
2022-08-21T20:57:29.283Z,1.57
2022-08-21T21:00:05.642Z,2.30
2022-08-21T21:03:06.191Z,1.73
2022-08-21T21:05:41.768Z,1.70
2022-08-21T21:08:22.604Z,1.90
2022-08-21T21:11:05.923Z,1.95
2022-08-21T21:13:56.315Z,2.25
2022-08-21T21:16:33.127Z,2.38
2022-08-21T21:19:10.854Z,1.90
2022-08-21T21:21:51.682Z,1.77
2022-08-21T21:24:36.634Z,2.13
2022-08-21T21:27:22.979Z,1.95
2022-08-21T21:30:04.407Z,1.98
2022-08-21T21:32:31.998Z,2.05
2022-08-21T21:34:59.333Z,1.90
2022-08-21T21:37:35.771Z,2.28
2022-08-21T21:40:47.273Z,1.98
2022-08-21T21:43:39.830Z,1.90
2022-08-21T21:46:22.544Z,2.15
2022-08-21T21:49:02.406Z,2.50
2022-08-21T21:52:00.198Z,2.22
2022-08-21T21:54:55.080Z,1.90
2022-08-21T21:57:40.273Z,2.10
2022-08-21T22:00:18.578Z,1.80
2022-08-21T22:03:13.302Z,2.30
2022-08-21T22:06:08.747Z,1.65
2022-08-21T22:08:48.745Z,1.90
2022-08-21T22:11:37.631Z,1.80
2022-08-21T22:14:14.753Z,2.13
2022-08-21T22:16:45.049Z,2.42
2022-08-21T22:19:29.188Z,2.03
2022-08-21T22:24:40.132Z,2.08
2022-08-21T22:27:12.281Z,1.92
2022-08-21T22:29:48.206Z,1.80
2022-08-21T22:32:25.719Z,2.05
2022-08-21T22:35:02.659Z,1.88
2022-08-21T22:37:39.674Z,1.90
2022-08-21T22:40:09.381Z,2.20
2022-08-21T22:42:37.668Z,2.10
2022-08-21T22:45:09.413Z,2.20
2022-08-21T22:47:47.388Z,1.80
2022-08-21T22:50:18.935Z,2.00
2022-08-21T22:52:52.584Z,1.90
2022-08-21T22:55:35.879Z,2.10
2022-08-21T22:58:06.350Z,2.00
2022-08-21T23:01:02.161Z,1.77
2022-08-21T23:03:51.894Z,1.85
2022-08-21T23:06:51.971Z,1.98
2022-08-21T23:09:27.410Z,2.03
2022-08-21T23:12:00.907Z,1.98
2022-08-21T23:14:29.025Z,1.98
2022-08-21T23:17:05.118Z,1.95
2022-08-21T23:19:56.697Z,2.22
2022-08-21T23:22:55.752Z,2.03
2022-08-21T23:25:37.477Z,1.95
2022-08-21T23:28:07.749Z,1.88
2022-08-21T23:31:20.218Z,1.65
2022-08-21T23:33:55.509Z,1.92
2022-08-21T23:37:04.809Z,2.20
2022-08-21T23:40:03.008Z,1.92
2022-08-21T23:42:38.762Z,2.40
2022-08-21T23:45:32.964Z,2.30
2022-08-21T23:48:29.602Z,2.03
2022-08-21T23:51:20.703Z,1.95
2022-08-21T23:54:18.274Z,2.30
2022-08-21T23:57:12.199Z,2.40
