createdAt,value
2019-03-25T00:00:52.596Z,92.80
2019-03-25T00:03:22.258Z,92.90
2019-03-25T00:05:51.996Z,92.80
2019-03-25T00:08:21.648Z,92.80
2019-03-25T00:10:52.330Z,92.80
2019-03-25T00:13:21.993Z,92.80
2019-03-25T00:15:51.640Z,92.80
2019-03-25T00:18:21.500Z,92.70
2019-03-25T00:20:51.413Z,92.80
2019-03-25T00:23:21.345Z,92.70
2019-03-25T00:25:51.091Z,92.70
2019-03-25T00:28:20.756Z,92.70
2019-03-25T00:30:50.561Z,92.70
2019-03-25T00:33:20.256Z,92.80
2019-03-25T00:35:50.186Z,92.50
2019-03-25T00:38:20.907Z,92.60
2019-03-25T00:40:50.573Z,92.40
2019-03-25T00:43:20.234Z,92.50
2019-03-25T00:45:49.889Z,92.30
2019-03-25T00:48:19.529Z,92.50
2019-03-25T00:50:49.222Z,92.00
2019-03-25T00:53:18.873Z,92.00
2019-03-25T00:55:48.882Z,92.10
2019-03-25T00:58:18.549Z,92.20
2019-03-25T01:00:48.250Z,92.30
2019-03-25T01:03:17.887Z,92.40
2019-03-25T01:05:47.913Z,92.90
2019-03-25T01:08:17.630Z,93.50
2019-03-25T01:10:47.285Z,94.20
2019-03-25T01:13:17.008Z,94.50
2019-03-25T01:15:46.697Z,94.90
2019-03-25T01:18:17.390Z,95.30
2019-03-25T01:20:48.270Z,95.50
2019-03-25T01:23:17.923Z,95.90
2019-03-25T01:25:47.597Z,95.70
2019-03-25T01:28:17.263Z,96.10
2019-03-25T01:30:46.899Z,96.00
2019-03-25T01:33:16.547Z,96.10
2019-03-25T01:35:46.362Z,96.20
2019-03-25T01:38:16.019Z,96.60
2019-03-25T01:40:45.778Z,96.60
2019-03-25T01:43:15.444Z,96.70
2019-03-25T01:45:45.095Z,96.90
2019-03-25T01:48:15.130Z,97.30
2019-03-25T01:50:44.839Z,97.50
2019-03-25T01:53:14.476Z,97.50
2019-03-25T01:55:44.397Z,97.50
2019-03-25T01:58:14.023Z,97.80
2019-03-25T02:00:43.679Z,97.90
2019-03-25T02:03:13.322Z,97.90
2019-03-25T02:05:43.283Z,97.80
2019-03-25T02:08:12.997Z,97.80
2019-03-25T02:10:42.784Z,97.90
2019-03-25T02:13:12.618Z,97.80
2019-03-25T02:15:43.325Z,97.90
2019-03-25T02:18:13.268Z,98.10
2019-03-25T02:20:42.982Z,97.90
2019-03-25T02:23:12.678Z,98.00
2019-03-25T02:25:42.490Z,98.20
2019-03-25T02:28:13.610Z,98.00
2019-03-25T02:30:43.523Z,98.20
2019-03-25T02:33:13.589Z,98.10
2019-03-25T02:35:43.259Z,98.30
2019-03-25T02:38:12.917Z,98.30
2019-03-25T02:40:42.765Z,98.40
2019-03-25T02:43:12.411Z,98.40
2019-03-25T02:45:42.068Z,98.50
2019-03-25T02:48:11.828Z,98.70
2019-03-25T02:50:41.458Z,98.50
2019-03-25T02:53:11.204Z,98.70
2019-03-25T02:55:42.440Z,98.70
2019-03-25T02:58:12.451Z,98.90
2019-03-25T03:00:42.105Z,98.80
2019-03-25T03:03:12.231Z,98.90
2019-03-25T03:05:41.995Z,98.90
2019-03-25T03:08:11.870Z,99.00
2019-03-25T03:10:41.952Z,98.90
2019-03-25T03:13:11.747Z,99.00
2019-03-25T03:15:41.376Z,99.00
2019-03-25T03:18:11.020Z,99.10
2019-03-25T03:20:41.186Z,99.00
2019-03-25T03:23:10.885Z,98.80
2019-03-25T03:25:55.723Z,99.00
2019-03-25T03:28:11.861Z,98.90
2019-03-25T03:30:41.513Z,98.80
2019-03-25T03:33:11.696Z,98.90
2019-03-25T03:35:41.334Z,98.90
2019-03-25T03:38:11.040Z,98.90
2019-03-25T03:40:40.748Z,98.80
2019-03-25T03:43:10.406Z,99.20
2019-03-25T03:45:40.145Z,98.90
2019-03-25T03:48:09.769Z,98.70
2019-03-25T03:50:39.757Z,98.80
2019-03-25T03:53:09.444Z,99.00
2019-03-25T03:55:39.859Z,98.60
2019-03-25T03:58:09.589Z,99.10
2019-03-25T04:00:39.365Z,98.60
2019-03-25T04:03:09.133Z,98.60
2019-03-25T04:05:38.780Z,98.60
2019-03-25T04:08:08.506Z,98.70
2019-03-25T04:10:38.460Z,98.40
2019-03-25T04:13:08.079Z,98.50
2019-03-25T04:15:37.752Z,98.60
2019-03-25T04:18:07.379Z,98.70
2019-03-25T04:20:37.009Z,99.00
2019-03-25T04:23:06.635Z,99.10
2019-03-25T04:25:36.627Z,99.10
2019-03-25T04:28:06.306Z,98.90
2019-03-25T04:30:36.016Z,98.70
2019-03-25T04:33:05.793Z,98.90
2019-03-25T04:35:36.391Z,98.90
2019-03-25T04:38:06.077Z,98.90
2019-03-25T04:40:36.120Z,99.10
2019-03-25T04:43:05.781Z,99.10
2019-03-25T04:45:35.589Z,99.20
2019-03-25T04:48:05.236Z,99.20
2019-03-25T04:50:35.392Z,98.80
2019-03-25T04:53:05.792Z,98.80
2019-03-25T04:55:36.736Z,98.60
2019-03-25T04:58:06.511Z,98.70
2019-03-25T05:00:38.163Z,98.50
2019-03-25T05:03:08.085Z,98.60
2019-03-25T05:05:37.852Z,99.00
2019-03-25T05:08:07.603Z,99.00
2019-03-25T05:10:37.466Z,98.90
2019-03-25T05:13:07.220Z,98.70
2019-03-25T05:15:37.301Z,98.90
2019-03-25T05:18:07.083Z,99.20
2019-03-25T05:20:36.912Z,98.80
2019-03-25T05:23:06.674Z,98.70
2019-03-25T05:25:36.446Z,98.80
2019-03-25T05:28:06.195Z,98.80
2019-03-25T05:30:36.049Z,98.90
2019-03-25T05:33:05.784Z,99.20
2019-03-25T05:35:35.914Z,99.10
2019-03-25T05:38:05.658Z,99.10
2019-03-25T05:40:35.437Z,98.90
2019-03-25T05:43:06.260Z,98.90
2019-03-25T05:45:36.047Z,99.30
2019-03-25T05:48:06.247Z,99.10
2019-03-25T05:50:35.980Z,99.30
2019-03-25T05:53:05.737Z,99.30
2019-03-25T05:55:35.509Z,99.10
2019-03-25T05:58:05.287Z,99.00
2019-03-25T06:00:36.700Z,99.20
2019-03-25T06:03:06.749Z,99.20
2019-03-25T06:05:36.772Z,99.30
2019-03-25T06:08:06.767Z,99.40
2019-03-25T06:10:36.530Z,99.40
2019-03-25T06:13:06.177Z,99.00
2019-03-25T06:15:35.854Z,99.20
2019-03-25T06:18:05.502Z,99.00
2019-03-25T06:20:35.489Z,98.90
2019-03-25T06:23:06.002Z,99.30
2019-03-25T06:25:36.007Z,99.50
2019-03-25T06:28:06.075Z,99.40
2019-03-25T06:30:35.806Z,99.20
2019-03-25T06:33:12.336Z,99.00
2019-03-25T06:35:37.116Z,99.20
2019-03-25T06:38:06.775Z,99.30
2019-03-25T06:40:36.948Z,98.90
2019-03-25T06:43:06.675Z,99.10
2019-03-25T06:45:36.337Z,99.10
2019-03-25T06:48:06.003Z,98.90
2019-03-25T06:50:36.096Z,99.10
2019-03-25T06:53:06.102Z,98.70
2019-03-25T06:55:35.818Z,99.00
2019-03-25T06:58:05.485Z,98.90
2019-03-25T07:00:35.156Z,98.90
2019-03-25T07:03:05.146Z,99.00
2019-03-25T07:05:35.165Z,98.70
2019-03-25T07:08:04.920Z,99.10
2019-03-25T07:10:36.320Z,98.90
2019-03-25T07:13:06.352Z,98.50
2019-03-25T07:15:36.081Z,99.10
2019-03-25T07:18:06.076Z,99.00
2019-03-25T07:20:35.839Z,98.80
2019-03-25T07:23:05.488Z,98.80
2019-03-25T07:25:35.162Z,98.90
2019-03-25T07:28:04.873Z,98.90
2019-03-25T07:30:34.547Z,99.10
2019-03-25T07:33:04.257Z,98.70
2019-03-25T07:35:33.928Z,98.90
2019-03-25T07:38:03.574Z,98.40
2019-03-25T07:40:33.309Z,98.50
2019-03-25T07:43:02.957Z,98.40
2019-03-25T07:45:32.753Z,98.30
2019-03-25T07:48:04.176Z,98.80
2019-03-25T07:50:34.071Z,99.00
2019-03-25T07:53:04.775Z,98.70
2019-03-25T07:55:34.916Z,99.50
2019-03-25T07:58:04.959Z,98.30
2019-03-25T08:00:34.713Z,98.30
2019-03-25T08:03:04.760Z,99.00
2019-03-25T08:05:34.881Z,98.00
2019-03-25T08:08:07.301Z,98.10
2019-03-25T08:10:36.443Z,97.50
2019-03-25T08:13:06.142Z,97.80
2019-03-25T08:15:36.171Z,98.40
2019-03-25T08:18:07.102Z,97.70
2019-03-25T08:20:38.226Z,98.00
2019-03-25T08:23:07.871Z,98.00
2019-03-25T08:25:37.863Z,98.30
2019-03-25T08:28:07.508Z,98.10
2019-03-25T08:30:37.169Z,97.80
2019-03-25T08:33:06.880Z,98.40
2019-03-25T08:35:36.899Z,98.40
2019-03-25T08:38:06.545Z,97.90
2019-03-25T08:40:36.333Z,98.40
2019-03-25T08:43:06.131Z,98.40
2019-03-25T08:45:35.807Z,98.30
2019-03-25T08:48:05.793Z,98.30
2019-03-25T08:50:36.025Z,98.60
2019-03-25T08:53:05.760Z,98.00
2019-03-25T08:55:35.798Z,98.40
2019-03-25T08:58:11.873Z,98.10
2019-03-25T09:00:37.185Z,98.70
2019-03-25T09:03:06.847Z,98.10
2019-03-25T09:05:36.521Z,98.30
2019-03-25T09:08:06.235Z,98.50
2019-03-25T09:10:36.003Z,97.90
2019-03-25T09:13:05.638Z,97.40
2019-03-25T09:15:35.634Z,97.70
2019-03-25T09:18:05.275Z,97.80
2019-03-25T09:20:35.001Z,98.40
2019-03-25T09:23:04.673Z,97.80
2019-03-25T09:25:34.523Z,98.00
2019-03-25T09:28:04.164Z,97.80
2019-03-25T09:30:48.373Z,97.90
2019-03-25T09:33:18.033Z,97.70
2019-03-25T09:35:47.852Z,98.40
2019-03-25T09:38:17.991Z,98.60
2019-03-25T09:40:48.096Z,97.80
2019-03-25T09:43:17.830Z,97.50
2019-03-25T09:45:47.518Z,97.40
2019-03-25T09:48:17.182Z,98.10
2019-03-25T09:50:46.973Z,98.10
2019-03-25T09:53:16.762Z,97.80
2019-03-25T09:55:46.423Z,98.10
2019-03-25T09:58:17.509Z,98.00
2019-03-25T10:00:47.173Z,97.60
2019-03-25T10:03:17.336Z,97.70
2019-03-25T10:05:47.069Z,97.60
2019-03-25T10:08:16.711Z,97.90
2019-03-25T10:10:47.503Z,97.70
2019-03-25T10:13:17.214Z,97.70
2019-03-25T10:15:46.875Z,97.90
2019-03-25T10:18:16.804Z,97.30
2019-03-25T10:20:46.460Z,97.70
2019-03-25T10:23:16.114Z,97.70
2019-03-25T10:25:45.774Z,97.70
2019-03-25T10:28:15.856Z,97.60
2019-03-25T10:30:45.579Z,97.90
2019-03-25T10:33:15.268Z,98.00
2019-03-25T10:35:45.003Z,98.70
2019-03-25T10:38:19.497Z,98.90
2019-03-25T10:40:46.065Z,99.20
2019-03-25T10:43:15.720Z,99.60
2019-03-25T10:45:45.398Z,98.80
2019-03-25T10:48:16.089Z,98.60
2019-03-25T10:50:46.113Z,98.70
2019-03-25T10:53:15.815Z,98.90
2019-03-25T10:55:45.836Z,98.60
2019-03-25T10:58:15.860Z,98.20
2019-03-25T11:00:45.871Z,98.40
2019-03-25T11:03:15.517Z,98.40
2019-03-25T11:05:45.181Z,98.40
2019-03-25T11:08:14.831Z,97.80
2019-03-25T11:10:44.865Z,97.50
2019-03-25T11:13:14.769Z,96.00
2019-03-25T11:15:44.439Z,96.20
2019-03-25T11:18:14.398Z,97.00
2019-03-25T11:20:44.173Z,97.20
2019-03-25T11:23:14.245Z,97.10
2019-03-25T11:25:44.349Z,96.00
2019-03-25T11:28:14.349Z,95.40
2019-03-25T11:30:51.853Z,95.70
2019-03-25T11:33:21.802Z,95.80
2019-03-25T11:35:51.470Z,96.70
2019-03-25T11:38:21.129Z,95.60
2019-03-25T11:40:50.869Z,95.90
2019-03-25T11:43:20.512Z,96.00
2019-03-25T11:45:50.195Z,95.40
2019-03-25T11:48:20.325Z,95.80
2019-03-25T11:50:49.993Z,95.60
2019-03-25T11:53:20.475Z,95.40
2019-03-25T11:55:50.209Z,95.60
2019-03-25T11:58:19.865Z,95.60
2019-03-25T12:00:49.523Z,95.50
2019-03-25T12:03:19.393Z,94.50
2019-03-25T12:05:49.109Z,93.10
2019-03-25T12:08:18.899Z,92.50
2019-03-25T12:10:48.840Z,93.10
2019-03-25T12:13:18.564Z,92.10
2019-03-25T12:15:48.253Z,91.40
2019-03-25T12:18:18.179Z,90.90
2019-03-25T12:20:47.839Z,92.10
2019-03-25T12:23:25.904Z,91.90
2019-03-25T12:25:48.975Z,92.70
2019-03-25T12:28:20.709Z,93.30
2019-03-25T12:30:51.055Z,93.50
2019-03-25T12:33:20.768Z,94.10
2019-03-25T12:35:50.426Z,94.00
2019-03-25T12:38:20.075Z,94.20
2019-03-25T12:40:49.790Z,94.90
2019-03-25T12:43:19.835Z,95.50
2019-03-25T12:45:49.875Z,95.20
2019-03-25T12:48:19.598Z,95.30
2019-03-25T12:50:50.709Z,94.60
2019-03-25T12:53:20.409Z,94.50
2019-03-25T12:55:50.366Z,94.70
2019-03-25T12:58:20.089Z,95.00
2019-03-25T13:00:50.090Z,94.30
2019-03-25T13:03:20.121Z,94.70
2019-03-25T13:05:49.851Z,94.00
2019-03-25T13:08:19.568Z,94.00
2019-03-25T13:10:49.669Z,93.50
2019-03-25T13:13:19.346Z,93.40
2019-03-25T13:15:48.997Z,93.70
2019-03-25T13:18:18.640Z,92.80
2019-03-25T13:20:48.314Z,92.10
2019-03-25T13:23:17.953Z,92.30
2019-03-25T13:25:47.912Z,92.60
2019-03-25T13:28:17.625Z,92.50
2019-03-25T13:30:47.297Z,91.10
2019-03-25T13:33:17.350Z,90.00
2019-03-25T13:35:47.073Z,89.40
2019-03-25T13:38:16.725Z,90.50
2019-03-25T13:40:46.409Z,90.10
2019-03-25T13:43:16.125Z,89.10
2019-03-25T13:45:46.130Z,87.70
2019-03-25T13:48:15.843Z,87.90
2019-03-25T13:50:45.836Z,87.50
2019-03-25T13:53:15.485Z,88.90
2019-03-25T13:55:45.562Z,86.20
2019-03-25T13:58:15.197Z,86.50
2019-03-25T14:00:44.869Z,85.80
2019-03-25T14:03:14.893Z,85.00
2019-03-25T14:05:44.634Z,88.00
2019-03-25T14:08:14.364Z,89.20
2019-03-25T14:10:44.375Z,90.10
2019-03-25T14:13:14.098Z,90.10
2019-03-25T14:15:43.782Z,88.80
2019-03-25T14:18:13.450Z,87.50
2019-03-25T14:20:43.103Z,85.00
2019-03-25T14:23:12.770Z,85.00
2019-03-25T14:25:42.462Z,84.90
2019-03-25T14:28:12.478Z,84.00
2019-03-25T14:30:42.129Z,85.00
2019-03-25T14:33:11.902Z,85.10
2019-03-25T14:35:41.546Z,87.10
2019-03-25T14:38:11.210Z,86.50
2019-03-25T14:40:40.875Z,87.00
2019-03-25T14:43:10.604Z,86.60
2019-03-25T14:45:40.250Z,86.70
2019-03-25T14:48:09.908Z,84.80
2019-03-25T14:50:39.881Z,85.60
2019-03-25T14:53:09.656Z,85.80
2019-03-25T14:55:39.363Z,85.80
2019-03-25T14:58:09.112Z,87.00
2019-03-25T15:00:38.825Z,86.70
2019-03-25T15:03:08.778Z,87.10
2019-03-25T15:05:38.686Z,86.20
2019-03-25T15:08:08.366Z,86.70
2019-03-25T15:10:38.020Z,87.40
2019-03-25T15:13:07.790Z,87.50
2019-03-25T15:15:37.733Z,88.50
2019-03-25T15:18:15.250Z,88.50
2019-03-25T15:20:39.132Z,88.40
2019-03-25T15:23:08.876Z,88.80
2019-03-25T15:25:38.793Z,86.80
2019-03-25T15:28:08.433Z,86.10
2019-03-25T15:30:38.140Z,86.80
2019-03-25T15:33:07.799Z,81.60
2019-03-25T15:35:37.465Z,78.80
2019-03-25T15:38:07.229Z,77.00
2019-03-25T15:40:36.947Z,77.70
2019-03-25T15:43:06.990Z,79.40
2019-03-25T15:45:36.685Z,77.10
2019-03-25T15:48:06.403Z,74.10
2019-03-25T15:50:36.138Z,74.40
2019-03-25T15:53:05.794Z,73.60
2019-03-25T15:55:35.751Z,74.50
2019-03-25T15:58:05.454Z,74.20
2019-03-25T16:00:46.632Z,75.80
2019-03-25T16:03:07.738Z,76.00
2019-03-25T16:05:37.790Z,75.40
2019-03-25T16:08:07.436Z,75.30
2019-03-25T16:10:37.405Z,76.00
2019-03-25T16:13:07.145Z,76.40
2019-03-25T16:15:38.873Z,77.10
2019-03-25T16:18:08.887Z,77.40
2019-03-25T16:20:38.626Z,78.20
2019-03-25T16:23:08.269Z,77.60
2019-03-25T16:25:37.952Z,77.60
2019-03-25T16:28:07.594Z,77.30
2019-03-25T16:30:37.660Z,78.30
2019-03-25T16:33:07.376Z,77.70
2019-03-25T16:35:37.459Z,76.90
2019-03-25T16:38:07.117Z,77.50
2019-03-25T16:40:36.765Z,77.10
2019-03-25T16:43:06.444Z,77.40
2019-03-25T16:45:36.093Z,77.50
2019-03-25T16:48:05.782Z,78.20
2019-03-25T16:50:35.435Z,77.90
2019-03-25T16:53:05.525Z,79.40
2019-03-25T16:55:35.241Z,78.00
2019-03-25T16:58:05.267Z,78.00
2019-03-25T17:00:34.947Z,77.90
2019-03-25T17:03:05.082Z,79.40
2019-03-25T17:05:35.101Z,80.10
2019-03-25T17:08:06.024Z,80.20
2019-03-25T17:10:35.722Z,80.40
2019-03-25T17:13:05.493Z,80.40
2019-03-25T17:15:35.303Z,80.90
2019-03-25T17:18:05.128Z,81.30
2019-03-25T17:20:35.213Z,81.30
2019-03-25T17:23:05.335Z,81.00
2019-03-25T17:25:35.096Z,82.20
2019-03-25T17:28:04.894Z,82.00
2019-03-25T17:30:35.077Z,82.10
2019-03-25T17:33:04.838Z,82.50
2019-03-25T17:35:34.656Z,83.40
2019-03-25T17:38:04.414Z,83.10
2019-03-25T17:40:34.727Z,83.70
2019-03-25T17:43:04.761Z,84.10
2019-03-25T17:45:34.529Z,83.80
2019-03-25T17:48:04.291Z,84.40
2019-03-25T17:50:34.418Z,84.50
2019-03-25T17:53:04.143Z,85.00
2019-03-25T17:55:34.426Z,85.30
2019-03-25T17:58:04.247Z,85.90
2019-03-25T18:00:49.401Z,86.00
2019-03-25T18:03:19.135Z,86.10
2019-03-25T18:05:49.264Z,88.60
2019-03-25T18:08:19.079Z,87.40
2019-03-25T18:10:48.850Z,87.40
2019-03-25T18:13:22.572Z,89.10
2019-03-25T18:15:50.009Z,88.80
2019-03-25T18:18:19.760Z,89.50
2019-03-25T18:20:49.847Z,89.70
2019-03-25T18:23:19.620Z,90.00
2019-03-25T18:25:49.399Z,90.00
2019-03-25T18:28:19.152Z,90.00
2019-03-25T18:30:48.945Z,89.90
2019-03-25T18:33:18.699Z,89.90
2019-03-25T18:35:48.469Z,89.60
2019-03-25T18:38:18.228Z,90.00
2019-03-25T18:40:47.976Z,90.10
2019-03-25T18:43:18.053Z,90.20
2019-03-25T18:45:48.880Z,90.40
2019-03-25T18:48:18.640Z,90.30
2019-03-25T18:50:48.391Z,90.40
2019-03-25T18:53:18.141Z,90.50
2019-03-25T18:55:47.902Z,90.40
2019-03-25T18:58:17.682Z,90.50
2019-03-25T19:00:48.778Z,90.60
2019-03-25T19:03:18.691Z,90.70
2019-03-25T19:05:48.928Z,90.70
2019-03-25T19:08:19.826Z,90.90
2019-03-25T19:10:49.558Z,90.70
2019-03-25T19:13:19.304Z,90.90
2019-03-25T19:15:49.069Z,90.90
2019-03-25T19:18:18.858Z,91.00
2019-03-25T19:20:48.710Z,91.50
2019-03-25T19:23:18.851Z,91.50
2019-03-25T19:25:48.630Z,91.50
2019-03-25T19:28:18.413Z,91.70
2019-03-25T19:30:49.270Z,91.70
2019-03-25T19:33:19.011Z,91.90
2019-03-25T19:35:48.762Z,92.00
2019-03-25T19:38:18.529Z,92.00
2019-03-25T19:40:48.325Z,92.20
2019-03-25T19:43:18.086Z,92.00
2019-03-25T19:45:47.823Z,92.20
2019-03-25T19:48:17.618Z,92.30
2019-03-25T19:50:47.591Z,92.30
2019-03-25T19:53:19.335Z,92.20
2019-03-25T19:55:48.798Z,92.20
2019-03-25T19:58:18.619Z,92.10
2019-03-25T20:00:48.358Z,92.20
2019-03-25T20:03:18.185Z,92.20
2019-03-25T20:05:48.013Z,92.30
2019-03-25T20:08:18.913Z,92.50
2019-03-25T20:10:48.745Z,92.50
2019-03-25T20:13:18.588Z,92.90
2019-03-25T20:15:48.339Z,92.90
2019-03-25T20:18:18.094Z,93.10
2019-03-25T20:20:48.079Z,93.00
2019-03-25T20:23:18.859Z,92.90
2019-03-25T20:25:48.607Z,92.90
2019-03-25T20:28:18.719Z,93.00
2019-03-25T20:30:48.887Z,93.00
2019-03-25T20:33:19.809Z,93.30
2019-03-25T20:35:49.657Z,93.20
2019-03-25T20:38:19.447Z,93.40
2019-03-25T20:40:49.259Z,93.70
2019-03-25T20:43:19.352Z,93.90
2019-03-25T20:45:49.166Z,93.90
2019-03-25T20:48:19.245Z,94.10
2019-03-25T20:50:49.025Z,94.00
2019-03-25T20:53:38.266Z,93.80
2019-03-25T21:30:19.849Z,94.50
2019-03-25T21:32:58.039Z,94.70
2019-03-25T21:35:21.616Z,95.10
2019-03-25T21:37:51.490Z,96.90
2019-03-25T21:40:21.230Z,95.20
2019-03-25T21:42:51.208Z,95.10
2019-03-25T21:45:20.986Z,95.10
2019-03-25T21:47:50.790Z,95.40
2019-03-25T21:50:20.550Z,95.30
2019-03-25T21:52:50.328Z,95.60
2019-03-25T21:55:20.056Z,95.80
2019-03-25T21:57:49.725Z,96.20
2019-03-25T22:00:19.543Z,96.10
2019-03-25T22:02:49.275Z,96.50
2019-03-25T22:05:19.034Z,96.80
2019-03-25T22:07:48.696Z,96.70
2019-03-25T22:10:18.916Z,96.90
2019-03-25T22:12:48.697Z,96.80
2019-03-25T22:15:18.747Z,97.00
2019-03-25T22:17:48.781Z,96.90
2019-03-25T22:20:18.794Z,96.90
2019-03-25T22:22:48.549Z,96.80
2019-03-25T22:25:18.312Z,96.80
2019-03-25T22:27:47.973Z,96.90
2019-03-25T22:30:17.737Z,96.70
2019-03-25T22:32:47.489Z,96.90
2019-03-25T22:35:17.219Z,96.90
2019-03-25T22:37:47.169Z,97.10
2019-03-25T22:40:17.194Z,97.00
2019-03-25T22:42:46.935Z,96.90
2019-03-25T22:45:19.877Z,96.90
2019-03-25T22:47:49.644Z,96.90
2019-03-25T22:50:22.642Z,96.90
2019-03-25T22:52:52.415Z,97.00
2019-03-25T22:55:23.514Z,97.10
2019-03-25T22:57:53.680Z,97.00
2019-03-25T23:00:25.045Z,97.50
2019-03-25T23:02:56.788Z,97.40
2019-03-25T23:05:26.909Z,97.40
2019-03-25T23:07:56.701Z,97.30
2019-03-25T23:10:26.440Z,97.70
2019-03-25T23:12:56.192Z,97.50
2019-03-25T23:15:27.013Z,97.40
2019-03-25T23:17:56.792Z,97.30
2019-03-25T23:20:26.813Z,97.20
2019-03-25T23:22:56.954Z,97.20
2019-03-25T23:25:27.042Z,97.20
2019-03-25T23:27:56.797Z,97.60
2019-03-25T23:30:26.566Z,97.50
2019-03-25T23:32:56.305Z,97.80
2019-03-25T23:35:26.088Z,97.70
2019-03-25T23:37:55.829Z,97.80
2019-03-25T23:40:25.926Z,97.80
2019-03-25T23:42:55.591Z,97.90
2019-03-25T23:45:25.357Z,97.90
2019-03-25T23:47:55.033Z,98.10
2019-03-25T23:50:24.864Z,98.00
2019-03-25T23:52:54.594Z,98.20
2019-03-25T23:55:24.290Z,98.00
2019-03-25T23:57:54.029Z,98.00
