createdAt,value
2023-04-24T00:02:08.115Z,20.15
2023-04-24T00:04:41.423Z,14.23
2023-04-24T00:07:12.116Z,16.15
2023-04-24T00:09:41.739Z,16.38
2023-04-24T00:12:11.588Z,18.67
2023-04-24T00:14:41.447Z,17.05
2023-04-24T00:17:10.536Z,14.93
2023-04-24T00:19:39.922Z,18.13
2023-04-24T00:22:09.034Z,18.92
2023-04-24T00:24:39.856Z,16.27
2023-04-24T00:27:09.100Z,17.40
2023-04-24T00:29:38.723Z,17.27
2023-04-24T00:32:07.964Z,17.85
2023-04-24T00:34:37.651Z,14.00
2023-04-24T00:37:07.130Z,19.05
2023-04-24T00:39:38.073Z,23.98
2023-04-24T00:42:07.708Z,22.88
2023-04-24T00:44:37.578Z,21.83
2023-04-24T00:47:07.309Z,19.85
2023-04-24T00:49:37.229Z,21.67
2023-04-24T00:52:08.627Z,22.80
2023-04-24T00:54:39.650Z,27.83
2023-04-24T00:57:09.175Z,25.58
2023-04-24T00:59:38.928Z,23.77
2023-04-24T01:02:08.600Z,20.58
2023-04-24T01:04:38.433Z,22.92
2023-04-24T01:07:11.637Z,26.00
2023-04-24T01:09:43.778Z,27.42
2023-04-24T01:12:13.423Z,30.58
2023-04-24T01:14:42.852Z,25.05
2023-04-24T01:17:12.005Z,26.92
2023-04-24T01:19:42.235Z,26.80
2023-04-24T01:22:14.964Z,29.33
2023-04-24T01:24:45.268Z,28.33
2023-04-24T01:27:15.801Z,31.63
2023-04-24T01:29:50.345Z,32.45
2023-04-24T01:32:19.972Z,32.33
2023-04-24T01:34:50.555Z,28.88
2023-04-24T01:37:21.303Z,29.38
2023-04-24T01:39:50.928Z,30.50
2023-04-24T01:42:21.527Z,30.50
2023-04-24T01:44:51.314Z,24.88
2023-04-24T01:47:20.630Z,28.58
2023-04-24T01:49:51.897Z,30.83
2023-04-24T01:52:22.613Z,26.63
2023-04-24T01:54:52.097Z,28.42
2023-04-24T01:57:21.306Z,32.88
2023-04-24T01:59:50.894Z,30.85
2023-04-24T02:02:22.337Z,24.70
2023-04-24T02:04:52.075Z,27.60
2023-04-24T02:07:22.543Z,20.15
2023-04-24T02:09:52.162Z,19.50
2023-04-24T02:12:21.397Z,29.60
2023-04-24T02:14:51.309Z,25.92
2023-04-24T02:17:21.027Z,31.27
2023-04-24T02:19:50.531Z,25.73
2023-04-24T02:22:21.365Z,27.77
2023-04-24T02:24:50.797Z,23.95
2023-04-24T02:27:19.969Z,28.67
2023-04-24T02:29:49.795Z,22.95
2023-04-24T02:36:08.215Z,25.65
2023-04-24T02:38:38.928Z,24.90
2023-04-24T02:41:08.727Z,21.40
2023-04-24T02:43:37.765Z,18.88
2023-04-24T02:46:07.465Z,19.95
2023-04-24T02:48:36.718Z,23.23
2023-04-24T02:51:07.459Z,23.27
2023-04-24T02:53:38.288Z,25.83
2023-04-24T02:56:07.861Z,24.83
2023-04-24T02:58:37.822Z,25.55
2023-04-24T03:01:07.550Z,23.90
2023-04-24T03:03:36.870Z,22.38
2023-04-24T03:06:07.206Z,25.23
2023-04-24T03:08:37.861Z,28.30
2023-04-24T03:11:07.568Z,21.65
2023-04-24T03:13:37.755Z,21.45
2023-04-24T03:16:07.769Z,22.08
2023-04-24T03:18:37.171Z,19.75
2023-04-24T03:21:08.292Z,28.25
2023-04-24T03:23:40.595Z,26.92
2023-04-24T03:26:10.770Z,27.35
2023-04-24T03:28:45.685Z,17.48
2023-04-24T03:31:16.466Z,19.70
2023-04-24T03:33:45.711Z,26.17
2023-04-24T03:36:15.098Z,24.73
2023-04-24T03:38:46.214Z,16.83
2023-04-24T03:41:28.372Z,30.88
2023-04-24T03:44:12.694Z,22.52
2023-04-24T03:46:43.282Z,23.30
2023-04-24T03:49:12.752Z,28.35
2023-04-24T03:51:45.743Z,18.95
2023-04-24T03:54:28.149Z,24.30
2023-04-24T03:56:57.832Z,26.27
2023-04-24T03:59:29.321Z,19.70
2023-04-24T04:02:11.795Z,20.92
2023-04-24T04:04:41.903Z,23.52
2023-04-24T04:07:12.341Z,19.80
2023-04-24T04:09:43.475Z,23.88
2023-04-24T04:12:13.752Z,20.15
2023-04-24T04:14:43.008Z,23.48
2023-04-24T04:17:12.407Z,20.58
2023-04-24T04:19:41.994Z,18.25
2023-04-24T04:22:11.908Z,22.80
2023-04-24T04:24:47.412Z,22.95
2023-04-24T04:27:17.792Z,19.80
2023-04-24T04:30:08.238Z,21.67
2023-04-24T04:32:45.876Z,23.02
2023-04-24T04:35:15.175Z,24.13
2023-04-24T04:37:44.703Z,18.05
2023-04-24T04:40:31.712Z,21.80
2023-04-24T04:43:05.934Z,27.55
2023-04-24T04:45:42.558Z,27.70
2023-04-24T04:48:41.836Z,22.05
2023-04-24T04:51:10.938Z,21.17
2023-04-24T04:53:41.175Z,29.27
2023-04-24T04:56:11.827Z,27.08
2023-04-24T04:58:47.902Z,26.40
2023-04-24T05:01:19.591Z,30.52
2023-04-24T05:03:51.169Z,24.33
2023-04-24T05:06:21.044Z,27.92
2023-04-24T05:08:52.264Z,26.05
2023-04-24T05:11:34.261Z,20.70
2023-04-24T05:14:05.136Z,21.80
2023-04-24T05:16:42.718Z,19.55
2023-04-24T05:19:15.061Z,21.52
2023-04-24T05:21:44.685Z,24.17
2023-04-24T05:24:14.508Z,18.10
2023-04-24T05:26:58.121Z,20.70
2023-04-24T05:29:34.132Z,23.58
2023-04-24T05:32:03.468Z,18.70
2023-04-24T05:34:34.129Z,20.90
2023-04-24T05:37:03.974Z,15.10
2023-04-24T05:39:33.417Z,17.02
2023-04-24T05:42:05.573Z,16.75
2023-04-24T05:44:35.048Z,15.88
2023-04-24T05:47:04.268Z,15.48
2023-04-24T05:49:33.779Z,18.02
2023-04-24T05:52:05.101Z,18.40
2023-04-24T05:54:34.762Z,22.80
2023-04-24T05:57:08.613Z,19.77
2023-04-24T06:00:00.500Z,20.85
2023-04-24T06:02:33.703Z,20.13
2023-04-24T06:05:03.856Z,17.98
2023-04-24T06:07:33.457Z,49.20
2023-04-24T06:10:06.445Z,16.65
2023-04-24T06:12:43.594Z,18.92
2023-04-24T06:15:20.371Z,17.27
2023-04-24T06:17:56.054Z,18.08
2023-04-24T06:20:26.128Z,13.70
2023-04-24T06:22:55.275Z,18.27
2023-04-24T06:25:26.803Z,18.35
2023-04-24T06:27:57.629Z,16.23
2023-04-24T06:30:28.250Z,12.68
2023-04-24T06:33:03.041Z,15.32
2023-04-24T06:35:40.070Z,16.63
2023-04-24T06:38:09.475Z,15.82
2023-04-24T06:40:39.711Z,17.05
2023-04-24T06:43:10.725Z,16.85
2023-04-24T06:45:40.973Z,22.90
2023-04-24T06:48:10.549Z,20.30
2023-04-24T06:50:40.153Z,19.38
2023-04-24T06:53:09.413Z,21.27
2023-04-24T06:55:39.165Z,22.20
2023-04-24T06:58:10.299Z,17.50
2023-04-24T07:00:39.918Z,24.63
2023-04-24T07:03:09.381Z,24.15
2023-04-24T07:05:39.383Z,22.95
2023-04-24T07:08:09.714Z,22.35
2023-04-24T07:10:39.216Z,20.80
2023-04-24T07:13:09.971Z,21.20
2023-04-24T07:15:39.943Z,22.00
2023-04-24T07:18:09.623Z,23.60
2023-04-24T07:20:39.180Z,17.38
2023-04-24T07:23:08.354Z,17.08
2023-04-24T07:25:37.804Z,18.92
2023-04-24T07:28:07.082Z,17.65
2023-04-24T07:30:38.169Z,16.98
2023-04-24T07:33:07.971Z,17.10
2023-04-24T07:35:37.393Z,15.55
2023-04-24T07:38:06.901Z,16.60
2023-04-24T07:40:36.472Z,15.27
2023-04-24T07:43:05.872Z,18.98
2023-04-24T07:45:38.289Z,19.58
2023-04-24T07:48:10.060Z,20.73
2023-04-24T07:50:39.663Z,16.52
2023-04-24T07:53:08.968Z,21.65
2023-04-24T07:55:38.497Z,19.05
2023-04-24T07:58:07.778Z,14.93
2023-04-24T08:00:37.492Z,17.08
2023-04-24T08:03:08.433Z,18.30
2023-04-24T08:05:40.233Z,20.13
2023-04-24T08:08:10.628Z,15.07
2023-04-24T08:10:40.058Z,14.38
2023-04-24T08:13:09.360Z,15.52
2023-04-24T08:15:39.205Z,19.20
2023-04-24T08:18:10.155Z,21.02
2023-04-24T08:20:39.945Z,20.70
2023-04-24T08:23:09.246Z,17.15
2023-04-24T08:25:38.614Z,13.13
2023-04-24T08:28:10.860Z,16.38
2023-04-24T08:30:40.632Z,15.25
2023-04-24T08:33:11.253Z,20.13
2023-04-24T08:35:41.158Z,17.77
2023-04-24T08:38:10.293Z,18.05
2023-04-24T08:40:40.593Z,18.40
2023-04-24T08:43:10.090Z,18.90
2023-04-24T08:45:39.975Z,21.67
2023-04-24T08:48:23.505Z,20.60
2023-04-24T08:51:00.924Z,20.90
2023-04-24T08:53:30.260Z,18.95
2023-04-24T08:55:59.941Z,22.85
2023-04-24T08:58:29.411Z,18.88
2023-04-24T09:00:59.542Z,20.38
2023-04-24T09:03:31.057Z,20.92
2023-04-24T09:06:01.219Z,19.60
2023-04-24T09:08:31.872Z,19.42
2023-04-24T09:11:03.786Z,20.83
2023-04-24T09:13:34.292Z,21.08
2023-04-24T09:16:03.772Z,20.42
2023-04-24T09:18:36.365Z,19.83
2023-04-24T09:21:09.394Z,20.25
2023-04-24T09:23:39.052Z,19.85
2023-04-24T09:26:09.267Z,18.05
2023-04-24T09:28:39.791Z,20.90
2023-04-24T09:31:11.055Z,27.92
2023-04-24T09:33:41.832Z,20.95
2023-04-24T09:36:11.817Z,26.83
2023-04-24T09:38:41.393Z,15.95
2023-04-24T09:41:16.173Z,20.90
2023-04-24T09:43:45.427Z,23.97
2023-04-24T09:46:14.906Z,27.95
2023-04-24T09:48:45.508Z,25.38
2023-04-24T09:51:16.349Z,23.85
2023-04-24T09:53:49.170Z,23.42
2023-04-24T09:56:28.073Z,27.52
2023-04-24T09:58:57.382Z,24.75
2023-04-24T10:01:33.311Z,20.40
2023-04-24T10:04:04.092Z,21.83
2023-04-24T10:06:35.930Z,22.85
2023-04-24T10:09:06.169Z,27.92
2023-04-24T10:11:35.877Z,21.00
2023-04-24T10:14:05.910Z,25.75
2023-04-24T10:16:36.344Z,17.85
2023-04-24T10:19:07.184Z,22.50
2023-04-24T10:21:38.826Z,20.55
2023-04-24T10:24:09.333Z,20.67
2023-04-24T10:26:38.886Z,23.58
2023-04-24T10:29:10.862Z,20.88
2023-04-24T10:31:40.922Z,15.55
2023-04-24T10:34:12.581Z,21.17
2023-04-24T10:36:45.391Z,23.77
2023-04-24T10:39:16.709Z,21.75
2023-04-24T10:41:47.493Z,22.67
2023-04-24T10:44:18.185Z,19.23
2023-04-24T10:46:49.780Z,21.75
2023-04-24T10:49:29.740Z,17.90
2023-04-24T10:52:06.561Z,19.27
2023-04-24T10:54:38.918Z,18.10
2023-04-24T10:57:32.023Z,17.98
2023-04-24T11:00:16.968Z,19.42
2023-04-24T11:02:54.228Z,20.20
2023-04-24T11:05:45.278Z,21.05
2023-04-24T11:08:16.967Z,17.98
2023-04-24T11:10:56.316Z,21.55
2023-04-24T11:13:26.860Z,21.42
2023-04-24T11:16:15.191Z,18.55
2023-04-24T11:18:51.982Z,16.85
2023-04-24T11:21:24.620Z,16.73
2023-04-24T11:23:54.302Z,16.60
2023-04-24T11:26:25.856Z,15.00
2023-04-24T11:28:55.330Z,17.23
2023-04-24T11:31:42.113Z,13.65
2023-04-24T11:34:13.964Z,12.07
2023-04-24T11:36:46.318Z,7.38
2023-04-24T11:39:16.300Z,8.52
2023-04-24T11:41:45.552Z,7.18
2023-04-24T11:44:16.069Z,11.00
2023-04-24T11:46:45.770Z,12.43
2023-04-24T11:49:15.516Z,8.90
2023-04-24T11:51:52.945Z,7.13
2023-04-24T11:54:23.796Z,7.80
2023-04-24T11:56:53.149Z,5.97
2023-04-24T11:59:22.787Z,6.40
2023-04-24T12:01:52.659Z,6.85
2023-04-24T12:04:22.230Z,7.05
2023-04-24T12:07:06.172Z,8.07
2023-04-24T12:09:47.519Z,8.73
2023-04-24T12:12:20.001Z,5.72
2023-04-24T12:14:55.182Z,5.95
2023-04-24T12:17:29.355Z,6.28
2023-04-24T12:20:03.573Z,6.00
2023-04-24T12:22:47.997Z,5.38
2023-04-24T12:25:18.767Z,4.55
2023-04-24T12:27:49.198Z,6.53
2023-04-24T12:30:19.586Z,4.40
2023-04-24T12:32:50.461Z,4.30
2023-04-24T12:35:23.690Z,7.10
2023-04-24T12:37:54.366Z,4.45
2023-04-24T12:40:27.357Z,5.78
2023-04-24T12:42:58.038Z,4.63
2023-04-24T12:45:29.033Z,5.60
2023-04-24T12:47:58.291Z,5.07
2023-04-24T12:50:27.827Z,6.20
2023-04-24T12:52:58.564Z,6.78
2023-04-24T12:55:28.075Z,5.50
2023-04-24T12:57:57.278Z,6.70
2023-04-24T13:00:26.709Z,5.15
2023-04-24T13:02:56.199Z,4.60
2023-04-24T13:05:26.085Z,3.92
2023-04-24T13:07:55.184Z,4.63
2023-04-24T13:10:26.114Z,7.00
2023-04-24T13:12:55.420Z,6.65
2023-04-24T13:15:25.778Z,5.93
2023-04-24T13:17:54.918Z,4.63
2023-04-24T13:20:24.502Z,4.57
2023-04-24T13:22:53.670Z,5.88
2023-04-24T13:25:26.014Z,8.05
2023-04-24T13:27:55.314Z,4.68
2023-04-24T13:30:24.725Z,4.25
2023-04-24T13:32:53.990Z,5.60
2023-04-24T13:35:24.222Z,4.85
2023-04-24T13:37:53.340Z,4.28
2023-04-24T13:40:24.370Z,5.38
2023-04-24T13:42:53.504Z,7.05
2023-04-24T13:45:25.106Z,5.72
2023-04-24T13:47:55.730Z,4.22
2023-04-24T13:50:25.374Z,5.97
2023-04-24T13:52:55.320Z,7.28
2023-04-24T13:55:26.966Z,6.50
2023-04-24T13:57:56.859Z,5.18
2023-04-24T14:00:26.483Z,5.05
2023-04-24T14:02:55.969Z,6.90
2023-04-24T14:05:26.052Z,4.68
2023-04-24T14:07:57.581Z,5.20
2023-04-24T14:10:28.366Z,4.65
2023-04-24T14:12:57.864Z,6.53
2023-04-24T14:15:27.378Z,5.10
2023-04-24T14:17:56.807Z,4.47
2023-04-24T14:20:26.435Z,4.13
2023-04-24T14:22:55.578Z,5.35
2023-04-24T14:25:25.083Z,6.05
2023-04-24T14:27:55.697Z,5.95
2023-04-24T14:30:25.245Z,5.40
2023-04-24T14:32:54.843Z,7.70
2023-04-24T14:35:25.157Z,5.95
2023-04-24T14:37:54.438Z,5.00
2023-04-24T14:40:48.397Z,4.95
2023-04-24T14:43:16.103Z,7.15
2023-04-24T14:45:45.913Z,5.03
2023-04-24T14:48:17.627Z,6.50
2023-04-24T14:50:47.113Z,5.68
2023-04-24T14:53:17.403Z,6.07
2023-04-24T14:55:47.268Z,10.57
2023-04-24T14:58:17.760Z,8.30
2023-04-24T15:00:47.660Z,7.30
2023-04-24T15:03:17.022Z,9.77
2023-04-24T15:05:46.803Z,8.90
2023-04-24T15:08:16.149Z,10.15
2023-04-24T15:10:46.317Z,9.77
2023-04-24T15:13:16.994Z,13.77
2023-04-24T15:19:58.472Z,8.82
2023-04-24T15:22:27.833Z,10.48
2023-04-24T15:26:03.308Z,9.55
2023-04-24T15:28:32.677Z,8.45
2023-04-24T15:31:01.722Z,11.43
2023-04-24T15:35:07.217Z,9.02
2023-04-24T15:37:38.571Z,10.32
2023-04-24T15:40:09.456Z,10.27
2023-04-24T15:44:39.550Z,8.30
2023-04-24T15:47:08.982Z,9.32
2023-04-24T15:49:38.068Z,13.88
2023-04-24T15:52:07.749Z,9.15
2023-04-24T15:54:39.270Z,10.48
2023-04-24T15:57:08.856Z,9.23
2023-04-24T16:00:20.411Z,13.00
2023-04-24T16:02:51.552Z,10.77
2023-04-24T16:05:22.884Z,11.23
2023-04-24T16:07:52.281Z,9.55
2023-04-24T16:10:21.735Z,11.32
2023-04-24T16:12:53.414Z,8.55
2023-04-24T16:15:24.239Z,10.02
2023-04-24T16:17:53.738Z,12.30
2023-04-24T16:20:22.849Z,9.60
2023-04-24T16:22:52.395Z,8.32
2023-04-24T16:25:21.826Z,12.65
2023-04-24T16:27:52.841Z,7.40
2023-04-24T16:30:24.046Z,11.88
2023-04-24T16:32:53.706Z,11.40
2023-04-24T16:35:22.878Z,9.75
2023-04-24T16:37:52.182Z,8.73
2023-04-24T16:40:21.605Z,8.77
2023-04-24T16:42:52.841Z,6.78
2023-04-24T16:45:23.427Z,10.18
2023-04-24T16:47:52.932Z,8.65
2023-04-24T16:50:22.186Z,7.45
2023-04-24T16:52:51.777Z,6.90
2023-04-24T16:55:20.953Z,4.00
2023-04-24T16:57:50.587Z,3.15
2023-04-24T17:00:20.187Z,3.97
2023-04-24T17:02:51.246Z,3.63
2023-04-24T17:05:23.461Z,6.15
2023-04-24T17:07:53.328Z,4.82
2023-04-24T17:10:22.586Z,4.53
2023-04-24T17:12:52.215Z,2.63
2023-04-24T17:15:21.334Z,2.83
2023-04-24T17:17:53.197Z,4.28
2023-04-24T17:20:23.950Z,2.55
2023-04-24T17:22:53.722Z,3.65
2023-04-24T17:25:23.089Z,2.85
2023-04-24T17:27:52.618Z,4.55
2023-04-24T17:30:21.834Z,4.25
2023-04-24T17:32:52.953Z,3.47
2023-04-24T17:35:22.880Z,4.70
2023-04-24T17:37:52.632Z,3.25
2023-04-24T17:40:21.837Z,4.97
2023-04-24T17:42:51.339Z,8.25
2023-04-24T17:45:20.556Z,3.70
2023-04-24T17:47:51.897Z,7.22
2023-04-24T17:50:21.233Z,6.15
2023-04-24T17:52:51.002Z,8.60
2023-04-24T17:55:20.157Z,6.30
2023-04-24T17:57:49.713Z,9.07
2023-04-24T18:00:19.330Z,5.93
2023-04-24T18:02:49.834Z,5.80
2023-04-24T18:05:20.937Z,4.63
2023-04-24T18:07:50.366Z,3.05
2023-04-24T18:10:19.974Z,2.72
2023-04-24T18:12:49.788Z,3.00
2023-04-24T18:15:19.383Z,2.53
2023-04-24T18:17:49.133Z,2.45
2023-04-24T18:20:20.841Z,2.40
2023-04-24T18:22:50.747Z,4.70
2023-04-24T18:25:26.466Z,3.40
2023-04-24T18:27:56.944Z,2.88
2023-04-24T18:30:27.154Z,3.33
2023-04-24T18:32:56.801Z,2.85
2023-04-24T18:35:27.552Z,4.95
2023-04-24T18:37:56.913Z,5.50
2023-04-24T18:40:26.751Z,4.47
2023-04-24T18:42:57.348Z,10.88
2023-04-24T18:45:26.732Z,6.53
2023-04-24T18:47:56.167Z,10.13
2023-04-24T18:50:27.711Z,7.63
2023-04-24T18:52:57.202Z,5.82
2023-04-24T18:55:26.491Z,4.75
2023-04-24T18:57:56.101Z,5.00
2023-04-24T19:00:25.244Z,4.30
2023-04-24T19:02:55.712Z,3.88
2023-04-24T19:05:26.373Z,4.43
2023-04-24T19:07:55.650Z,3.72
2023-04-24T19:16:43.319Z,12.77
2023-04-24T19:19:12.733Z,7.20
2023-04-24T19:21:42.299Z,9.15
