createdAt,value
2019-06-07T00:01:08.055Z,11.87
2019-06-07T00:01:32.533Z,11.84
2019-06-07T00:02:32.542Z,11.76
2019-06-07T00:03:32.474Z,11.72
2019-06-07T00:04:32.457Z,11.69
2019-06-07T00:05:32.443Z,11.67
2019-06-07T00:06:32.421Z,11.63
2019-06-07T00:07:32.406Z,11.57
2019-06-07T00:08:32.388Z,11.57
2019-06-07T00:09:32.393Z,11.58
2019-06-07T00:10:36.798Z,11.58
2019-06-07T00:11:32.335Z,11.62
2019-06-07T00:12:32.329Z,11.52
2019-06-07T00:13:32.298Z,11.57
2019-06-07T00:14:32.287Z,11.48
2019-06-07T00:15:32.264Z,11.50
2019-06-07T00:16:32.246Z,11.47
2019-06-07T00:17:32.228Z,11.44
2019-06-07T00:18:32.209Z,11.39
2019-06-07T00:19:32.196Z,11.42
2019-06-07T00:20:32.173Z,11.45
2019-06-07T00:22:13.015Z,11.36
2019-06-07T00:22:33.414Z,11.34
2019-06-07T00:23:32.121Z,11.29
2019-06-07T00:24:32.104Z,11.30
2019-06-07T00:25:32.085Z,11.26
2019-06-07T00:26:32.076Z,11.34
2019-06-07T00:27:32.052Z,11.18
2019-06-07T00:28:32.032Z,11.24
2019-06-07T00:29:32.013Z,11.19
2019-06-07T00:30:45.875Z,11.22
2019-06-07T00:31:31.979Z,11.15
2019-06-07T00:32:31.962Z,11.19
2019-06-07T00:33:31.946Z,11.29
2019-06-07T00:34:31.926Z,11.29
2019-06-07T00:35:31.916Z,11.27
2019-06-07T00:36:31.888Z,11.26
2019-06-07T00:37:31.877Z,11.24
2019-06-07T00:38:31.852Z,11.18
2019-06-07T00:39:31.840Z,11.29
2019-06-07T00:40:32.378Z,11.22
2019-06-07T00:41:31.801Z,11.26
2019-06-07T00:42:31.783Z,11.16
2019-06-07T00:43:31.762Z,11.26
2019-06-07T00:44:31.777Z,11.26
2019-06-07T00:45:31.732Z,11.21
2019-06-07T00:46:31.710Z,11.19
2019-06-07T00:47:31.690Z,11.15
2019-06-07T00:48:33.074Z,11.11
2019-06-07T00:49:40.659Z,11.21
2019-06-07T00:50:31.636Z,11.16
2019-06-07T00:51:49.520Z,11.15
2019-06-07T00:53:32.689Z,11.11
2019-06-07T00:54:31.569Z,11.14
2019-06-07T00:55:31.549Z,11.16
2019-06-07T00:56:31.528Z,11.16
2019-06-07T00:57:31.512Z,11.21
2019-06-07T00:58:31.492Z,11.16
2019-06-07T00:59:31.475Z,11.19
2019-06-07T01:00:31.466Z,11.16
2019-06-07T01:01:31.441Z,11.18
2019-06-07T01:02:31.816Z,11.24
2019-06-07T01:03:31.405Z,11.24
2019-06-07T01:04:31.385Z,11.18
2019-06-07T01:05:31.701Z,11.21
2019-06-07T01:06:31.348Z,11.16
2019-06-07T01:07:31.333Z,11.22
2019-06-07T01:08:31.320Z,11.21
2019-06-07T01:09:31.296Z,11.24
2019-06-07T01:10:52.145Z,11.18
2019-06-07T01:11:31.259Z,11.16
2019-06-07T01:12:31.242Z,11.16
2019-06-07T01:13:31.225Z,11.15
2019-06-07T01:14:31.206Z,11.21
2019-06-07T01:15:31.194Z,11.27
2019-06-07T01:16:53.110Z,11.26
2019-06-07T01:17:49.785Z,11.26
2019-06-07T01:18:39.235Z,11.27
2019-06-07T01:19:31.119Z,11.21
2019-06-07T01:20:31.099Z,11.26
2019-06-07T01:21:31.087Z,11.22
2019-06-07T01:22:31.059Z,11.30
2019-06-07T01:24:31.053Z,11.27
2019-06-07T01:25:31.020Z,11.26
2019-06-07T01:26:30.991Z,11.26
2019-06-07T01:27:30.972Z,11.19
2019-06-07T01:28:30.952Z,11.16
2019-06-07T01:29:31.258Z,11.19
2019-06-07T01:30:30.918Z,11.21
2019-06-07T01:31:31.709Z,11.15
2019-06-07T01:32:31.816Z,11.26
2019-06-07T01:33:49.779Z,11.21
2019-06-07T01:34:30.849Z,11.22
2019-06-07T01:35:30.848Z,11.21
2019-06-07T01:36:31.218Z,11.16
2019-06-07T01:37:30.794Z,11.18
2019-06-07T01:38:30.772Z,11.18
2019-06-07T01:39:31.890Z,11.19
2019-06-07T01:40:32.846Z,11.19
2019-06-07T01:41:30.938Z,11.04
2019-06-07T01:42:31.142Z,10.99
2019-06-07T01:43:31.096Z,10.96
2019-06-07T01:44:31.286Z,10.96
2019-06-07T01:45:31.162Z,10.90
2019-06-07T01:46:30.630Z,10.90
2019-06-07T01:47:32.164Z,10.94
2019-06-07T01:48:48.565Z,10.93
2019-06-07T01:49:30.595Z,11.03
2019-06-07T01:50:30.555Z,10.93
2019-06-07T01:51:30.915Z,11.01
2019-06-07T01:52:30.520Z,11.00
2019-06-07T01:53:31.595Z,11.01
2019-06-07T01:55:32.768Z,10.97
2019-06-07T01:56:30.450Z,11.04
2019-06-07T01:57:44.713Z,11.07
2019-06-07T01:58:30.412Z,10.99
2019-06-07T01:59:31.387Z,11.07
2019-06-07T02:00:32.567Z,11.08
2019-06-07T02:01:35.276Z,11.07
2019-06-07T02:02:31.805Z,10.99
2019-06-07T02:03:33.207Z,10.97
2019-06-07T02:04:33.169Z,10.94
2019-06-07T02:05:32.045Z,10.93
2019-06-07T02:06:32.087Z,10.97
2019-06-07T02:07:32.799Z,10.90
2019-06-07T02:08:34.157Z,10.85
2019-06-07T02:09:32.066Z,10.82
2019-06-07T02:10:33.452Z,10.79
2019-06-07T02:11:31.921Z,10.85
2019-06-07T02:12:40.188Z,10.90
2019-06-07T02:13:30.782Z,10.83
2019-06-07T02:14:33.021Z,10.87
2019-06-07T02:15:36.148Z,10.83
2019-06-07T02:16:32.549Z,10.87
2019-06-07T02:17:32.553Z,10.90
2019-06-07T02:18:34.708Z,10.85
2019-06-07T02:19:31.691Z,10.87
2019-06-07T02:20:34.198Z,10.82
2019-06-07T02:21:33.430Z,10.81
2019-06-07T02:22:32.431Z,10.75
2019-06-07T02:23:31.657Z,10.85
2019-06-07T02:24:35.120Z,10.83
2019-06-07T02:25:46.125Z,10.78
2019-06-07T02:26:32.458Z,10.78
2019-06-07T02:27:32.580Z,10.85
2019-06-07T02:28:42.668Z,10.90
2019-06-07T02:29:32.932Z,10.81
2019-06-07T02:30:47.530Z,10.79
2019-06-07T02:31:36.996Z,10.74
2019-06-07T02:32:33.658Z,10.75
2019-06-07T02:33:37.383Z,10.76
2019-06-07T02:34:35.948Z,10.75
2019-06-07T02:35:38.279Z,10.72
2019-06-07T02:36:35.591Z,10.69
2019-06-07T02:37:32.337Z,10.78
2019-06-07T02:38:32.675Z,10.75
2019-06-07T02:39:34.381Z,10.72
2019-06-07T02:40:36.055Z,10.74
2019-06-07T02:41:35.448Z,10.64
2019-06-07T02:42:36.642Z,10.76
2019-06-07T02:43:34.370Z,10.63
2019-06-07T02:44:33.072Z,10.64
2019-06-07T02:45:36.063Z,10.60
2019-06-07T02:46:40.195Z,10.51
2019-06-07T02:47:32.165Z,10.63
2019-06-07T02:48:35.333Z,10.53
2019-06-07T02:49:36.237Z,10.66
2019-06-07T02:50:33.899Z,10.61
2019-06-07T02:51:39.597Z,10.54
2019-06-07T02:52:36.166Z,10.53
2019-06-07T02:53:30.798Z,10.47
2019-06-07T02:54:33.646Z,10.49
2019-06-07T02:55:33.879Z,10.45
2019-06-07T02:56:53.979Z,10.58
2019-06-07T02:57:35.559Z,10.49
2019-06-07T02:58:33.905Z,10.38
2019-06-07T02:59:57.586Z,10.47
2019-06-07T03:00:45.817Z,10.49
2019-06-07T03:01:35.797Z,10.44
2019-06-07T03:02:33.506Z,10.47
2019-06-07T03:03:31.190Z,10.44
2019-06-07T03:04:32.020Z,10.45
2019-06-07T03:05:30.541Z,10.45
2019-06-07T03:06:33.249Z,10.31
2019-06-07T03:07:30.617Z,10.39
2019-06-07T03:08:30.932Z,10.41
2019-06-07T03:09:33.890Z,10.41
2019-06-07T03:10:31.398Z,10.38
2019-06-07T03:11:31.161Z,10.42
2019-06-07T03:12:33.243Z,10.42
2019-06-07T03:13:30.582Z,10.44
2019-06-07T03:14:32.064Z,10.38
2019-06-07T03:15:37.365Z,10.41
2019-06-07T03:16:28.994Z,10.39
2019-06-07T03:17:30.424Z,10.44
2019-06-07T03:18:30.100Z,10.37
2019-06-07T03:19:28.940Z,10.34
2019-06-07T03:20:32.415Z,10.26
2019-06-07T03:21:29.478Z,10.34
2019-06-07T03:22:29.249Z,10.37
2019-06-07T03:23:31.659Z,10.34
2019-06-07T03:24:31.026Z,10.34
2019-06-07T03:25:30.682Z,10.35
2019-06-07T03:26:34.603Z,10.32
2019-06-07T03:27:36.091Z,10.35
2019-06-07T03:28:30.123Z,10.31
2019-06-07T03:29:29.993Z,10.39
2019-06-07T03:30:46.959Z,10.35
2019-06-07T03:31:35.290Z,10.42
2019-06-07T03:32:30.204Z,10.41
2019-06-07T03:33:29.443Z,10.41
2019-06-07T03:34:32.538Z,10.41
2019-06-07T03:35:31.366Z,10.41
2019-06-07T03:36:29.746Z,10.44
2019-06-07T03:37:30.756Z,10.37
2019-06-07T03:38:31.680Z,10.38
2019-06-07T03:39:29.552Z,10.39
2019-06-07T03:40:29.092Z,10.37
2019-06-07T03:41:32.266Z,10.44
2019-06-07T03:42:29.218Z,10.41
2019-06-07T03:43:29.918Z,10.32
2019-06-07T03:44:32.138Z,10.38
2019-06-07T03:45:29.032Z,10.34
2019-06-07T03:46:30.151Z,10.34
2019-06-07T03:47:30.671Z,10.37
2019-06-07T03:48:28.884Z,10.45
2019-06-07T03:49:30.650Z,10.44
2019-06-07T03:50:31.504Z,10.39
2019-06-07T03:51:28.830Z,10.42
2019-06-07T03:52:29.916Z,10.35
2019-06-07T03:53:29.680Z,10.32
2019-06-07T03:54:29.528Z,10.34
2019-06-07T03:55:30.212Z,10.41
2019-06-07T03:56:28.990Z,10.41
2019-06-07T03:57:29.087Z,10.53
2019-06-07T03:58:31.821Z,10.51
2019-06-07T03:59:29.085Z,10.57
2019-06-07T04:00:29.569Z,10.63
2019-06-07T04:01:29.012Z,10.67
2019-06-07T04:02:30.217Z,10.61
2019-06-07T04:03:36.202Z,10.66
2019-06-07T04:04:28.116Z,10.71
2019-06-07T04:05:28.726Z,10.76
2019-06-07T04:06:30.897Z,10.74
2019-06-07T04:07:29.395Z,10.81
2019-06-07T04:08:28.278Z,10.89
2019-06-07T04:09:28.875Z,10.82
2019-06-07T04:10:51.701Z,10.85
2019-06-07T04:11:27.989Z,10.93
2019-06-07T04:12:28.414Z,10.87
2019-06-07T04:13:30.541Z,10.93
2019-06-07T04:14:29.725Z,10.99
2019-06-07T04:15:28.098Z,11.00
2019-06-07T04:16:28.942Z,11.03
2019-06-07T04:17:32.079Z,11.15
2019-06-07T04:18:28.152Z,11.21
2019-06-07T04:19:28.881Z,11.19
2019-06-07T04:20:29.478Z,11.24
2019-06-07T04:21:29.735Z,11.27
2019-06-07T04:22:28.833Z,11.26
2019-06-07T04:23:31.318Z,11.33
2019-06-07T04:24:28.634Z,11.34
2019-06-07T04:25:28.990Z,11.45
2019-06-07T04:26:31.373Z,11.52
2019-06-07T04:27:28.196Z,11.62
2019-06-07T04:29:16.566Z,11.73
2019-06-07T04:29:34.047Z,11.65
2019-06-07T04:30:29.424Z,11.73
2019-06-07T04:31:28.370Z,11.80
2019-06-07T04:32:29.734Z,11.85
2019-06-07T04:33:28.783Z,11.85
2019-06-07T04:34:29.160Z,11.91
2019-06-07T04:35:30.984Z,11.90
2019-06-07T04:36:44.215Z,12.01
2019-06-07T04:37:28.460Z,11.90
2019-06-07T04:38:29.352Z,12.01
2019-06-07T04:40:00.726Z,12.09
2019-06-07T04:40:30.032Z,12.10
2019-06-07T04:41:28.593Z,12.10
2019-06-07T04:42:29.792Z,12.01
2019-06-07T04:43:29.853Z,12.13
2019-06-07T04:44:28.744Z,12.09
2019-06-07T04:45:37.309Z,12.09
2019-06-07T04:46:28.682Z,12.09
2019-06-07T04:47:27.381Z,11.93
2019-06-07T04:48:27.372Z,11.98
2019-06-07T04:49:27.325Z,12.00
2019-06-07T04:50:27.362Z,12.03
2019-06-07T04:51:27.319Z,12.16
2019-06-07T04:52:27.297Z,12.13
2019-06-07T04:53:27.258Z,12.19
2019-06-07T04:54:27.241Z,12.19
2019-06-07T04:55:27.226Z,12.31
2019-06-07T04:56:27.206Z,12.31
2019-06-07T04:57:27.194Z,12.34
2019-06-07T04:58:27.178Z,12.32
2019-06-07T05:00:10.955Z,12.47
2019-06-07T05:00:51.863Z,12.90
2019-06-07T05:01:29.231Z,13.39
2019-06-07T05:02:27.117Z,13.59
2019-06-07T05:03:27.103Z,14.00
2019-06-07T05:04:27.086Z,14.19
2019-06-07T05:05:27.078Z,14.45
2019-06-07T05:06:27.063Z,14.68
2019-06-07T05:07:27.048Z,14.77
2019-06-07T05:08:28.548Z,15.01
2019-06-07T05:09:27.027Z,15.13
2019-06-07T05:10:27.013Z,15.14
2019-06-07T05:11:27.006Z,15.18
2019-06-07T05:12:26.993Z,15.18
2019-06-07T05:13:26.984Z,15.31
2019-06-07T05:14:28.360Z,15.50
2019-06-07T05:15:26.965Z,15.69
2019-06-07T05:16:26.959Z,15.84
2019-06-07T05:17:26.949Z,15.86
2019-06-07T05:18:26.949Z,15.67
2019-06-07T05:19:26.951Z,15.64
2019-06-07T05:20:26.924Z,15.58
2019-06-07T05:21:48.209Z,15.43
2019-06-07T05:22:26.902Z,15.39
2019-06-07T05:24:04.928Z,15.22
2019-06-07T05:24:26.886Z,15.00
2019-06-07T05:25:26.881Z,15.19
2019-06-07T05:26:26.866Z,15.04
2019-06-07T05:27:26.857Z,15.06
2019-06-07T05:28:26.892Z,15.18
2019-06-07T05:29:26.844Z,15.36
2019-06-07T05:30:59.469Z,15.50
2019-06-07T05:31:26.828Z,15.75
2019-06-07T05:32:26.930Z,15.64
2019-06-07T05:33:26.818Z,15.80
2019-06-07T05:34:26.803Z,15.99
2019-06-07T05:35:26.797Z,15.98
2019-06-07T05:36:26.813Z,15.75
2019-06-07T05:37:26.781Z,15.73
2019-06-07T05:38:26.777Z,15.28
2019-06-07T05:39:26.767Z,15.42
2019-06-07T05:40:26.774Z,15.73
2019-06-07T05:41:26.751Z,16.12
2019-06-07T05:42:26.746Z,16.20
2019-06-07T05:43:26.740Z,16.21
2019-06-07T05:44:26.750Z,16.21
2019-06-07T05:45:26.725Z,16.36
2019-06-07T05:46:26.720Z,16.49
2019-06-07T05:47:26.711Z,16.73
2019-06-07T05:48:26.936Z,16.90
2019-06-07T05:49:26.711Z,17.14
2019-06-07T05:50:39.089Z,17.06
2019-06-07T05:51:26.706Z,17.00
2019-06-07T05:52:26.685Z,16.73
2019-06-07T05:53:26.679Z,16.69
2019-06-07T05:54:26.675Z,16.87
2019-06-07T05:55:26.671Z,16.94
2019-06-07T05:56:26.665Z,17.06
2019-06-07T05:57:26.665Z,17.14
2019-06-07T05:58:26.655Z,17.42
2019-06-07T05:59:26.651Z,17.77
2019-06-07T06:00:26.647Z,17.72
2019-06-07T06:01:42.835Z,17.92
2019-06-07T06:02:26.690Z,17.89
2019-06-07T06:03:27.109Z,17.85
2019-06-07T06:04:26.631Z,17.37
2019-06-07T06:05:34.343Z,17.41
2019-06-07T06:06:26.619Z,17.51
2019-06-07T06:07:26.625Z,17.79
2019-06-07T06:08:26.613Z,17.80
2019-06-07T06:09:26.603Z,17.59
2019-06-07T06:10:26.593Z,17.59
2019-06-07T06:11:43.309Z,17.37
2019-06-07T06:12:35.128Z,16.83
2019-06-07T06:13:26.579Z,16.87
2019-06-07T06:14:26.565Z,16.87
2019-06-07T06:15:41.461Z,16.91
2019-06-07T06:16:26.553Z,17.04
2019-06-07T06:17:26.547Z,17.21
2019-06-07T06:18:26.538Z,17.42
2019-06-07T06:19:26.530Z,17.52
2019-06-07T06:20:32.875Z,17.48
2019-06-07T06:21:26.517Z,17.51
2019-06-07T06:22:26.515Z,17.60
2019-06-07T06:23:26.506Z,17.79
2019-06-07T06:24:26.503Z,17.80
2019-06-07T06:25:32.626Z,17.80
2019-06-07T06:26:26.490Z,17.77
2019-06-07T06:28:03.391Z,17.95
2019-06-07T06:28:27.354Z,18.11
2019-06-07T06:29:26.477Z,18.38
2019-06-07T06:30:26.467Z,18.30
2019-06-07T06:31:26.462Z,18.14
2019-06-07T06:32:50.747Z,18.00
2019-06-07T06:33:34.079Z,18.20
2019-06-07T06:34:26.442Z,18.32
2019-06-07T06:35:26.437Z,18.38
2019-06-07T06:36:26.437Z,18.66
2019-06-07T06:37:26.426Z,18.53
2019-06-07T06:38:26.427Z,18.66
2019-06-07T06:39:26.419Z,18.98
2019-06-07T06:40:26.414Z,19.15
2019-06-07T06:41:26.407Z,18.53
2019-06-07T06:42:26.404Z,18.23
2019-06-07T06:43:26.399Z,18.40
2019-06-07T06:44:26.390Z,18.53
2019-06-07T06:45:26.384Z,18.53
2019-06-07T06:46:39.038Z,18.69
2019-06-07T06:47:26.389Z,18.48
2019-06-07T06:48:26.369Z,18.07
2019-06-07T06:49:26.363Z,18.12
2019-06-07T06:50:26.367Z,18.00
2019-06-07T06:51:26.348Z,18.00
2019-06-07T06:52:26.341Z,18.05
2019-06-07T06:53:26.333Z,18.25
2019-06-07T06:54:40.305Z,18.44
2019-06-07T06:55:26.318Z,18.11
2019-06-07T06:56:26.318Z,17.98
2019-06-07T06:57:26.320Z,17.95
2019-06-07T06:58:26.301Z,18.04
2019-06-07T06:59:38.885Z,17.83
2019-06-07T07:00:43.172Z,17.85
2019-06-07T07:01:26.283Z,17.86
2019-06-07T07:02:26.264Z,17.64
2019-06-07T07:04:00.238Z,17.70
2019-06-07T07:04:26.269Z,17.85
2019-06-07T07:05:26.248Z,17.77
2019-06-07T07:06:27.010Z,17.85
2019-06-07T07:07:26.423Z,18.47
2019-06-07T07:08:26.221Z,18.65
2019-06-07T07:09:26.235Z,18.80
2019-06-07T07:10:26.204Z,18.95
2019-06-07T07:11:26.198Z,19.15
2019-06-07T07:12:26.192Z,19.52
2019-06-07T07:13:26.189Z,19.49
2019-06-07T07:14:26.292Z,19.36
2019-06-07T07:15:26.181Z,18.96
2019-06-07T07:16:26.183Z,19.04
2019-06-07T07:17:46.650Z,19.36
2019-06-07T07:18:26.158Z,19.73
2019-06-07T07:19:26.155Z,19.77
2019-06-07T07:20:26.151Z,19.44
2019-06-07T07:21:26.149Z,19.79
2019-06-07T07:22:26.140Z,19.61
2019-06-07T07:23:26.135Z,19.74
2019-06-07T07:24:26.153Z,19.55
2019-06-07T07:25:26.126Z,20.04
2019-06-07T07:26:26.120Z,20.19
2019-06-07T07:27:26.116Z,20.44
2019-06-07T07:28:26.114Z,20.31
2019-06-07T07:29:26.105Z,20.70
2019-06-07T07:30:36.782Z,20.84
2019-06-07T07:31:26.111Z,20.36
2019-06-07T07:32:26.156Z,20.35
2019-06-07T07:33:26.089Z,20.21
2019-06-07T07:34:35.507Z,20.60
2019-06-07T07:35:26.085Z,20.63
2019-06-07T07:36:38.713Z,20.19
2019-06-07T07:37:26.118Z,20.28
2019-06-07T07:38:26.064Z,19.98
2019-06-07T07:39:26.063Z,20.16
2019-06-07T07:41:26.061Z,20.26
2019-06-07T07:42:26.047Z,20.10
2019-06-07T07:43:26.082Z,20.13
2019-06-07T07:44:26.061Z,20.43
2019-06-07T07:45:26.033Z,20.54
2019-06-07T07:46:29.497Z,20.62
2019-06-07T07:47:26.030Z,20.80
2019-06-07T07:48:26.032Z,20.91
2019-06-07T07:49:26.015Z,21.00
2019-06-07T07:50:26.009Z,20.92
2019-06-07T07:51:26.029Z,20.82
2019-06-07T07:52:26.047Z,20.39
2019-06-07T07:53:45.012Z,20.32
2019-06-07T07:54:25.991Z,19.88
2019-06-07T07:55:26.052Z,19.80
2019-06-07T07:56:25.981Z,19.98
2019-06-07T07:57:25.975Z,20.10
2019-06-07T07:58:25.973Z,20.22
2019-06-07T07:59:41.205Z,20.47
2019-06-07T08:00:50.346Z,20.54
2019-06-07T08:01:25.958Z,20.52
2019-06-07T08:02:25.996Z,20.57
2019-06-07T08:03:25.949Z,20.67
2019-06-07T08:05:12.238Z,20.29
2019-06-07T08:05:42.035Z,20.40
2019-06-07T08:06:25.930Z,20.63
2019-06-07T08:07:25.940Z,20.39
2019-06-07T08:08:25.919Z,20.72
2019-06-07T08:09:25.914Z,20.80
2019-06-07T08:10:25.908Z,20.99
2019-06-07T08:11:25.908Z,21.21
2019-06-07T08:12:25.907Z,21.47
2019-06-07T08:13:27.686Z,21.51
2019-06-07T08:14:25.933Z,21.62
2019-06-07T08:15:25.889Z,21.73
2019-06-07T08:16:25.876Z,21.72
2019-06-07T08:17:25.878Z,21.61
2019-06-07T08:18:25.865Z,21.64
2019-06-07T08:19:25.862Z,21.62
2019-06-07T08:20:25.856Z,21.52
2019-06-07T08:21:26.865Z,21.47
2019-06-07T08:22:25.851Z,21.39
2019-06-07T08:23:25.860Z,21.40
2019-06-07T08:24:25.839Z,21.35
2019-06-07T08:25:25.833Z,21.24
2019-06-07T08:26:25.824Z,21.17
2019-06-07T08:27:26.970Z,20.95
2019-06-07T08:28:25.818Z,21.54
2019-06-07T08:29:25.879Z,21.55
2019-06-07T08:30:47.829Z,21.57
2019-06-07T08:31:25.797Z,21.98
2019-06-07T08:32:25.908Z,22.24
2019-06-07T08:33:26.891Z,22.24
2019-06-07T08:34:25.784Z,22.46
2019-06-07T08:36:41.301Z,22.11
2019-06-07T08:38:13.447Z,22.13
2019-06-07T08:38:33.803Z,22.26
2019-06-07T08:39:25.762Z,22.36
2019-06-07T08:40:25.755Z,22.13
2019-06-07T08:41:25.756Z,21.86
2019-06-07T08:42:36.950Z,22.07
2019-06-07T08:43:25.738Z,22.21
2019-06-07T08:44:25.880Z,22.53
2019-06-07T08:45:25.732Z,22.63
2019-06-07T08:46:25.775Z,22.44
2019-06-07T08:47:25.721Z,22.21
2019-06-07T08:48:28.286Z,22.16
2019-06-07T08:49:25.708Z,22.08
2019-06-07T08:50:25.708Z,22.11
2019-06-07T08:51:25.698Z,21.95
2019-06-07T08:52:25.688Z,21.80
2019-06-07T08:53:25.684Z,21.95
2019-06-07T08:54:25.695Z,21.79
2019-06-07T08:55:25.715Z,21.96
2019-06-07T08:56:25.716Z,21.92
2019-06-07T08:57:25.666Z,21.92
2019-06-07T08:58:25.674Z,21.83
2019-06-07T08:59:25.651Z,21.75
2019-06-07T09:01:25.640Z,21.43
2019-06-07T09:02:25.938Z,21.61
2019-06-07T09:03:25.649Z,21.57
2019-06-07T09:04:25.622Z,21.35
2019-06-07T09:05:25.617Z,21.33
2019-06-07T09:07:01.810Z,21.58
2019-06-07T09:07:25.603Z,21.52
2019-06-07T09:08:30.447Z,21.42
2019-06-07T09:09:25.647Z,21.47
2019-06-07T09:10:25.585Z,21.65
2019-06-07T09:11:25.620Z,21.77
2019-06-07T09:12:25.574Z,21.96
2019-06-07T09:13:25.595Z,21.98
2019-06-07T09:14:25.563Z,22.14
2019-06-07T09:15:25.564Z,22.16
2019-06-07T09:16:25.546Z,22.03
2019-06-07T09:17:25.546Z,21.82
2019-06-07T09:19:25.528Z,21.95
2019-06-07T09:20:36.336Z,22.29
2019-06-07T09:21:25.517Z,22.46
2019-06-07T09:22:25.530Z,22.36
2019-06-07T09:23:25.512Z,22.32
2019-06-07T09:24:25.540Z,22.36
2019-06-07T09:25:25.494Z,22.08
2019-06-07T09:26:25.494Z,22.17
2019-06-07T09:27:25.503Z,21.96
2019-06-07T09:28:25.590Z,22.28
2019-06-07T09:29:25.467Z,22.48
2019-06-07T09:30:25.468Z,22.79
2019-06-07T09:31:25.454Z,22.95
2019-06-07T09:32:25.506Z,22.63
2019-06-07T09:33:25.442Z,22.29
2019-06-07T09:34:25.455Z,22.38
2019-06-07T09:35:25.441Z,22.57
2019-06-07T09:36:25.430Z,22.60
2019-06-07T09:38:04.559Z,22.81
2019-06-07T09:38:26.682Z,23.09
2019-06-07T09:39:25.404Z,22.35
2019-06-07T09:40:27.788Z,22.44
2019-06-07T09:41:46.321Z,22.44
2019-06-07T09:42:25.388Z,22.62
2019-06-07T09:44:00.964Z,22.54
2019-06-07T09:44:26.591Z,22.73
2019-06-07T09:45:25.368Z,22.94
2019-06-07T09:46:25.362Z,22.81
2019-06-07T09:47:32.194Z,22.51
2019-06-07T09:49:09.319Z,22.48
2019-06-07T09:49:32.268Z,22.84
2019-06-07T09:50:25.341Z,23.16
2019-06-07T09:51:25.340Z,23.27
2019-06-07T09:52:25.333Z,23.46
2019-06-07T09:53:25.353Z,23.35
2019-06-07T09:55:03.116Z,23.08
2019-06-07T09:55:25.570Z,23.12
2019-06-07T09:56:25.304Z,23.15
2019-06-07T09:57:25.298Z,23.23
2019-06-07T09:59:25.369Z,23.41
2019-06-07T10:00:42.262Z,23.34
2019-06-07T10:01:25.274Z,22.97
2019-06-07T10:02:25.268Z,23.06
2019-06-07T10:03:25.263Z,23.31
2019-06-07T10:04:31.358Z,23.53
2019-06-07T10:05:25.278Z,23.58
2019-06-07T10:06:25.243Z,23.79
2019-06-07T10:07:31.723Z,23.77
2019-06-07T10:09:42.405Z,23.58
2019-06-07T10:11:25.220Z,24.09
2019-06-07T10:12:25.213Z,24.24
2019-06-07T10:13:25.208Z,24.35
2019-06-07T10:14:25.204Z,23.98
2019-06-07T10:15:25.192Z,23.83
2019-06-07T10:16:25.191Z,23.77
2019-06-07T10:17:25.199Z,23.62
2019-06-07T10:18:25.176Z,23.47
2019-06-07T10:19:25.210Z,23.53
2019-06-07T10:20:25.167Z,23.72
2019-06-07T10:21:25.162Z,23.99
2019-06-07T10:22:25.156Z,24.09
2019-06-07T10:23:25.151Z,24.20
2019-06-07T10:24:25.147Z,24.32
2019-06-07T10:25:25.140Z,24.73
2019-06-07T10:26:25.135Z,24.92
2019-06-07T10:27:25.137Z,24.56
2019-06-07T10:28:25.124Z,24.83
2019-06-07T10:29:25.119Z,24.73
2019-06-07T10:30:25.119Z,24.51
2019-06-07T10:31:25.111Z,24.54
2019-06-07T10:32:25.108Z,24.66
2019-06-07T10:33:25.097Z,24.69
2019-06-07T10:34:25.114Z,24.38
2019-06-07T10:35:25.087Z,24.46
2019-06-07T10:36:25.084Z,24.46
2019-06-07T10:37:25.102Z,24.80
2019-06-07T10:38:25.073Z,24.99
2019-06-07T10:39:25.071Z,25.09
2019-06-07T10:40:25.062Z,25.01
2019-06-07T10:41:25.083Z,25.10
2019-06-07T10:42:25.051Z,25.06
2019-06-07T10:43:25.046Z,25.25
2019-06-07T10:44:25.045Z,25.36
2019-06-07T10:45:25.045Z,25.44
2019-06-07T10:46:25.049Z,25.73
2019-06-07T10:47:25.026Z,25.83
2019-06-07T10:48:25.169Z,25.38
2019-06-07T10:49:25.020Z,25.28
2019-06-07T10:50:25.012Z,25.75
2019-06-07T10:51:25.006Z,26.02
2019-06-07T10:52:25.031Z,25.99
2019-06-07T10:53:25.002Z,26.22
2019-06-07T10:54:30.302Z,26.36
2019-06-07T10:55:25.004Z,26.08
2019-06-07T10:56:24.990Z,25.98
2019-06-07T10:57:24.987Z,26.22
2019-06-07T10:58:24.976Z,25.88
2019-06-07T10:59:25.001Z,25.90
2019-06-07T11:00:24.975Z,25.69
2019-06-07T11:01:24.965Z,25.56
2019-06-07T11:02:24.955Z,25.33
2019-06-07T11:03:24.953Z,25.33
2019-06-07T11:04:25.014Z,25.17
2019-06-07T11:05:24.946Z,25.32
2019-06-07T11:06:24.936Z,25.50
2019-06-07T11:07:24.939Z,25.47
2019-06-07T11:08:24.933Z,25.65
2019-06-07T11:09:24.929Z,25.51
2019-06-07T11:10:24.923Z,25.54
2019-06-07T11:11:24.913Z,25.47
2019-06-07T11:12:24.911Z,25.16
2019-06-07T11:13:24.918Z,25.43
2019-06-07T11:14:24.900Z,25.53
2019-06-07T11:15:24.894Z,25.51
2019-06-07T11:16:24.893Z,25.56
2019-06-07T11:17:24.887Z,25.81
2019-06-07T11:18:24.890Z,25.71
2019-06-07T11:19:24.878Z,25.71
2019-06-07T11:20:24.876Z,25.54
2019-06-07T11:21:24.885Z,25.69
2019-06-07T11:22:24.861Z,25.93
2019-06-07T11:23:24.855Z,26.03
2019-06-07T11:24:24.937Z,26.16
2019-06-07T11:25:24.847Z,26.22
2019-06-07T11:26:24.839Z,26.21
2019-06-07T11:27:24.841Z,26.58
2019-06-07T11:28:24.836Z,26.36
2019-06-07T11:29:24.829Z,26.28
2019-06-07T11:30:24.885Z,26.03
2019-06-07T11:31:24.821Z,26.44
2019-06-07T11:32:24.811Z,26.78
2019-06-07T11:33:24.808Z,26.74
2019-06-07T11:34:24.807Z,26.21
2019-06-07T11:35:24.798Z,26.50
2019-06-07T11:36:24.793Z,26.31
2019-06-07T11:37:24.802Z,26.32
2019-06-07T11:38:24.780Z,26.37
2019-06-07T11:39:24.782Z,26.25
2019-06-07T11:40:34.432Z,26.26
2019-06-07T11:41:24.772Z,26.13
2019-06-07T11:42:24.763Z,26.44
2019-06-07T11:43:25.267Z,26.58
2019-06-07T11:44:24.753Z,26.73
2019-06-07T11:45:24.751Z,26.93
2019-06-07T11:46:24.742Z,26.78
2019-06-07T11:47:24.740Z,26.83
2019-06-07T11:48:24.736Z,26.73
2019-06-07T11:49:24.732Z,27.00
2019-06-07T11:50:24.728Z,27.02
2019-06-07T11:51:24.718Z,27.25
2019-06-07T11:52:24.713Z,27.68
2019-06-07T11:53:24.709Z,27.63
2019-06-07T11:54:24.713Z,27.59
2019-06-07T11:55:24.706Z,27.35
2019-06-07T11:56:24.697Z,27.00
2019-06-07T11:57:24.692Z,26.91
2019-06-07T11:58:24.692Z,27.10
2019-06-07T11:59:24.686Z,27.24
2019-06-07T12:00:24.675Z,27.00
2019-06-07T12:01:24.672Z,27.36
2019-06-07T12:02:24.664Z,27.80
2019-06-07T12:03:24.663Z,27.88
2019-06-07T12:04:34.401Z,27.68
2019-06-07T12:05:24.654Z,27.52
2019-06-07T12:06:24.654Z,27.29
2019-06-07T12:07:24.640Z,27.42
2019-06-07T12:08:24.636Z,27.54
2019-06-07T12:09:27.843Z,28.00
2019-06-07T12:10:24.626Z,28.26
2019-06-07T12:11:24.624Z,28.63
2019-06-07T12:12:24.627Z,28.94
2019-06-07T12:13:26.969Z,29.27
2019-06-07T12:14:24.608Z,29.39
2019-06-07T12:15:24.604Z,29.79
2019-06-07T12:16:24.638Z,30.03
2019-06-07T12:17:24.651Z,30.08
2019-06-07T12:18:24.594Z,30.35
2019-06-07T12:19:24.595Z,30.16
2019-06-07T12:20:24.589Z,30.16
2019-06-07T12:21:24.582Z,30.60
2019-06-07T12:22:24.601Z,31.21
2019-06-07T12:23:24.584Z,31.61
2019-06-07T12:24:24.572Z,31.60
2019-06-07T12:25:25.169Z,32.03
2019-06-07T12:26:24.565Z,32.02
2019-06-07T12:27:24.567Z,31.50
2019-06-07T12:28:24.561Z,31.45
2019-06-07T12:29:24.565Z,31.64
2019-06-07T12:30:27.900Z,31.69
2019-06-07T12:31:24.555Z,32.10
2019-06-07T12:32:24.549Z,32.41
2019-06-07T12:33:24.555Z,32.39
2019-06-07T12:34:24.542Z,32.12
2019-06-07T12:35:24.540Z,31.95
2019-06-07T12:36:50.215Z,31.71
2019-06-07T12:37:42.022Z,31.39
2019-06-07T12:38:24.545Z,31.50
2019-06-07T12:39:24.530Z,30.71
2019-06-07T12:40:30.605Z,30.54
2019-06-07T12:41:24.527Z,31.01
2019-06-07T12:42:24.521Z,31.27
2019-06-07T12:43:24.521Z,30.84
2019-06-07T12:44:24.514Z,30.73
2019-06-07T12:45:43.686Z,30.44
2019-06-07T12:46:28.135Z,30.73
2019-06-07T12:47:24.503Z,30.69
2019-06-07T12:48:26.092Z,30.38
2019-06-07T12:49:24.499Z,30.38
2019-06-07T12:50:41.740Z,30.22
2019-06-07T12:51:24.489Z,30.15
2019-06-07T12:52:24.698Z,30.18
2019-06-07T12:53:27.975Z,29.99
2019-06-07T12:54:24.476Z,30.03
2019-06-07T12:55:24.845Z,30.01
2019-06-07T12:56:24.467Z,30.24
2019-06-07T12:57:24.462Z,30.28
2019-06-07T12:58:32.604Z,30.40
2019-06-07T12:59:24.453Z,30.49
2019-06-07T13:00:24.544Z,30.08
2019-06-07T13:01:24.852Z,29.91
2019-06-07T13:02:25.629Z,29.89