createdAt,value
2022-09-30T00:04:56.586Z,57.13
2022-09-30T00:09:53.231Z,59.24
2022-09-30T00:14:50.988Z,58.98
2022-09-30T00:19:48.066Z,59.93
2022-09-30T00:24:46.247Z,60.42
2022-09-30T00:29:44.026Z,60.43
2022-09-30T00:34:42.723Z,59.61
2022-09-30T00:39:39.495Z,60.27
2022-09-30T00:44:54.071Z,59.37
2022-09-30T00:49:52.990Z,59.11
2022-09-30T00:54:50.729Z,59.25
2022-09-30T00:59:51.717Z,60.17
2022-09-30T01:04:51.034Z,59.99
2022-09-30T01:09:49.420Z,60.03
2022-09-30T01:14:52.971Z,59.38
2022-09-30T01:20:06.519Z,59.04
2022-09-30T01:25:13.368Z,58.68
2022-09-30T01:30:14.958Z,57.83
2022-09-30T01:35:18.491Z,58.53
2022-09-30T01:40:22.081Z,58.10
2022-09-30T01:45:24.183Z,58.52
2022-09-30T01:50:24.705Z,59.28
2022-09-30T01:55:26.107Z,60.31
2022-09-30T02:00:22.714Z,59.47
2022-09-30T02:05:22.285Z,59.07
2022-09-30T02:10:22.803Z,58.11
2022-09-30T02:15:25.905Z,57.26
2022-09-30T02:20:28.041Z,57.74
2022-09-30T02:25:31.060Z,57.63
2022-09-30T02:30:28.894Z,57.50
2022-09-30T02:35:29.825Z,58.33
2022-09-30T02:40:32.899Z,58.23
2022-09-30T02:45:31.193Z,58.31
2022-09-30T02:50:31.620Z,58.39
2022-09-30T02:55:32.318Z,57.73
2022-09-30T03:00:29.206Z,58.45
2022-09-30T03:05:27.045Z,58.40
2022-09-30T03:10:23.840Z,58.84
2022-09-30T03:15:30.019Z,58.43
2022-09-30T03:20:34.885Z,57.92
2022-09-30T03:25:38.219Z,57.19
2022-09-30T03:30:38.878Z,56.53
2022-09-30T03:35:43.523Z,56.75
2022-09-30T03:40:42.997Z,57.50
2022-09-30T03:45:46.931Z,57.50
2022-09-30T03:50:44.141Z,57.65
2022-09-30T03:55:47.204Z,59.35
2022-09-30T04:00:47.500Z,59.56
2022-09-30T04:05:44.153Z,60.06
2022-09-30T04:10:41.223Z,60.42
2022-09-30T04:15:39.284Z,60.27
2022-09-30T04:20:39.643Z,60.00
2022-09-30T04:25:36.291Z,59.07
2022-09-30T04:30:33.709Z,58.75
2022-09-30T04:35:30.416Z,58.89
2022-09-30T04:40:28.055Z,59.00
2022-09-30T04:45:24.956Z,59.19
2022-09-30T04:50:27.438Z,59.58
2022-09-30T04:55:25.528Z,59.93
2022-09-30T05:00:24.544Z,60.90
2022-09-30T05:05:21.297Z,60.38
2022-09-30T05:10:17.962Z,59.77
2022-09-30T05:15:14.717Z,60.17
2022-09-30T05:20:12.350Z,60.99
2022-09-30T05:25:09.147Z,59.89
2022-09-30T05:30:08.794Z,62.07
2022-09-30T05:35:05.837Z,61.61
2022-09-30T05:40:03.320Z,62.04
2022-09-30T05:44:59.912Z,60.60
2022-09-30T05:49:59.234Z,59.59
2022-09-30T05:54:58.759Z,59.21
2022-09-30T05:59:57.247Z,59.44
2022-09-30T06:04:55.645Z,60.03
2022-09-30T06:09:52.359Z,61.14
2022-09-30T06:14:49.109Z,60.77
2022-09-30T06:19:46.720Z,61.01
2022-09-30T06:24:54.192Z,62.39
2022-09-30T06:29:52.073Z,62.53
2022-09-30T06:34:52.009Z,61.39
2022-09-30T06:39:48.795Z,60.31
2022-09-30T06:44:52.889Z,59.55
2022-09-30T06:49:52.741Z,59.58
2022-09-30T06:54:50.829Z,58.74
2022-09-30T06:59:47.823Z,57.91
2022-09-30T07:04:44.541Z,57.54
2022-09-30T07:09:42.689Z,57.36
2022-09-30T07:14:43.792Z,55.98
2022-09-30T07:19:43.001Z,55.51
2022-09-30T07:24:40.887Z,55.58
2022-09-30T07:29:56.894Z,55.66
2022-09-30T07:35:04.507Z,54.81
2022-09-30T07:40:01.857Z,54.55
2022-09-30T07:45:00.336Z,54.26
2022-09-30T07:49:57.208Z,53.79
2022-09-30T07:54:55.224Z,52.88
2022-09-30T07:59:51.809Z,52.22
2022-09-30T08:04:49.320Z,50.17
2022-09-30T08:09:49.042Z,48.86
2022-09-30T08:14:45.877Z,48.34
2022-09-30T08:19:44.172Z,48.69
2022-09-30T08:24:41.665Z,48.26
2022-09-30T08:29:54.423Z,48.39
2022-09-30T08:34:53.922Z,48.26
2022-09-30T08:39:52.627Z,48.68
2022-09-30T08:44:49.479Z,49.00
2022-09-30T08:49:50.341Z,49.67
2022-09-30T08:54:48.894Z,49.15
2022-09-30T08:59:49.006Z,49.11
2022-09-30T09:04:47.973Z,49.03
2022-09-30T09:10:41.675Z,48.86
2022-09-30T09:15:48.047Z,48.99
2022-09-30T09:20:51.900Z,48.78
2022-09-30T09:25:56.844Z,48.92
2022-09-30T09:31:01.766Z,48.84
2022-09-30T09:36:08.699Z,48.17
2022-09-30T09:41:12.418Z,47.72
2022-09-30T09:46:16.493Z,46.88
2022-09-30T09:51:19.650Z,46.56
2022-09-30T09:56:20.210Z,45.17
2022-09-30T10:01:39.431Z,45.42
2022-09-30T10:06:51.217Z,43.70
2022-09-30T10:11:51.540Z,44.06
2022-09-30T10:16:49.192Z,43.68
2022-09-30T10:21:46.004Z,43.88
2022-09-30T10:26:48.589Z,44.21
2022-09-30T10:32:02.840Z,43.56
2022-09-30T10:37:02.040Z,43.67
2022-09-30T10:42:02.391Z,43.47
2022-09-30T10:47:01.919Z,41.81
2022-09-30T10:51:59.651Z,41.85
2022-09-30T10:57:01.345Z,41.91
2022-09-30T11:02:01.976Z,42.26
2022-09-30T11:07:03.868Z,41.69
2022-09-30T11:17:35.566Z,41.98
2022-09-30T11:22:38.672Z,41.43
2022-09-30T11:27:44.666Z,41.06
2022-09-30T11:32:58.322Z,40.79
2022-09-30T11:38:07.086Z,40.74
2022-09-30T11:43:14.431Z,40.90
2022-09-30T11:48:20.631Z,41.31
2022-09-30T11:53:24.062Z,40.51
2022-09-30T11:58:40.470Z,40.82
2022-09-30T12:03:59.904Z,38.44
2022-09-30T12:09:06.739Z,37.12
2022-09-30T12:14:28.480Z,37.52
2022-09-30T12:19:29.142Z,36.90
2022-09-30T12:24:29.860Z,36.20
2022-09-30T12:29:47.332Z,36.66
2022-09-30T12:34:59.571Z,37.41
2022-09-30T12:40:10.328Z,36.45
2022-09-30T12:45:34.833Z,35.79
2022-09-30T12:50:35.394Z,36.20
2022-09-30T12:55:38.741Z,36.03
2022-09-30T13:00:37.130Z,35.66
2022-09-30T13:05:49.408Z,34.41
2022-09-30T13:10:48.111Z,34.89
2022-09-30T13:15:48.042Z,34.07
2022-09-30T13:20:52.586Z,33.21
2022-09-30T13:25:55.625Z,33.31
2022-09-30T13:31:11.422Z,33.79
2022-09-30T13:36:16.685Z,33.58
2022-09-30T13:41:21.641Z,32.64
2022-09-30T13:46:22.841Z,32.63
2022-09-30T13:51:21.266Z,33.45
2022-09-30T13:56:22.484Z,33.17
2022-09-30T14:01:29.349Z,33.02
2022-09-30T14:06:36.505Z,32.80
2022-09-30T14:11:41.471Z,33.77
2022-09-30T14:17:05.225Z,33.13
2022-09-30T14:22:08.556Z,34.02
2022-09-30T14:27:23.644Z,34.55
2022-09-30T14:32:24.091Z,34.52
2022-09-30T14:37:23.804Z,34.65
2022-09-30T14:42:24.581Z,35.22
2022-09-30T14:47:26.440Z,35.79
2022-09-30T14:52:35.468Z,35.84
2022-09-30T14:57:34.597Z,34.96
2022-09-30T15:02:31.973Z,34.64
2022-09-30T15:07:29.486Z,34.85
2022-09-30T15:12:26.497Z,35.03
2022-09-30T15:17:26.532Z,34.89
2022-09-30T15:22:26.075Z,35.30
2022-09-30T15:27:24.570Z,35.48
2022-09-30T15:32:26.737Z,35.44
2022-09-30T15:37:24.625Z,35.73
2022-09-30T15:42:34.591Z,35.30
2022-09-30T15:47:32.814Z,35.40
2022-09-30T15:52:35.707Z,35.09
2022-09-30T15:57:44.671Z,35.22
2022-09-30T16:02:44.288Z,35.20
2022-09-30T16:07:42.334Z,35.59
2022-09-30T16:12:43.337Z,35.72
2022-09-30T16:17:45.410Z,35.52
2022-09-30T16:22:55.214Z,35.47
2022-09-30T16:27:58.402Z,35.43
2022-09-30T16:32:57.845Z,36.15
2022-09-30T16:37:59.421Z,36.21
2022-09-30T16:42:58.207Z,36.64
2022-09-30T16:47:56.395Z,36.10
2022-09-30T16:52:53.451Z,36.90
2022-09-30T16:57:51.054Z,36.92
2022-09-30T17:02:48.323Z,36.34
2022-09-30T17:07:46.314Z,36.81
2022-09-30T17:12:43.083Z,37.31
2022-09-30T17:18:19.981Z,37.94
2022-09-30T17:23:07.629Z,38.22
2022-09-30T17:28:05.939Z,38.56
2022-09-30T17:33:07.664Z,38.71
2022-09-30T17:38:06.331Z,38.49
2022-09-30T17:43:10.500Z,38.68
2022-09-30T17:48:39.274Z,39.21
2022-09-30T17:54:04.225Z,38.99
2022-09-30T17:59:13.771Z,38.67
2022-09-30T18:04:13.961Z,38.82
2022-09-30T18:09:11.077Z,38.75
2022-09-30T18:14:10.505Z,38.65
2022-09-30T18:19:07.904Z,39.34
2022-09-30T18:24:05.656Z,39.20
2022-09-30T18:29:03.533Z,39.76
2022-09-30T18:34:03.007Z,40.25
2022-09-30T18:39:03.379Z,40.22
2022-09-30T18:44:05.534Z,39.84
2022-09-30T18:49:02.565Z,39.72
2022-09-30T18:54:03.516Z,40.93
2022-09-30T18:59:03.970Z,41.97
2022-09-30T19:04:05.309Z,41.80
2022-09-30T19:09:02.467Z,41.97
2022-09-30T19:14:01.840Z,41.31
2022-09-30T19:19:00.894Z,40.49
2022-09-30T19:23:57.812Z,40.92
2022-09-30T19:28:54.572Z,41.95
2022-09-30T19:33:56.974Z,41.79
2022-09-30T19:39:09.147Z,41.59
2022-09-30T19:44:10.949Z,42.02
2022-09-30T19:49:11.553Z,43.06
2022-09-30T19:54:09.117Z,42.72
2022-09-30T19:59:06.013Z,43.32
2022-09-30T20:04:04.355Z,43.91
2022-09-30T20:09:03.305Z,43.76
2022-09-30T20:14:19.395Z,44.50
2022-09-30T20:19:16.719Z,44.51
2022-09-30T20:24:14.916Z,44.67
2022-09-30T20:29:13.100Z,45.29
2022-09-30T20:34:11.326Z,44.08
2022-09-30T20:39:08.192Z,44.33
2022-09-30T20:44:06.194Z,45.11
2022-09-30T20:49:05.781Z,46.04
2022-09-30T20:54:04.657Z,46.45
2022-09-30T20:59:06.785Z,46.93
2022-09-30T21:04:26.238Z,47.71
2022-09-30T21:09:34.315Z,47.51
2022-09-30T21:14:33.851Z,46.80
2022-09-30T21:19:31.291Z,46.97
2022-09-30T21:24:28.666Z,48.17
2022-09-30T21:29:26.711Z,48.21
2022-09-30T21:34:23.491Z,47.86
2022-09-30T21:39:20.837Z,48.61
2022-09-30T21:44:17.462Z,48.25
2022-09-30T21:49:15.608Z,47.79
2022-09-30T21:54:13.303Z,47.14
2022-09-30T21:59:13.673Z,47.27
2022-09-30T22:04:10.716Z,48.50
2022-09-30T22:09:07.426Z,48.52
2022-09-30T22:14:07.087Z,48.20
2022-09-30T22:19:09.422Z,47.71
2022-09-30T22:24:11.060Z,47.44
2022-09-30T22:29:10.359Z,47.27
2022-09-30T22:34:29.225Z,47.57
2022-09-30T22:39:29.165Z,47.35
2022-09-30T22:44:27.537Z,48.11
2022-09-30T22:49:25.320Z,47.24
2022-09-30T22:54:22.368Z,47.64
2022-09-30T22:59:20.275Z,49.73
2022-09-30T23:04:20.988Z,49.64
2022-09-30T23:09:20.333Z,51.51
2022-09-30T23:14:20.064Z,53.46
2022-09-30T23:19:19.682Z,54.57
2022-09-30T23:24:23.685Z,54.29
2022-09-30T23:29:21.619Z,53.73
2022-09-30T23:34:19.755Z,52.63
2022-09-30T23:39:18.916Z,52.75
2022-09-30T23:44:18.179Z,53.93
2022-09-30T23:49:15.085Z,53.01
2022-09-30T23:54:15.183Z,53.00
2022-09-30T23:59:14.241Z,54.78
