createdAt,value
2019-02-06T00:00:59.299Z,1004.08
2019-02-06T00:01:59.455Z,1004.06
2019-02-06T00:02:59.621Z,1004.13
2019-02-06T00:03:59.847Z,1004.12
2019-02-06T00:04:59.855Z,1004.18
2019-02-06T00:06:00.088Z,1004.09
2019-02-06T00:07:00.218Z,1004.10
2019-02-06T00:08:00.484Z,1004.10
2019-02-06T00:09:00.634Z,1004.06
2019-02-06T00:10:00.826Z,1004.02
2019-02-06T00:11:01.002Z,1004.00
2019-02-06T00:12:01.175Z,1003.99
2019-02-06T00:13:01.330Z,1003.96
2019-02-06T00:14:01.566Z,1003.94
2019-02-06T00:15:02.300Z,1003.96
2019-02-06T00:16:02.006Z,1003.92
2019-02-06T00:17:02.233Z,1003.93
2019-02-06T00:18:02.423Z,1003.89
2019-02-06T00:19:02.447Z,1003.86
2019-02-06T00:20:02.632Z,1003.88
2019-02-06T00:21:02.844Z,1003.89
2019-02-06T00:22:03.086Z,1003.88
2019-02-06T00:23:03.209Z,1003.94
2019-02-06T00:24:03.389Z,1003.95
2019-02-06T00:25:03.564Z,1003.98
2019-02-06T00:26:03.826Z,1003.99
2019-02-06T00:27:04.028Z,1004.02
2019-02-06T00:28:04.183Z,1004.01
2019-02-06T00:29:04.324Z,1004.02
2019-02-06T00:30:04.540Z,1004.03
2019-02-06T00:31:04.774Z,1004.04
2019-02-06T00:32:05.196Z,1004.06
2019-02-06T00:33:05.058Z,1004.06
2019-02-06T00:34:05.226Z,1004.06
2019-02-06T00:35:05.428Z,1004.06
2019-02-06T00:36:06.560Z,1004.10
2019-02-06T00:37:05.725Z,1004.03
2019-02-06T00:38:05.954Z,1004.07
2019-02-06T00:39:06.098Z,1004.07
2019-02-06T00:40:06.254Z,1004.06
2019-02-06T00:41:06.500Z,1004.07
2019-02-06T00:42:06.610Z,1004.03
2019-02-06T00:43:06.692Z,1004.06
2019-02-06T00:44:06.852Z,1004.04
2019-02-06T00:45:07.006Z,1004.03
2019-02-06T00:46:07.220Z,1004.00
2019-02-06T00:47:07.383Z,1004.03
2019-02-06T00:48:07.544Z,1003.99
2019-02-06T00:49:07.690Z,1004.00
2019-02-06T00:50:07.863Z,1004.01
2019-02-06T00:51:08.005Z,1003.95
2019-02-06T00:52:08.187Z,1003.96
2019-02-06T00:53:08.380Z,1003.95
2019-02-06T00:54:08.545Z,1003.93
2019-02-06T00:55:08.709Z,1003.95
2019-02-06T00:56:08.875Z,1003.97
2019-02-06T00:57:09.033Z,1003.96
2019-02-06T00:58:09.197Z,1004.01
2019-02-06T00:59:09.345Z,1003.99
2019-02-06T01:00:09.530Z,1003.99
2019-02-06T01:01:09.677Z,1004.00
2019-02-06T01:02:09.865Z,1004.01
2019-02-06T01:03:09.992Z,1003.98
2019-02-06T01:04:10.265Z,1004.01
2019-02-06T01:05:10.348Z,1003.98
2019-02-06T01:06:10.496Z,1003.96
2019-02-06T01:07:10.646Z,1003.94
2019-02-06T01:08:10.816Z,1003.96
2019-02-06T01:09:10.983Z,1003.92
2019-02-06T01:10:11.239Z,1003.93
2019-02-06T01:11:11.300Z,1003.92
2019-02-06T01:12:11.458Z,1003.94
2019-02-06T01:13:11.623Z,1003.93
2019-02-06T01:14:11.814Z,1003.95
2019-02-06T01:15:11.981Z,1003.95
2019-02-06T01:16:12.148Z,1003.88
2019-02-06T01:17:12.274Z,1003.89
2019-02-06T01:18:12.441Z,1003.86
2019-02-06T01:19:12.592Z,1003.84
2019-02-06T01:20:12.739Z,1003.85
2019-02-06T01:21:12.917Z,1003.87
2019-02-06T01:22:13.082Z,1003.86
2019-02-06T01:23:16.056Z,1003.88
2019-02-06T01:24:13.396Z,1003.87
2019-02-06T01:25:13.562Z,1003.85
2019-02-06T01:26:13.711Z,1003.86
2019-02-06T01:27:13.874Z,1003.85
2019-02-06T01:28:14.033Z,1003.85
2019-02-06T01:29:14.200Z,1003.78
2019-02-06T01:30:14.362Z,1003.81
2019-02-06T01:31:14.540Z,1003.79
2019-02-06T01:32:14.727Z,1003.77
2019-02-06T01:33:14.877Z,1003.82
2019-02-06T01:34:15.023Z,1003.82
2019-02-06T01:35:15.215Z,1003.82
2019-02-06T01:36:15.384Z,1003.85
2019-02-06T01:37:15.590Z,1003.81
2019-02-06T01:38:16.220Z,1003.79
2019-02-06T01:39:15.884Z,1003.79
2019-02-06T01:40:16.041Z,1003.78
2019-02-06T01:41:20.987Z,1003.77
2019-02-06T01:42:20.140Z,1003.73
2019-02-06T01:43:16.554Z,1003.73
2019-02-06T01:44:16.723Z,1003.73
2019-02-06T01:45:17.835Z,1003.73
2019-02-06T01:46:17.059Z,1003.70
2019-02-06T01:47:17.236Z,1003.74
2019-02-06T01:48:17.392Z,1003.73
2019-02-06T01:49:17.539Z,1003.68
2019-02-06T01:50:17.731Z,1003.68
2019-02-06T01:51:17.865Z,1003.71
2019-02-06T01:52:18.055Z,1003.72
2019-02-06T01:53:18.222Z,1003.71
2019-02-06T01:54:18.373Z,1003.67
2019-02-06T01:55:18.567Z,1003.70
2019-02-06T01:56:18.704Z,1003.70
2019-02-06T01:57:18.884Z,1003.72
2019-02-06T01:58:19.025Z,1003.76
2019-02-06T01:59:19.210Z,1003.72
2019-02-06T02:00:19.356Z,1003.74
2019-02-06T02:01:19.529Z,1003.72
2019-02-06T02:02:19.739Z,1003.71
2019-02-06T02:03:19.794Z,1003.66
2019-02-06T02:04:20.008Z,1003.66
2019-02-06T02:05:20.149Z,1003.65
2019-02-06T02:06:20.341Z,1003.67
2019-02-06T02:07:20.508Z,1003.66
2019-02-06T02:08:20.681Z,1003.64
2019-02-06T02:09:20.848Z,1003.65
2019-02-06T02:10:20.986Z,1003.66
2019-02-06T02:11:21.186Z,1003.64
2019-02-06T02:12:21.349Z,1003.59
2019-02-06T02:13:21.510Z,1003.61
2019-02-06T02:14:21.778Z,1003.60
2019-02-06T02:15:21.833Z,1003.56
2019-02-06T02:16:22.019Z,1003.57
2019-02-06T02:17:22.146Z,1003.54
2019-02-06T02:18:22.327Z,1003.53
2019-02-06T02:19:22.488Z,1003.55
2019-02-06T02:20:22.641Z,1003.53
2019-02-06T02:21:22.799Z,1003.53
2019-02-06T02:22:22.954Z,1003.53
2019-02-06T02:23:23.114Z,1003.51
2019-02-06T02:24:23.369Z,1003.49
2019-02-06T02:25:23.479Z,1003.49
2019-02-06T02:26:23.624Z,1003.51
2019-02-06T02:27:23.796Z,1003.50
2019-02-06T02:28:23.966Z,1003.51
2019-02-06T02:29:24.132Z,1003.47
2019-02-06T02:30:24.305Z,1003.44
2019-02-06T02:31:24.431Z,1003.42
2019-02-06T02:32:24.606Z,1003.42
2019-02-06T02:33:24.779Z,1003.38
2019-02-06T02:34:24.971Z,1003.35
2019-02-06T02:35:25.113Z,1003.37
2019-02-06T02:36:25.301Z,1003.37
2019-02-06T02:37:25.495Z,1003.34
2019-02-06T02:38:25.679Z,1003.36
2019-02-06T02:39:25.820Z,1003.34
2019-02-06T02:40:25.964Z,1003.37
2019-02-06T02:41:26.147Z,1003.38
2019-02-06T02:42:26.290Z,1003.37
2019-02-06T02:43:26.490Z,1003.37
2019-02-06T02:44:26.754Z,1003.35
2019-02-06T02:45:26.808Z,1003.36
2019-02-06T02:46:26.982Z,1003.37
2019-02-06T02:47:27.175Z,1003.35
2019-02-06T02:48:27.334Z,1003.35
2019-02-06T02:49:27.535Z,1003.34
2019-02-06T02:50:29.501Z,1003.37
2019-02-06T02:51:27.796Z,1003.35
2019-02-06T02:52:27.981Z,1003.33
2019-02-06T02:53:28.128Z,1003.32
2019-02-06T02:54:28.302Z,1003.36
2019-02-06T02:55:28.447Z,1003.36
2019-02-06T02:56:28.610Z,1003.35
2019-02-06T02:57:28.778Z,1003.31
2019-02-06T02:58:33.178Z,1003.30
2019-02-06T02:59:29.501Z,1003.29
2019-02-06T03:00:29.621Z,1003.29
2019-02-06T03:01:29.480Z,1003.29
2019-02-06T03:02:29.672Z,1003.28
2019-02-06T03:03:29.807Z,1003.22
2019-02-06T03:04:29.968Z,1003.19
2019-02-06T03:05:30.148Z,1003.17
2019-02-06T03:06:30.290Z,1003.14
2019-02-06T03:07:30.641Z,1003.17
2019-02-06T03:08:30.606Z,1003.14
2019-02-06T03:09:30.784Z,1003.12
2019-02-06T03:10:30.946Z,1003.10
2019-02-06T03:11:31.143Z,1003.10
2019-02-06T03:12:31.193Z,1003.11
2019-02-06T03:13:31.410Z,1003.08
2019-02-06T03:14:31.580Z,1003.07
2019-02-06T03:15:31.733Z,1003.03
2019-02-06T03:16:31.908Z,1003.07
2019-02-06T03:17:32.068Z,1003.07
2019-02-06T03:18:32.243Z,1003.07
2019-02-06T03:19:32.425Z,1002.99
2019-02-06T03:20:32.614Z,1003.01
2019-02-06T03:21:32.756Z,1002.98
2019-02-06T03:22:33.172Z,1003.00
2019-02-06T03:23:33.083Z,1003.00
2019-02-06T03:24:33.274Z,1002.96
2019-02-06T03:25:33.425Z,1002.96
2019-02-06T03:26:33.612Z,1002.98
2019-02-06T03:27:33.736Z,1002.94
2019-02-06T03:28:33.914Z,1002.93
2019-02-06T03:29:34.110Z,1002.94
2019-02-06T03:30:34.267Z,1002.88
2019-02-06T03:31:34.413Z,1002.90
2019-02-06T03:32:34.583Z,1002.86
2019-02-06T03:33:34.737Z,1002.83
2019-02-06T03:34:34.890Z,1002.82
2019-02-06T03:35:35.046Z,1002.80
2019-02-06T03:36:40.682Z,1002.81
2019-02-06T03:37:35.404Z,1002.78
2019-02-06T03:38:35.572Z,1002.83
2019-02-06T03:39:35.730Z,1002.82
2019-02-06T03:40:35.930Z,1002.82
2019-02-06T03:41:36.143Z,1002.83
2019-02-06T03:42:36.183Z,1002.82
2019-02-06T03:43:36.342Z,1002.82
2019-02-06T03:44:36.530Z,1002.77
2019-02-06T03:45:36.696Z,1002.81
2019-02-06T03:46:36.871Z,1002.80
2019-02-06T03:47:37.038Z,1002.80
2019-02-06T03:48:37.164Z,1002.80
2019-02-06T03:49:37.419Z,1002.81
2019-02-06T03:50:37.449Z,1002.79
2019-02-06T03:51:37.609Z,1002.83
2019-02-06T03:52:37.781Z,1002.80
2019-02-06T03:53:37.940Z,1002.77
2019-02-06T03:54:38.097Z,1002.84
2019-02-06T03:55:38.276Z,1002.84
2019-02-06T03:56:38.439Z,1002.79
2019-02-06T03:57:38.621Z,1002.82
2019-02-06T03:58:38.756Z,1002.85
2019-02-06T03:59:38.926Z,1002.86
2019-02-06T04:00:39.081Z,1002.87
2019-02-06T04:01:39.228Z,1002.89
2019-02-06T04:02:39.401Z,1002.88
2019-02-06T04:03:39.577Z,1002.87
2019-02-06T04:04:39.716Z,1002.88
2019-02-06T04:05:39.871Z,1002.87
2019-02-06T04:06:52.863Z,1002.91
2019-02-06T04:07:40.270Z,1002.85
2019-02-06T04:08:40.437Z,1002.93
2019-02-06T04:09:40.595Z,1002.90
2019-02-06T04:10:40.744Z,1002.93
2019-02-06T04:11:40.914Z,1002.94
2019-02-06T04:12:41.094Z,1002.94
2019-02-06T04:13:41.277Z,1002.93
2019-02-06T04:14:41.419Z,1002.89
2019-02-06T04:15:41.596Z,1002.94
2019-02-06T04:16:41.798Z,1002.99
2019-02-06T04:17:41.932Z,1002.99
2019-02-06T04:18:42.114Z,1003.03
2019-02-06T04:19:42.351Z,1003.06
2019-02-06T04:20:42.449Z,1003.06
2019-02-06T04:21:42.588Z,1003.09
2019-02-06T04:22:42.784Z,1003.11
2019-02-06T04:23:42.937Z,1003.09
2019-02-06T04:24:43.095Z,1003.13
2019-02-06T04:25:43.262Z,1003.11
2019-02-06T04:26:43.410Z,1003.11
2019-02-06T04:27:43.606Z,1003.11
2019-02-06T04:28:43.730Z,1003.09
2019-02-06T04:29:43.907Z,1003.01
2019-02-06T04:30:44.054Z,1002.99
2019-02-06T04:31:44.202Z,1002.96
2019-02-06T04:32:44.368Z,1003.02
2019-02-06T04:33:44.519Z,1003.00
2019-02-06T04:34:44.716Z,1003.02
2019-02-06T04:35:44.848Z,1002.97
2019-02-06T04:36:45.002Z,1002.96
2019-02-06T04:37:45.151Z,1002.94
2019-02-06T04:38:45.341Z,1002.94
2019-02-06T04:39:45.513Z,1002.89
2019-02-06T04:40:45.653Z,1002.90
2019-02-06T04:41:45.830Z,1002.91
2019-02-06T04:42:46.003Z,1002.98
2019-02-06T04:43:46.155Z,1002.95
2019-02-06T04:44:46.320Z,1002.94
2019-02-06T04:45:46.513Z,1002.93
2019-02-06T04:46:46.665Z,1002.97
2019-02-06T04:47:46.815Z,1002.96
2019-02-06T04:48:46.956Z,1002.93
2019-02-06T04:49:47.130Z,1002.96
2019-02-06T04:50:47.319Z,1002.96
2019-02-06T04:51:47.433Z,1002.96
2019-02-06T04:52:47.787Z,1002.94
2019-02-06T04:53:47.775Z,1002.95
2019-02-06T04:54:47.937Z,1002.96
2019-02-06T04:55:48.129Z,1002.97
2019-02-06T04:56:48.296Z,1002.94
2019-02-06T04:57:48.479Z,1002.93
2019-02-06T04:58:48.628Z,1002.96
2019-02-06T04:59:48.768Z,1002.95
2019-02-06T05:00:48.958Z,1002.97
2019-02-06T05:01:49.105Z,1002.96
2019-02-06T05:02:49.271Z,1002.94
2019-02-06T05:03:49.443Z,1002.94
2019-02-06T05:04:49.588Z,1002.88
2019-02-06T05:05:49.751Z,1002.87
2019-02-06T05:06:49.917Z,1002.85
2019-02-06T05:07:50.069Z,1002.81
2019-02-06T05:08:50.228Z,1002.79
2019-02-06T05:09:50.402Z,1002.79
2019-02-06T05:10:50.544Z,1002.80
2019-02-06T05:11:50.702Z,1002.80
2019-02-06T05:12:50.871Z,1002.74
2019-02-06T05:13:51.043Z,1002.73
2019-02-06T05:14:51.210Z,1002.72
2019-02-06T05:15:51.377Z,1002.71
2019-02-06T05:16:51.534Z,1002.73
2019-02-06T05:17:51.717Z,1002.69
2019-02-06T05:18:51.855Z,1002.66
2019-02-06T05:19:52.019Z,1002.65
2019-02-06T05:20:52.181Z,1002.66
2019-02-06T05:21:52.344Z,1002.65
2019-02-06T05:22:52.505Z,1002.64
2019-02-06T05:23:52.677Z,1002.64
2019-02-06T05:24:52.923Z,1002.64
2019-02-06T05:25:53.041Z,1002.59
2019-02-06T05:26:53.162Z,1002.57
2019-02-06T05:27:53.363Z,1002.59
2019-02-06T05:28:53.485Z,1002.53
2019-02-06T05:29:53.654Z,1002.55
2019-02-06T05:30:53.821Z,1002.53
2019-02-06T05:31:53.982Z,1002.54
2019-02-06T05:32:54.151Z,1002.56
2019-02-06T05:33:54.305Z,1002.57
2019-02-06T05:34:54.476Z,1002.56
2019-02-06T05:35:54.644Z,1002.59
2019-02-06T05:36:54.789Z,1002.53
2019-02-06T05:37:55.469Z,1002.58
2019-02-06T05:38:55.060Z,1002.56
2019-02-06T05:39:55.242Z,1002.56
2019-02-06T05:40:55.420Z,1002.55
2019-02-06T05:41:55.558Z,1002.56
2019-02-06T05:42:55.726Z,1002.58
2019-02-06T05:43:55.896Z,1002.57
2019-02-06T05:44:56.066Z,1002.54
2019-02-06T05:45:56.246Z,1002.54
2019-02-06T05:46:56.428Z,1002.56
2019-02-06T05:47:56.652Z,1002.54
2019-02-06T05:48:56.730Z,1002.52
2019-02-06T05:49:56.891Z,1002.56
2019-02-06T05:50:57.065Z,1002.55
2019-02-06T05:51:57.223Z,1002.53
2019-02-06T05:52:57.384Z,1002.52
2019-02-06T05:53:57.572Z,1002.55
2019-02-06T05:54:57.651Z,1002.57
2019-02-06T05:55:59.896Z,1002.59
2019-02-06T05:56:59.918Z,1002.55
2019-02-06T05:58:00.754Z,1002.60
2019-02-06T05:59:01.562Z,1002.57
2019-02-06T05:59:59.291Z,1002.57
2019-02-06T06:01:00.349Z,1002.56
2019-02-06T06:02:00.752Z,1002.55
2019-02-06T06:02:59.576Z,1002.56
2019-02-06T06:04:01.982Z,1002.61
2019-02-06T06:05:00.554Z,1002.56
2019-02-06T06:06:00.757Z,1002.60
2019-02-06T06:07:02.699Z,1002.59
2019-02-06T06:08:01.352Z,1002.62
2019-02-06T06:09:00.762Z,1002.63
2019-02-06T06:10:01.739Z,1002.64
2019-02-06T06:11:01.341Z,1002.65
2019-02-06T06:12:03.322Z,1002.64
2019-02-06T06:13:01.798Z,1002.65
2019-02-06T06:14:00.951Z,1002.68
2019-02-06T06:15:04.735Z,1002.69
2019-02-06T06:16:04.817Z,1002.68
2019-02-06T06:17:02.423Z,1002.67
2019-02-06T06:18:01.573Z,1002.65
2019-02-06T06:19:02.782Z,1002.68
2019-02-06T06:20:04.712Z,1002.64
2019-02-06T06:21:02.896Z,1002.69
2019-02-06T06:22:02.274Z,1002.69
2019-02-06T06:23:02.925Z,1002.65
2019-02-06T06:24:02.490Z,1002.67
2019-02-06T06:25:03.844Z,1002.68
2019-02-06T06:26:03.045Z,1002.65
2019-02-06T06:27:03.040Z,1002.65
2019-02-06T06:28:03.182Z,1002.64
2019-02-06T06:29:03.361Z,1002.63
2019-02-06T06:30:03.529Z,1002.62
2019-02-06T06:31:03.706Z,1002.67
2019-02-06T06:32:04.037Z,1002.66
2019-02-06T06:33:04.083Z,1002.63
2019-02-06T06:34:04.283Z,1002.62
2019-02-06T06:35:04.813Z,1002.63
2019-02-06T06:36:04.580Z,1002.60
2019-02-06T06:37:04.740Z,1002.62
2019-02-06T06:38:04.913Z,1002.59
2019-02-06T06:39:05.098Z,1002.59
2019-02-06T06:40:05.276Z,1002.60
2019-02-06T06:41:05.451Z,1002.60
2019-02-06T06:42:05.676Z,1002.63
2019-02-06T06:43:05.797Z,1002.59
2019-02-06T06:44:05.961Z,1002.56
2019-02-06T06:45:06.123Z,1002.55
2019-02-06T06:46:06.289Z,1002.58
2019-02-06T06:47:06.448Z,1002.53
2019-02-06T06:48:06.628Z,1002.49
2019-02-06T06:49:06.792Z,1002.51
2019-02-06T06:50:06.948Z,1002.51
2019-02-06T06:51:07.103Z,1002.50
2019-02-06T06:52:07.391Z,1002.48
2019-02-06T06:53:07.432Z,1002.51
2019-02-06T06:54:07.570Z,1002.50
2019-02-06T06:55:07.723Z,1002.51
2019-02-06T06:56:07.893Z,1002.55
2019-02-06T06:57:08.048Z,1002.49
2019-02-06T06:58:08.209Z,1002.50
2019-02-06T06:59:08.367Z,1002.51
2019-02-06T07:00:08.533Z,1002.54
2019-02-06T07:01:10.860Z,1002.56
2019-02-06T07:02:08.865Z,1002.54
2019-02-06T07:03:09.024Z,1002.53
2019-02-06T07:04:09.189Z,1002.51
2019-02-06T07:05:09.357Z,1002.52
2019-02-06T07:06:09.517Z,1002.52
2019-02-06T07:07:09.684Z,1002.52
2019-02-06T07:08:13.396Z,1002.57
2019-02-06T07:09:10.026Z,1002.53
2019-02-06T07:10:12.219Z,1002.53
2019-02-06T07:11:10.357Z,1002.57
2019-02-06T07:12:10.519Z,1002.53
2019-02-06T07:13:10.673Z,1002.58
2019-02-06T07:14:10.845Z,1002.54
2019-02-06T07:15:11.006Z,1002.55
2019-02-06T07:16:11.203Z,1002.59
2019-02-06T07:17:11.369Z,1002.59
2019-02-06T07:18:11.530Z,1002.62
2019-02-06T07:19:11.693Z,1002.62
2019-02-06T07:20:11.854Z,1002.62
2019-02-06T07:21:12.018Z,1002.56
2019-02-06T07:22:12.484Z,1002.59
2019-02-06T07:23:12.403Z,1002.56
2019-02-06T07:24:12.585Z,1002.62
2019-02-06T07:25:12.748Z,1002.59
2019-02-06T07:26:12.928Z,1002.63
2019-02-06T07:27:13.113Z,1002.63
2019-02-06T07:28:13.306Z,1002.63
2019-02-06T07:29:13.491Z,1002.65
2019-02-06T07:30:13.656Z,1002.60
2019-02-06T07:31:13.829Z,1002.60
2019-02-06T07:32:14.333Z,1002.55
2019-02-06T07:33:14.108Z,1002.57
2019-02-06T07:34:14.269Z,1002.58
2019-02-06T07:35:14.441Z,1002.58
2019-02-06T07:36:14.596Z,1002.61
2019-02-06T07:37:14.801Z,1002.60
2019-02-06T07:38:23.992Z,1002.58
2019-02-06T07:39:15.113Z,1002.59
2019-02-06T07:40:15.277Z,1002.59
2019-02-06T07:41:15.831Z,1002.62
2019-02-06T07:42:15.583Z,1002.60
2019-02-06T07:43:15.766Z,1002.58
2019-02-06T07:44:15.972Z,1002.59
2019-02-06T07:45:16.139Z,1002.58
2019-02-06T07:46:16.326Z,1002.56
2019-02-06T07:47:16.500Z,1002.56
2019-02-06T07:48:16.685Z,1002.59
2019-02-06T07:49:16.819Z,1002.59
2019-02-06T07:50:16.973Z,1002.54
2019-02-06T07:51:17.127Z,1002.56
2019-02-06T07:52:17.351Z,1002.60
2019-02-06T07:53:17.485Z,1002.55
2019-02-06T07:54:17.767Z,1002.56
2019-02-06T07:55:17.793Z,1002.57
2019-02-06T07:56:18.094Z,1002.51
2019-02-06T07:57:18.417Z,1002.50
2019-02-06T07:58:18.393Z,1002.54
2019-02-06T07:59:18.598Z,1002.57
2019-02-06T08:00:18.776Z,1002.58
2019-02-06T08:01:18.954Z,1002.57
2019-02-06T08:02:19.268Z,1002.61
2019-02-06T08:03:19.301Z,1002.58
2019-02-06T08:04:19.472Z,1002.63
2019-02-06T08:05:19.760Z,1002.60
2019-02-06T08:06:19.828Z,1002.61
2019-02-06T08:07:19.956Z,1002.63
2019-02-06T08:08:20.414Z,1002.62
2019-02-06T08:09:20.296Z,1002.61
2019-02-06T08:10:20.451Z,1002.63
2019-02-06T08:11:22.045Z,1002.65
2019-02-06T08:12:20.783Z,1002.62
2019-02-06T08:13:20.966Z,1002.62
2019-02-06T08:14:21.097Z,1002.62
2019-02-06T08:15:21.815Z,1002.58
2019-02-06T08:16:21.428Z,1002.63
2019-02-06T08:17:21.571Z,1002.61
2019-02-06T08:18:21.749Z,1002.62
2019-02-06T08:19:21.972Z,1002.65
2019-02-06T08:20:22.278Z,1002.63
2019-02-06T08:21:22.264Z,1002.66
2019-02-06T08:22:22.405Z,1002.66
2019-02-06T08:23:22.715Z,1002.68
2019-02-06T08:24:22.787Z,1002.67
2019-02-06T08:25:22.935Z,1002.68
2019-02-06T08:26:23.103Z,1002.66
2019-02-06T08:27:26.211Z,1002.70
2019-02-06T08:28:25.388Z,1002.67
2019-02-06T08:29:25.404Z,1002.69
2019-02-06T08:30:23.651Z,1002.66
2019-02-06T08:31:23.739Z,1002.65
2019-02-06T08:32:23.939Z,1002.69
2019-02-06T08:33:24.096Z,1002.66
2019-02-06T08:34:24.277Z,1002.66
2019-02-06T08:35:24.716Z,1002.63
2019-02-06T08:36:24.647Z,1002.63
2019-02-06T08:37:24.831Z,1002.67
2019-02-06T08:38:25.552Z,1002.63
2019-02-06T08:39:27.374Z,1002.66
2019-02-06T08:40:25.465Z,1002.64
2019-02-06T08:41:25.524Z,1002.64
2019-02-06T08:42:25.681Z,1002.64
2019-02-06T08:43:25.844Z,1002.67
2019-02-06T08:44:26.028Z,1002.62
2019-02-06T08:45:26.200Z,1002.64
2019-02-06T08:46:26.359Z,1002.60
2019-02-06T08:47:26.539Z,1002.64
2019-02-06T08:48:26.885Z,1002.64
2019-02-06T08:49:26.927Z,1002.68
2019-02-06T08:50:27.187Z,1002.68
2019-02-06T08:51:27.100Z,1002.63
2019-02-06T08:52:27.254Z,1002.66
2019-02-06T08:53:27.422Z,1002.66
2019-02-06T08:54:27.579Z,1002.67
2019-02-06T08:55:27.752Z,1002.70
2019-02-06T08:56:27.950Z,1002.67
2019-02-06T08:57:28.111Z,1002.71
2019-02-06T08:58:28.380Z,1002.66
2019-02-06T08:59:28.459Z,1002.67
2019-02-06T09:00:28.627Z,1002.64
2019-02-06T09:01:30.162Z,1002.63
2019-02-06T09:02:29.562Z,1002.65
2019-02-06T09:03:29.337Z,1002.65
2019-02-06T09:04:29.249Z,1002.65
2019-02-06T09:05:29.450Z,1002.71
2019-02-06T09:06:29.822Z,1002.67
2019-02-06T09:07:29.768Z,1002.67
2019-02-06T09:08:29.979Z,1002.67
2019-02-06T09:09:30.250Z,1002.68
2019-02-06T09:10:30.251Z,1002.63
2019-02-06T09:11:30.482Z,1002.62
2019-02-06T09:12:30.616Z,1002.64
2019-02-06T09:13:30.791Z,1002.65
2019-02-06T09:14:30.966Z,1002.64
2019-02-06T09:15:31.179Z,1002.66
2019-02-06T09:16:31.325Z,1002.66
2019-02-06T09:17:31.506Z,1002.69
2019-02-06T09:18:31.618Z,1002.69
2019-02-06T09:19:31.811Z,1002.73
2019-02-06T09:20:31.888Z,1002.76
2019-02-06T09:21:32.060Z,1002.74
2019-02-06T09:22:32.210Z,1002.73
2019-02-06T09:23:32.434Z,1002.71
2019-02-06T09:24:32.506Z,1002.69
2019-02-06T09:25:32.745Z,1002.71
2019-02-06T09:26:42.150Z,1002.68
2019-02-06T09:27:32.994Z,1002.70
2019-02-06T09:28:33.140Z,1002.71
2019-02-06T09:29:33.374Z,1002.71
2019-02-06T09:30:33.354Z,1002.67
2019-02-06T09:31:33.549Z,1002.66
2019-02-06T09:32:33.752Z,1002.62
2019-02-06T09:33:33.933Z,1002.65
2019-02-06T09:34:33.916Z,1002.66
2019-02-06T09:35:34.191Z,1002.65
2019-02-06T09:36:34.622Z,1002.63
2019-02-06T09:37:34.379Z,1002.69
2019-02-06T09:38:34.711Z,1002.64
2019-02-06T09:39:34.912Z,1002.64
2019-02-06T09:40:35.207Z,1002.64
2019-02-06T09:41:35.139Z,1002.64
2019-02-06T09:42:35.254Z,1002.64
2019-02-06T09:43:35.789Z,1002.63
2019-02-06T09:44:35.585Z,1002.64
2019-02-06T09:45:35.790Z,1002.61
2019-02-06T09:46:36.010Z,1002.67
2019-02-06T09:47:36.006Z,1002.68
2019-02-06T09:48:37.168Z,1002.69
2019-02-06T09:49:36.362Z,1002.71
2019-02-06T09:50:36.842Z,1002.71
2019-02-06T09:51:36.722Z,1002.64
2019-02-06T09:52:36.826Z,1002.71
2019-02-06T09:53:36.778Z,1002.69
2019-02-06T09:54:36.922Z,1002.65
2019-02-06T09:55:37.329Z,1002.66
2019-02-06T09:56:37.332Z,1002.62
2019-02-06T09:57:37.421Z,1002.62
2019-02-06T09:58:37.449Z,1002.64
2019-02-06T09:59:37.630Z,1002.62
2019-02-06T10:00:37.921Z,1002.58
2019-02-06T10:01:38.038Z,1002.61
2019-02-06T10:02:38.202Z,1002.62
2019-02-06T10:03:38.224Z,1002.55
2019-02-06T10:04:38.525Z,1002.58
2019-02-06T10:05:40.524Z,1002.57
2019-02-06T10:06:38.999Z,1002.56
2019-02-06T10:07:39.109Z,1002.55
2019-02-06T10:08:39.229Z,1002.57
2019-02-06T10:09:39.619Z,1002.52
2019-02-06T10:10:39.575Z,1002.47
2019-02-06T10:11:39.758Z,1002.52
2019-02-06T10:12:39.856Z,1002.48
2019-02-06T10:13:39.993Z,1002.47
2019-02-06T10:14:40.156Z,1002.47
2019-02-06T10:15:40.335Z,1002.46
2019-02-06T10:16:41.194Z,1002.47
2019-02-06T10:17:40.533Z,1002.46
2019-02-06T10:18:40.662Z,1002.45
2019-02-06T10:19:42.501Z,1002.44
2019-02-06T10:20:41.051Z,1002.42
2019-02-06T10:21:41.261Z,1002.40
2019-02-06T10:22:41.539Z,1002.44
2019-02-06T10:23:42.127Z,1002.43
2019-02-06T10:24:41.460Z,1002.40
2019-02-06T10:25:41.641Z,1002.39
2019-02-06T10:26:41.957Z,1002.37
2019-02-06T10:27:42.009Z,1002.43
2019-02-06T10:28:42.224Z,1002.36
2019-02-06T10:29:42.398Z,1002.41
2019-02-06T10:30:42.584Z,1002.40
2019-02-06T10:31:42.752Z,1002.39
2019-02-06T10:32:42.917Z,1002.39
2019-02-06T10:33:43.110Z,1002.35
2019-02-06T10:34:43.341Z,1002.33
2019-02-06T10:35:43.398Z,1002.33
2019-02-06T10:36:43.647Z,1002.36
2019-02-06T10:37:43.741Z,1002.34
2019-02-06T10:38:43.955Z,1002.34
2019-02-06T10:39:44.330Z,1002.29
2019-02-06T10:40:44.276Z,1002.29
2019-02-06T10:41:44.492Z,1002.28
2019-02-06T10:42:44.629Z,1002.24
2019-02-06T10:43:44.707Z,1002.23
2019-02-06T10:44:45.008Z,1002.24
2019-02-06T10:45:45.130Z,1002.20
2019-02-06T10:46:45.253Z,1002.18
2019-02-06T10:47:45.338Z,1002.18
2019-02-06T10:48:45.548Z,1002.16
2019-02-06T10:49:45.632Z,1002.13
2019-02-06T10:50:45.869Z,1002.15
2019-02-06T10:51:45.982Z,1002.11
2019-02-06T10:52:48.227Z,1002.10
2019-02-06T10:53:46.441Z,1002.06
2019-02-06T10:54:46.558Z,1002.06
2019-02-06T10:55:46.856Z,1002.01
2019-02-06T10:56:46.780Z,1001.99
2019-02-06T10:57:47.173Z,1001.97
2019-02-06T10:58:47.085Z,1001.95
2019-02-06T10:59:47.317Z,1001.93
2019-02-06T11:00:47.415Z,1001.89
2019-02-06T11:01:47.586Z,1001.94
2019-02-06T11:02:47.726Z,1001.90
2019-02-06T11:03:47.830Z,1001.90
2019-02-06T11:04:48.063Z,1001.88
2019-02-06T11:05:48.209Z,1001.89
2019-02-06T11:06:48.321Z,1001.85
2019-02-06T11:07:48.680Z,1001.82
2019-02-06T11:08:48.852Z,1001.84
2019-02-06T11:09:48.988Z,1001.81
2019-02-06T11:10:49.085Z,1001.81
2019-02-06T11:11:49.285Z,1001.79
2019-02-06T11:12:49.455Z,1001.75
2019-02-06T11:13:49.908Z,1001.68
2019-02-06T11:14:49.814Z,1001.70
2019-02-06T11:15:49.931Z,1001.72
2019-02-06T11:16:50.022Z,1001.65
2019-02-06T11:17:50.166Z,1001.67
2019-02-06T11:18:50.351Z,1001.64
2019-02-06T11:19:50.569Z,1001.60
2019-02-06T11:20:50.783Z,1001.61
2019-02-06T11:21:50.910Z,1001.58
2019-02-06T11:22:51.025Z,1001.59
2019-02-06T11:23:51.122Z,1001.60
2019-02-06T11:24:51.313Z,1001.57
2019-02-06T11:25:51.439Z,1001.51
2019-02-06T11:26:51.646Z,1001.50
2019-02-06T11:27:51.844Z,1001.47
2019-02-06T11:28:52.091Z,1001.48
2019-02-06T11:29:52.191Z,1001.51
2019-02-06T11:30:52.375Z,1001.49
2019-02-06T11:31:52.630Z,1001.44
2019-02-06T11:32:52.718Z,1001.46
2019-02-06T11:33:52.921Z,1001.41
2019-02-06T11:34:53.137Z,1001.36
2019-02-06T11:35:53.329Z,1001.35
2019-02-06T11:36:54.490Z,1001.40
2019-02-06T11:37:53.706Z,1001.37
2019-02-06T11:38:53.789Z,1001.34
2019-02-06T11:39:58.051Z,1001.32
2019-02-06T11:40:54.253Z,1001.30
2019-02-06T11:41:54.308Z,1001.29
2019-02-06T11:42:54.545Z,1001.30
2019-02-06T11:43:54.648Z,1001.24
2019-02-06T11:44:54.732Z,1001.24
2019-02-06T11:45:54.963Z,1001.26
2019-02-06T11:47:02.884Z,1001.28
2019-02-06T11:48:03.403Z,1001.25
2019-02-06T11:48:55.437Z,1001.23
2019-02-06T11:49:55.637Z,1001.25
2019-02-06T11:50:55.867Z,1001.29
2019-02-06T11:51:56.062Z,1001.28
2019-02-06T11:52:56.097Z,1001.23
2019-02-06T11:53:56.317Z,1001.24
2019-02-06T11:54:56.700Z,1001.21
2019-02-06T11:55:56.682Z,1001.17
2019-02-06T11:56:56.772Z,1001.22
2019-02-06T11:57:56.916Z,1001.19
2019-02-06T11:58:57.011Z,1001.20
2019-02-06T11:59:58.790Z,1001.23
2019-02-06T12:00:57.409Z,1001.23
2019-02-06T12:01:57.620Z,1001.23
2019-02-06T12:02:57.829Z,1001.22
2019-02-06T12:03:58.028Z,1001.20
2019-02-06T12:04:58.241Z,1001.16
2019-02-06T12:05:59.073Z,1001.19
2019-02-06T12:06:58.648Z,1001.19
2019-02-06T12:08:00.016Z,1001.15