createdAt,value
2023-03-10T00:00:31.018Z,81.18
2023-03-10T00:02:35.106Z,81.13
2023-03-10T00:04:39.950Z,81.04
2023-03-10T00:06:43.400Z,81.22
2023-03-10T00:08:47.137Z,81.10
2023-03-10T00:10:50.523Z,80.94
2023-03-10T00:12:53.947Z,81.06
2023-03-10T00:14:57.529Z,81.14
2023-03-10T00:17:00.973Z,81.24
2023-03-10T00:19:04.594Z,81.46
2023-03-10T00:21:14.648Z,81.30
2023-03-10T00:23:18.182Z,81.18
2023-03-10T00:25:21.615Z,81.31
2023-03-10T00:27:25.055Z,81.22
2023-03-10T00:29:28.559Z,81.37
2023-03-10T00:31:32.680Z,81.43
2023-03-10T00:33:37.235Z,81.31
2023-03-10T00:35:40.667Z,81.61
2023-03-10T00:37:45.505Z,81.67
2023-03-10T00:39:52.733Z,81.61
2023-03-10T00:41:56.108Z,81.67
2023-03-10T00:44:00.787Z,81.64
2023-03-10T00:46:04.286Z,81.73
2023-03-10T00:48:08.262Z,81.76
2023-03-10T00:50:13.380Z,81.95
2023-03-10T00:52:16.959Z,81.98
2023-03-10T00:54:21.831Z,82.06
2023-03-10T00:56:27.105Z,82.08
2023-03-10T00:58:31.755Z,82.24
2023-03-10T01:00:35.243Z,82.23
2023-03-10T01:02:39.090Z,82.28
2023-03-10T01:04:42.589Z,82.58
2023-03-10T01:06:47.772Z,82.69
2023-03-10T01:08:51.789Z,82.83
2023-03-10T01:10:56.644Z,82.75
2023-03-10T01:13:00.171Z,82.64
2023-03-10T01:15:03.620Z,82.81
2023-03-10T01:17:07.033Z,82.63
2023-03-10T01:19:10.505Z,82.77
2023-03-10T01:21:18.417Z,82.88
2023-03-10T01:23:23.839Z,82.77
2023-03-10T01:25:28.063Z,82.70
2023-03-10T01:27:32.913Z,82.93
2023-03-10T01:29:36.448Z,82.75
2023-03-10T01:31:42.089Z,82.80
2023-03-10T01:33:46.054Z,82.85
2023-03-10T01:35:49.571Z,82.79
2023-03-10T01:37:53.837Z,82.77
2023-03-10T01:39:57.232Z,82.91
2023-03-10T01:42:01.453Z,82.94
2023-03-10T01:44:07.220Z,83.07
2023-03-10T01:46:37.223Z,83.08
2023-03-10T01:48:44.573Z,83.11
2023-03-10T01:50:52.750Z,83.04
2023-03-10T01:52:58.586Z,83.08
2023-03-10T01:55:07.801Z,83.06
2023-03-10T01:57:12.746Z,82.95
2023-03-10T01:59:18.059Z,82.79
2023-03-10T02:01:21.851Z,82.74
2023-03-10T02:03:28.346Z,82.83
2023-03-10T02:05:33.542Z,82.68
2023-03-10T02:07:38.118Z,82.77
2023-03-10T02:09:45.461Z,82.76
2023-03-10T02:11:50.662Z,82.77
2023-03-10T02:13:55.698Z,82.78
2023-03-10T02:16:00.767Z,82.58
2023-03-10T02:18:07.056Z,82.76
2023-03-10T02:20:21.145Z,82.81
2023-03-10T02:22:24.615Z,82.73
2023-03-10T02:24:35.902Z,82.80
2023-03-10T02:26:49.393Z,82.69
2023-03-10T02:28:58.621Z,82.75
2023-03-10T02:31:03.613Z,82.80
2023-03-10T02:33:12.580Z,82.80
2023-03-10T02:35:16.768Z,82.81
2023-03-10T02:37:30.199Z,82.99
2023-03-10T02:39:33.667Z,82.88
2023-03-10T02:41:40.087Z,82.75
2023-03-10T02:43:49.127Z,83.05
2023-03-10T02:46:02.702Z,82.72
2023-03-10T02:48:08.258Z,82.66
2023-03-10T02:50:14.828Z,82.86
2023-03-10T02:52:26.762Z,82.92
2023-03-10T02:54:30.262Z,82.88
2023-03-10T02:56:34.358Z,82.91
2023-03-10T02:58:38.190Z,82.83
2023-03-10T03:00:46.006Z,82.88
2023-03-10T03:02:52.060Z,82.81
2023-03-10T03:04:56.730Z,82.70
2023-03-10T03:07:01.561Z,82.76
2023-03-10T03:09:05.338Z,82.83
2023-03-10T03:11:09.101Z,82.65
2023-03-10T03:13:13.196Z,82.73
2023-03-10T03:15:17.412Z,82.80
2023-03-10T03:17:21.040Z,82.81
2023-03-10T03:19:28.668Z,82.76
2023-03-10T03:21:33.485Z,82.74
2023-03-10T03:23:38.160Z,82.92
2023-03-10T03:25:44.093Z,83.06
2023-03-10T03:27:51.203Z,82.91
2023-03-10T03:29:54.943Z,83.12
2023-03-10T03:31:58.634Z,83.16
2023-03-10T03:34:06.940Z,83.20
2023-03-10T03:36:12.255Z,83.02
2023-03-10T03:38:16.108Z,83.05
2023-03-10T03:40:20.485Z,83.18
2023-03-10T03:42:24.027Z,83.21
2023-03-10T03:44:31.924Z,83.25
2023-03-10T03:46:36.364Z,83.30
2023-03-10T03:48:40.755Z,83.51
2023-03-10T03:50:45.649Z,84.19
2023-03-10T03:53:03.494Z,84.61
2023-03-10T03:55:09.205Z,84.87
2023-03-10T03:57:14.393Z,85.14
2023-03-10T03:59:18.150Z,85.15
2023-03-10T04:01:21.715Z,85.16
2023-03-10T04:03:29.847Z,85.18
2023-03-10T04:05:33.878Z,85.11
2023-03-10T04:07:40.141Z,84.89
2023-03-10T04:09:46.924Z,84.83
2023-03-10T04:11:50.477Z,85.00
2023-03-10T04:13:54.591Z,84.91
2023-03-10T04:15:59.262Z,84.83
2023-03-10T04:18:08.402Z,84.84
2023-03-10T04:20:13.579Z,84.94
2023-03-10T04:22:19.820Z,85.08
2023-03-10T04:24:24.761Z,85.08
2023-03-10T04:26:30.810Z,85.01
2023-03-10T04:28:34.186Z,84.84
2023-03-10T04:30:37.711Z,85.05
2023-03-10T04:32:41.296Z,85.09
2023-03-10T04:34:45.731Z,85.07
2023-03-10T04:36:49.674Z,85.12
2023-03-10T04:38:53.161Z,85.28
2023-03-10T04:40:59.732Z,85.33
2023-03-10T04:43:09.090Z,85.33
2023-03-10T04:45:13.471Z,85.39
2023-03-10T04:47:17.591Z,85.31
2023-03-10T04:49:21.197Z,85.46
2023-03-10T04:51:25.666Z,85.40
2023-03-10T04:53:32.611Z,85.47
2023-03-10T04:55:36.871Z,85.60
2023-03-10T04:57:41.790Z,85.56
2023-03-10T04:59:46.691Z,85.78
2023-03-10T05:01:52.509Z,85.81
2023-03-10T05:03:56.421Z,85.77
2023-03-10T05:06:00.845Z,85.88
2023-03-10T05:08:05.282Z,85.99
2023-03-10T05:10:09.949Z,85.94
2023-03-10T05:12:13.835Z,86.00
2023-03-10T05:14:18.617Z,86.14
2023-03-10T05:16:24.401Z,86.06
2023-03-10T05:18:29.687Z,86.33
2023-03-10T05:20:34.101Z,86.23
2023-03-10T05:22:39.394Z,86.40
2023-03-10T05:24:45.090Z,86.39
2023-03-10T05:26:49.170Z,86.41
2023-03-10T05:28:52.656Z,86.65
2023-03-10T05:31:09.314Z,86.57
2023-03-10T05:33:14.135Z,86.57
2023-03-10T05:35:17.888Z,86.52
2023-03-10T05:37:22.314Z,86.70
2023-03-10T05:39:26.958Z,86.66
2023-03-10T05:41:32.681Z,86.70
2023-03-10T05:43:37.083Z,86.71
2023-03-10T05:45:41.052Z,86.78
2023-03-10T05:47:46.583Z,86.92
2023-03-10T05:49:53.992Z,86.79
2023-03-10T05:51:57.750Z,86.84
2023-03-10T05:54:01.192Z,86.67
2023-03-10T05:56:07.422Z,86.84
2023-03-10T05:58:10.819Z,86.94
2023-03-10T06:00:16.769Z,86.88
2023-03-10T06:02:30.716Z,86.92
2023-03-10T06:04:34.129Z,86.92
2023-03-10T06:06:39.039Z,87.11
2023-03-10T06:08:43.162Z,87.01
2023-03-10T06:10:46.693Z,86.95
2023-03-10T06:12:50.104Z,87.14
2023-03-10T06:14:53.699Z,87.04
2023-03-10T06:16:57.822Z,87.06
2023-03-10T06:19:01.214Z,87.02
2023-03-10T06:21:06.794Z,87.11
2023-03-10T06:23:11.800Z,86.86
2023-03-10T06:25:15.374Z,87.15
2023-03-10T06:27:18.984Z,87.25
2023-03-10T06:29:22.400Z,87.22
2023-03-10T06:31:26.149Z,87.09
2023-03-10T06:33:30.253Z,87.25
2023-03-10T06:35:33.907Z,87.31
2023-03-10T06:37:37.324Z,87.14
2023-03-10T06:39:42.383Z,87.23
2023-03-10T06:41:45.792Z,87.23
2023-03-10T06:43:49.634Z,87.18
2023-03-10T06:45:53.270Z,87.19
2023-03-10T06:47:57.106Z,87.07
2023-03-10T06:50:03.566Z,87.11
2023-03-10T06:52:07.476Z,87.08
2023-03-10T06:54:10.863Z,87.14
2023-03-10T06:56:18.006Z,87.06
2023-03-10T06:58:21.467Z,87.01
2023-03-10T07:00:25.206Z,86.97
2023-03-10T07:02:28.642Z,87.01
2023-03-10T07:04:32.095Z,86.97
2023-03-10T07:06:35.653Z,86.88
2023-03-10T07:08:39.281Z,86.82
2023-03-10T07:10:42.709Z,87.00
2023-03-10T07:12:54.695Z,86.78
2023-03-10T07:14:58.102Z,86.81
2023-03-10T07:17:01.731Z,86.79
2023-03-10T07:19:05.280Z,86.87
2023-03-10T07:21:09.815Z,86.81
2023-03-10T07:23:13.988Z,86.83
2023-03-10T07:25:17.621Z,86.93
2023-03-10T07:27:23.775Z,86.64
2023-03-10T07:29:28.676Z,86.68
2023-03-10T07:31:32.821Z,86.52
2023-03-10T07:33:36.803Z,86.55
2023-03-10T07:35:40.332Z,86.44
2023-03-10T07:37:43.768Z,86.24
2023-03-10T07:39:47.287Z,86.29
2023-03-10T07:41:50.688Z,86.13
2023-03-10T07:43:55.694Z,86.14
2023-03-10T07:46:00.598Z,86.09
2023-03-10T07:48:04.072Z,86.05
2023-03-10T07:50:08.340Z,85.98
2023-03-10T07:52:11.748Z,86.04
2023-03-10T07:54:15.157Z,85.76
2023-03-10T07:56:18.589Z,85.72
2023-03-10T07:58:22.213Z,85.79
2023-03-10T08:00:25.662Z,86.01
2023-03-10T08:02:30.460Z,85.69
2023-03-10T08:04:34.130Z,85.46
2023-03-10T08:06:38.137Z,85.43
2023-03-10T08:08:41.636Z,85.31
2023-03-10T08:10:45.242Z,85.34
2023-03-10T08:12:48.679Z,85.25
2023-03-10T08:14:52.112Z,85.09
2023-03-10T08:16:56.825Z,85.15
2023-03-10T08:19:01.715Z,85.03
2023-03-10T08:21:06.765Z,84.98
2023-03-10T08:23:10.170Z,85.00
2023-03-10T08:25:13.722Z,84.95
2023-03-10T08:27:17.191Z,84.89
2023-03-10T08:29:20.731Z,84.81
2023-03-10T08:31:24.303Z,84.83
2023-03-10T08:33:28.800Z,84.74
2023-03-10T08:35:33.783Z,84.60
2023-03-10T08:37:37.729Z,84.70
2023-03-10T08:39:41.411Z,84.34
2023-03-10T08:41:49.408Z,84.13
2023-03-10T08:43:54.773Z,84.07
2023-03-10T08:45:58.184Z,83.89
2023-03-10T08:48:01.652Z,84.04
2023-03-10T08:50:06.053Z,83.76
2023-03-10T08:52:10.874Z,83.81
2023-03-10T08:54:17.758Z,83.55
2023-03-10T08:56:23.615Z,83.33
2023-03-10T08:58:27.307Z,83.25
2023-03-10T09:00:30.713Z,82.90
2023-03-10T09:02:34.627Z,82.77
2023-03-10T09:04:38.089Z,82.60
2023-03-10T09:06:41.879Z,82.55
2023-03-10T09:08:48.358Z,82.57
2023-03-10T09:10:51.964Z,82.39
2023-03-10T09:13:11.031Z,82.45
2023-03-10T09:15:16.631Z,82.41
2023-03-10T09:17:20.435Z,82.33
2023-03-10T09:19:24.249Z,82.08
2023-03-10T09:21:32.013Z,82.10
2023-03-10T09:23:36.658Z,82.11
2023-03-10T09:25:41.948Z,81.94
2023-03-10T09:27:46.723Z,82.06
2023-03-10T09:29:50.220Z,82.08
2023-03-10T09:31:53.722Z,82.18
2023-03-10T09:33:57.160Z,82.03
2023-03-10T09:36:07.476Z,82.09
2023-03-10T09:38:11.456Z,81.87
2023-03-10T09:40:18.739Z,81.87
2023-03-10T09:42:38.534Z,81.86
2023-03-10T09:44:50.526Z,82.11
2023-03-10T09:47:06.827Z,81.89
2023-03-10T09:49:17.824Z,81.75
2023-03-10T09:51:24.174Z,81.63
2023-03-10T09:53:41.398Z,81.79
2023-03-10T09:55:48.542Z,81.65
2023-03-10T09:57:55.781Z,81.80
2023-03-10T10:00:05.177Z,81.87
2023-03-10T10:02:18.009Z,81.79
2023-03-10T10:04:29.169Z,81.72
2023-03-10T10:06:40.322Z,81.91
2023-03-10T10:09:01.920Z,82.02
2023-03-10T10:11:17.237Z,81.94
2023-03-10T10:13:29.849Z,81.93
2023-03-10T10:15:48.207Z,81.83
2023-03-10T10:18:18.357Z,82.03
2023-03-10T10:20:34.176Z,82.20
2023-03-10T10:22:44.933Z,82.32
2023-03-10T10:25:16.329Z,82.43
2023-03-10T10:27:26.410Z,82.42
2023-03-10T10:29:39.583Z,82.71
2023-03-10T10:32:03.443Z,82.69
2023-03-10T10:34:23.393Z,82.63
2023-03-10T10:36:32.120Z,82.74
2023-03-10T10:38:41.034Z,82.81
2023-03-10T10:40:54.060Z,82.81
2023-03-10T10:43:01.652Z,82.77
2023-03-10T10:45:30.778Z,82.99
2023-03-10T10:47:51.462Z,82.86
2023-03-10T10:50:10.714Z,82.69
2023-03-10T10:52:27.361Z,82.67
2023-03-10T10:54:40.312Z,82.86
2023-03-10T10:56:57.198Z,82.79
2023-03-10T10:59:08.651Z,82.91
2023-03-10T11:01:17.972Z,82.95
2023-03-10T11:03:32.981Z,82.85
2023-03-10T11:05:38.737Z,82.79
2023-03-10T11:07:42.560Z,82.85
2023-03-10T11:09:46.050Z,82.94
2023-03-10T11:11:59.293Z,82.87
2023-03-10T11:14:14.759Z,82.76
2023-03-10T11:16:25.861Z,82.88
2023-03-10T11:18:35.378Z,82.81
2023-03-10T11:20:48.337Z,82.73
2023-03-10T11:23:00.172Z,83.03
2023-03-10T11:25:12.102Z,82.70
2023-03-10T11:27:21.879Z,82.94
2023-03-10T11:29:39.531Z,82.77
2023-03-10T11:31:53.718Z,82.75
2023-03-10T11:34:05.610Z,82.87
2023-03-10T11:36:24.462Z,83.12
2023-03-10T11:38:37.842Z,83.09
2023-03-10T11:40:48.777Z,83.11
2023-03-10T11:43:00.207Z,83.07
2023-03-10T11:45:22.992Z,83.24
2023-03-10T11:47:43.180Z,83.59
2023-03-10T11:49:55.618Z,83.32
2023-03-10T11:52:02.511Z,83.22
2023-03-10T11:54:15.340Z,83.29
2023-03-10T11:56:21.767Z,83.39
2023-03-10T11:58:30.265Z,83.52
2023-03-10T12:00:37.720Z,83.61
2023-03-10T12:02:49.512Z,83.87
2023-03-10T12:04:59.043Z,83.68
2023-03-10T12:07:08.136Z,83.78
2023-03-10T12:09:19.570Z,83.77
2023-03-10T12:11:27.235Z,83.52
2023-03-10T12:13:38.261Z,83.57
2023-03-10T12:15:42.246Z,83.67
2023-03-10T12:17:49.395Z,83.78
2023-03-10T12:20:26.928Z,83.62
2023-03-10T12:22:39.245Z,83.74
2023-03-10T12:24:45.704Z,83.64
2023-03-10T12:27:07.175Z,83.36
2023-03-10T12:29:34.751Z,83.19
2023-03-10T12:31:56.781Z,83.26
2023-03-10T12:34:15.337Z,83.33
2023-03-10T12:36:37.685Z,83.14
2023-03-10T12:38:45.690Z,83.30
2023-03-10T12:40:49.940Z,83.14
2023-03-10T12:42:53.415Z,82.92
2023-03-10T12:45:17.441Z,82.81
2023-03-10T12:47:44.772Z,82.94
2023-03-10T12:49:56.351Z,83.04
2023-03-10T12:52:02.947Z,83.14
2023-03-10T12:54:16.647Z,82.97
2023-03-10T12:56:23.819Z,82.99
2023-03-10T12:58:28.968Z,82.72
2023-03-10T13:00:41.374Z,83.18
2023-03-10T13:02:50.929Z,83.39
2023-03-10T13:05:02.758Z,83.23
2023-03-10T13:07:06.025Z,83.33
2023-03-10T13:09:22.027Z,83.58
2023-03-10T13:11:31.978Z,83.61
2023-03-10T13:13:38.995Z,83.67
2023-03-10T13:15:42.398Z,83.61
2023-03-10T13:17:45.881Z,83.64
2023-03-10T13:20:01.378Z,83.71
2023-03-10T13:22:05.953Z,83.86
2023-03-10T13:24:25.047Z,84.04
2023-03-10T13:26:28.888Z,84.09
2023-03-10T13:28:35.717Z,84.21
2023-03-10T13:30:39.257Z,84.00
2023-03-10T13:32:43.452Z,84.06
2023-03-10T13:34:47.234Z,83.82
2023-03-10T13:36:52.029Z,83.79
2023-03-10T13:38:56.501Z,83.86
2023-03-10T13:41:02.245Z,84.06
2023-03-10T13:43:08.155Z,83.84
2023-03-10T13:45:22.383Z,83.60
2023-03-10T13:47:28.310Z,83.45
2023-03-10T13:49:35.668Z,83.23
2023-03-10T13:51:39.261Z,83.14
2023-03-10T13:53:44.404Z,83.03
2023-03-10T13:55:47.849Z,83.06
2023-03-10T13:57:53.139Z,82.95
2023-03-10T13:59:58.731Z,83.19
2023-03-10T14:02:03.357Z,83.13
2023-03-10T14:04:09.616Z,83.15
2023-03-10T14:06:16.285Z,83.07
2023-03-10T14:08:22.317Z,82.64
2023-03-10T14:10:27.427Z,82.67
2023-03-10T14:12:38.780Z,82.57
2023-03-10T14:14:42.889Z,82.56
2023-03-10T14:16:53.869Z,82.72
2023-03-10T14:18:57.268Z,82.49
2023-03-10T14:21:24.994Z,82.29
2023-03-10T14:23:35.624Z,82.23
2023-03-10T14:25:42.591Z,82.12
2023-03-10T14:27:48.347Z,82.13
2023-03-10T14:29:53.499Z,82.34
2023-03-10T14:31:57.930Z,82.19
2023-03-10T14:34:01.545Z,82.21
2023-03-10T14:36:10.938Z,82.21
2023-03-10T14:38:14.548Z,82.19
2023-03-10T14:40:19.379Z,82.09
2023-03-10T14:42:30.255Z,82.14
2023-03-10T14:44:34.589Z,82.12
2023-03-10T14:46:38.272Z,81.91
2023-03-10T14:48:42.303Z,81.96
2023-03-10T14:50:46.445Z,82.31
2023-03-10T14:52:49.865Z,82.28
2023-03-10T14:54:53.385Z,82.43
2023-03-10T14:56:59.367Z,82.41
2023-03-10T14:59:06.693Z,82.47
2023-03-10T15:01:10.260Z,82.51
2023-03-10T15:03:14.515Z,82.75
2023-03-10T15:05:19.303Z,82.56
2023-03-10T15:07:22.951Z,82.80
2023-03-10T15:09:26.540Z,82.95
2023-03-10T15:11:36.864Z,82.88
2023-03-10T15:13:41.172Z,82.92
2023-03-10T15:15:48.178Z,82.96
2023-03-10T15:17:52.414Z,82.98
2023-03-10T15:19:58.224Z,83.25
2023-03-10T15:22:01.782Z,83.20
2023-03-10T15:24:07.647Z,83.27
2023-03-10T15:26:12.643Z,83.41
2023-03-10T15:28:16.275Z,83.17
2023-03-10T15:30:21.568Z,83.28
2023-03-10T15:32:26.410Z,83.32
2023-03-10T15:34:29.949Z,83.35
2023-03-10T15:36:33.489Z,83.46
2023-03-10T15:38:36.922Z,83.49
2023-03-10T15:40:40.303Z,83.24
2023-03-10T15:42:44.190Z,83.35
2023-03-10T15:44:49.413Z,83.26
2023-03-10T15:46:55.077Z,83.36
2023-03-10T15:49:00.916Z,83.37
2023-03-10T15:51:09.797Z,83.39
2023-03-10T15:53:13.844Z,83.36
2023-03-10T15:55:18.981Z,83.60
2023-03-10T15:57:22.486Z,83.74
2023-03-10T15:59:26.042Z,83.78
2023-03-10T16:01:29.753Z,83.76
2023-03-10T16:03:36.043Z,83.66
2023-03-10T16:05:49.133Z,83.70
2023-03-10T16:07:52.974Z,83.93
2023-03-10T16:09:56.710Z,83.80
2023-03-10T16:12:00.127Z,83.69
2023-03-10T16:14:03.702Z,83.70
2023-03-10T16:16:08.029Z,83.71
2023-03-10T16:18:11.538Z,83.93
2023-03-10T16:20:16.976Z,83.77
2023-03-10T16:22:22.070Z,83.87
2023-03-10T16:24:25.647Z,83.88
2023-03-10T16:26:29.825Z,83.81
2023-03-10T16:28:36.706Z,83.78
2023-03-10T16:30:43.351Z,83.71
2023-03-10T16:32:47.195Z,83.97
2023-03-10T16:34:50.627Z,83.91
2023-03-10T16:36:56.017Z,84.03
2023-03-10T16:39:01.005Z,84.14
2023-03-10T16:41:05.118Z,84.06
2023-03-10T16:43:08.547Z,83.98
2023-03-10T16:45:12.597Z,83.70
2023-03-10T16:47:18.004Z,83.93
2023-03-10T16:49:21.553Z,84.00
2023-03-10T16:51:28.373Z,83.80
2023-03-10T16:53:31.812Z,83.91
2023-03-10T16:55:36.613Z,83.80
2023-03-10T16:57:40.268Z,84.04
2023-03-10T16:59:44.774Z,83.81
2023-03-10T17:01:48.929Z,83.92
2023-03-10T17:03:52.823Z,84.21
2023-03-10T17:05:56.319Z,84.21
2023-03-10T17:08:02.737Z,84.01
2023-03-10T17:10:07.016Z,84.18
2023-03-10T17:12:11.965Z,84.21
2023-03-10T17:14:17.522Z,84.16
2023-03-10T17:16:23.569Z,84.22
2023-03-10T17:18:27.066Z,84.32
2023-03-10T17:20:30.607Z,84.30
2023-03-10T17:22:34.214Z,84.33
2023-03-10T17:24:37.632Z,84.18
2023-03-10T17:26:41.356Z,84.28
2023-03-10T17:28:47.759Z,84.22
2023-03-10T17:30:51.111Z,84.04
2023-03-10T17:32:54.515Z,83.96
2023-03-10T17:34:57.902Z,84.04
2023-03-10T17:37:01.709Z,83.98
2023-03-10T17:39:06.569Z,83.80
2023-03-10T17:41:11.911Z,83.91
2023-03-10T17:43:32.971Z,84.07
2023-03-10T17:45:38.901Z,84.16
2023-03-10T17:47:42.475Z,84.20
2023-03-10T17:49:45.809Z,84.06
2023-03-10T17:51:49.473Z,84.30
2023-03-10T17:53:54.311Z,84.35
2023-03-10T17:55:58.241Z,84.47
2023-03-10T17:58:01.752Z,84.40
2023-03-10T18:00:06.111Z,84.60
2023-03-10T18:02:16.869Z,84.67
2023-03-10T18:04:20.497Z,84.97
2023-03-10T18:06:25.622Z,85.06
2023-03-10T18:08:29.305Z,85.17
2023-03-10T18:10:34.555Z,85.25
2023-03-10T18:12:38.397Z,85.44
2023-03-10T18:14:41.869Z,85.52
2023-03-10T18:16:45.338Z,85.69
2023-03-10T18:18:50.779Z,85.69
2023-03-10T18:20:54.460Z,85.89
2023-03-10T18:22:58.072Z,85.90
2023-03-10T18:25:01.864Z,85.98
2023-03-10T18:27:05.356Z,85.75
2023-03-10T18:29:08.833Z,86.11
2023-03-10T18:31:18.589Z,86.16
2023-03-10T18:33:22.267Z,86.09
2023-03-10T18:35:27.251Z,86.36
2023-03-10T18:37:33.394Z,86.39
2023-03-10T18:39:38.162Z,86.32
2023-03-10T18:41:42.762Z,86.41
2023-03-10T18:43:46.196Z,86.38
2023-03-10T18:45:49.852Z,86.44
2023-03-10T18:47:53.406Z,86.50
2023-03-10T18:49:58.564Z,86.50
2023-03-10T18:52:03.403Z,86.57
2023-03-10T18:54:07.172Z,86.56
2023-03-10T18:56:11.637Z,86.76
2023-03-10T18:58:15.241Z,86.80
2023-03-10T19:00:20.555Z,86.76
2023-03-10T19:02:24.182Z,86.90
2023-03-10T19:04:27.752Z,86.81
2023-03-10T19:06:31.976Z,86.75
2023-03-10T19:08:38.237Z,86.88
2023-03-10T19:10:41.918Z,86.98
2023-03-10T19:12:45.437Z,87.08
2023-03-10T19:14:48.936Z,87.05
2023-03-10T19:16:52.436Z,87.06
2023-03-10T19:18:55.984Z,87.06
2023-03-10T19:21:00.950Z,87.18
2023-03-10T19:23:04.546Z,87.07
2023-03-10T19:25:13.063Z,87.00
2023-03-10T19:27:16.546Z,87.20
2023-03-10T19:29:20.128Z,87.16
2023-03-10T19:31:26.097Z,87.24
2023-03-10T19:33:29.625Z,87.28
2023-03-10T19:35:33.200Z,87.19
2023-03-10T19:37:37.068Z,87.39
2023-03-10T19:39:40.850Z,87.31
2023-03-10T19:41:45.985Z,87.31
2023-03-10T19:43:50.695Z,87.41
2023-03-10T19:46:00.722Z,87.39
2023-03-10T19:48:04.256Z,87.49
2023-03-10T19:50:10.203Z,87.50
2023-03-10T19:52:14.168Z,87.62
2023-03-10T19:54:17.870Z,87.65
2023-03-10T19:56:22.527Z,87.50
2023-03-10T19:58:27.552Z,87.51
2023-03-10T20:00:36.227Z,87.52
2023-03-10T20:02:42.421Z,87.77
2023-03-10T20:04:47.766Z,87.82
2023-03-10T20:06:51.289Z,87.67
2023-03-10T20:08:59.254Z,87.83
2023-03-10T20:11:04.202Z,87.89
2023-03-10T20:13:07.667Z,87.92
2023-03-10T20:15:12.598Z,87.96
2023-03-10T20:17:17.989Z,88.07
2023-03-10T20:19:23.049Z,87.94
2023-03-10T20:21:27.536Z,88.11
2023-03-10T20:23:31.135Z,88.13
2023-03-10T20:25:34.562Z,88.14
2023-03-10T20:27:38.509Z,88.17
2023-03-10T20:29:43.175Z,88.06
2023-03-10T20:31:48.106Z,88.08
2023-03-10T20:33:51.686Z,88.25
2023-03-10T20:35:55.512Z,88.23
2023-03-10T20:37:59.192Z,88.22
2023-03-10T20:40:02.837Z,88.42
2023-03-10T20:42:06.465Z,88.48
2023-03-10T20:44:14.568Z,88.40
2023-03-10T20:46:19.475Z,88.59
2023-03-10T20:48:24.677Z,88.23
2023-03-10T20:50:28.287Z,88.47
2023-03-10T20:52:34.022Z,88.52
2023-03-10T20:54:37.404Z,88.52
2023-03-10T20:56:40.894Z,88.70
2023-03-10T20:58:44.280Z,88.65
2023-03-10T21:00:48.417Z,88.76
2023-03-10T21:02:53.374Z,88.85
2023-03-10T21:04:58.257Z,88.91
2023-03-10T21:07:01.709Z,88.94
2023-03-10T21:09:06.872Z,88.97
2023-03-10T21:11:10.333Z,89.04
2023-03-10T21:13:13.801Z,89.08
2023-03-10T21:15:19.411Z,89.14
2023-03-10T21:17:23.253Z,88.94
2023-03-10T21:19:26.832Z,89.07
2023-03-10T21:21:34.538Z,89.00
2023-03-10T21:23:39.408Z,89.18
2023-03-10T21:25:43.723Z,89.04
2023-03-10T21:27:49.634Z,89.13
2023-03-10T21:29:53.098Z,89.11
2023-03-10T21:31:56.551Z,89.18
2023-03-10T21:34:00.017Z,89.32
2023-03-10T21:36:03.998Z,89.28
2023-03-10T21:38:08.796Z,89.14
2023-03-10T21:40:15.051Z,89.29
2023-03-10T21:42:18.762Z,89.42
2023-03-10T21:44:22.206Z,89.31
2023-03-10T21:46:27.056Z,89.37
2023-03-10T21:48:32.503Z,89.21
2023-03-10T21:50:36.230Z,89.41
2023-03-10T21:52:40.252Z,89.33
2023-03-10T21:54:45.129Z,89.44
2023-03-10T21:56:48.651Z,89.47
2023-03-10T21:58:55.869Z,89.39
2023-03-10T22:00:59.496Z,89.52
2023-03-10T22:03:03.708Z,89.39
2023-03-10T22:05:07.948Z,89.50
2023-03-10T22:07:11.542Z,89.42
2023-03-10T22:09:15.657Z,89.51
2023-03-10T22:11:20.764Z,89.46
2023-03-10T22:13:24.340Z,89.52
2023-03-10T22:15:28.607Z,89.42
2023-03-10T22:17:32.084Z,89.67
2023-03-10T22:19:35.648Z,89.53
2023-03-10T22:21:39.091Z,89.50
2023-03-10T22:23:43.803Z,89.43
2023-03-10T22:25:47.412Z,89.62
2023-03-10T22:27:54.758Z,89.51
2023-03-10T22:30:00.954Z,89.65
2023-03-10T22:32:04.895Z,89.65
2023-03-10T22:34:08.338Z,89.50
2023-03-10T22:36:14.000Z,89.62
2023-03-10T22:38:17.394Z,89.76
2023-03-10T22:40:22.853Z,89.63
2023-03-10T22:42:26.433Z,89.55
2023-03-10T22:44:36.339Z,89.74
2023-03-10T22:46:39.950Z,89.69
2023-03-10T22:48:44.484Z,89.69
2023-03-10T22:50:47.936Z,89.71
2023-03-10T22:52:51.685Z,89.57
2023-03-10T22:54:55.128Z,89.64
2023-03-10T22:56:58.746Z,89.64
2023-03-10T22:59:04.058Z,89.64
2023-03-10T23:01:09.144Z,89.81
2023-03-10T23:03:14.007Z,89.70
2023-03-10T23:05:18.821Z,89.63
2023-03-10T23:07:22.196Z,89.75
2023-03-10T23:09:25.592Z,89.76
2023-03-10T23:11:29.188Z,89.66
2023-03-10T23:13:32.601Z,89.75
2023-03-10T23:15:38.191Z,89.73
2023-03-10T23:17:42.983Z,89.73
2023-03-10T23:19:51.238Z,89.83
2023-03-10T23:21:54.573Z,89.76
2023-03-10T23:23:57.966Z,89.73
2023-03-10T23:26:01.395Z,89.66
2023-03-10T23:28:06.378Z,89.89
2023-03-10T23:30:11.164Z,89.80
2023-03-10T23:32:14.953Z,89.80
2023-03-10T23:34:19.783Z,89.88
2023-03-10T23:36:23.199Z,89.82
2023-03-10T23:38:27.440Z,89.80
2023-03-10T23:40:32.112Z,89.88
2023-03-10T23:42:37.175Z,89.88
2023-03-10T23:44:40.636Z,89.97
2023-03-10T23:46:43.991Z,89.78
2023-03-10T23:48:47.298Z,89.92
2023-03-10T23:50:52.498Z,89.94
2023-03-10T23:52:56.870Z,89.91
2023-03-10T23:55:00.531Z,89.90
2023-03-10T23:57:03.906Z,90.00
2023-03-10T23:59:07.346Z,90.01
