createdAt,value
2018-07-17T00:02:24.834Z,5.00
2018-07-17T00:04:52.876Z,5.10
2018-07-17T00:07:20.903Z,5.33
2018-07-17T00:09:49.240Z,5.30
2018-07-17T00:12:17.293Z,5.27
2018-07-17T00:14:45.566Z,5.07
2018-07-17T00:17:13.780Z,4.90
2018-07-17T00:19:41.808Z,5.10
2018-07-17T00:22:09.848Z,5.30
2018-07-17T00:24:39.827Z,5.70
2018-07-17T00:27:07.856Z,5.97
2018-07-17T00:29:35.873Z,5.17
2018-07-17T00:32:04.191Z,5.53
2018-07-17T00:34:32.244Z,5.27
2018-07-17T00:37:00.276Z,5.40
2018-07-17T00:39:28.302Z,5.27
2018-07-17T00:41:57.068Z,5.70
2018-07-17T00:44:25.132Z,5.27
2018-07-17T00:46:53.144Z,5.87
2018-07-17T00:49:21.172Z,5.97
2018-07-17T00:51:49.183Z,5.73
2018-07-17T00:54:17.225Z,6.47
2018-07-17T00:56:45.243Z,6.30
2018-07-17T00:59:13.271Z,5.45
2018-07-17T01:01:46.668Z,6.10
2018-07-17T01:04:20.063Z,7.07
2018-07-17T01:06:53.929Z,6.47
2018-07-17T01:09:27.430Z,7.77
2018-07-17T01:12:00.930Z,6.03
2018-07-17T01:14:36.273Z,6.07
2018-07-17T01:17:04.955Z,6.25
2018-07-17T01:19:32.967Z,6.70
2018-07-17T01:22:00.981Z,5.77
2018-07-17T01:24:29.045Z,6.17
2018-07-17T01:26:57.152Z,6.33
2018-07-17T01:29:25.169Z,5.57
2018-07-17T01:31:53.186Z,6.67
2018-07-17T01:34:21.219Z,6.87
2018-07-17T01:36:49.277Z,8.13
2018-07-17T01:39:17.736Z,6.63
2018-07-17T01:41:46.152Z,6.17
2018-07-17T01:44:16.239Z,5.83
2018-07-17T01:46:44.715Z,6.37
2018-07-17T01:49:12.721Z,5.62
2018-07-17T01:51:40.765Z,6.20
2018-07-17T01:54:08.895Z,6.70
2018-07-17T01:56:37.786Z,6.07
2018-07-17T01:59:06.033Z,6.60
2018-07-17T02:01:34.069Z,7.00
2018-07-17T02:04:02.081Z,6.77
2018-07-17T02:06:30.160Z,6.53
2018-07-17T02:08:58.344Z,6.03
2018-07-17T02:11:26.370Z,6.53
2018-07-17T02:13:54.409Z,6.10
2018-07-17T02:16:22.683Z,6.50
2018-07-17T02:18:50.840Z,6.00
2018-07-17T02:21:19.216Z,7.23
2018-07-17T02:23:47.312Z,6.77
2018-07-17T02:26:15.325Z,6.37
2018-07-17T02:28:43.345Z,6.37
2018-07-17T02:31:11.368Z,6.33
2018-07-17T02:33:39.395Z,6.63
2018-07-17T02:36:07.422Z,7.30
2018-07-17T02:38:35.438Z,6.73
2018-07-17T02:41:04.107Z,6.13
2018-07-17T02:43:32.192Z,6.07
2018-07-17T02:46:00.209Z,7.97
2018-07-17T02:48:28.244Z,6.37
2018-07-17T02:50:56.271Z,6.40
2018-07-17T02:53:24.515Z,7.40
2018-07-17T02:58:26.257Z,7.30
2018-07-17T03:00:54.285Z,6.40
2018-07-17T03:03:22.592Z,6.40
2018-07-17T03:05:50.646Z,7.30
2018-07-17T03:08:18.915Z,5.57
2018-07-17T03:10:46.943Z,6.97
2018-07-17T03:13:14.970Z,7.67
2018-07-17T03:15:43.006Z,7.50
2018-07-17T03:18:11.192Z,7.87
2018-07-17T03:20:39.265Z,7.40
2018-07-17T03:23:07.486Z,8.07
2018-07-17T03:25:35.583Z,7.00
2018-07-17T03:28:04.646Z,8.33
2018-07-17T03:30:32.693Z,8.40
2018-07-17T03:33:01.007Z,8.70
2018-07-17T03:35:29.048Z,7.23
2018-07-17T03:37:57.094Z,7.43
2018-07-17T03:40:25.192Z,6.67
2018-07-17T03:42:53.792Z,8.57
2018-07-17T03:45:21.856Z,6.73
2018-07-17T03:47:49.915Z,6.80
2018-07-17T03:50:18.397Z,7.37
2018-07-17T03:52:46.418Z,7.70
2018-07-17T03:55:14.449Z,6.90
2018-07-17T03:57:42.470Z,8.17
2018-07-17T04:00:10.497Z,7.33
2018-07-17T04:02:38.516Z,7.90
2018-07-17T04:05:06.578Z,8.23
2018-07-17T04:07:34.598Z,7.20
2018-07-17T04:10:02.680Z,7.03
2018-07-17T04:12:30.728Z,7.60
2018-07-17T04:14:58.758Z,7.83
2018-07-17T04:17:26.873Z,7.33
2018-07-17T04:19:54.896Z,7.80
2018-07-17T04:22:23.066Z,7.03
2018-07-17T04:24:51.091Z,7.25
2018-07-17T04:27:19.100Z,8.80
2018-07-17T04:29:47.161Z,6.70
2018-07-17T04:32:15.160Z,8.33
2018-07-17T04:34:43.181Z,7.83
2018-07-17T04:37:11.308Z,8.53
2018-07-17T04:39:39.312Z,6.83
2018-07-17T04:42:07.362Z,6.53
2018-07-17T04:44:35.398Z,8.77
2018-07-17T04:47:03.463Z,8.43
2018-07-17T04:49:31.543Z,7.77
2018-07-17T04:51:59.580Z,9.00
2018-07-17T04:54:27.796Z,10.83
2018-07-17T04:56:55.841Z,9.17
2018-07-17T04:59:23.873Z,9.20
2018-07-17T05:01:51.969Z,11.45
2018-07-17T05:04:20.106Z,9.97
2018-07-17T05:06:48.153Z,10.43
2018-07-17T05:09:16.191Z,10.23
2018-07-17T05:11:44.241Z,11.03
2018-07-17T05:14:12.272Z,11.70
2018-07-17T05:16:40.449Z,12.50
2018-07-17T05:19:08.485Z,12.33
2018-07-17T05:21:36.510Z,11.53
2018-07-17T05:24:05.180Z,11.25
2018-07-17T05:26:33.145Z,12.40
2018-07-17T05:29:01.404Z,12.63
2018-07-17T05:31:29.482Z,11.07
2018-07-17T05:33:57.497Z,10.80
2018-07-17T05:36:25.526Z,12.63
2018-07-17T05:38:53.570Z,13.17
2018-07-17T05:41:21.645Z,13.47
2018-07-17T05:43:49.676Z,14.50
2018-07-17T05:46:17.868Z,12.77
2018-07-17T05:48:46.016Z,12.37
2018-07-17T05:51:14.061Z,12.37
2018-07-17T05:53:42.088Z,13.30
2018-07-17T05:56:10.171Z,12.20
2018-07-17T05:58:38.206Z,13.43
2018-07-17T06:01:06.296Z,12.60
2018-07-17T06:03:34.450Z,12.63
2018-07-17T06:06:02.773Z,12.37
2018-07-17T06:08:30.988Z,12.00
2018-07-17T06:10:59.017Z,12.67
2018-07-17T06:13:27.040Z,12.70
2018-07-17T06:15:55.101Z,14.57
2018-07-17T06:18:23.173Z,12.53
2018-07-17T06:20:51.219Z,10.37
2018-07-17T06:23:19.280Z,11.50
2018-07-17T06:25:47.300Z,11.20
2018-07-17T06:28:15.606Z,11.83
2018-07-17T06:30:43.656Z,12.17
2018-07-17T06:33:11.817Z,11.93
2018-07-17T06:35:40.102Z,12.60
2018-07-17T06:38:08.193Z,12.13
2018-07-17T06:40:36.437Z,10.57
2018-07-17T06:43:04.861Z,14.00
2018-07-17T06:45:32.891Z,12.30
2018-07-17T06:48:00.931Z,11.23
2018-07-17T06:50:29.268Z,11.53
2018-07-17T06:52:57.204Z,11.43
2018-07-17T06:55:25.237Z,11.90
2018-07-17T06:57:53.262Z,11.30
2018-07-17T07:00:21.297Z,11.88
2018-07-17T07:02:49.385Z,12.27
2018-07-17T07:05:17.664Z,12.47
2018-07-17T07:07:45.665Z,12.30
2018-07-17T07:10:13.803Z,12.77
2018-07-17T07:12:41.813Z,12.68
2018-07-17T07:15:09.845Z,12.15
2018-07-17T07:17:37.864Z,13.30
2018-07-17T07:20:06.157Z,13.53
2018-07-17T07:22:34.254Z,13.27
2018-07-17T07:25:02.495Z,13.03
2018-07-17T07:27:30.506Z,10.70
2018-07-17T07:29:58.630Z,10.90
2018-07-17T07:32:26.677Z,10.97
2018-07-17T07:34:54.754Z,10.90
2018-07-17T07:37:22.822Z,10.37
2018-07-17T07:39:50.798Z,9.63
2018-07-17T07:42:18.933Z,9.25
2018-07-17T07:44:46.977Z,8.83
2018-07-17T07:47:15.392Z,9.60
2018-07-17T07:49:43.462Z,9.70
2018-07-17T07:52:11.537Z,9.07
2018-07-17T07:54:39.554Z,10.37
2018-07-17T07:57:07.703Z,9.40
2018-07-17T07:59:35.789Z,11.60
2018-07-17T08:02:04.578Z,13.35
2018-07-17T08:04:32.805Z,8.80
2018-07-17T08:07:00.822Z,10.30
2018-07-17T08:09:28.843Z,9.83
2018-07-17T08:11:56.895Z,8.48
2018-07-17T08:14:24.930Z,8.33
2018-07-17T08:16:52.953Z,9.50
2018-07-17T08:19:20.993Z,8.13
2018-07-17T08:21:49.305Z,8.83
2018-07-17T08:24:17.433Z,8.13
2018-07-17T08:26:45.483Z,7.70
2018-07-17T08:29:13.706Z,8.63
2018-07-17T08:31:41.730Z,8.00
2018-07-17T08:34:09.770Z,7.60
2018-07-17T08:36:37.781Z,7.83
2018-07-17T08:39:07.221Z,7.60
2018-07-17T08:41:35.245Z,8.17
2018-07-17T08:44:03.486Z,8.00
2018-07-17T08:46:31.506Z,8.67
2018-07-17T08:48:59.522Z,8.60
2018-07-17T08:51:27.708Z,7.63
2018-07-17T08:53:55.920Z,9.17
2018-07-17T08:56:23.989Z,7.03
2018-07-17T08:58:52.225Z,6.90
2018-07-17T09:01:20.289Z,6.42
2018-07-17T09:03:48.340Z,6.83
2018-07-17T09:06:16.734Z,5.93
2018-07-17T09:08:44.781Z,6.27
2018-07-17T09:11:12.881Z,6.50
2018-07-17T09:13:40.913Z,5.83
2018-07-17T09:16:08.968Z,5.83
2018-07-17T09:18:37.373Z,6.83
2018-07-17T09:21:05.649Z,6.67
2018-07-17T09:23:33.677Z,6.27
2018-07-17T09:26:01.709Z,6.53
2018-07-17T09:28:29.782Z,6.53
2018-07-17T09:30:59.925Z,5.37
2018-07-17T09:33:28.792Z,6.40
2018-07-17T09:35:56.836Z,6.13
2018-07-17T09:38:24.904Z,5.70
2018-07-17T09:40:53.120Z,6.10
2018-07-17T09:43:21.185Z,6.20
2018-07-17T09:45:49.841Z,5.13
2018-07-17T09:48:17.873Z,6.25
2018-07-17T09:50:46.920Z,5.72
2018-07-17T09:53:14.941Z,5.73
2018-07-17T09:55:42.984Z,5.50
2018-07-17T09:58:11.432Z,4.85
2018-07-17T10:00:44.900Z,4.43
2018-07-17T10:03:12.936Z,4.70
2018-07-17T10:05:40.965Z,4.70
2018-07-17T10:08:09.137Z,4.97
2018-07-17T10:10:37.168Z,4.70
2018-07-17T10:13:05.693Z,5.20
2018-07-17T10:15:33.717Z,4.90
2018-07-17T10:18:01.753Z,5.70
2018-07-17T10:20:30.840Z,5.07
2018-07-17T10:22:58.905Z,4.97
2018-07-17T10:25:26.939Z,5.33
2018-07-17T10:27:54.968Z,5.30
2018-07-17T10:30:23.130Z,5.92
2018-07-17T10:32:51.161Z,5.97
2018-07-17T10:35:19.276Z,5.27
2018-07-17T10:37:47.320Z,4.47
2018-07-17T10:40:15.714Z,5.33
2018-07-17T10:42:43.898Z,4.83
2018-07-17T10:45:11.910Z,5.05
2018-07-17T10:47:40.135Z,5.57
2018-07-17T10:50:08.213Z,6.37
2018-07-17T10:52:36.268Z,6.27
2018-07-17T10:55:05.236Z,7.25
2018-07-17T10:57:33.640Z,6.07
2018-07-17T11:00:01.663Z,6.80
2018-07-17T11:02:29.691Z,5.90
2018-07-17T11:04:57.706Z,6.00
2018-07-17T11:07:25.753Z,5.67
2018-07-17T11:09:53.825Z,5.77
2018-07-17T11:12:21.842Z,4.80
2018-07-17T11:14:49.885Z,5.53
2018-07-17T11:17:17.905Z,5.03
2018-07-17T11:19:45.988Z,5.25
2018-07-17T11:22:14.457Z,5.05
2018-07-17T11:24:42.581Z,4.70
2018-07-17T11:27:10.811Z,4.45
2018-07-17T11:29:38.892Z,4.55
2018-07-17T11:32:06.998Z,4.60
2018-07-17T11:34:35.013Z,4.67
2018-07-17T11:37:03.450Z,4.70
2018-07-17T11:39:31.489Z,4.27
2018-07-17T11:41:59.526Z,4.10
2018-07-17T11:44:27.551Z,3.90
2018-07-17T11:46:55.572Z,3.90
2018-07-17T11:49:23.598Z,3.77
2018-07-17T11:51:51.654Z,3.77
2018-07-17T11:54:19.674Z,4.10
2018-07-17T11:56:47.808Z,3.77
2018-07-17T11:59:15.919Z,3.83
2018-07-17T12:01:44.095Z,4.23
2018-07-17T12:04:12.193Z,3.87
2018-07-17T12:06:40.273Z,4.80
2018-07-17T12:09:09.025Z,3.63
2018-07-17T12:11:37.417Z,3.20
2018-07-17T12:14:05.437Z,3.50
2018-07-17T12:16:33.735Z,3.37
2018-07-17T12:19:01.768Z,4.27
2018-07-17T12:21:29.821Z,3.13
2018-07-17T12:23:57.894Z,3.23
2018-07-17T12:26:26.154Z,3.10
2018-07-17T12:28:54.169Z,2.23
2018-07-17T12:31:22.200Z,2.40
2018-07-17T12:33:50.387Z,2.20
2018-07-17T12:36:18.445Z,1.90
2018-07-17T12:38:46.489Z,2.20
2018-07-17T12:41:14.526Z,2.55
2018-07-17T12:43:42.551Z,2.47
2018-07-17T12:46:10.606Z,2.20
2018-07-17T12:48:38.645Z,2.90
2018-07-17T12:51:06.811Z,2.63
2018-07-17T12:53:35.421Z,3.27
2018-07-17T12:56:03.493Z,3.73
2018-07-17T12:58:31.512Z,2.43
2018-07-17T13:00:59.829Z,2.03
2018-07-17T13:03:28.026Z,3.65
2018-07-17T13:05:56.087Z,4.10
2018-07-17T13:08:24.201Z,3.13
2018-07-17T13:10:52.558Z,3.20
2018-07-17T13:13:21.046Z,3.83
2018-07-17T13:15:49.155Z,3.50
2018-07-17T13:18:17.197Z,3.52
2018-07-17T13:20:52.128Z,3.23
2018-07-17T13:23:20.412Z,3.90
2018-07-17T13:25:48.448Z,3.43
2018-07-17T13:28:16.505Z,3.40
2018-07-17T13:30:44.546Z,3.30
2018-07-17T13:33:12.605Z,4.67
2018-07-17T13:35:40.783Z,3.40
2018-07-17T13:38:08.851Z,4.17
2018-07-17T13:40:36.884Z,3.20
2018-07-17T13:43:04.929Z,4.40
2018-07-17T13:45:32.958Z,3.63
2018-07-17T13:48:00.993Z,4.30
2018-07-17T13:50:29.348Z,7.53
2018-07-17T13:52:57.424Z,6.57
2018-07-17T13:55:25.559Z,3.97
2018-07-17T13:57:53.817Z,4.23
2018-07-17T14:00:21.865Z,4.77
2018-07-17T14:02:50.043Z,5.50
2018-07-17T14:05:18.097Z,4.55
2018-07-17T14:07:46.126Z,4.47
2018-07-17T14:10:14.148Z,4.17
2018-07-17T14:12:42.360Z,5.07
2018-07-17T14:15:10.182Z,4.12
2018-07-17T14:17:38.941Z,4.80
2018-07-17T14:20:07.049Z,5.17
2018-07-17T14:22:35.964Z,4.70
2018-07-17T14:25:04.045Z,5.80
2018-07-17T14:27:32.167Z,4.13
2018-07-17T14:30:00.362Z,5.83
2018-07-17T14:32:29.658Z,6.00
2018-07-17T14:34:57.727Z,5.07
2018-07-17T14:37:31.654Z,7.87
2018-07-17T14:40:00.043Z,5.00
2018-07-17T14:42:28.111Z,4.13
2018-07-17T14:44:56.164Z,4.80
2018-07-17T14:47:24.250Z,4.20
2018-07-17T14:49:52.622Z,4.50
2018-07-17T14:52:25.929Z,4.73
2018-07-17T14:54:53.981Z,6.00
2018-07-17T14:57:22.033Z,4.50
2018-07-17T14:59:51.838Z,4.90
2018-07-17T15:02:20.370Z,4.57
2018-07-17T15:04:48.438Z,4.50
2018-07-17T15:07:16.502Z,4.43
2018-07-17T15:09:44.644Z,4.30
2018-07-17T15:12:12.676Z,3.97
2018-07-17T15:14:40.710Z,3.87
2018-07-17T15:17:09.075Z,3.80
2018-07-17T15:19:37.292Z,4.20
2018-07-17T15:22:05.510Z,5.63
2018-07-17T15:24:34.205Z,4.23
2018-07-17T15:27:02.241Z,3.90
2018-07-17T15:29:30.306Z,4.07
2018-07-17T15:31:58.480Z,3.50
2018-07-17T15:34:26.810Z,3.50
2018-07-17T15:36:55.376Z,3.80
2018-07-17T15:39:23.456Z,4.07
2018-07-17T15:41:53.236Z,3.50
2018-07-17T15:44:21.289Z,3.47
2018-07-17T15:46:49.321Z,3.57
2018-07-17T15:49:18.002Z,3.53
2018-07-17T15:51:46.084Z,4.33
2018-07-17T15:54:14.508Z,3.87
2018-07-17T15:56:42.984Z,3.70
2018-07-17T16:01:45.549Z,3.90
2018-07-17T16:04:13.805Z,4.78
2018-07-17T16:06:41.856Z,3.53
2018-07-17T16:09:09.892Z,3.67
2018-07-17T16:11:37.958Z,4.17
2018-07-17T16:14:06.693Z,4.23
2018-07-17T16:16:34.500Z,3.70
2018-07-17T16:19:02.551Z,5.27
2018-07-17T16:21:30.836Z,3.27
2018-07-17T16:23:58.901Z,3.63
2018-07-17T16:26:26.935Z,3.20
2018-07-17T16:28:54.968Z,3.63
2018-07-17T16:31:23.172Z,4.07
2018-07-17T16:33:51.252Z,3.43
2018-07-17T16:36:19.469Z,5.00
2018-07-17T16:38:47.504Z,4.20
2018-07-17T16:41:15.558Z,3.80
2018-07-17T16:43:43.625Z,3.67
2018-07-17T16:46:11.664Z,3.23
2018-07-17T16:48:39.757Z,4.77
2018-07-17T16:51:07.829Z,4.27
2018-07-17T16:53:36.168Z,3.83
2018-07-17T16:56:04.885Z,5.30
2018-07-17T16:58:32.926Z,4.20
2018-07-17T17:01:00.981Z,4.93
2018-07-17T17:03:29.029Z,5.23
2018-07-17T17:05:57.096Z,4.30
2018-07-17T17:08:25.113Z,3.87
2018-07-17T17:10:53.309Z,3.73
2018-07-17T17:13:21.356Z,5.93
2018-07-17T17:15:49.403Z,5.63
2018-07-17T17:18:18.693Z,6.20
2018-07-17T17:20:46.754Z,8.90
2018-07-17T17:23:14.778Z,6.62
2018-07-17T17:25:43.597Z,6.10
2018-07-17T17:28:11.897Z,5.93
2018-07-17T17:30:39.951Z,6.63
2018-07-17T17:33:08.467Z,5.40
2018-07-17T17:35:36.492Z,9.10
2018-07-17T17:38:05.120Z,5.23
2018-07-17T17:40:33.214Z,7.73
2018-07-17T17:43:01.204Z,6.90
2018-07-17T17:45:29.284Z,4.63
2018-07-17T17:47:57.262Z,4.87
2018-07-17T17:50:25.841Z,4.30
2018-07-17T17:52:53.883Z,6.80
2018-07-17T17:55:21.923Z,6.77
2018-07-17T17:57:49.957Z,6.90
2018-07-17T18:00:17.984Z,13.27
2018-07-17T18:02:46.038Z,5.47
2018-07-17T18:05:14.139Z,5.42
2018-07-17T18:07:42.299Z,7.00
2018-07-17T18:10:11.569Z,6.10
2018-07-17T18:12:39.632Z,4.40
2018-07-17T18:15:09.162Z,6.17
2018-07-17T18:17:37.283Z,6.57
2018-07-17T18:20:05.212Z,6.27
2018-07-17T18:22:33.265Z,7.30
2018-07-17T18:25:01.311Z,7.20
2018-07-17T18:27:36.718Z,6.27
2018-07-17T18:30:04.971Z,6.90
2018-07-17T18:32:33.032Z,5.70
2018-07-17T18:35:14.161Z,5.70
2018-07-17T18:37:42.193Z,6.90
2018-07-17T18:40:16.912Z,7.13
2018-07-17T18:42:48.850Z,6.23
2018-07-17T18:45:16.905Z,4.27
2018-07-17T18:47:46.166Z,5.00
2018-07-17T18:50:15.127Z,5.57
2018-07-17T18:52:43.168Z,6.97
2018-07-17T18:55:11.220Z,5.53
2018-07-17T18:57:40.326Z,6.17
2018-07-17T19:00:08.356Z,6.03
2018-07-17T19:02:36.385Z,4.60
2018-07-17T19:05:05.237Z,5.58
2018-07-17T19:07:33.277Z,4.40
2018-07-17T19:10:01.314Z,4.43
2018-07-17T19:12:29.411Z,4.93
2018-07-17T19:14:57.678Z,5.60
2018-07-17T19:17:25.692Z,4.57
2018-07-17T19:19:53.815Z,5.50
2018-07-17T19:22:21.877Z,7.80
2018-07-17T19:24:49.953Z,4.93
2018-07-17T19:27:18.024Z,7.37
2018-07-17T19:29:46.073Z,5.07
2018-07-17T19:32:14.132Z,5.08
2018-07-17T19:34:42.150Z,8.47
2018-07-17T19:37:10.349Z,6.20
2018-07-17T19:39:38.365Z,6.07
2018-07-17T19:42:06.416Z,6.80
2018-07-17T19:44:34.486Z,6.77
2018-07-17T19:47:02.493Z,6.47
2018-07-17T19:49:30.523Z,8.13
2018-07-17T19:51:58.734Z,8.50
2018-07-17T19:54:26.992Z,6.23
2018-07-17T19:56:55.186Z,6.30
2018-07-17T19:59:23.207Z,7.20
2018-07-17T20:01:51.889Z,7.07
2018-07-17T20:04:20.010Z,7.97
2018-07-17T20:06:48.050Z,8.77
2018-07-17T20:09:16.084Z,5.75
2018-07-17T20:11:44.130Z,6.43
2018-07-17T20:14:12.159Z,7.33
2018-07-17T20:16:40.196Z,7.90
2018-07-17T20:19:08.254Z,7.40
2018-07-17T20:21:36.524Z,10.43
2018-07-17T20:24:04.927Z,10.60
2018-07-17T20:26:33.316Z,8.40
2018-07-17T20:29:01.814Z,6.97
2018-07-17T20:31:29.849Z,11.50
2018-07-17T20:33:58.225Z,8.60
2018-07-17T20:36:26.274Z,7.67
2018-07-17T20:38:54.300Z,7.73
2018-07-17T20:41:22.333Z,6.62
2018-07-17T20:43:50.661Z,6.67
2018-07-17T20:46:18.710Z,7.17
2018-07-17T20:48:46.744Z,7.33
2018-07-17T20:51:15.044Z,8.07
2018-07-17T20:53:43.079Z,6.33
2018-07-17T20:56:11.122Z,8.10
2018-07-17T20:58:39.165Z,7.43
2018-07-17T21:01:07.385Z,6.57
2018-07-17T21:03:35.573Z,6.67
2018-07-17T21:06:04.610Z,6.50
2018-07-17T21:08:32.605Z,6.90
2018-07-17T21:11:00.636Z,6.72
2018-07-17T21:13:28.743Z,5.67
2018-07-17T21:15:56.772Z,5.47
2018-07-17T21:18:25.844Z,5.10
2018-07-17T21:20:53.894Z,6.40
2018-07-17T21:23:21.988Z,6.67
2018-07-17T21:25:50.035Z,6.10
2018-07-17T21:28:18.077Z,6.53
2018-07-17T21:30:46.090Z,6.60
2018-07-17T21:33:14.133Z,6.42
2018-07-17T21:35:42.162Z,6.03
2018-07-17T21:38:10.201Z,6.70
2018-07-17T21:40:38.413Z,8.03
2018-07-17T21:43:06.473Z,7.23
2018-07-17T21:45:34.614Z,7.03
2018-07-17T21:48:02.707Z,6.10
2018-07-17T21:50:31.099Z,8.97
2018-07-17T21:52:59.116Z,7.07
2018-07-17T21:55:39.645Z,6.20
2018-07-17T21:58:07.695Z,6.37
2018-07-17T22:00:35.720Z,7.47
2018-07-17T22:03:04.718Z,5.25
2018-07-17T22:05:32.802Z,7.37
2018-07-17T22:08:01.335Z,7.60
2018-07-17T22:10:29.372Z,8.30
2018-07-17T22:12:57.412Z,6.67
2018-07-17T22:15:25.462Z,6.90
2018-07-17T22:17:53.553Z,7.30
2018-07-17T22:20:21.592Z,8.10
2018-07-17T22:22:49.616Z,6.93
2018-07-17T22:25:17.679Z,7.53
2018-07-17T22:27:45.734Z,6.63
2018-07-17T22:30:13.785Z,7.60
2018-07-17T22:32:41.828Z,7.30
2018-07-17T22:35:09.873Z,7.20
2018-07-17T22:37:37.905Z,6.40
2018-07-17T22:40:06.110Z,7.00
2018-07-17T22:42:34.156Z,6.83
2018-07-17T22:45:02.225Z,6.97
2018-07-17T22:47:30.542Z,7.57
2018-07-17T22:49:58.572Z,7.37
2018-07-17T22:52:26.615Z,6.87
2018-07-17T22:54:54.633Z,7.77
2018-07-17T22:57:22.741Z,7.30
2018-07-17T22:59:50.752Z,6.53
2018-07-17T23:02:18.863Z,7.62
2018-07-17T23:04:46.833Z,7.43
2018-07-17T23:07:14.868Z,6.87
2018-07-17T23:09:42.977Z,7.07
2018-07-17T23:12:11.305Z,5.87
2018-07-17T23:14:39.272Z,7.23
2018-07-17T23:17:07.474Z,7.50
2018-07-17T23:19:35.526Z,6.97
2018-07-17T23:22:03.577Z,6.23
2018-07-17T23:24:31.636Z,5.45
2018-07-17T23:26:59.673Z,5.90
2018-07-17T23:29:27.713Z,7.30
2018-07-17T23:31:55.752Z,6.50
2018-07-17T23:34:23.792Z,6.97
2018-07-17T23:36:51.885Z,6.23
2018-07-17T23:39:19.935Z,6.90
2018-07-17T23:41:47.993Z,7.63
2018-07-17T23:44:16.025Z,7.15
2018-07-17T23:46:44.214Z,6.27
2018-07-17T23:49:17.637Z,9.30
2018-07-17T23:51:45.699Z,11.53
2018-07-17T23:54:13.759Z,7.15
2018-07-17T23:56:41.793Z,6.90
2018-07-17T23:59:09.850Z,8.15
