createdAt,value
2018-09-09T00:01:00.832Z,68.70
2018-09-09T00:03:30.438Z,69.10
2018-09-09T00:06:00.099Z,69.40
2018-09-09T00:08:29.632Z,69.40
2018-09-09T00:10:59.804Z,69.60
2018-09-09T00:13:29.636Z,70.00
2018-09-09T00:15:59.589Z,69.90
2018-09-09T00:18:30.586Z,70.80
2018-09-09T00:21:00.073Z,69.80
2018-09-09T00:23:29.840Z,70.00
2018-09-09T00:26:00.557Z,70.00
2018-09-09T00:28:30.009Z,70.10
2018-09-09T00:30:59.891Z,70.10
2018-09-09T00:33:30.585Z,70.10
2018-09-09T00:36:00.241Z,70.40
2018-09-09T00:38:29.799Z,70.20
2018-09-09T00:40:59.864Z,70.10
2018-09-09T00:43:29.627Z,70.30
2018-09-09T00:46:00.811Z,70.10
2018-09-09T00:48:30.328Z,70.10
2018-09-09T00:51:04.838Z,70.20
2018-09-09T00:53:39.323Z,70.20
2018-09-09T00:56:09.315Z,70.10
2018-09-09T00:58:38.759Z,70.00
2018-09-09T01:01:13.603Z,70.10
2018-09-09T01:03:43.428Z,70.30
2018-09-09T01:06:12.959Z,70.50
2018-09-09T01:08:42.468Z,70.90
2018-09-09T01:11:12.250Z,70.90
2018-09-09T01:13:41.788Z,71.10
2018-09-09T01:16:11.196Z,71.00
2018-09-09T01:18:40.968Z,71.10
2018-09-09T01:21:10.652Z,70.60
2018-09-09T01:23:40.136Z,70.40
2018-09-09T01:26:10.369Z,70.50
2018-09-09T01:28:39.900Z,70.40
2018-09-09T01:31:09.432Z,70.50
2018-09-09T01:33:39.219Z,70.30
2018-09-09T01:36:08.682Z,70.70
2018-09-09T01:38:38.199Z,70.80
2018-09-09T01:41:07.841Z,70.90
2018-09-09T01:43:37.266Z,71.10
2018-09-09T01:46:06.902Z,71.10
2018-09-09T01:48:36.973Z,70.60
2018-09-09T01:51:06.835Z,71.60
2018-09-09T01:53:36.256Z,71.00
2018-09-09T01:56:05.968Z,70.80
2018-09-09T01:58:35.465Z,70.50
2018-09-09T02:01:04.932Z,70.20
2018-09-09T02:03:34.746Z,70.40
2018-09-09T02:06:04.379Z,70.50
2018-09-09T02:08:34.945Z,70.60
2018-09-09T02:11:04.973Z,70.90
2018-09-09T02:13:34.544Z,71.10
2018-09-09T02:16:05.225Z,71.10
2018-09-09T02:18:35.097Z,71.00
2018-09-09T02:21:04.559Z,70.80
2018-09-09T02:23:34.838Z,70.90
2018-09-09T02:26:05.044Z,70.80
2018-09-09T02:28:34.845Z,70.80
2018-09-09T02:31:04.334Z,70.80
2018-09-09T02:33:33.982Z,70.80
2018-09-09T02:36:03.386Z,71.00
2018-09-09T02:38:33.019Z,71.30
2018-09-09T02:41:04.487Z,71.50
2018-09-09T02:43:34.153Z,71.40
2018-09-09T02:46:04.051Z,71.40
2018-09-09T02:48:33.504Z,71.10
2018-09-09T02:51:03.172Z,71.00
2018-09-09T02:53:32.860Z,70.80
2018-09-09T02:56:06.973Z,70.50
2018-09-09T02:58:36.848Z,70.50
2018-09-09T03:01:06.741Z,70.20
2018-09-09T03:03:36.201Z,70.50
2018-09-09T03:06:06.383Z,70.40
2018-09-09T03:08:35.878Z,70.50
2018-09-09T03:11:11.070Z,70.80
2018-09-09T03:13:41.806Z,70.50
2018-09-09T03:16:11.580Z,70.70
2018-09-09T03:18:41.742Z,70.70
2018-09-09T03:21:11.703Z,70.50
2018-09-09T03:23:41.366Z,70.20
2018-09-09T03:26:10.872Z,70.10
2018-09-09T03:28:40.833Z,70.20
2018-09-09T03:31:10.274Z,70.00
2018-09-09T03:33:39.631Z,70.30
2018-09-09T03:36:09.242Z,70.40
2018-09-09T03:38:38.673Z,70.30
2018-09-09T03:41:08.185Z,70.60
2018-09-09T03:43:37.920Z,70.90
2018-09-09T03:46:07.849Z,71.10
2018-09-09T03:48:37.454Z,70.80
2018-09-09T03:51:07.291Z,70.70
2018-09-09T03:53:36.825Z,70.70
2018-09-09T03:56:06.407Z,70.90
2018-09-09T03:58:36.370Z,70.90
2018-09-09T04:01:05.846Z,70.70
2018-09-09T04:03:35.329Z,70.60
2018-09-09T04:06:05.357Z,70.60
2018-09-09T04:08:34.945Z,70.40
2018-09-09T04:11:08.985Z,70.30
2018-09-09T04:13:40.285Z,70.30
2018-09-09T04:16:10.679Z,70.30
2018-09-09T04:18:40.499Z,70.30
2018-09-09T04:21:10.064Z,70.70
2018-09-09T04:23:39.632Z,70.70
2018-09-09T04:26:09.235Z,70.40
2018-09-09T04:28:38.943Z,70.50
2018-09-09T04:31:08.551Z,70.60
2018-09-09T04:33:38.697Z,71.30
2018-09-09T04:36:08.383Z,70.80
2018-09-09T04:38:37.932Z,71.00
2018-09-09T04:41:07.848Z,71.00
2018-09-09T04:43:37.597Z,71.20
2018-09-09T04:46:07.224Z,71.30
2018-09-09T04:48:37.178Z,71.90
2018-09-09T04:51:06.869Z,70.80
2018-09-09T04:53:36.653Z,70.80
2018-09-09T04:56:06.508Z,70.70
2018-09-09T04:58:36.114Z,70.50
2018-09-09T05:01:05.987Z,70.50
2018-09-09T05:03:35.633Z,70.10
2018-09-09T05:06:05.607Z,70.40
2018-09-09T05:08:35.759Z,70.70
2018-09-09T05:11:05.472Z,70.50
2018-09-09T05:13:35.247Z,70.70
2018-09-09T05:16:05.232Z,70.80
2018-09-09T05:18:35.180Z,70.60
2018-09-09T05:21:04.881Z,70.40
2018-09-09T05:23:34.441Z,70.90
2018-09-09T05:26:04.492Z,71.20
2018-09-09T05:28:34.634Z,71.30
2018-09-09T05:31:04.461Z,71.60
2018-09-09T05:33:34.090Z,71.40
2018-09-09T05:36:03.662Z,71.70
2018-09-09T05:38:33.440Z,71.50
2018-09-09T05:41:03.293Z,71.80
2018-09-09T05:43:32.917Z,72.30
2018-09-09T05:46:02.489Z,72.50
2018-09-09T05:48:32.236Z,72.10
2018-09-09T05:51:02.031Z,72.10
2018-09-09T05:53:31.550Z,72.20
2018-09-09T05:56:01.464Z,72.60
2018-09-09T05:58:31.009Z,72.70
2018-09-09T06:01:00.729Z,73.00
2018-09-09T06:03:30.693Z,73.10
2018-09-09T06:06:00.327Z,73.20
2018-09-09T06:08:29.884Z,73.50
2018-09-09T06:11:00.017Z,73.90
2018-09-09T06:13:29.671Z,73.80
2018-09-09T06:15:59.438Z,73.70
2018-09-09T06:18:29.416Z,74.30
2018-09-09T06:20:59.215Z,73.90
2018-09-09T06:23:29.537Z,73.90
2018-09-09T06:25:59.680Z,74.30
2018-09-09T06:28:29.603Z,74.30
2018-09-09T06:30:59.795Z,74.40
2018-09-09T06:33:29.931Z,74.60
2018-09-09T06:35:59.403Z,74.60
2018-09-09T06:38:29.040Z,74.80
2018-09-09T06:40:59.261Z,74.90
2018-09-09T06:43:29.011Z,74.70
2018-09-09T06:45:59.164Z,75.00
2018-09-09T06:48:29.327Z,75.40
2018-09-09T06:51:00.052Z,75.40
2018-09-09T06:53:29.880Z,75.90
2018-09-09T06:55:59.683Z,76.10
2018-09-09T06:58:29.594Z,76.40
2018-09-09T07:01:01.101Z,76.40
2018-09-09T07:03:30.783Z,76.70
2018-09-09T07:06:00.510Z,77.10
2018-09-09T07:08:30.429Z,77.00
2018-09-09T07:11:00.165Z,77.20
2018-09-09T07:13:29.634Z,77.30
2018-09-09T07:15:59.627Z,77.20
2018-09-09T07:18:29.632Z,77.10
2018-09-09T07:20:59.616Z,77.00
2018-09-09T07:23:29.843Z,77.40
2018-09-09T07:25:59.566Z,78.00
2018-09-09T07:28:30.119Z,78.50
2018-09-09T07:31:03.806Z,78.60
2018-09-09T07:33:33.363Z,78.30
2018-09-09T07:36:03.173Z,77.90
2018-09-09T07:38:32.983Z,78.20
2018-09-09T07:41:02.741Z,77.90
2018-09-09T07:43:32.159Z,77.80
2018-09-09T07:46:02.035Z,77.60
2018-09-09T07:48:31.528Z,77.60
2018-09-09T07:51:01.042Z,77.70
2018-09-09T07:53:30.791Z,77.70
2018-09-09T07:56:00.430Z,78.00
2018-09-09T07:58:29.968Z,78.10
2018-09-09T08:00:59.834Z,78.30
2018-09-09T08:03:30.154Z,78.20
2018-09-09T08:06:07.418Z,78.10
2018-09-09T08:08:38.275Z,77.90
2018-09-09T08:11:08.344Z,77.50
2018-09-09T08:13:38.008Z,77.50
2018-09-09T08:16:07.785Z,77.90
2018-09-09T08:18:37.417Z,77.50
2018-09-09T08:21:06.958Z,77.50
2018-09-09T08:23:36.770Z,77.70
2018-09-09T08:26:06.769Z,77.90
2018-09-09T08:28:36.809Z,77.80
2018-09-09T08:31:06.679Z,77.60
2018-09-09T08:33:36.369Z,77.50
2018-09-09T08:36:06.872Z,77.50
2018-09-09T08:38:36.782Z,77.30
2018-09-09T08:41:07.273Z,77.20
2018-09-09T08:43:36.999Z,77.20
2018-09-09T08:46:06.986Z,77.00
2018-09-09T08:48:36.962Z,76.70
2018-09-09T08:51:06.475Z,77.50
2018-09-09T08:53:36.168Z,76.80
2018-09-09T08:56:05.781Z,76.50
2018-09-09T08:58:35.334Z,76.40
2018-09-09T09:01:05.072Z,76.10
2018-09-09T09:03:34.808Z,75.90
2018-09-09T09:06:04.366Z,75.40
2018-09-09T09:08:34.037Z,75.00
2018-09-09T09:11:04.225Z,74.70
2018-09-09T09:13:33.945Z,75.00
2018-09-09T09:16:03.508Z,75.10
2018-09-09T09:18:33.568Z,74.60
2018-09-09T09:21:03.462Z,74.10
2018-09-09T09:23:33.068Z,74.30
2018-09-09T09:26:02.869Z,74.50
2018-09-09T09:28:32.412Z,74.50
2018-09-09T09:31:02.569Z,75.30
2018-09-09T09:33:32.430Z,75.60
2018-09-09T09:36:01.948Z,75.00
2018-09-09T09:38:31.459Z,75.00
2018-09-09T09:41:01.212Z,74.80
2018-09-09T09:43:30.775Z,75.90
2018-09-09T09:46:00.439Z,75.20
2018-09-09T09:48:30.316Z,75.30
2018-09-09T09:50:59.858Z,75.10
2018-09-09T09:53:30.656Z,74.40
2018-09-09T09:56:00.707Z,74.90
2018-09-09T09:58:30.560Z,75.10
2018-09-09T10:01:01.508Z,75.00
2018-09-09T10:03:31.562Z,73.90
2018-09-09T10:06:01.535Z,72.70
2018-09-09T10:08:31.053Z,72.60
2018-09-09T10:11:00.669Z,73.80
2018-09-09T10:13:30.536Z,73.70
2018-09-09T10:16:00.905Z,74.60
2018-09-09T10:18:30.781Z,74.90
2018-09-09T10:21:03.006Z,73.80
2018-09-09T10:23:32.688Z,70.70
2018-09-09T10:26:07.794Z,71.70
2018-09-09T10:28:37.604Z,71.90
2018-09-09T10:31:07.878Z,69.80
2018-09-09T10:33:37.582Z,69.20
2018-09-09T10:36:07.369Z,71.60
2018-09-09T10:38:37.090Z,71.90
2018-09-09T10:41:06.706Z,70.60
2018-09-09T10:43:36.963Z,67.30
2018-09-09T10:46:07.199Z,68.30
2018-09-09T10:48:36.692Z,69.20
2018-09-09T10:51:06.456Z,68.90
2018-09-09T10:53:36.241Z,66.90
2018-09-09T10:56:05.995Z,65.80
2018-09-09T10:58:35.636Z,64.00
2018-09-09T11:01:05.470Z,64.90
2018-09-09T11:03:35.395Z,64.40
2018-09-09T11:06:05.169Z,65.50
2018-09-09T11:08:34.977Z,64.50
2018-09-09T11:11:04.485Z,61.80
2018-09-09T11:13:34.038Z,62.60
2018-09-09T11:16:03.710Z,61.30
2018-09-09T11:18:34.577Z,59.90
2018-09-09T11:21:04.195Z,58.40
2018-09-09T11:23:33.597Z,58.50
2018-09-09T11:26:03.105Z,58.50
2018-09-09T11:28:32.757Z,58.90
2018-09-09T11:31:02.282Z,60.50
2018-09-09T11:33:31.857Z,62.80
2018-09-09T11:36:01.822Z,60.40
2018-09-09T11:38:31.491Z,59.40
2018-09-09T11:41:01.212Z,60.40
2018-09-09T11:43:30.662Z,59.30
2018-09-09T11:46:00.182Z,61.50
2018-09-09T11:48:31.499Z,60.00
2018-09-09T11:51:01.515Z,60.20
2018-09-09T11:53:31.030Z,63.20
2018-09-09T11:56:01.189Z,61.90
2018-09-09T11:58:30.608Z,61.60
2018-09-09T12:01:00.356Z,63.80
2018-09-09T12:03:30.003Z,62.30
2018-09-09T12:05:59.636Z,61.00
2018-09-09T12:08:29.646Z,59.80
2018-09-09T12:10:59.437Z,60.50
2018-09-09T12:13:29.303Z,61.20
2018-09-09T12:15:59.359Z,63.80
2018-09-09T12:18:29.386Z,65.20
2018-09-09T12:20:59.725Z,63.90
2018-09-09T12:23:30.314Z,62.70
2018-09-09T12:26:00.016Z,59.10
2018-09-09T12:28:29.665Z,56.40
2018-09-09T12:30:59.672Z,59.50
2018-09-09T12:33:29.486Z,60.00
2018-09-09T12:35:59.509Z,61.80
2018-09-09T12:38:29.930Z,58.70
2018-09-09T12:40:59.540Z,57.40
2018-09-09T12:43:35.336Z,58.60
2018-09-09T12:46:10.069Z,57.50
2018-09-09T12:49:11.681Z,54.40
2018-09-09T12:51:41.414Z,53.20
2018-09-09T12:54:10.923Z,54.30
2018-09-09T12:56:40.305Z,54.60
2018-09-09T12:59:10.371Z,56.20
2018-09-09T13:01:39.936Z,56.20
2018-09-09T13:04:10.727Z,52.50
2018-09-09T13:06:40.154Z,51.10
2018-09-09T13:09:10.633Z,53.00
2018-09-09T13:11:40.179Z,52.30
2018-09-09T13:14:09.754Z,54.30
2018-09-09T13:16:39.723Z,54.50
2018-09-09T13:19:09.431Z,53.10
2018-09-09T13:21:39.299Z,51.90
2018-09-09T13:24:08.883Z,52.90
2018-09-09T13:26:38.777Z,52.80
2018-09-09T13:29:08.990Z,53.60
2018-09-09T13:31:38.908Z,56.00
2018-09-09T13:34:08.750Z,53.80
2018-09-09T13:36:38.351Z,55.80
2018-09-09T13:39:09.310Z,53.40
2018-09-09T13:41:39.059Z,52.20
2018-09-09T13:44:08.865Z,54.10
2018-09-09T13:46:38.523Z,53.30
2018-09-09T13:49:08.287Z,51.50
2018-09-09T13:51:37.864Z,55.00
2018-09-09T13:54:07.304Z,55.70
2018-09-09T13:57:02.660Z,57.00
2018-09-09T13:59:51.481Z,55.50
2018-09-09T14:02:27.896Z,55.40
2018-09-09T14:04:57.878Z,54.60
2018-09-09T14:07:27.877Z,56.60
2018-09-09T14:09:58.042Z,55.00
2018-09-09T14:12:27.743Z,53.30
2018-09-09T14:14:57.754Z,55.70
2018-09-09T14:17:28.009Z,51.40
2018-09-09T14:19:57.984Z,52.30
2018-09-09T14:22:28.302Z,53.10
2018-09-09T14:24:58.293Z,52.40
2018-09-09T14:27:28.864Z,54.10
2018-09-09T14:29:58.840Z,51.70
2018-09-09T14:32:28.928Z,52.40
2018-09-09T14:34:59.003Z,52.00
2018-09-09T14:37:29.190Z,52.70
2018-09-09T14:39:59.568Z,52.70
2018-09-09T14:42:31.073Z,52.90
2018-09-09T14:45:00.649Z,53.90
2018-09-09T14:47:32.401Z,53.70
2018-09-09T14:50:03.409Z,54.00
2018-09-09T14:52:33.201Z,54.50
2018-09-09T14:55:02.929Z,56.00
2018-09-09T14:57:32.476Z,56.60
2018-09-09T15:00:02.111Z,56.50
2018-09-09T15:02:31.780Z,56.80
2018-09-09T15:05:02.077Z,54.70
2018-09-09T15:07:31.787Z,54.90
2018-09-09T15:10:01.363Z,58.20
2018-09-09T15:12:30.713Z,58.20
2018-09-09T15:15:00.231Z,58.30
2018-09-09T15:17:29.749Z,57.30
2018-09-09T15:19:59.750Z,55.00
2018-09-09T15:22:30.512Z,55.60
2018-09-09T15:25:00.806Z,56.60
2018-09-09T15:27:30.445Z,56.50
2018-09-09T15:30:00.225Z,56.50
2018-09-09T15:32:29.778Z,55.10
2018-09-09T15:35:01.271Z,54.90
2018-09-09T15:37:31.170Z,57.30
2018-09-09T15:40:01.063Z,57.00
2018-09-09T15:42:30.668Z,57.70
2018-09-09T15:45:00.218Z,57.90
2018-09-09T15:47:29.731Z,56.50
2018-09-09T15:49:59.657Z,56.70
2018-09-09T15:52:29.443Z,56.00
2018-09-09T15:54:59.699Z,55.60
2018-09-09T15:57:29.755Z,55.80
2018-09-09T16:00:00.000Z,56.60
2018-09-09T16:02:29.740Z,57.90
2018-09-09T16:04:59.556Z,57.80
2018-09-09T16:07:30.329Z,57.40
2018-09-09T16:10:00.277Z,58.70
2018-09-09T16:12:31.122Z,58.80
2018-09-09T16:15:01.681Z,58.90
2018-09-09T16:17:31.740Z,59.70
2018-09-09T16:20:02.312Z,59.90
2018-09-09T16:22:33.027Z,59.80
2018-09-09T16:25:02.874Z,59.90
2018-09-09T16:27:33.327Z,60.00
2018-09-09T16:30:03.990Z,60.40
2018-09-09T16:32:34.744Z,60.80
2018-09-09T16:35:05.099Z,61.00
2018-09-09T16:37:35.391Z,60.60
2018-09-09T16:40:05.417Z,61.20
2018-09-09T16:42:35.151Z,61.70
2018-09-09T16:45:04.787Z,62.30
2018-09-09T16:47:34.537Z,62.20
2018-09-09T16:50:04.659Z,62.40
2018-09-09T16:52:34.212Z,62.60
2018-09-09T16:55:03.950Z,62.50
2018-09-09T16:57:34.977Z,62.80
2018-09-09T17:00:04.686Z,62.90
2018-09-09T17:02:34.470Z,63.20
2018-09-09T17:05:04.246Z,63.30
2018-09-09T17:07:34.172Z,63.20
2018-09-09T17:10:04.230Z,63.10
2018-09-09T17:12:33.969Z,63.50
2018-09-09T17:15:03.605Z,63.70
2018-09-09T17:17:33.132Z,63.60
2018-09-09T17:20:03.784Z,63.90
2018-09-09T17:22:33.281Z,63.90
2018-09-09T17:25:03.456Z,63.80
2018-09-09T17:27:33.021Z,64.10
2018-09-09T17:30:02.600Z,64.30
2018-09-09T17:32:32.215Z,64.40
2018-09-09T17:35:01.691Z,64.40
2018-09-09T17:37:31.225Z,64.30
2018-09-09T17:40:00.801Z,64.70
2018-09-09T17:42:30.634Z,64.70
2018-09-09T17:45:00.340Z,64.40
2018-09-09T17:47:29.838Z,64.90
2018-09-09T17:49:59.551Z,64.90
2018-09-09T17:52:30.216Z,65.10
2018-09-09T17:54:59.691Z,65.20
2018-09-09T17:57:29.547Z,65.30
2018-09-09T17:59:59.482Z,65.30
2018-09-09T18:02:29.500Z,65.40
2018-09-09T18:04:59.241Z,65.40
2018-09-09T18:07:29.069Z,65.70
2018-09-09T18:09:58.931Z,65.70
2018-09-09T18:12:29.656Z,66.00
2018-09-09T18:14:59.653Z,65.60
2018-09-09T18:17:30.253Z,65.60
2018-09-09T18:19:59.624Z,65.80
2018-09-09T18:22:29.412Z,65.70
2018-09-09T18:24:59.341Z,66.00
2018-09-09T18:27:29.543Z,66.30
2018-09-09T18:30:01.234Z,66.40
2018-09-09T18:32:30.871Z,66.30
2018-09-09T18:35:00.758Z,66.30
2018-09-09T18:37:30.451Z,66.20
2018-09-09T18:40:00.071Z,66.40
2018-09-09T18:42:29.629Z,66.50
2018-09-09T18:45:00.532Z,66.60
2018-09-09T18:47:29.919Z,66.50
2018-09-09T18:49:59.633Z,66.60
2018-09-09T18:52:30.555Z,66.80
2018-09-09T18:55:00.159Z,66.70
2018-09-09T18:57:29.803Z,66.80
2018-09-09T18:59:59.402Z,66.70
2018-09-09T19:02:29.341Z,66.70
2018-09-09T19:04:59.594Z,67.10
2018-09-09T19:07:32.061Z,67.10
2018-09-09T19:10:01.806Z,67.00
2018-09-09T19:12:31.451Z,67.10
2018-09-09T19:15:00.955Z,67.10
2018-09-09T19:17:30.489Z,67.20
2018-09-09T19:20:00.309Z,67.20
2018-09-09T19:22:30.215Z,67.40
2018-09-09T19:24:59.651Z,67.50
2018-09-09T19:27:30.317Z,67.50
2018-09-09T19:29:59.851Z,67.40
2018-09-09T19:32:29.540Z,67.60
2018-09-09T19:35:00.063Z,67.60
2018-09-09T19:37:29.678Z,67.70
2018-09-09T19:39:59.512Z,67.70
2018-09-09T19:42:31.372Z,67.70
2018-09-09T19:45:01.494Z,67.90
2018-09-09T19:47:31.240Z,67.80
2018-09-09T19:50:01.034Z,68.00
2018-09-09T19:52:30.421Z,68.20
2018-09-09T19:55:00.011Z,68.10
2018-09-09T19:57:29.623Z,68.20
2018-09-09T19:59:59.498Z,68.30
2018-09-09T20:02:30.202Z,68.30
2018-09-09T20:04:59.656Z,68.50
2018-09-09T20:07:29.414Z,68.60
2018-09-09T20:09:59.205Z,68.60
2018-09-09T20:12:30.210Z,68.60
2018-09-09T20:14:59.728Z,68.60
2018-09-09T20:17:30.666Z,68.80
2018-09-09T20:20:01.488Z,68.60
2018-09-09T20:22:31.785Z,68.60
2018-09-09T20:25:02.241Z,68.60
2018-09-09T20:27:32.936Z,68.60
2018-09-09T20:30:03.207Z,68.60
2018-09-09T20:32:32.845Z,68.70
2018-09-09T20:35:02.482Z,68.70
2018-09-09T20:37:32.480Z,68.50
2018-09-09T20:40:02.081Z,68.60
2018-09-09T20:42:31.632Z,68.60
2018-09-09T20:45:01.149Z,68.40
2018-09-09T20:47:31.160Z,68.60
2018-09-09T20:50:00.636Z,68.70
2018-09-09T20:52:30.092Z,69.50
2018-09-09T20:54:59.792Z,69.20
2018-09-09T20:57:30.309Z,68.90
2018-09-09T21:00:00.684Z,69.20
2018-09-09T21:02:30.353Z,69.30
2018-09-09T21:04:59.897Z,69.50
2018-09-09T21:07:30.075Z,69.50
2018-09-09T21:09:59.689Z,69.30
2018-09-09T21:12:29.738Z,69.10
2018-09-09T21:15:00.997Z,69.00
2018-09-09T21:17:30.711Z,69.10
2018-09-09T21:20:00.473Z,69.20
2018-09-09T21:22:30.153Z,69.10
2018-09-09T21:24:59.715Z,69.30
2018-09-09T21:27:29.557Z,69.70
2018-09-09T21:29:59.575Z,69.90
2018-09-09T21:32:30.306Z,70.00
2018-09-09T21:35:00.005Z,70.00
2018-09-09T21:37:29.873Z,69.90
2018-09-09T21:40:01.149Z,70.00
2018-09-09T21:42:30.765Z,70.30
2018-09-09T21:45:00.487Z,70.50
2018-09-09T21:47:29.984Z,70.40
2018-09-09T21:50:00.086Z,70.50
2018-09-09T21:52:29.600Z,70.80
2018-09-09T21:54:59.768Z,70.90
2018-09-09T21:57:29.481Z,70.80
2018-09-09T22:00:00.644Z,70.90
2018-09-09T22:02:30.273Z,71.10
2018-09-09T22:05:00.288Z,71.30
2018-09-09T22:07:29.786Z,71.40
2018-09-09T22:10:00.074Z,71.50
2018-09-09T22:12:29.582Z,71.50
2018-09-09T22:15:00.199Z,71.90
2018-09-09T22:17:30.060Z,71.50
2018-09-09T22:20:00.307Z,72.30
2018-09-09T22:22:29.961Z,71.40
2018-09-09T22:24:59.557Z,71.20
2018-09-09T22:27:29.569Z,71.20
2018-09-09T22:29:59.483Z,71.00
2018-09-09T22:32:29.515Z,70.90
2018-09-09T22:35:00.061Z,70.70
2018-09-09T22:37:29.695Z,70.70
2018-09-09T22:40:00.073Z,71.10
2018-09-09T22:42:30.645Z,71.20
2018-09-09T22:45:00.064Z,71.20
2018-09-09T22:47:29.704Z,71.20
2018-09-09T22:49:59.520Z,71.20
2018-09-09T22:52:29.939Z,71.50
2018-09-09T22:54:59.609Z,71.60
2018-09-09T22:57:29.969Z,71.50
2018-09-09T22:59:59.705Z,71.50
2018-09-09T23:02:29.493Z,71.80
2018-09-09T23:04:59.586Z,72.10
2018-09-09T23:07:29.642Z,73.00
2018-09-09T23:09:59.621Z,72.20
2018-09-09T23:12:29.502Z,72.10
2018-09-09T23:14:59.423Z,72.30
2018-09-09T23:17:30.137Z,72.40
2018-09-09T23:20:00.678Z,72.60
2018-09-09T23:22:30.159Z,72.50
2018-09-09T23:24:59.665Z,72.50
2018-09-09T23:27:29.620Z,72.60
2018-09-09T23:30:00.234Z,72.70
2018-09-09T23:32:30.463Z,72.70
2018-09-09T23:35:00.128Z,72.80
2018-09-09T23:37:29.575Z,72.90
2018-09-09T23:39:59.909Z,73.00
2018-09-09T23:42:30.436Z,73.00
2018-09-09T23:44:59.903Z,73.00
2018-09-09T23:47:30.256Z,73.10
2018-09-09T23:49:59.803Z,73.20
2018-09-09T23:52:30.605Z,73.00
2018-09-09T23:55:00.175Z,73.00
2018-09-09T23:57:29.650Z,73.00
2018-09-09T23:59:59.592Z,73.10
