createdAt,value
2018-12-14T00:00:19.610Z,0.00
2018-12-14T00:01:19.573Z,0.00
2018-12-14T00:02:19.557Z,0.00
2018-12-14T00:03:19.544Z,0.00
2018-12-14T00:04:19.529Z,0.00
2018-12-14T00:05:19.515Z,0.00
2018-12-14T00:06:19.469Z,0.00
2018-12-14T00:07:19.461Z,0.00
2018-12-14T00:08:19.499Z,0.00
2018-12-14T00:09:19.414Z,0.00
2018-12-14T00:10:19.392Z,0.00
2018-12-14T00:11:19.370Z,0.00
2018-12-14T00:12:19.349Z,0.00
2018-12-14T00:13:19.331Z,0.00
2018-12-14T00:14:19.336Z,0.00
2018-12-14T00:15:19.300Z,0.00
2018-12-14T00:16:19.344Z,0.00
2018-12-14T00:17:19.251Z,0.00
2018-12-14T00:18:19.242Z,0.00
2018-12-14T00:19:19.250Z,0.00
2018-12-14T00:20:19.191Z,0.00
2018-12-14T00:21:19.215Z,0.00
2018-12-14T00:22:19.149Z,0.00
2018-12-14T00:23:19.129Z,0.00
2018-12-14T00:24:19.164Z,0.00
2018-12-14T00:25:19.089Z,0.00
2018-12-14T00:26:19.076Z,0.00
2018-12-14T00:27:19.047Z,0.00
2018-12-14T00:28:19.030Z,0.00
2018-12-14T00:29:19.007Z,0.00
2018-12-14T00:30:18.989Z,0.00
2018-12-14T00:31:19.059Z,0.00
2018-12-14T00:32:18.968Z,0.00
2018-12-14T00:33:18.930Z,0.00
2018-12-14T00:34:18.911Z,0.00
2018-12-14T00:35:18.888Z,0.00
2018-12-14T00:36:18.863Z,0.00
2018-12-14T00:37:18.854Z,0.00
2018-12-14T00:38:18.823Z,0.00
2018-12-14T00:39:18.807Z,0.00
2018-12-14T00:40:18.791Z,0.00
2018-12-14T00:41:18.774Z,0.00
2018-12-14T00:42:18.782Z,0.00
2018-12-14T00:43:18.730Z,0.00
2018-12-14T00:44:18.716Z,0.00
2018-12-14T00:45:18.685Z,0.00
2018-12-14T00:46:18.665Z,0.00
2018-12-14T00:47:18.708Z,0.00
2018-12-14T00:48:18.623Z,0.00
2018-12-14T00:49:18.603Z,0.00
2018-12-14T00:50:18.582Z,0.00
2018-12-14T00:51:18.565Z,0.00
2018-12-14T00:52:18.542Z,0.00
2018-12-14T00:53:18.556Z,0.00
2018-12-14T00:54:18.509Z,0.00
2018-12-14T00:55:18.484Z,0.00
2018-12-14T00:56:18.465Z,0.00
2018-12-14T00:57:18.452Z,0.00
2018-12-14T00:58:18.456Z,0.00
2018-12-14T00:59:18.419Z,0.00
2018-12-14T01:00:18.400Z,0.00
2018-12-14T01:01:18.365Z,0.00
2018-12-14T01:02:18.343Z,0.00
2018-12-14T01:03:18.364Z,0.00
2018-12-14T01:04:18.309Z,0.00
2018-12-14T01:05:18.308Z,0.00
2018-12-14T01:06:18.266Z,0.00
2018-12-14T01:07:18.242Z,0.00
2018-12-14T01:08:18.239Z,0.00
2018-12-14T01:09:18.207Z,0.00
2018-12-14T01:10:18.335Z,0.00
2018-12-14T01:11:18.177Z,0.00
2018-12-14T01:12:18.146Z,0.00
2018-12-14T01:13:18.119Z,0.00
2018-12-14T01:14:18.102Z,0.00
2018-12-14T01:15:18.075Z,0.00
2018-12-14T01:16:18.091Z,0.00
2018-12-14T01:17:18.107Z,0.00
2018-12-14T01:18:18.022Z,0.00
2018-12-14T01:19:18.000Z,0.00
2018-12-14T01:20:17.996Z,0.00
2018-12-14T01:21:18.020Z,0.00
2018-12-14T01:22:17.944Z,0.00
2018-12-14T01:23:17.917Z,0.00
2018-12-14T01:24:17.899Z,0.00
2018-12-14T01:25:17.886Z,0.00
2018-12-14T01:26:17.864Z,0.00
2018-12-14T01:27:17.854Z,0.00
2018-12-14T01:28:17.850Z,0.00
2018-12-14T01:29:17.796Z,0.00
2018-12-14T01:30:17.774Z,0.00
2018-12-14T01:31:17.769Z,0.00
2018-12-14T01:32:17.741Z,0.00
2018-12-14T01:33:17.770Z,0.00
2018-12-14T01:34:17.698Z,0.00
2018-12-14T01:35:17.675Z,0.00
2018-12-14T01:36:17.700Z,0.00
2018-12-14T01:37:17.634Z,0.00
2018-12-14T01:38:17.644Z,0.00
2018-12-14T01:39:17.593Z,0.00
2018-12-14T01:40:17.586Z,0.00
2018-12-14T01:41:17.580Z,0.00
2018-12-14T01:42:17.534Z,0.00
2018-12-14T01:43:17.526Z,0.00
2018-12-14T01:44:17.492Z,0.00
2018-12-14T01:45:17.546Z,0.00
2018-12-14T01:46:17.459Z,0.00
2018-12-14T01:47:17.431Z,0.00
2018-12-14T01:48:17.411Z,0.00
2018-12-14T01:49:17.402Z,0.00
2018-12-14T01:50:17.385Z,0.00
2018-12-14T01:51:17.359Z,0.00
2018-12-14T01:52:17.347Z,0.00
2018-12-14T01:53:17.314Z,0.00
2018-12-14T01:54:17.304Z,0.00
2018-12-14T01:55:17.271Z,0.00
2018-12-14T01:56:17.401Z,0.00
2018-12-14T01:57:17.240Z,0.00
2018-12-14T01:58:17.221Z,0.00
2018-12-14T01:59:17.191Z,0.00
2018-12-14T02:00:17.170Z,0.00
2018-12-14T02:01:17.153Z,0.00
2018-12-14T02:02:17.197Z,0.00
2018-12-14T02:03:17.111Z,0.00
2018-12-14T02:04:17.095Z,0.00
2018-12-14T02:05:17.069Z,0.00
2018-12-14T02:06:17.063Z,0.00
2018-12-14T02:07:17.036Z,0.00
2018-12-14T02:08:17.038Z,0.00
2018-12-14T02:09:16.991Z,0.00
2018-12-14T02:10:16.979Z,0.00
2018-12-14T02:11:16.950Z,0.00
2018-12-14T02:12:16.942Z,0.00
2018-12-14T02:13:16.945Z,0.00
2018-12-14T02:14:16.890Z,0.00
2018-12-14T02:15:16.871Z,0.00
2018-12-14T02:16:16.851Z,0.00
2018-12-14T02:17:16.829Z,0.00
2018-12-14T02:18:16.963Z,0.00
2018-12-14T02:19:16.791Z,0.00
2018-12-14T02:20:16.769Z,0.00
2018-12-14T02:21:16.749Z,0.00
2018-12-14T02:22:16.729Z,0.00
2018-12-14T02:23:16.713Z,0.00
2018-12-14T02:24:16.699Z,0.00
2018-12-14T02:25:16.674Z,0.00
2018-12-14T02:26:16.653Z,0.00
2018-12-14T02:27:16.625Z,0.00
2018-12-14T02:28:16.614Z,0.00
2018-12-14T02:29:16.612Z,0.00
2018-12-14T02:30:16.579Z,0.00
2018-12-14T02:31:16.551Z,0.00
2018-12-14T02:32:16.524Z,0.00
2018-12-14T02:33:16.506Z,0.00
2018-12-14T02:34:16.516Z,0.00
2018-12-14T02:35:16.551Z,0.00
2018-12-14T02:36:16.456Z,0.00
2018-12-14T02:37:16.419Z,0.00
2018-12-14T02:38:16.403Z,0.00
2018-12-14T02:39:16.402Z,0.00
2018-12-14T02:40:16.374Z,0.00
2018-12-14T02:41:16.398Z,0.00
2018-12-14T02:42:19.276Z,0.00
2018-12-14T02:43:16.314Z,0.00
2018-12-14T02:44:16.294Z,0.00
2018-12-14T02:45:16.266Z,0.00
2018-12-14T02:46:16.238Z,0.00
2018-12-14T02:47:16.234Z,0.00
2018-12-14T02:48:16.196Z,0.00
2018-12-14T02:49:16.186Z,0.00
2018-12-14T02:50:16.194Z,0.00
2018-12-14T02:51:16.286Z,0.00
2018-12-14T02:52:16.114Z,0.00
2018-12-14T02:53:16.098Z,0.00
2018-12-14T02:54:16.077Z,0.00
2018-12-14T02:55:16.052Z,0.00
2018-12-14T02:56:16.033Z,0.00
2018-12-14T02:57:16.057Z,0.00
2018-12-14T02:58:15.991Z,0.00
2018-12-14T02:59:15.986Z,0.00
2018-12-14T03:00:15.950Z,0.00
2018-12-14T03:01:15.943Z,0.00
2018-12-14T03:02:15.944Z,0.00
2018-12-14T03:03:15.908Z,0.00
2018-12-14T03:04:15.892Z,0.00
2018-12-14T03:05:15.859Z,0.00
2018-12-14T03:06:15.831Z,0.00
2018-12-14T03:07:15.883Z,0.00
2018-12-14T03:08:15.791Z,0.00
2018-12-14T03:09:15.781Z,0.00
2018-12-14T03:10:15.750Z,0.00
2018-12-14T03:11:15.729Z,0.00
2018-12-14T03:12:15.709Z,0.00
2018-12-14T03:13:15.719Z,0.00
2018-12-14T03:14:15.685Z,0.00
2018-12-14T03:15:15.650Z,0.00
2018-12-14T03:16:15.644Z,0.00
2018-12-14T03:17:15.648Z,0.00
2018-12-14T03:18:15.596Z,0.00
2018-12-14T03:19:15.568Z,0.00
2018-12-14T03:20:15.549Z,0.00
2018-12-14T03:21:15.534Z,0.00
2018-12-14T03:22:15.544Z,0.00
2018-12-14T03:23:15.497Z,0.00
2018-12-14T03:24:15.479Z,0.00
2018-12-14T03:25:15.442Z,0.00
2018-12-14T03:26:15.420Z,0.00
2018-12-14T03:27:15.426Z,0.00
2018-12-14T03:28:15.393Z,0.00
2018-12-14T03:29:15.373Z,0.00
2018-12-14T03:30:15.379Z,0.00
2018-12-14T03:31:15.327Z,0.00
2018-12-14T03:32:15.298Z,0.00
2018-12-14T03:33:15.278Z,0.00
2018-12-14T03:34:15.267Z,0.00
2018-12-14T03:35:15.263Z,0.00
2018-12-14T03:36:15.229Z,0.00
2018-12-14T03:37:15.233Z,0.00
2018-12-14T03:38:15.182Z,0.00
2018-12-14T03:39:15.158Z,0.00
2018-12-14T03:40:15.135Z,0.00
2018-12-14T03:41:15.120Z,0.00
2018-12-14T03:42:15.114Z,0.00
2018-12-14T03:43:15.078Z,0.00
2018-12-14T03:44:15.046Z,0.00
2018-12-14T03:45:15.031Z,0.00
2018-12-14T03:46:15.012Z,0.00
2018-12-14T03:47:15.018Z,0.00
2018-12-14T03:48:14.967Z,0.00
2018-12-14T03:49:14.945Z,0.00
2018-12-14T03:50:14.953Z,0.00
2018-12-14T03:51:14.907Z,0.00
2018-12-14T03:52:14.935Z,0.00
2018-12-14T03:53:14.867Z,0.00
2018-12-14T03:54:14.845Z,0.00
2018-12-14T03:55:14.833Z,0.00
2018-12-14T03:56:14.811Z,0.00
2018-12-14T03:57:14.802Z,0.00
2018-12-14T03:58:14.802Z,0.00
2018-12-14T03:59:14.749Z,0.00
2018-12-14T04:00:14.732Z,0.00
2018-12-14T04:01:14.703Z,0.00
2018-12-14T04:02:14.678Z,0.00
2018-12-14T04:03:14.706Z,0.00
2018-12-14T04:04:14.635Z,0.00
2018-12-14T04:05:14.622Z,0.00
2018-12-14T04:06:14.595Z,0.00
2018-12-14T04:07:14.576Z,0.00
2018-12-14T04:08:14.617Z,0.00
2018-12-14T04:09:14.538Z,0.00
2018-12-14T04:10:14.528Z,0.00
2018-12-14T04:11:14.498Z,0.00
2018-12-14T04:12:14.474Z,0.00
2018-12-14T04:13:14.450Z,0.00
2018-12-14T04:14:14.438Z,0.00
2018-12-14T04:15:14.411Z,0.00
2018-12-14T04:16:14.405Z,0.00
2018-12-14T04:17:14.394Z,0.00
2018-12-14T04:18:14.359Z,0.00
2018-12-14T04:19:14.405Z,0.00
2018-12-14T04:20:14.306Z,0.00
2018-12-14T04:21:14.287Z,0.00
2018-12-14T04:22:14.272Z,0.00
2018-12-14T04:23:14.248Z,0.00
2018-12-14T04:24:14.225Z,0.00
2018-12-14T04:25:14.266Z,0.00
2018-12-14T04:26:14.183Z,0.00
2018-12-14T04:27:14.157Z,0.00
2018-12-14T04:28:14.153Z,0.00
2018-12-14T04:29:14.126Z,0.00
2018-12-14T04:30:14.108Z,0.00
2018-12-14T04:31:14.087Z,0.00
2018-12-14T04:32:14.058Z,0.00
2018-12-14T04:33:14.038Z,0.00
2018-12-14T04:34:14.012Z,0.00
2018-12-14T04:35:14.008Z,0.00
2018-12-14T04:36:13.989Z,0.00
2018-12-14T04:37:13.953Z,0.00
2018-12-14T04:38:13.932Z,0.00
2018-12-14T04:39:13.914Z,0.00
2018-12-14T04:40:13.904Z,0.00
2018-12-14T04:41:13.889Z,0.00
2018-12-14T04:42:13.849Z,0.00
2018-12-14T04:43:13.831Z,0.00
2018-12-14T04:44:13.811Z,0.00
2018-12-14T04:45:13.785Z,0.00
2018-12-14T04:46:13.905Z,0.00
2018-12-14T04:47:13.745Z,0.00
2018-12-14T04:48:13.731Z,0.00
2018-12-14T04:49:13.717Z,0.00
2018-12-14T04:50:13.687Z,0.00
2018-12-14T04:51:13.670Z,0.00
2018-12-14T04:52:13.780Z,0.00
2018-12-14T04:53:13.625Z,0.00
2018-12-14T04:54:13.609Z,0.00
2018-12-14T04:55:13.586Z,0.00
2018-12-14T04:56:13.586Z,0.00
2018-12-14T04:57:13.540Z,0.00
2018-12-14T04:58:13.549Z,0.00
2018-12-14T04:59:13.499Z,0.00
2018-12-14T05:00:13.477Z,0.00
2018-12-14T05:01:13.456Z,0.00
2018-12-14T05:02:13.442Z,0.00
2018-12-14T05:03:13.424Z,0.00
2018-12-14T05:04:13.409Z,0.00
2018-12-14T05:05:13.395Z,0.00
2018-12-14T05:06:13.355Z,0.00
2018-12-14T05:07:13.335Z,0.00
2018-12-14T05:08:13.319Z,0.00
2018-12-14T05:09:13.333Z,0.00
2018-12-14T05:10:13.274Z,0.00
2018-12-14T05:11:13.251Z,0.00
2018-12-14T05:12:13.230Z,0.00
2018-12-14T05:13:13.225Z,0.00
2018-12-14T05:14:13.259Z,0.00
2018-12-14T05:15:13.183Z,0.00
2018-12-14T05:16:13.159Z,0.00
2018-12-14T05:17:13.129Z,0.00
2018-12-14T05:18:13.106Z,0.00
2018-12-14T05:19:13.102Z,0.00
2018-12-14T05:20:13.096Z,0.00
2018-12-14T05:21:13.048Z,0.00
2018-12-14T05:22:13.038Z,0.00
2018-12-14T05:23:13.053Z,0.00
2018-12-14T05:24:12.984Z,0.00
2018-12-14T05:25:12.972Z,0.00
2018-12-14T05:26:12.937Z,0.00
2018-12-14T05:27:12.920Z,0.00
2018-12-14T05:28:12.897Z,0.00
2018-12-14T05:29:12.903Z,0.00
2018-12-14T05:30:12.858Z,0.00
2018-12-14T05:31:12.833Z,0.00
2018-12-14T05:32:12.816Z,0.00
2018-12-14T05:33:12.795Z,0.00
2018-12-14T05:34:12.801Z,0.00
2018-12-14T05:35:12.767Z,0.00
2018-12-14T05:36:12.740Z,0.00
2018-12-14T05:37:12.723Z,0.00
2018-12-14T05:38:12.690Z,0.00
2018-12-14T05:39:12.699Z,0.00
2018-12-14T05:40:12.655Z,0.00
2018-12-14T05:41:12.657Z,0.00
2018-12-14T05:42:12.647Z,0.00
2018-12-14T05:43:12.589Z,0.00
2018-12-14T05:44:12.566Z,0.00
2018-12-14T05:45:12.546Z,0.00
2018-12-14T05:46:12.529Z,0.00
2018-12-14T05:47:12.506Z,0.00
2018-12-14T05:48:12.481Z,0.00
2018-12-14T05:49:12.464Z,0.00
2018-12-14T05:50:12.446Z,0.00
2018-12-14T05:51:12.446Z,0.00
2018-12-14T05:52:12.397Z,0.00
2018-12-14T05:53:12.394Z,0.00
2018-12-14T05:54:12.372Z,0.00
2018-12-14T05:55:12.343Z,0.00
2018-12-14T05:56:12.372Z,0.00
2018-12-14T05:57:12.300Z,0.00
2018-12-14T05:58:12.289Z,0.00
2018-12-14T05:59:12.264Z,0.00
2018-12-14T06:00:12.247Z,0.00
2018-12-14T06:01:12.227Z,0.00
2018-12-14T06:02:12.227Z,0.00
2018-12-14T06:03:12.171Z,0.00
2018-12-14T06:04:12.174Z,0.00
2018-12-14T06:05:12.138Z,0.00
2018-12-14T06:06:12.264Z,0.00
2018-12-14T06:07:12.087Z,0.00
2018-12-14T06:08:12.082Z,0.00
2018-12-14T06:09:12.055Z,0.00
2018-12-14T06:10:12.032Z,0.00
2018-12-14T06:11:12.008Z,0.00
2018-12-14T06:12:12.022Z,0.00
2018-12-14T06:13:11.971Z,0.00
2018-12-14T06:14:11.958Z,0.00
2018-12-14T06:15:11.939Z,0.00
2018-12-14T06:16:11.906Z,0.00
2018-12-14T06:17:12.050Z,0.00
2018-12-14T06:18:11.863Z,0.00
2018-12-14T06:19:11.855Z,0.00
2018-12-14T06:20:11.824Z,0.00
2018-12-14T06:21:11.819Z,0.00
2018-12-14T06:22:11.781Z,0.00
2018-12-14T06:23:11.804Z,0.00
2018-12-14T06:24:11.745Z,0.00
2018-12-14T06:25:11.738Z,0.00
2018-12-14T06:26:11.701Z,0.00
2018-12-14T06:27:11.692Z,0.00
2018-12-14T06:28:11.690Z,0.00
2018-12-14T06:29:11.639Z,0.00
2018-12-14T06:30:11.624Z,0.00
2018-12-14T06:31:11.603Z,0.00
2018-12-14T06:32:11.591Z,0.00
2018-12-14T06:33:11.587Z,0.00
2018-12-14T06:34:11.531Z,0.00
2018-12-14T06:35:11.512Z,0.00
2018-12-14T06:36:11.505Z,0.00
2018-12-14T06:37:11.472Z,0.00
2018-12-14T06:38:11.578Z,0.00
2018-12-14T06:39:11.458Z,0.00
2018-12-14T06:40:11.412Z,0.00
2018-12-14T06:41:11.391Z,0.00
2018-12-14T06:42:11.366Z,0.00
2018-12-14T06:43:15.469Z,0.00
2018-12-14T06:44:11.361Z,0.00
2018-12-14T06:45:11.307Z,0.00
2018-12-14T06:46:11.287Z,0.00
2018-12-14T06:47:11.276Z,0.00
2018-12-14T06:48:11.246Z,0.00
2018-12-14T06:49:11.254Z,0.00
2018-12-14T06:50:11.208Z,4.00
2018-12-14T06:51:11.178Z,4.00
2018-12-14T06:52:11.161Z,0.00
2018-12-14T06:53:11.152Z,4.00
2018-12-14T06:54:11.118Z,4.00
2018-12-14T06:55:11.132Z,4.00
2018-12-14T06:56:11.113Z,4.00
2018-12-14T06:57:11.054Z,4.00
2018-12-14T06:58:11.037Z,4.00
2018-12-14T06:59:11.017Z,4.00
2018-12-14T07:00:10.999Z,8.00
2018-12-14T07:01:10.974Z,8.00
2018-12-14T07:02:10.951Z,8.00
2018-12-14T07:03:10.950Z,12.00
2018-12-14T07:04:10.910Z,16.00
2018-12-14T07:05:10.916Z,16.00
2018-12-14T07:06:10.871Z,20.00
2018-12-14T07:07:10.912Z,20.00
2018-12-14T07:08:10.840Z,24.00
2018-12-14T07:09:10.812Z,28.00
2018-12-14T07:10:10.797Z,28.00
2018-12-14T07:11:10.765Z,36.00
2018-12-14T07:12:10.746Z,36.00
2018-12-14T07:13:10.750Z,40.00
2018-12-14T07:14:10.713Z,52.00
2018-12-14T07:15:10.700Z,60.00
2018-12-14T07:16:10.661Z,64.00
2018-12-14T07:17:10.640Z,72.00
2018-12-14T07:18:10.770Z,80.00
2018-12-14T07:19:10.615Z,84.00
2018-12-14T07:20:10.595Z,92.00
2018-12-14T07:21:10.572Z,104.00
2018-12-14T07:22:10.541Z,108.00
2018-12-14T07:23:10.519Z,120.00
2018-12-14T07:24:10.533Z,132.00
2018-12-14T07:25:10.568Z,136.00
2018-12-14T07:26:10.457Z,156.00
2018-12-14T07:27:10.440Z,172.00
2018-12-14T07:28:10.414Z,188.00
2018-12-14T07:29:10.396Z,212.00
2018-12-14T07:30:10.402Z,228.00
2018-12-14T07:31:10.378Z,248.00
2018-12-14T07:32:10.327Z,264.00
2018-12-14T07:33:10.303Z,280.00
2018-12-14T07:34:10.307Z,300.00
2018-12-14T07:35:10.272Z,316.00
2018-12-14T07:36:10.273Z,340.00
2018-12-14T07:37:10.359Z,356.00
2018-12-14T07:38:10.214Z,376.00
2018-12-14T07:39:10.181Z,396.00
2018-12-14T07:40:10.161Z,420.00
2018-12-14T07:41:10.139Z,440.00
2018-12-14T07:42:10.115Z,460.00
2018-12-14T07:43:10.228Z,484.00
2018-12-14T07:44:10.083Z,508.00
2018-12-14T07:45:10.068Z,528.00
2018-12-14T07:46:10.037Z,552.00
2018-12-14T07:47:11.732Z,576.00
2018-12-14T07:48:09.992Z,600.00
2018-12-14T07:49:10.003Z,624.00
2018-12-14T07:50:09.961Z,644.00
2018-12-14T07:51:09.932Z,672.00
2018-12-14T07:52:09.916Z,696.00
2018-12-14T07:53:09.884Z,724.00
2018-12-14T07:54:09.909Z,748.00
2018-12-14T07:55:09.850Z,776.00
2018-12-14T07:56:09.824Z,800.00
2018-12-14T07:57:09.804Z,824.00
2018-12-14T07:58:09.809Z,848.00
2018-12-14T07:59:09.800Z,872.00
2018-12-14T08:00:09.739Z,896.00
2018-12-14T08:01:09.722Z,920.00
2018-12-14T08:02:09.711Z,948.00
2018-12-14T08:03:09.678Z,972.00
2018-12-14T08:04:09.694Z,996.00
2018-12-14T08:05:09.632Z,1016.00
2018-12-14T08:06:09.647Z,1036.00
2018-12-14T08:07:09.595Z,1060.00
2018-12-14T08:08:10.522Z,1080.00
2018-12-14T08:09:09.549Z,1104.00
2018-12-14T08:10:09.531Z,1128.00
2018-12-14T08:11:09.540Z,1152.00
2018-12-14T08:12:09.492Z,1172.00
2018-12-14T08:13:09.471Z,1188.00
2018-12-14T08:14:09.446Z,1216.00
2018-12-14T08:15:11.460Z,1244.00
2018-12-14T08:16:09.466Z,1264.00
2018-12-14T08:17:09.396Z,1288.00
2018-12-14T08:18:09.370Z,1324.00
2018-12-14T08:19:09.343Z,1352.00
2018-12-14T08:20:09.338Z,1372.00
2018-12-14T08:21:09.314Z,1400.00
2018-12-14T08:22:09.284Z,1428.00
2018-12-14T08:23:09.278Z,1456.00
2018-12-14T08:24:09.243Z,1488.00
2018-12-14T08:25:09.232Z,1512.00
2018-12-14T08:26:09.199Z,1556.00
2018-12-14T08:27:09.188Z,1588.00
2018-12-14T08:28:09.169Z,1600.00
2018-12-14T08:29:09.135Z,1636.00
2018-12-14T08:30:09.140Z,1668.00
2018-12-14T08:31:09.090Z,1676.00
2018-12-14T08:32:09.073Z,1748.00
2018-12-14T08:33:09.070Z,1792.00
2018-12-14T08:34:09.042Z,1816.00
2018-12-14T08:35:09.026Z,1856.00
2018-12-14T08:36:09.001Z,1836.00
2018-12-14T08:37:08.972Z,1852.00
2018-12-14T08:38:08.962Z,1892.00
2018-12-14T08:39:08.927Z,1912.00
2018-12-14T08:40:08.973Z,1944.00
2018-12-14T08:41:08.884Z,1960.00
2018-12-14T08:42:08.875Z,1996.00
2018-12-14T08:43:08.845Z,2088.00
2018-12-14T08:44:08.931Z,2148.00
2018-12-14T08:45:08.802Z,2108.00
2018-12-14T08:46:08.814Z,2084.00
2018-12-14T08:47:08.760Z,2060.00
2018-12-14T08:48:08.751Z,2056.00
2018-12-14T08:49:08.719Z,2052.00
2018-12-14T08:50:08.853Z,2028.00
2018-12-14T08:51:09.363Z,2000.00
2018-12-14T08:52:08.658Z,2012.00
2018-12-14T08:53:08.727Z,2028.00
2018-12-14T08:54:08.625Z,2072.00
2018-12-14T08:55:08.603Z,2160.00
2018-12-14T08:56:08.717Z,2256.00
2018-12-14T08:57:08.706Z,2380.00
2018-12-14T08:58:08.673Z,2444.00
2018-12-14T08:59:08.522Z,2448.00
2018-12-14T09:00:08.493Z,2504.00
2018-12-14T09:01:08.466Z,2440.00
2018-12-14T09:02:08.449Z,2388.00
2018-12-14T09:03:08.463Z,2340.00
2018-12-14T09:04:08.490Z,2360.00
2018-12-14T09:05:08.401Z,2380.00
2018-12-14T09:06:08.373Z,2364.00
2018-12-14T09:07:08.375Z,2380.00
2018-12-14T09:08:08.328Z,2404.00
2018-12-14T09:09:08.303Z,2432.00
2018-12-14T09:10:08.323Z,2424.00
2018-12-14T09:11:08.294Z,2424.00
2018-12-14T09:12:08.256Z,2456.00
2018-12-14T09:13:08.224Z,2456.00
2018-12-14T09:14:08.200Z,2448.00
2018-12-14T09:15:08.185Z,2452.00
2018-12-14T09:16:08.182Z,2472.00
2018-12-14T09:17:08.154Z,2540.00
2018-12-14T09:18:08.116Z,2656.00
2018-12-14T09:19:08.116Z,2696.00
2018-12-14T09:20:08.076Z,2668.00
2018-12-14T09:21:08.088Z,2588.00
2018-12-14T09:22:08.040Z,2544.00
2018-12-14T09:23:08.078Z,2568.00
2018-12-14T09:24:07.991Z,2548.00
2018-12-14T09:25:07.975Z,2564.00
2018-12-14T09:26:07.968Z,2572.00
2018-12-14T09:27:07.933Z,2584.00
2018-12-14T09:28:07.922Z,2600.00
2018-12-14T09:29:07.898Z,2600.00
2018-12-14T09:30:08.034Z,2604.00
2018-12-14T09:31:07.850Z,2624.00
2018-12-14T09:32:07.843Z,2620.00
2018-12-14T09:33:07.811Z,2636.00
2018-12-14T09:34:07.799Z,2616.00
2018-12-14T09:35:07.771Z,2656.00
2018-12-14T09:36:07.792Z,2680.00
2018-12-14T09:37:07.729Z,2656.00
2018-12-14T09:38:07.725Z,2692.00
2018-12-14T09:39:07.751Z,2712.00
2018-12-14T09:40:07.714Z,2704.00
2018-12-14T09:41:07.659Z,2724.00
2018-12-14T09:42:07.657Z,2772.00
2018-12-14T09:43:07.616Z,2784.00
2018-12-14T09:44:07.839Z,2796.00
2018-12-14T09:45:07.565Z,2788.00
2018-12-14T09:46:07.544Z,2768.00
2018-12-14T09:47:07.573Z,2796.00
2018-12-14T09:48:07.504Z,2880.00
2018-12-14T09:49:07.477Z,2888.00
2018-12-14T09:50:07.460Z,2912.00
2018-12-14T09:51:12.311Z,2908.00
2018-12-14T09:52:07.420Z,2964.00
2018-12-14T09:53:07.451Z,2940.00
2018-12-14T09:54:07.386Z,2912.00
2018-12-14T09:55:07.353Z,2924.00
2018-12-14T09:56:07.338Z,2960.00
2018-12-14T09:57:07.467Z,2912.00
2018-12-14T09:58:07.293Z,2936.00
2018-12-14T09:59:07.280Z,2996.00
2018-12-14T10:00:07.257Z,3064.00
2018-12-14T10:01:07.236Z,3088.00
2018-12-14T10:02:07.217Z,3048.00
2018-12-14T10:03:07.257Z,3060.00
2018-12-14T10:04:07.181Z,3052.00
2018-12-14T10:05:07.147Z,3104.00
2018-12-14T10:06:07.140Z,3172.00
2018-12-14T10:07:07.116Z,3192.00
2018-12-14T10:08:07.095Z,3136.00
2018-12-14T10:09:07.071Z,3152.00
2018-12-14T10:10:07.043Z,3160.00
2018-12-14T10:11:07.037Z,3204.00
2018-12-14T10:12:07.016Z,3296.00
2018-12-14T10:13:06.995Z,3344.00
2018-12-14T10:14:07.006Z,3392.00
2018-12-14T10:15:06.941Z,3456.00
2018-12-14T10:16:06.926Z,3428.00
2018-12-14T10:17:06.907Z,3436.00
2018-12-14T10:18:06.891Z,3352.00
2018-12-14T10:19:06.868Z,3320.00
2018-12-14T10:20:06.853Z,3304.00
2018-12-14T10:21:06.825Z,3476.00
2018-12-14T10:22:06.816Z,3280.00
2018-12-14T10:23:06.779Z,3184.00
2018-12-14T10:24:06.811Z,3204.00
2018-12-14T10:25:06.756Z,3168.00
2018-12-14T10:26:06.717Z,3136.00
2018-12-14T10:27:06.715Z,3148.00
2018-12-14T10:28:06.684Z,3240.00
2018-12-14T10:29:06.655Z,3188.00
2018-12-14T10:30:06.677Z,3172.00
2018-12-14T10:31:06.643Z,3120.00
2018-12-14T10:32:06.592Z,3068.00
2018-12-14T10:33:06.573Z,3084.00
2018-12-14T10:34:06.563Z,3084.00
2018-12-14T10:35:06.532Z,3116.00
2018-12-14T10:36:06.543Z,3104.00
2018-12-14T10:37:06.493Z,3100.00
2018-12-14T10:38:06.470Z,3120.00
2018-12-14T10:39:06.466Z,3176.00
2018-12-14T10:40:06.452Z,3152.00
2018-12-14T10:41:06.556Z,3188.00
2018-12-14T10:42:06.388Z,3192.00
2018-12-14T10:43:06.389Z,3192.00
2018-12-14T10:44:07.538Z,3208.00
2018-12-14T10:45:06.340Z,3220.00
2018-12-14T10:46:06.305Z,3256.00
2018-12-14T10:47:06.288Z,3316.00
2018-12-14T10:48:06.265Z,3312.00
2018-12-14T10:49:06.251Z,3352.00
2018-12-14T10:50:06.225Z,3516.00
2018-12-14T10:51:06.208Z,3676.00
2018-12-14T10:52:06.209Z,3588.00
2018-12-14T10:53:06.325Z,3596.00
2018-12-14T10:54:06.147Z,3652.00
2018-12-14T10:55:06.126Z,3624.00
2018-12-14T10:56:06.115Z,3556.00
2018-12-14T10:57:06.097Z,3548.00
2018-12-14T10:58:06.059Z,3704.00
2018-12-14T10:59:06.053Z,3940.00
2018-12-14T11:00:06.018Z,3924.00
2018-12-14T11:01:06.050Z,3876.00
2018-12-14T11:02:05.995Z,4264.00
2018-12-14T11:03:05.983Z,3944.00
2018-12-14T11:04:05.950Z,3816.00
2018-12-14T11:05:05.923Z,3640.00
2018-12-14T11:06:05.902Z,3628.00
2018-12-14T11:07:05.894Z,3380.00
2018-12-14T11:08:05.908Z,3560.00
2018-12-14T11:09:05.848Z,3572.00
2018-12-14T11:10:05.830Z,3556.00
2018-12-14T11:11:05.800Z,3556.00
2018-12-14T11:12:05.795Z,3600.00
2018-12-14T11:13:05.762Z,3704.00
2018-12-14T11:14:05.791Z,3728.00
2018-12-14T11:15:05.733Z,3728.00
2018-12-14T11:16:05.702Z,3696.00
2018-12-14T11:17:05.694Z,3744.00
2018-12-14T11:18:05.669Z,3800.00
2018-12-14T11:19:05.771Z,3724.00
2018-12-14T11:20:05.625Z,3696.00
2018-12-14T11:21:05.672Z,3620.00
2018-12-14T11:22:05.587Z,3604.00
2018-12-14T11:23:05.558Z,3596.00
2018-12-14T11:24:05.540Z,3620.00
2018-12-14T11:25:05.570Z,3652.00
2018-12-14T11:26:05.503Z,3640.00
2018-12-14T11:27:05.488Z,3624.00
2018-12-14T11:28:05.476Z,3608.00
2018-12-14T11:29:06.035Z,3596.00
2018-12-14T11:30:06.542Z,3580.00
2018-12-14T11:31:06.112Z,3552.00
2018-12-14T11:32:05.897Z,3564.00
2018-12-14T11:33:05.363Z,3560.00
2018-12-14T11:34:05.336Z,3612.00
2018-12-14T11:35:05.334Z,3636.00
2018-12-14T11:36:05.298Z,3708.00
2018-12-14T11:37:05.282Z,3668.00
2018-12-14T11:38:05.257Z,3568.00
2018-12-14T11:39:05.243Z,3632.00
2018-12-14T11:40:05.216Z,3548.00
2018-12-14T11:41:05.222Z,3560.00
2018-12-14T11:42:05.177Z,3552.00
2018-12-14T11:43:05.201Z,3536.00
2018-12-14T11:44:05.337Z,3516.00
2018-12-14T11:45:05.120Z,3468.00
2018-12-14T11:46:05.105Z,3436.00
2018-12-14T11:47:05.077Z,3440.00
2018-12-14T11:48:06.049Z,3448.00
2018-12-14T11:49:05.881Z,3456.00
2018-12-14T11:50:05.674Z,3480.00
2018-12-14T11:51:05.704Z,3632.00
2018-12-14T11:52:05.664Z,3708.00
2018-12-14T11:53:05.745Z,3536.00
2018-12-14T11:54:05.632Z,3484.00
2018-12-14T11:55:06.038Z,3484.00
2018-12-14T11:56:05.712Z,3456.00
2018-12-14T11:57:05.582Z,3420.00
2018-12-14T11:58:05.547Z,3436.00
2018-12-14T11:59:05.963Z,3468.00
2018-12-14T12:00:05.476Z,3504.00
2018-12-14T12:01:05.577Z,3572.00
2018-12-14T12:02:05.459Z,3636.00
2018-12-14T12:03:05.496Z,3704.00
2018-12-14T12:04:04.733Z,3772.00
2018-12-14T12:05:04.733Z,3796.00
2018-12-14T12:06:04.692Z,3712.00
2018-12-14T12:07:04.675Z,3704.00
2018-12-14T12:08:04.657Z,3700.00
2018-12-14T12:09:04.690Z,3720.00
2018-12-14T12:10:04.628Z,3768.00
2018-12-14T12:11:04.594Z,3808.00
2018-12-14T12:12:04.590Z,3812.00
2018-12-14T12:13:04.557Z,3804.00
2018-12-14T12:14:04.534Z,3832.00
2018-12-14T12:15:04.521Z,3840.00
2018-12-14T12:16:04.537Z,3836.00
2018-12-14T12:17:04.486Z,3852.00
2018-12-14T12:18:04.478Z,3864.00
2018-12-14T12:19:04.436Z,3976.00
2018-12-14T12:20:04.414Z,4520.00
2018-12-14T12:21:04.543Z,4988.00
2018-12-14T12:22:04.373Z,4424.00
2018-12-14T12:23:04.356Z,4256.00
2018-12-14T12:24:04.337Z,4084.00
2018-12-14T12:25:04.325Z,4560.00
2018-12-14T12:26:04.308Z,4840.00
2018-12-14T12:27:04.287Z,5300.00
2018-12-14T12:28:04.258Z,5364.00
2018-12-14T12:29:04.236Z,5160.00
2018-12-14T12:30:04.217Z,5044.00
2018-12-14T12:31:04.268Z,4396.00
2018-12-14T12:32:04.192Z,4348.00
2018-12-14T12:33:04.161Z,4348.00
2018-12-14T12:34:04.136Z,4140.00
2018-12-14T12:35:04.113Z,4272.00
2018-12-14T12:36:04.099Z,4040.00
2018-12-14T12:37:04.089Z,3864.00
2018-12-14T12:38:04.092Z,3752.00
2018-12-14T12:39:04.048Z,3768.00
2018-12-14T12:40:04.028Z,3992.00
2018-12-14T12:41:03.995Z,4132.00
2018-12-14T12:42:03.981Z,4260.00
2018-12-14T12:43:03.959Z,4084.00
2018-12-14T12:44:03.996Z,3888.00
2018-12-14T12:45:03.919Z,3680.00
2018-12-14T12:46:03.909Z,3620.00