createdAt,value
2023-04-14T11:01:44.188Z,16.80
2023-04-14T11:03:18.102Z,21.40
2023-04-14T11:05:01.094Z,24.20
2023-04-14T11:06:47.751Z,29.80
2023-04-14T11:08:25.228Z,27.60
2023-04-14T11:10:20.908Z,32.20
2023-04-14T11:11:54.502Z,34.33
2023-04-14T11:13:26.384Z,35.75
2023-04-14T11:15:04.920Z,37.00
2023-04-14T11:16:44.700Z,44.75
2023-04-14T11:18:36.076Z,48.00
2023-04-14T11:20:21.474Z,49.75
2023-04-14T11:21:54.030Z,49.25
2023-04-14T11:23:29.002Z,48.50
2023-04-14T11:25:00.955Z,51.50
2023-04-14T11:26:33.232Z,45.75
2023-04-14T11:28:05.198Z,45.25
2023-04-14T11:29:37.096Z,52.00
2023-04-14T11:31:11.189Z,60.50
2023-04-14T11:32:51.357Z,56.75
2023-04-14T11:34:28.481Z,59.50
2023-04-14T11:36:01.740Z,58.50
2023-04-14T11:37:35.687Z,55.25
2023-04-14T11:39:07.626Z,55.00
2023-04-14T11:40:39.505Z,53.50
2023-04-14T11:42:11.496Z,57.00
2023-04-14T11:43:47.286Z,56.00
2023-04-14T11:45:19.264Z,55.50
2023-04-14T11:46:51.099Z,52.75
2023-04-14T11:48:23.104Z,59.00
2023-04-14T11:49:55.027Z,60.25
2023-04-14T11:51:32.539Z,60.50
2023-04-14T11:53:20.403Z,65.25
2023-04-14T11:54:52.463Z,62.25
2023-04-14T11:56:25.067Z,57.80
2023-04-14T11:57:57.392Z,69.60
2023-04-14T11:59:29.777Z,64.20
2023-04-14T12:01:01.803Z,62.20
2023-04-14T12:02:34.222Z,62.40
2023-04-14T12:04:06.840Z,58.75
2023-04-14T12:05:39.188Z,61.20
2023-04-14T12:07:12.897Z,63.00
2023-04-14T12:08:50.628Z,63.00
2023-04-14T12:10:22.636Z,64.25
2023-04-14T12:11:55.792Z,63.00
2023-04-14T12:13:28.400Z,65.00
2023-04-14T12:15:00.618Z,60.25
2023-04-14T12:16:32.756Z,59.75
2023-04-14T12:18:10.706Z,56.50
2023-04-14T12:19:43.269Z,47.50
2023-04-14T12:21:21.444Z,54.25
2023-04-14T12:22:58.070Z,52.50
2023-04-14T12:24:42.987Z,49.00
2023-04-14T12:26:15.133Z,48.50
2023-04-14T12:27:57.235Z,51.25
2023-04-14T12:29:29.321Z,44.00
2023-04-14T12:31:02.670Z,38.75
2023-04-14T12:32:39.869Z,40.25
2023-04-14T12:34:14.772Z,40.50
2023-04-14T12:35:46.795Z,41.75
2023-04-14T12:37:29.000Z,42.00
2023-04-14T12:39:07.077Z,38.50
2023-04-14T12:40:40.130Z,38.25
2023-04-14T12:42:11.932Z,38.00
2023-04-14T12:43:43.835Z,35.75
2023-04-14T12:45:16.490Z,35.25
2023-04-14T12:46:52.923Z,35.25
2023-04-14T12:48:45.264Z,34.00
2023-04-14T12:50:25.009Z,34.00
2023-04-14T12:51:56.913Z,33.50
2023-04-14T12:53:29.489Z,34.00
2023-04-14T12:55:03.331Z,33.60
2023-04-14T12:56:35.426Z,34.40
2023-04-14T12:58:07.776Z,32.20
2023-04-14T12:59:39.976Z,30.00
2023-04-14T13:01:12.016Z,28.60
2023-04-14T13:02:45.524Z,30.20
2023-04-14T13:04:18.902Z,28.40
2023-04-14T13:05:51.591Z,28.60
2023-04-14T13:07:23.820Z,29.20
2023-04-14T13:08:58.635Z,28.40
2023-04-14T13:10:30.487Z,31.80
2023-04-14T13:12:02.519Z,34.20
2023-04-14T13:13:34.414Z,38.00
2023-04-14T13:15:07.020Z,43.25
2023-04-14T13:16:38.913Z,41.00
2023-04-14T13:18:11.161Z,39.75
2023-04-14T13:19:43.105Z,42.50
2023-04-14T13:21:15.085Z,38.75
2023-04-14T13:22:48.095Z,45.00
2023-04-14T13:24:20.850Z,46.25
2023-04-14T13:25:52.725Z,44.25
2023-04-14T13:27:24.604Z,48.75
2023-04-14T13:28:56.536Z,49.75
2023-04-14T13:30:28.747Z,50.75
2023-04-14T13:32:01.319Z,50.75
2023-04-14T13:33:33.434Z,46.75
2023-04-14T13:35:05.957Z,57.50
2023-04-14T13:36:38.041Z,58.25
2023-04-14T13:38:10.068Z,63.75
2023-04-14T13:39:42.272Z,60.25
2023-04-14T13:41:15.718Z,56.25
2023-04-14T13:42:47.633Z,58.50
2023-04-14T13:44:19.602Z,56.50
2023-04-14T13:45:51.995Z,61.00
2023-04-14T13:47:26.242Z,58.50
2023-04-14T13:48:58.730Z,56.75
2023-04-14T13:50:30.997Z,59.25
2023-04-14T13:52:02.965Z,53.25
2023-04-14T13:53:34.877Z,58.00
2023-04-14T13:55:07.647Z,55.50
2023-04-14T13:56:39.622Z,53.50
2023-04-14T13:58:11.792Z,52.50
2023-04-14T13:59:43.997Z,50.00
2023-04-14T14:01:16.153Z,49.50
2023-04-14T14:02:48.185Z,47.00
2023-04-14T14:04:20.393Z,48.00
2023-04-14T14:05:52.837Z,47.75
2023-04-14T14:07:24.742Z,51.50
2023-04-14T14:09:04.872Z,44.25
2023-04-14T14:10:37.437Z,41.00
2023-04-14T14:12:11.649Z,47.50
2023-04-14T14:13:43.608Z,40.25
2023-04-14T14:15:15.473Z,41.50
2023-04-14T14:16:47.726Z,46.00
2023-04-14T14:18:20.044Z,51.25
2023-04-14T14:19:52.317Z,46.25
2023-04-14T14:21:24.215Z,52.50
2023-04-14T14:22:56.229Z,47.75
2023-04-14T14:24:29.010Z,52.75
2023-04-14T14:26:01.250Z,50.50
2023-04-14T14:27:33.788Z,55.75
2023-04-14T14:29:05.714Z,49.50
2023-04-14T14:30:37.666Z,55.00
2023-04-14T14:32:09.840Z,54.50
2023-04-14T14:33:41.774Z,50.50
2023-04-14T14:35:13.697Z,54.00
2023-04-14T14:36:46.731Z,50.50
2023-04-14T14:38:18.826Z,54.50
2023-04-14T14:39:50.803Z,46.50
2023-04-14T14:41:22.824Z,52.75
2023-04-14T14:42:54.816Z,54.25
2023-04-14T14:44:26.771Z,51.25
2023-04-14T14:45:58.722Z,54.00
2023-04-14T14:47:30.908Z,54.25
2023-04-14T14:49:03.398Z,48.75
2023-04-14T14:50:35.709Z,51.50
2023-04-14T14:52:07.586Z,48.75
2023-04-14T14:53:39.448Z,46.50
2023-04-14T14:55:11.462Z,46.25
2023-04-14T14:56:43.576Z,45.00
2023-04-14T14:58:15.690Z,43.75
2023-04-14T14:59:47.688Z,46.75
2023-04-14T15:01:19.761Z,40.25
2023-04-14T15:02:51.949Z,44.00
2023-04-14T15:04:24.147Z,50.00
2023-04-14T15:05:56.429Z,44.25
2023-04-14T15:07:28.322Z,38.00
2023-04-14T15:09:00.407Z,39.00
2023-04-14T15:10:32.247Z,39.75
2023-04-14T15:12:04.197Z,43.25
2023-04-14T15:13:36.205Z,36.25
2023-04-14T15:15:09.036Z,38.75
2023-04-14T15:16:41.349Z,37.75
2023-04-14T15:18:13.691Z,35.50
2023-04-14T15:19:45.868Z,33.00
2023-04-14T15:21:17.828Z,31.20
2023-04-14T15:22:49.951Z,28.60
2023-04-14T15:24:22.082Z,28.80
2023-04-14T15:25:54.247Z,29.00
2023-04-14T15:27:26.825Z,34.40
2023-04-14T15:28:58.730Z,29.20
2023-04-14T15:30:30.851Z,29.80
2023-04-14T15:32:02.939Z,28.00
2023-04-14T15:33:34.957Z,25.80
2023-04-14T15:35:07.131Z,26.00
2023-04-14T15:36:39.084Z,24.20
2023-04-14T15:38:11.147Z,22.20
2023-04-14T15:39:43.094Z,23.40
2023-04-14T15:41:14.977Z,24.00
2023-04-14T15:42:46.809Z,17.40
2023-04-14T15:44:19.005Z,21.20
2023-04-14T15:45:50.981Z,21.80
2023-04-14T15:47:22.901Z,22.20
2023-04-14T15:48:54.778Z,21.80
2023-04-14T15:50:26.674Z,18.00
2023-04-14T15:51:58.547Z,19.80
2023-04-14T15:53:30.830Z,20.20
2023-04-14T15:55:02.757Z,20.80
2023-04-14T15:56:35.678Z,18.40
2023-04-14T15:58:07.858Z,17.80
2023-04-14T15:59:40.092Z,17.20
2023-04-14T16:01:12.571Z,19.00
2023-04-14T16:02:46.468Z,16.00
2023-04-14T16:04:18.697Z,18.80
2023-04-14T16:05:50.639Z,15.00
2023-04-14T16:07:22.549Z,16.60
2023-04-14T16:08:54.456Z,18.00
2023-04-14T16:10:26.828Z,17.60
2023-04-14T16:11:58.744Z,15.00
2023-04-14T16:13:30.707Z,15.60
2023-04-14T16:15:02.913Z,16.20
2023-04-14T16:16:34.775Z,17.40
2023-04-14T16:18:06.627Z,15.80
2023-04-14T16:19:38.849Z,15.00
2023-04-14T16:21:10.783Z,13.80
2023-04-14T16:22:42.702Z,15.00
2023-04-14T16:24:14.497Z,13.00
2023-04-14T16:25:50.027Z,16.80
2023-04-14T16:27:22.292Z,12.60
2023-04-14T16:28:54.816Z,17.20
2023-04-14T16:30:26.772Z,9.80
2023-04-14T16:31:58.684Z,15.20
2023-04-14T16:33:32.555Z,13.40
2023-04-14T16:35:04.895Z,7.80
2023-04-14T16:36:38.123Z,13.00
2023-04-14T16:38:11.053Z,14.80
2023-04-14T16:39:42.928Z,17.60
2023-04-14T16:41:14.829Z,13.00
2023-04-14T16:42:47.368Z,15.00
2023-04-14T16:44:19.490Z,13.00
2023-04-14T16:45:54.579Z,14.00
2023-04-14T16:47:26.677Z,12.00
2023-04-14T16:48:58.597Z,13.80
2023-04-14T16:50:32.348Z,11.20
2023-04-14T16:52:04.583Z,10.00
2023-04-14T16:53:37.729Z,12.60
2023-04-14T16:55:10.106Z,11.60
2023-04-14T16:56:42.181Z,11.80
2023-04-14T16:58:14.149Z,12.40
2023-04-14T16:59:48.248Z,11.60
2023-04-14T17:01:20.229Z,12.00
2023-04-14T17:02:52.444Z,11.80
2023-04-14T17:04:24.876Z,13.20
2023-04-14T17:05:57.226Z,12.60
2023-04-14T17:07:29.143Z,12.20
2023-04-14T17:09:01.024Z,12.00
2023-04-14T17:10:32.904Z,11.60
2023-04-14T17:12:05.092Z,11.40
2023-04-14T17:13:36.959Z,13.60
2023-04-14T17:15:09.464Z,14.00
2023-04-14T17:16:41.537Z,11.20
2023-04-14T17:18:13.616Z,11.00
2023-04-14T17:19:45.733Z,12.20
2023-04-14T17:21:17.600Z,11.00
2023-04-14T17:22:51.221Z,12.00
2023-04-14T17:24:23.691Z,13.00
2023-04-14T17:25:56.404Z,9.40
2023-04-14T17:27:28.458Z,10.40
2023-04-14T17:29:00.695Z,12.40
2023-04-14T17:30:34.012Z,11.00
2023-04-14T17:32:06.162Z,11.40
2023-04-14T17:33:38.112Z,9.20
2023-04-14T17:35:10.581Z,13.00
2023-04-14T17:36:42.491Z,10.00
2023-04-14T17:38:14.631Z,11.60
2023-04-14T17:39:49.300Z,9.20
2023-04-14T17:41:21.381Z,10.20
2023-04-14T17:42:53.337Z,11.00
2023-04-14T17:44:33.001Z,11.80
2023-04-14T17:46:05.794Z,7.40
2023-04-14T17:47:39.795Z,9.80
2023-04-14T17:49:11.629Z,10.40
2023-04-14T17:50:44.415Z,11.40
2023-04-14T17:52:19.293Z,11.20
2023-04-14T17:53:51.632Z,10.80
2023-04-14T17:55:23.487Z,9.60
2023-04-14T17:56:56.794Z,9.80
2023-04-14T17:58:28.888Z,10.40
2023-04-14T18:00:01.423Z,12.00
2023-04-14T18:01:33.602Z,11.60
2023-04-14T18:03:05.776Z,11.20
2023-04-14T18:04:37.714Z,10.60
2023-04-14T18:06:11.080Z,11.00
2023-04-14T18:07:42.966Z,9.00
2023-04-14T18:09:14.849Z,9.40
2023-04-14T18:10:46.864Z,10.60
2023-04-14T18:12:18.972Z,11.00
2023-04-14T18:13:51.061Z,12.60
2023-04-14T18:15:23.846Z,8.00
2023-04-14T18:16:55.788Z,11.00
2023-04-14T18:18:27.811Z,10.80
2023-04-14T18:19:59.720Z,9.60
2023-04-14T18:21:31.749Z,11.00
2023-04-14T18:23:03.671Z,10.00
2023-04-14T18:29:20.005Z,11.20
2023-04-14T18:31:01.709Z,10.60
2023-04-14T18:32:33.678Z,10.80
2023-04-14T18:34:05.859Z,8.60
2023-04-14T18:35:37.680Z,9.80
2023-04-14T18:37:10.587Z,11.40
2023-04-14T18:38:42.830Z,9.60
2023-04-14T18:40:14.943Z,10.00
2023-04-14T18:41:46.935Z,11.40
2023-04-14T18:43:18.861Z,11.20
2023-04-14T18:44:50.823Z,10.40
2023-04-14T18:46:23.205Z,10.00
2023-04-14T18:47:55.543Z,11.20
2023-04-14T18:49:28.377Z,10.20
2023-04-14T18:51:10.395Z,11.20
2023-04-14T18:52:42.326Z,11.20
2023-04-14T18:54:14.737Z,11.40
2023-04-14T18:55:47.358Z,8.00
2023-04-14T18:57:19.697Z,8.80
2023-04-14T18:58:51.930Z,19.60
2023-04-14T19:00:24.945Z,27.20
2023-04-14T19:01:58.290Z,30.20
2023-04-14T19:03:30.565Z,30.20
2023-04-14T19:05:02.649Z,33.50
2023-04-14T19:06:34.923Z,40.00
2023-04-14T19:08:09.953Z,43.25
2023-04-14T19:09:41.805Z,50.00
2023-04-14T19:11:13.710Z,49.50
2023-04-14T19:12:45.738Z,51.25
2023-04-14T19:14:17.799Z,56.00
2023-04-14T19:15:50.373Z,58.00
2023-04-14T19:17:22.419Z,60.50
2023-04-14T19:18:54.940Z,63.00
2023-04-14T19:20:26.837Z,64.80
2023-04-14T19:21:58.842Z,67.80
2023-04-14T19:23:30.741Z,67.20
2023-04-14T19:25:02.697Z,74.50
2023-04-14T19:26:37.763Z,79.25
2023-04-14T19:28:16.695Z,77.75
2023-04-14T19:29:48.651Z,84.00
2023-04-14T19:31:21.591Z,87.00
2023-04-14T19:32:54.790Z,89.25
2023-04-14T19:34:27.737Z,89.25
2023-04-14T19:35:59.605Z,87.75
2023-04-14T19:37:32.053Z,95.50
2023-04-14T19:39:05.288Z,88.25
2023-04-14T19:40:37.284Z,96.50
2023-04-14T19:42:09.586Z,99.00
2023-04-14T19:43:41.417Z,95.75
2023-04-14T19:45:13.493Z,100.25
2023-04-14T19:46:46.552Z,103.25
2023-04-14T19:48:23.524Z,103.75
2023-04-14T19:49:59.677Z,93.50
2023-04-14T19:51:32.970Z,93.25
2023-04-14T19:53:04.806Z,100.50
2023-04-14T19:54:38.004Z,104.50
2023-04-14T19:56:09.953Z,101.75
2023-04-14T19:57:42.129Z,104.25
2023-04-14T19:59:14.045Z,113.00
2023-04-14T20:00:46.372Z,112.00
2023-04-14T20:02:19.172Z,113.50
2023-04-14T20:04:09.297Z,139.67
2023-04-14T20:05:44.354Z,205.00
2023-04-14T20:07:16.282Z,163.25
2023-04-14T20:08:49.145Z,146.67
2023-04-14T20:10:21.385Z,154.33
2023-04-14T20:11:53.709Z,155.33
2023-04-14T20:13:30.535Z,152.67
2023-04-14T20:15:03.554Z,150.00
2023-04-14T20:16:35.469Z,150.67
2023-04-14T20:18:08.045Z,145.67
2023-04-14T20:19:40.047Z,150.67
2023-04-14T20:21:13.854Z,159.00
2023-04-14T20:22:45.797Z,146.00
2023-04-14T20:24:17.886Z,145.33
2023-04-14T20:25:50.419Z,159.75
2023-04-14T20:27:23.911Z,152.33
2023-04-14T20:28:56.273Z,158.33
2023-04-14T20:30:29.532Z,146.33
2023-04-14T20:32:02.394Z,155.75
2023-04-14T20:33:34.420Z,162.67
2023-04-14T20:35:06.481Z,157.75
2023-04-14T20:36:38.317Z,142.67
2023-04-14T20:38:11.412Z,138.00
2023-04-14T20:39:46.454Z,146.33
2023-04-14T20:41:18.388Z,153.00
2023-04-14T20:42:50.263Z,144.33
2023-04-14T20:44:22.420Z,139.33
2023-04-14T20:45:56.009Z,140.00
2023-04-14T20:47:27.995Z,140.33
2023-04-14T20:49:01.158Z,130.33
2023-04-14T20:50:33.835Z,121.00
2023-04-14T20:52:07.352Z,119.67
2023-04-14T20:53:39.388Z,119.50
2023-04-14T20:55:12.014Z,114.25
2023-04-14T20:56:44.247Z,110.75
2023-04-14T20:58:16.266Z,111.50
2023-04-14T20:59:48.250Z,91.75
2023-04-14T21:01:20.633Z,103.00
2023-04-14T21:02:52.815Z,100.50
2023-04-14T21:04:26.122Z,101.50
2023-04-14T21:05:58.153Z,99.00
2023-04-14T21:07:30.500Z,102.00
2023-04-14T21:09:02.707Z,93.50
2023-04-14T21:10:35.758Z,90.25
2023-04-14T21:12:35.602Z,88.50
2023-04-14T21:15:40.551Z,80.75
2023-04-14T21:15:59.899Z,89.50
2023-04-14T21:17:32.535Z,88.75
2023-04-14T21:19:04.824Z,76.75
2023-04-14T21:20:37.055Z,69.00
2023-04-14T21:22:08.962Z,67.60
2023-04-14T21:23:41.301Z,63.80
2023-04-14T21:25:13.194Z,65.40
2023-04-14T21:26:45.028Z,69.20
2023-04-14T21:28:16.978Z,67.80
2023-04-14T21:29:49.089Z,71.40
2023-04-14T21:31:21.163Z,77.50
2023-04-14T21:32:53.065Z,73.50
2023-04-14T21:34:27.501Z,74.60
2023-04-14T21:36:00.532Z,82.25
2023-04-14T21:37:32.886Z,74.40
2023-04-14T21:39:04.959Z,77.00
2023-04-14T21:40:37.070Z,79.50
2023-04-14T21:42:09.680Z,74.75
2023-04-14T21:43:41.911Z,74.75
2023-04-14T21:45:14.209Z,72.50
2023-04-14T21:46:46.268Z,75.25
2023-04-14T21:48:19.310Z,70.25
2023-04-14T21:49:51.722Z,73.20
2023-04-14T21:51:24.032Z,72.20
2023-04-14T21:52:56.696Z,79.75
2023-04-14T21:54:30.302Z,81.25
2023-04-14T21:56:09.796Z,76.00
2023-04-14T21:57:49.766Z,69.25
2023-04-14T21:59:22.202Z,76.50
2023-04-14T22:00:54.057Z,68.80
2023-04-14T22:02:25.974Z,64.80
2023-04-14T22:03:58.310Z,61.75
2023-04-14T22:05:30.172Z,48.00
2023-04-14T22:07:03.086Z,48.00
2023-04-14T22:08:35.014Z,44.50
2023-04-14T22:10:07.315Z,50.75
2023-04-14T22:11:39.844Z,54.50
2023-04-14T22:13:11.836Z,54.25
2023-04-14T22:14:43.669Z,51.00
2023-04-14T22:16:16.609Z,55.25
2023-04-14T22:17:48.548Z,59.75
2023-04-14T22:19:20.505Z,60.00
2023-04-14T22:20:52.381Z,56.50
2023-04-14T22:22:24.554Z,58.25
2023-04-14T22:23:57.249Z,58.00
2023-04-14T22:25:29.085Z,62.25
2023-04-14T22:27:00.923Z,58.75
2023-04-14T22:28:32.886Z,59.25
2023-04-14T22:30:05.082Z,59.50
2023-04-14T22:31:37.109Z,61.75
2023-04-14T22:33:09.078Z,59.00
2023-04-14T22:34:40.988Z,55.00
