createdAt,value
2022-08-31T00:00:10.516Z,3.78
2022-08-31T00:02:55.935Z,3.63
2022-08-31T00:05:23.845Z,3.38
2022-08-31T00:07:52.733Z,3.80
2022-08-31T00:10:32.326Z,3.60
2022-08-31T00:13:02.972Z,3.70
2022-08-31T00:15:32.146Z,4.10
2022-08-31T00:18:00.167Z,3.63
2022-08-31T00:20:33.078Z,3.55
2022-08-31T00:23:04.221Z,3.75
2022-08-31T00:25:32.225Z,2.97
2022-08-31T00:28:00.367Z,3.28
2022-08-31T00:30:28.828Z,3.53
2022-08-31T00:32:58.495Z,3.58
2022-08-31T00:35:27.006Z,3.97
2022-08-31T00:37:54.642Z,3.42
2022-08-31T00:40:22.919Z,3.88
2022-08-31T00:42:50.498Z,3.63
2022-08-31T00:45:18.039Z,3.50
2022-08-31T00:47:45.557Z,3.95
2022-08-31T00:50:15.784Z,3.72
2022-08-31T00:52:45.643Z,3.22
2022-08-31T00:55:14.927Z,3.90
2022-08-31T00:57:43.775Z,4.03
2022-08-31T01:00:14.137Z,3.53
2022-08-31T01:02:41.892Z,4.00
2022-08-31T01:05:09.789Z,3.58
2022-08-31T01:07:39.428Z,3.63
2022-08-31T01:10:07.998Z,3.88
2022-08-31T01:12:35.650Z,3.83
2022-08-31T01:15:03.884Z,3.67
2022-08-31T01:17:33.097Z,3.95
2022-08-31T01:20:05.548Z,3.72
2022-08-31T01:22:37.950Z,3.75
2022-08-31T01:25:07.918Z,3.78
2022-08-31T01:27:36.814Z,4.18
2022-08-31T01:30:05.595Z,4.22
2022-08-31T01:32:33.191Z,4.00
2022-08-31T01:35:00.723Z,4.20
2022-08-31T01:37:29.553Z,3.72
2022-08-31T01:39:58.178Z,4.13
2022-08-31T01:42:33.295Z,3.50
2022-08-31T01:45:02.171Z,4.00
2022-08-31T01:47:29.652Z,4.13
2022-08-31T01:49:57.749Z,3.95
2022-08-31T01:52:27.824Z,4.00
2022-08-31T01:54:55.758Z,3.80
2022-08-31T01:57:33.442Z,4.32
2022-08-31T02:00:03.300Z,4.05
2022-08-31T02:02:30.910Z,3.80
2022-08-31T02:04:58.949Z,3.60
2022-08-31T02:07:26.648Z,3.90
2022-08-31T02:09:55.241Z,3.60
2022-08-31T02:12:22.830Z,4.35
2022-08-31T02:14:50.408Z,4.13
2022-08-31T02:17:19.323Z,4.20
2022-08-31T02:19:46.880Z,4.28
2022-08-31T02:22:14.440Z,3.72
2022-08-31T02:24:41.933Z,4.43
2022-08-31T02:27:09.479Z,4.57
2022-08-31T02:29:37.666Z,4.95
2022-08-31T02:32:05.794Z,4.32
2022-08-31T02:34:34.652Z,4.28
2022-08-31T02:37:02.167Z,4.53
2022-08-31T02:39:29.729Z,4.68
2022-08-31T02:41:57.314Z,5.07
2022-08-31T02:44:24.831Z,4.65
2022-08-31T02:46:52.449Z,4.80
2022-08-31T02:49:21.601Z,4.50
2022-08-31T02:51:50.551Z,4.13
2022-08-31T02:54:18.445Z,5.45
2022-08-31T02:56:45.963Z,4.90
2022-08-31T02:59:13.541Z,4.78
2022-08-31T03:01:42.067Z,4.80
2022-08-31T03:04:09.812Z,4.60
2022-08-31T03:06:37.382Z,4.23
2022-08-31T03:09:06.311Z,4.90
2022-08-31T03:11:34.067Z,5.83
2022-08-31T03:14:01.598Z,4.78
2022-08-31T03:16:29.162Z,4.95
2022-08-31T03:18:56.794Z,5.00
2022-08-31T03:21:24.411Z,4.93
2022-08-31T03:23:51.955Z,5.05
2022-08-31T03:26:20.917Z,5.53
2022-08-31T03:28:48.466Z,5.00
2022-08-31T03:31:16.142Z,5.57
2022-08-31T03:33:43.708Z,5.10
2022-08-31T03:36:11.242Z,5.05
2022-08-31T03:38:38.791Z,4.95
2022-08-31T03:41:06.665Z,4.60
2022-08-31T03:43:36.910Z,5.13
2022-08-31T03:46:08.153Z,5.68
2022-08-31T03:48:39.921Z,4.40
2022-08-31T03:51:07.593Z,5.40
2022-08-31T03:53:35.448Z,4.87
2022-08-31T03:56:04.068Z,5.03
2022-08-31T03:58:32.489Z,5.05
2022-08-31T04:01:01.427Z,4.70
2022-08-31T04:03:29.433Z,5.43
2022-08-31T04:05:56.974Z,5.27
2022-08-31T04:08:25.858Z,5.20
2022-08-31T04:10:54.382Z,6.13
2022-08-31T04:13:28.042Z,5.90
2022-08-31T04:16:01.495Z,5.67
2022-08-31T04:18:29.104Z,5.70
2022-08-31T04:20:56.671Z,5.47
2022-08-31T04:23:29.253Z,5.57
2022-08-31T04:25:57.521Z,5.40
2022-08-31T04:28:25.119Z,5.93
2022-08-31T04:30:53.037Z,6.00
2022-08-31T04:33:21.984Z,5.67
2022-08-31T04:35:49.558Z,5.40
2022-08-31T04:38:17.676Z,5.77
2022-08-31T04:40:45.907Z,5.17
2022-08-31T04:43:13.480Z,5.90
2022-08-31T04:45:42.057Z,5.30
2022-08-31T04:48:09.718Z,6.40
2022-08-31T04:50:42.466Z,5.73
2022-08-31T04:53:10.575Z,5.47
2022-08-31T04:55:39.958Z,5.17
2022-08-31T04:58:07.517Z,5.00
2022-08-31T05:00:35.691Z,5.43
2022-08-31T05:03:03.275Z,5.37
2022-08-31T05:05:30.820Z,5.53
2022-08-31T05:07:59.732Z,4.93
2022-08-31T05:10:27.644Z,5.33
2022-08-31T05:12:55.186Z,5.10
2022-08-31T05:15:22.792Z,4.17
2022-08-31T05:17:50.329Z,5.40
2022-08-31T05:20:17.923Z,4.70
2022-08-31T05:22:45.498Z,4.50
2022-08-31T05:25:14.418Z,5.13
2022-08-31T05:27:42.134Z,5.10
2022-08-31T05:30:10.351Z,5.00
2022-08-31T05:32:39.113Z,4.60
2022-08-31T05:35:07.419Z,4.35
2022-08-31T05:37:34.873Z,4.63
2022-08-31T05:40:02.446Z,4.37
2022-08-31T05:42:31.344Z,5.10
2022-08-31T05:44:58.837Z,4.70
2022-08-31T05:47:26.310Z,4.15
2022-08-31T05:49:53.863Z,4.72
2022-08-31T05:52:24.833Z,5.25
2022-08-31T05:54:52.758Z,5.45
2022-08-31T05:57:24.482Z,5.30
2022-08-31T05:59:55.411Z,4.90
2022-08-31T06:02:26.724Z,4.28
2022-08-31T06:04:56.702Z,5.40
2022-08-31T06:07:24.291Z,4.82
2022-08-31T06:09:51.949Z,5.45
2022-08-31T06:12:20.507Z,5.32
2022-08-31T06:14:52.764Z,4.82
2022-08-31T06:17:22.240Z,4.78
2022-08-31T06:19:50.193Z,4.78
2022-08-31T06:22:20.121Z,4.78
2022-08-31T06:24:48.176Z,4.57
2022-08-31T06:27:15.786Z,4.28
2022-08-31T06:29:43.251Z,4.22
2022-08-31T06:32:15.691Z,4.40
2022-08-31T06:34:44.649Z,4.35
2022-08-31T06:37:18.661Z,3.90
2022-08-31T06:39:47.672Z,4.05
2022-08-31T06:42:15.752Z,3.70
2022-08-31T06:44:43.297Z,3.67
2022-08-31T06:47:11.280Z,3.90
2022-08-31T06:49:38.793Z,3.63
2022-08-31T06:52:08.333Z,4.55
2022-08-31T06:54:36.120Z,3.75
2022-08-31T06:57:03.766Z,3.70
2022-08-31T06:59:31.291Z,3.63
2022-08-31T07:01:59.879Z,4.32
2022-08-31T07:04:28.610Z,3.53
2022-08-31T07:06:56.430Z,3.60
2022-08-31T07:09:25.349Z,3.15
2022-08-31T07:11:53.842Z,3.25
2022-08-31T07:14:24.258Z,2.92
2022-08-31T07:16:53.283Z,3.03
2022-08-31T07:19:21.981Z,3.13
2022-08-31T07:21:51.254Z,2.80
2022-08-31T07:24:23.065Z,2.92
2022-08-31T07:26:53.146Z,2.90
2022-08-31T07:29:22.046Z,2.33
2022-08-31T07:31:50.489Z,2.33
2022-08-31T07:34:19.141Z,2.38
2022-08-31T07:37:04.119Z,2.63
2022-08-31T07:39:49.429Z,2.50
2022-08-31T07:42:21.858Z,2.75
2022-08-31T07:44:53.565Z,2.30
2022-08-31T07:47:22.585Z,2.15
2022-08-31T07:49:52.612Z,2.42
2022-08-31T07:52:24.530Z,2.45
2022-08-31T07:54:52.661Z,2.33
2022-08-31T07:57:25.940Z,2.55
2022-08-31T07:59:55.444Z,2.17
2022-08-31T08:02:23.847Z,2.45
2022-08-31T08:04:53.877Z,2.92
2022-08-31T08:07:21.625Z,2.85
2022-08-31T08:09:49.673Z,2.53
2022-08-31T08:12:20.298Z,2.80
2022-08-31T08:14:54.715Z,2.10
2022-08-31T08:17:22.428Z,2.55
2022-08-31T08:19:49.981Z,3.30
2022-08-31T08:22:35.752Z,2.10
2022-08-31T08:25:06.909Z,2.45
2022-08-31T08:27:35.108Z,2.28
2022-08-31T08:30:05.298Z,1.67
2022-08-31T08:32:33.441Z,1.60
2022-08-31T08:35:01.019Z,1.67
2022-08-31T08:37:54.286Z,2.38
2022-08-31T08:40:28.239Z,1.80
2022-08-31T08:43:00.012Z,2.33
2022-08-31T08:45:29.329Z,1.88
2022-08-31T08:47:57.221Z,2.28
2022-08-31T08:50:26.628Z,2.40
2022-08-31T08:52:56.631Z,2.30
2022-08-31T08:55:30.218Z,2.00
2022-08-31T08:57:57.759Z,2.22
2022-08-31T09:00:26.409Z,2.08
2022-08-31T09:02:58.236Z,1.88
2022-08-31T09:05:35.074Z,1.95
2022-08-31T09:08:16.433Z,2.05
2022-08-31T09:10:45.627Z,1.80
2022-08-31T09:13:17.839Z,1.70
2022-08-31T09:15:52.943Z,1.60
2022-08-31T09:18:31.797Z,1.60
2022-08-31T09:21:07.535Z,1.73
2022-08-31T09:23:37.989Z,1.85
2022-08-31T09:26:08.383Z,1.65
2022-08-31T09:28:38.849Z,1.90
2022-08-31T09:31:06.982Z,1.60
2022-08-31T09:33:46.539Z,1.80
2022-08-31T09:36:15.791Z,1.70
2022-08-31T09:38:46.959Z,1.88
2022-08-31T09:41:22.678Z,1.30
2022-08-31T09:43:50.974Z,1.58
2022-08-31T09:46:24.511Z,1.70
2022-08-31T09:48:56.328Z,1.75
2022-08-31T09:51:25.591Z,1.75
2022-08-31T09:54:11.081Z,1.73
2022-08-31T09:56:52.228Z,1.58
2022-08-31T09:59:30.174Z,1.75
2022-08-31T10:02:01.260Z,2.10
2022-08-31T10:04:36.701Z,1.70
2022-08-31T10:07:11.275Z,1.50
2022-08-31T10:09:41.156Z,1.90
2022-08-31T10:12:11.751Z,1.60
2022-08-31T10:14:43.644Z,1.45
2022-08-31T10:17:15.260Z,2.03
2022-08-31T10:19:52.993Z,1.42
2022-08-31T10:22:25.529Z,1.50
2022-08-31T10:25:04.578Z,1.50
2022-08-31T10:27:38.380Z,1.55
2022-08-31T10:30:07.725Z,1.42
2022-08-31T10:32:38.291Z,1.65
2022-08-31T10:35:14.927Z,1.70
2022-08-31T10:37:49.640Z,1.60
2022-08-31T10:40:19.090Z,1.90
2022-08-31T10:42:50.212Z,1.83
2022-08-31T10:45:19.136Z,1.88
2022-08-31T10:47:49.001Z,2.25
2022-08-31T10:50:23.252Z,1.52
2022-08-31T10:53:01.896Z,1.73
2022-08-31T10:55:33.095Z,1.77
2022-08-31T10:58:05.175Z,1.88
2022-08-31T11:00:52.508Z,1.73
2022-08-31T11:03:31.303Z,1.90
2022-08-31T11:06:02.689Z,1.70
2022-08-31T11:08:35.162Z,2.03
2022-08-31T11:11:05.961Z,1.88
2022-08-31T11:13:48.672Z,1.83
2022-08-31T11:16:27.461Z,1.98
2022-08-31T11:19:10.526Z,1.55
2022-08-31T11:21:52.422Z,1.80
2022-08-31T11:24:37.508Z,2.75
2022-08-31T11:27:09.479Z,1.90
2022-08-31T11:29:41.490Z,1.65
2022-08-31T11:32:14.023Z,1.92
2022-08-31T11:34:47.084Z,1.88
2022-08-31T11:37:36.000Z,2.20
2022-08-31T11:40:06.016Z,1.88
2022-08-31T11:42:53.636Z,2.13
2022-08-31T11:45:27.147Z,1.90
2022-08-31T11:47:55.771Z,1.73
2022-08-31T11:50:56.539Z,2.50
2022-08-31T11:53:29.113Z,2.53
2022-08-31T11:56:00.524Z,2.00
2022-08-31T11:58:33.706Z,2.35
2022-08-31T12:01:06.880Z,2.00
2022-08-31T12:03:38.011Z,2.13
2022-08-31T12:06:06.185Z,2.20
2022-08-31T12:08:52.088Z,2.13
2022-08-31T12:11:28.548Z,1.95
2022-08-31T12:14:01.230Z,2.22
2022-08-31T12:16:38.704Z,2.15
2022-08-31T12:19:35.734Z,2.20
2022-08-31T12:22:29.148Z,2.00
2022-08-31T12:25:04.688Z,2.20
2022-08-31T12:27:36.596Z,2.40
2022-08-31T12:30:16.024Z,2.30
2022-08-31T12:32:45.528Z,2.05
2022-08-31T12:35:15.270Z,2.20
2022-08-31T12:37:42.923Z,2.53
2022-08-31T12:40:12.613Z,1.95
2022-08-31T12:42:44.981Z,1.58
2022-08-31T12:45:15.910Z,2.25
2022-08-31T12:47:49.462Z,2.10
2022-08-31T12:50:20.519Z,2.17
2022-08-31T12:52:56.457Z,1.73
2022-08-31T12:55:35.399Z,2.50
2022-08-31T12:58:18.595Z,2.40
2022-08-31T13:00:46.455Z,2.78
2022-08-31T13:03:18.026Z,2.47
2022-08-31T13:06:00.904Z,2.25
2022-08-31T13:08:28.471Z,2.92
2022-08-31T13:10:56.081Z,2.20
2022-08-31T13:13:25.871Z,2.08
2022-08-31T13:15:59.036Z,2.47
2022-08-31T13:18:28.261Z,2.60
2022-08-31T13:20:56.788Z,2.22
2022-08-31T13:23:27.800Z,2.70
2022-08-31T13:26:03.159Z,2.25
2022-08-31T13:28:35.003Z,2.65
2022-08-31T13:31:03.927Z,3.00
2022-08-31T13:33:32.586Z,2.50
2022-08-31T13:36:03.946Z,2.67
2022-08-31T13:38:42.289Z,2.05
2022-08-31T13:41:17.688Z,2.65
2022-08-31T13:43:53.859Z,2.75
2022-08-31T13:46:30.229Z,2.17
2022-08-31T13:49:20.712Z,2.50
2022-08-31T13:51:48.384Z,2.53
2022-08-31T13:54:25.505Z,2.88
2022-08-31T13:56:55.935Z,3.13
2022-08-31T13:59:29.706Z,2.90
2022-08-31T14:01:58.196Z,2.70
2022-08-31T14:04:39.033Z,2.38
2022-08-31T14:07:06.570Z,2.53
2022-08-31T14:09:34.070Z,2.65
2022-08-31T14:12:04.358Z,2.50
2022-08-31T14:14:43.240Z,2.70
2022-08-31T14:17:16.238Z,2.90
2022-08-31T14:19:45.106Z,2.35
2022-08-31T14:22:17.423Z,2.55
2022-08-31T14:24:44.820Z,2.47
2022-08-31T14:27:13.768Z,2.33
2022-08-31T14:29:42.592Z,2.08
2022-08-31T14:32:10.172Z,2.22
2022-08-31T14:34:48.636Z,2.40
2022-08-31T14:37:19.773Z,1.90
2022-08-31T14:39:49.103Z,2.25
2022-08-31T14:42:18.754Z,2.10
2022-08-31T14:44:53.824Z,2.30
2022-08-31T14:47:22.643Z,2.25
2022-08-31T14:49:50.216Z,2.63
2022-08-31T14:52:18.087Z,1.88
2022-08-31T14:54:47.678Z,1.95
2022-08-31T14:57:17.185Z,1.88
2022-08-31T14:59:46.776Z,1.92
2022-08-31T15:02:21.637Z,1.98
2022-08-31T15:04:49.644Z,1.83
2022-08-31T15:07:18.056Z,1.40
2022-08-31T15:09:46.876Z,1.85
2022-08-31T15:12:15.292Z,2.10
2022-08-31T15:14:45.150Z,2.30
2022-08-31T15:17:19.221Z,1.70
2022-08-31T15:19:51.517Z,2.10
2022-08-31T15:22:19.144Z,1.80
2022-08-31T15:24:46.762Z,1.90
2022-08-31T15:27:15.498Z,2.20
2022-08-31T15:29:43.569Z,2.10
2022-08-31T15:32:11.389Z,1.85
2022-08-31T15:34:39.375Z,2.63
2022-08-31T15:37:08.619Z,1.80
2022-08-31T15:39:37.596Z,1.95
2022-08-31T15:42:09.098Z,1.70
2022-08-31T15:44:36.720Z,2.00
2022-08-31T15:47:21.824Z,1.70
2022-08-31T15:49:51.106Z,2.13
2022-08-31T15:52:20.686Z,2.05
2022-08-31T15:54:50.266Z,2.60
2022-08-31T15:57:17.785Z,2.55
2022-08-31T15:59:45.758Z,2.22
2022-08-31T16:02:14.812Z,2.13
2022-08-31T16:04:43.344Z,2.50
2022-08-31T16:07:11.105Z,2.45
2022-08-31T16:09:44.556Z,2.33
2022-08-31T16:12:13.664Z,2.53
2022-08-31T16:14:44.551Z,2.60
2022-08-31T16:17:12.213Z,2.03
2022-08-31T16:19:41.092Z,2.88
2022-08-31T16:22:09.037Z,2.17
2022-08-31T16:24:37.270Z,2.33
2022-08-31T16:27:07.934Z,2.53
2022-08-31T16:29:35.938Z,2.35
2022-08-31T16:32:04.044Z,2.45
2022-08-31T16:34:31.610Z,2.60
2022-08-31T16:36:59.880Z,2.88
2022-08-31T16:39:28.343Z,3.08
2022-08-31T16:41:56.087Z,2.58
2022-08-31T16:44:25.399Z,2.72
2022-08-31T16:47:04.298Z,2.40
2022-08-31T16:49:33.528Z,2.53
2022-08-31T16:52:03.185Z,3.97
2022-08-31T16:54:31.047Z,3.17
2022-08-31T16:56:58.740Z,2.70
2022-08-31T16:59:28.488Z,2.85
2022-08-31T17:01:56.316Z,3.30
2022-08-31T17:04:48.532Z,2.95
2022-08-31T17:07:13.888Z,2.60
2022-08-31T17:09:42.376Z,2.50
2022-08-31T17:12:12.101Z,4.43
2022-08-31T17:14:45.571Z,3.35
2022-08-31T17:17:14.119Z,3.17
2022-08-31T17:19:43.045Z,3.63
2022-08-31T17:22:16.010Z,2.55
2022-08-31T17:24:47.214Z,2.78
2022-08-31T17:27:16.130Z,2.33
2022-08-31T17:29:47.977Z,2.42
2022-08-31T17:32:17.364Z,2.30
2022-08-31T17:34:45.431Z,1.95
2022-08-31T17:37:15.203Z,2.35
2022-08-31T17:39:42.897Z,2.13
2022-08-31T17:42:11.084Z,2.20
2022-08-31T17:44:38.864Z,2.28
2022-08-31T17:47:10.594Z,2.80
2022-08-31T17:49:42.099Z,2.25
2022-08-31T17:52:12.156Z,1.98
2022-08-31T17:54:42.739Z,2.35
2022-08-31T17:57:11.473Z,1.90
2022-08-31T17:59:39.947Z,2.38
2022-08-31T18:02:09.989Z,2.42
2022-08-31T18:04:39.384Z,2.00
2022-08-31T18:07:07.733Z,2.30
2022-08-31T18:09:36.295Z,1.75
2022-08-31T18:12:06.232Z,4.72
2022-08-31T18:14:34.331Z,5.32
2022-08-31T18:17:03.813Z,3.00
2022-08-31T18:19:32.473Z,3.60
2022-08-31T18:22:01.724Z,3.13
2022-08-31T18:24:31.113Z,2.55
2022-08-31T18:27:03.213Z,5.90
2022-08-31T18:29:33.135Z,8.38
2022-08-31T18:32:04.077Z,2.80
2022-08-31T18:34:32.927Z,3.50
2022-08-31T18:37:02.400Z,4.10
2022-08-31T18:39:51.153Z,5.68
2022-08-31T18:42:36.973Z,2.90
2022-08-31T18:45:18.713Z,2.70
2022-08-31T18:48:07.131Z,2.97
2022-08-31T18:50:37.004Z,2.85
2022-08-31T18:53:08.259Z,5.00
2022-08-31T18:55:43.031Z,3.10
2022-08-31T18:58:10.730Z,3.63
2022-08-31T19:00:40.234Z,7.95
2022-08-31T19:03:08.261Z,3.15
2022-08-31T19:05:38.980Z,3.88
2022-08-31T19:08:08.311Z,3.65
2022-08-31T19:10:35.967Z,3.20
2022-08-31T19:13:07.600Z,4.65
2022-08-31T19:15:41.666Z,2.78
2022-08-31T19:18:09.547Z,2.70
2022-08-31T19:20:37.768Z,2.90
2022-08-31T19:23:05.584Z,4.38
2022-08-31T19:25:35.190Z,3.97
2022-08-31T19:28:07.959Z,3.85
2022-08-31T19:30:35.741Z,3.67
2022-08-31T19:33:07.553Z,4.50
2022-08-31T19:35:36.480Z,4.50
2022-08-31T19:38:04.291Z,5.03
2022-08-31T19:40:39.082Z,5.07
2022-08-31T19:45:55.764Z,5.40
2022-08-31T19:48:24.168Z,4.63
2022-08-31T19:50:52.296Z,4.53
2022-08-31T19:53:22.657Z,4.05
2022-08-31T19:55:53.415Z,3.70
2022-08-31T19:58:25.631Z,3.47
2022-08-31T20:01:00.676Z,4.15
2022-08-31T20:03:31.254Z,3.90
2022-08-31T20:05:59.560Z,3.50
2022-08-31T20:08:27.211Z,3.65
2022-08-31T20:10:54.851Z,3.63
2022-08-31T20:13:27.943Z,3.67
2022-08-31T20:15:56.370Z,3.20
2022-08-31T20:18:27.003Z,3.67
2022-08-31T20:20:56.779Z,3.20
2022-08-31T20:23:24.524Z,2.42
2022-08-31T20:25:53.216Z,3.03
2022-08-31T20:28:26.409Z,2.97
2022-08-31T20:31:00.036Z,2.80
2022-08-31T20:33:27.975Z,3.30
2022-08-31T20:35:55.811Z,2.88
2022-08-31T20:38:23.769Z,3.10
2022-08-31T20:40:52.953Z,2.90
2022-08-31T20:43:21.449Z,3.03
2022-08-31T20:45:49.377Z,3.25
2022-08-31T20:48:36.067Z,3.50
2022-08-31T20:51:16.367Z,2.95
2022-08-31T20:53:44.915Z,2.88
2022-08-31T20:56:16.999Z,3.13
2022-08-31T20:58:45.464Z,3.20
2022-08-31T21:01:13.814Z,3.00
2022-08-31T21:03:42.777Z,3.15
2022-08-31T21:06:11.624Z,2.80
2022-08-31T21:08:39.576Z,2.88
2022-08-31T21:11:13.746Z,2.87
2022-08-31T21:13:42.773Z,2.88
2022-08-31T21:16:10.502Z,3.28
2022-08-31T21:18:38.833Z,2.60
2022-08-31T21:21:08.562Z,3.33
2022-08-31T21:23:36.694Z,3.10
2022-08-31T21:26:05.014Z,3.35
2022-08-31T21:28:32.882Z,3.20
2022-08-31T21:31:06.393Z,2.80
2022-08-31T21:33:44.140Z,2.28
2022-08-31T21:36:15.049Z,3.22
2022-08-31T21:38:43.135Z,3.05
2022-08-31T21:41:11.114Z,3.15
2022-08-31T21:43:38.905Z,3.15
2022-08-31T21:46:07.993Z,3.10
2022-08-31T21:48:36.942Z,2.65
2022-08-31T21:51:10.960Z,2.95
2022-08-31T21:53:40.076Z,3.45
2022-08-31T21:56:07.763Z,4.00
2022-08-31T21:58:35.590Z,5.10
2022-08-31T22:01:03.451Z,5.55
2022-08-31T22:03:36.702Z,6.07
2022-08-31T22:06:07.202Z,5.35
2022-08-31T22:08:34.950Z,6.10
2022-08-31T22:11:08.128Z,6.53
2022-08-31T22:13:37.149Z,6.03
2022-08-31T22:16:13.279Z,6.50
2022-08-31T22:19:03.428Z,5.38
2022-08-31T22:21:33.207Z,6.00
2022-08-31T22:24:02.021Z,4.63
2022-08-31T22:26:33.455Z,3.97
2022-08-31T22:29:00.994Z,4.63
2022-08-31T22:31:28.735Z,4.20
2022-08-31T22:33:57.570Z,4.03
2022-08-31T22:36:31.518Z,3.65
2022-08-31T22:39:00.182Z,3.58
2022-08-31T22:41:27.879Z,3.30
2022-08-31T22:43:56.838Z,3.15
2022-08-31T22:46:24.616Z,3.23
2022-08-31T22:48:52.265Z,3.40
2022-08-31T22:51:22.369Z,3.15
2022-08-31T22:53:51.586Z,3.37
2022-08-31T22:56:20.525Z,3.03
2022-08-31T22:58:49.042Z,2.97
2022-08-31T23:01:18.990Z,2.77
2022-08-31T23:03:48.431Z,2.57
2022-08-31T23:06:16.661Z,3.00
2022-08-31T23:08:44.263Z,3.05
2022-08-31T23:11:12.287Z,3.00
2022-08-31T23:13:55.545Z,2.92
2022-08-31T23:16:26.570Z,3.15
2022-08-31T23:18:55.428Z,3.50
2022-08-31T23:21:22.955Z,3.23
2022-08-31T23:23:50.493Z,3.17
2022-08-31T23:26:19.235Z,2.97
2022-08-31T23:28:47.211Z,3.07
2022-08-31T23:31:14.948Z,2.80
2022-08-31T23:33:51.033Z,2.83
2022-08-31T23:36:19.008Z,3.30
2022-08-31T23:38:49.615Z,2.90
2022-08-31T23:41:18.603Z,3.33
2022-08-31T23:43:51.317Z,2.80
2022-08-31T23:46:19.625Z,2.83
2022-08-31T23:48:48.552Z,3.53
2022-08-31T23:51:16.125Z,3.47
2022-08-31T23:53:45.714Z,2.87
2022-08-31T23:56:13.709Z,3.07
2022-08-31T23:58:41.881Z,2.63
