createdAt,value
2023-01-18T00:02:46.287Z,87
2023-01-18T00:05:46.279Z,87
2023-01-18T00:08:46.314Z,87
2023-01-18T00:11:46.282Z,87
2023-01-18T00:14:46.285Z,87
2023-01-18T00:17:46.293Z,87
2023-01-18T00:20:46.295Z,87
2023-01-18T00:23:46.309Z,87
2023-01-18T00:26:46.296Z,87
2023-01-18T00:29:46.292Z,87
2023-01-18T00:32:46.289Z,87
2023-01-18T00:35:46.283Z,87
2023-01-18T00:38:46.293Z,87
2023-01-18T00:41:46.306Z,87
2023-01-18T00:44:46.307Z,87
2023-01-18T00:47:46.287Z,87
2023-01-18T00:50:46.283Z,87
2023-01-18T00:53:46.301Z,87
2023-01-18T00:56:46.327Z,87
2023-01-18T00:59:46.304Z,87
2023-01-18T01:02:46.360Z,87
2023-01-18T01:05:46.294Z,87
2023-01-18T01:08:46.303Z,87
2023-01-18T01:11:46.296Z,87
2023-01-18T01:14:46.301Z,87
2023-01-18T01:17:46.288Z,87
2023-01-18T01:20:46.292Z,87
2023-01-18T01:26:46.288Z,87
2023-01-18T01:29:46.306Z,87
2023-01-18T01:32:46.317Z,87
2023-01-18T01:35:46.298Z,87
2023-01-18T01:38:46.299Z,87
2023-01-18T01:41:46.295Z,87
2023-01-18T01:44:46.306Z,87
2023-01-18T01:47:46.301Z,87
2023-01-18T01:50:46.299Z,87
2023-01-18T01:53:46.321Z,87
2023-01-18T01:56:46.306Z,87
2023-01-18T01:59:46.299Z,87
2023-01-18T02:02:46.331Z,87
2023-01-18T02:05:46.298Z,87
2023-01-18T02:08:46.309Z,87
2023-01-18T02:11:46.298Z,87
2023-01-18T02:14:46.292Z,87
2023-01-18T02:17:46.310Z,87
2023-01-18T02:20:46.309Z,87
2023-01-18T02:23:46.308Z,87
2023-01-18T02:26:46.303Z,87
2023-01-18T02:29:46.300Z,87
2023-01-18T02:32:46.310Z,87
2023-01-18T02:35:46.300Z,87
2023-01-18T02:38:46.324Z,87
2023-01-18T02:41:46.329Z,87
2023-01-18T02:44:46.304Z,87
2023-01-18T02:47:46.310Z,87
2023-01-18T02:50:46.304Z,87
2023-01-18T02:53:46.311Z,87
2023-01-18T02:56:46.296Z,87
2023-01-18T02:59:46.306Z,87
2023-01-18T03:02:46.356Z,87
2023-01-18T03:05:46.339Z,87
2023-01-18T03:08:46.301Z,87
2023-01-18T03:11:46.300Z,87
2023-01-18T03:14:46.298Z,87
2023-01-18T03:17:46.312Z,87
2023-01-18T03:20:46.301Z,87
2023-01-18T03:23:46.310Z,87
2023-01-18T03:26:46.315Z,87
2023-01-18T03:29:46.308Z,87
2023-01-18T03:32:46.316Z,87
2023-01-18T03:35:46.311Z,87
2023-01-18T03:38:46.314Z,87
2023-01-18T03:41:46.311Z,87
2023-01-18T03:44:46.308Z,87
2023-01-18T03:47:46.308Z,87
2023-01-18T03:50:46.308Z,87
2023-01-18T03:53:46.318Z,87
2023-01-18T03:56:46.303Z,87
2023-01-18T03:59:46.369Z,87
2023-01-18T04:02:46.365Z,87
2023-01-18T04:05:46.325Z,87
2023-01-18T04:08:46.328Z,87
2023-01-18T04:11:46.332Z,87
2023-01-18T04:14:46.340Z,87
2023-01-18T04:17:46.329Z,87
2023-01-18T04:20:46.332Z,87
2023-01-18T04:23:46.329Z,87
2023-01-18T04:26:46.356Z,87
2023-01-18T04:29:46.336Z,87
2023-01-18T04:32:46.461Z,87
2023-01-18T04:35:46.340Z,87
2023-01-18T04:38:46.340Z,87
2023-01-18T04:41:46.335Z,87
2023-01-18T04:44:46.342Z,87
2023-01-18T04:47:46.334Z,87
2023-01-18T04:50:46.343Z,87
2023-01-18T04:53:46.357Z,87
2023-01-18T04:59:46.348Z,87
2023-01-18T05:02:46.342Z,87
2023-01-18T05:05:46.352Z,87
2023-01-18T05:08:46.338Z,87
2023-01-18T05:11:46.348Z,87
2023-01-18T05:14:46.345Z,87
2023-01-18T05:17:46.345Z,87
2023-01-18T05:20:46.346Z,87
2023-01-18T05:23:46.356Z,87
2023-01-18T05:26:46.348Z,87
2023-01-18T05:29:46.352Z,87
2023-01-18T05:32:46.347Z,87
2023-01-18T05:35:46.351Z,87
2023-01-18T05:38:46.342Z,87
2023-01-18T05:41:46.351Z,87
2023-01-18T05:44:46.373Z,87
2023-01-18T05:47:46.348Z,87
2023-01-18T05:50:46.365Z,87
2023-01-18T05:53:46.357Z,87
2023-01-18T05:56:46.344Z,87
2023-01-18T05:59:46.358Z,87
2023-01-18T06:02:46.353Z,87
2023-01-18T06:05:46.359Z,87
2023-01-18T06:08:46.353Z,87
2023-01-18T06:11:46.360Z,87
2023-01-18T06:14:46.366Z,87
2023-01-18T06:17:46.351Z,87
2023-01-18T06:20:46.382Z,87
2023-01-18T06:23:46.358Z,87
2023-01-18T06:26:46.352Z,87
2023-01-18T06:29:46.365Z,87
2023-01-18T06:32:46.359Z,87
2023-01-18T06:35:46.356Z,87
2023-01-18T06:38:46.354Z,87
2023-01-18T06:41:46.357Z,87
2023-01-18T06:44:46.375Z,87
2023-01-18T06:47:46.363Z,87
2023-01-18T06:50:46.359Z,87
2023-01-18T06:53:46.362Z,87
2023-01-18T06:56:46.365Z,87
2023-01-18T06:59:46.365Z,87
2023-01-18T07:02:46.360Z,87
2023-01-18T07:05:46.370Z,87
2023-01-18T07:08:46.379Z,87
2023-01-18T07:11:46.393Z,87
2023-01-18T07:14:46.353Z,87
2023-01-18T07:17:46.376Z,87
2023-01-18T07:20:46.367Z,87
2023-01-18T07:23:46.389Z,87
2023-01-18T07:26:46.371Z,87
2023-01-18T07:29:48.159Z,87
2023-01-18T07:32:46.384Z,87
2023-01-18T07:35:46.378Z,87
2023-01-18T07:38:46.369Z,87
2023-01-18T07:41:46.365Z,87
2023-01-18T07:44:46.367Z,87
2023-01-18T07:47:46.429Z,87
2023-01-18T07:50:46.383Z,87
2023-01-18T07:53:46.379Z,87
2023-01-18T07:56:46.384Z,87
2023-01-18T07:59:46.379Z,87
2023-01-18T08:02:46.416Z,87
2023-01-18T08:05:46.410Z,87
2023-01-18T08:08:46.376Z,87
2023-01-18T08:11:46.374Z,87
2023-01-18T08:14:46.385Z,87
2023-01-18T08:17:46.383Z,87
2023-01-18T08:20:46.380Z,87
2023-01-18T08:23:46.386Z,87
2023-01-18T08:26:46.380Z,87
2023-01-18T08:29:46.388Z,87
2023-01-18T08:32:46.388Z,87
2023-01-18T08:35:46.393Z,87
2023-01-18T08:38:46.381Z,87
2023-01-18T08:41:46.384Z,87
2023-01-18T08:44:46.375Z,87
2023-01-18T08:47:46.394Z,87
2023-01-18T08:50:46.403Z,87
2023-01-18T08:53:46.388Z,87
2023-01-18T08:56:46.389Z,87
2023-01-18T08:59:46.384Z,87
2023-01-18T09:02:46.421Z,87
2023-01-18T09:05:46.396Z,87
2023-01-18T09:08:46.403Z,87
2023-01-18T09:11:46.387Z,87
2023-01-18T09:14:46.390Z,87
2023-01-18T09:17:46.409Z,87
2023-01-18T09:20:46.385Z,87
2023-01-18T09:26:46.385Z,87
2023-01-18T09:29:46.389Z,87
2023-01-18T09:32:46.396Z,87
2023-01-18T09:35:46.386Z,87
2023-01-18T09:38:46.396Z,87
2023-01-18T09:41:46.398Z,87
2023-01-18T09:44:46.395Z,87
2023-01-18T09:47:46.392Z,87
2023-01-18T09:50:46.400Z,87
2023-01-18T09:53:46.407Z,87
2023-01-18T09:56:46.407Z,86
2023-01-18T09:59:46.393Z,86
2023-01-18T10:02:46.448Z,86
2023-01-18T10:05:46.393Z,86
2023-01-18T10:08:46.407Z,86
2023-01-18T10:11:46.399Z,86
2023-01-18T10:14:46.439Z,86
2023-01-18T10:17:46.400Z,86
2023-01-18T10:20:46.399Z,86
2023-01-18T10:23:46.401Z,86
2023-01-18T10:26:46.406Z,86
2023-01-18T10:29:46.392Z,86
2023-01-18T10:32:46.396Z,86
2023-01-18T10:35:46.402Z,86
2023-01-18T10:38:46.407Z,86
2023-01-18T10:41:46.404Z,86
2023-01-18T10:44:46.389Z,86
2023-01-18T10:47:46.399Z,86
2023-01-18T10:50:46.398Z,86
2023-01-18T10:53:46.408Z,86
2023-01-18T10:56:46.394Z,85
2023-01-18T10:59:46.387Z,85
2023-01-18T11:02:46.514Z,85
2023-01-18T11:05:46.389Z,85
2023-01-18T11:08:46.403Z,85
2023-01-18T11:11:46.406Z,85
2023-01-18T11:14:46.397Z,85
2023-01-18T11:17:46.396Z,85
2023-01-18T11:20:46.398Z,85
2023-01-18T11:23:46.396Z,85
2023-01-18T11:26:46.391Z,85
2023-01-18T11:29:46.395Z,85
2023-01-18T11:32:46.401Z,85
2023-01-18T11:35:46.410Z,85
2023-01-18T11:38:46.401Z,84
2023-01-18T11:41:46.410Z,84
2023-01-18T11:44:46.409Z,84
2023-01-18T11:47:46.407Z,84
2023-01-18T11:50:46.430Z,84
2023-01-18T11:53:46.414Z,84
2023-01-18T11:56:46.420Z,84
2023-01-18T11:59:46.419Z,84
2023-01-18T12:02:46.440Z,84
2023-01-18T12:05:46.409Z,84
2023-01-18T12:08:46.417Z,84
2023-01-18T12:11:46.410Z,84
2023-01-18T12:14:46.406Z,84
2023-01-18T12:17:46.412Z,83
2023-01-18T12:20:46.416Z,83
2023-01-18T12:23:46.403Z,83
2023-01-18T12:26:46.419Z,83
2023-01-18T12:29:46.410Z,83
2023-01-18T12:32:46.414Z,83
2023-01-18T12:35:46.431Z,82
2023-01-18T12:38:46.408Z,82
2023-01-18T12:41:46.416Z,82
2023-01-18T12:44:46.420Z,82
2023-01-18T12:47:46.409Z,82
2023-01-18T12:50:46.410Z,82
2023-01-18T12:53:46.414Z,82
2023-01-18T12:56:46.418Z,82
2023-01-18T12:59:46.415Z,82
2023-01-18T13:02:46.480Z,82
2023-01-18T13:05:46.412Z,82
2023-01-18T13:08:46.420Z,82
2023-01-18T13:11:46.409Z,82
2023-01-18T13:14:46.417Z,82
2023-01-18T13:17:46.413Z,82
2023-01-18T13:20:46.418Z,82
2023-01-18T13:23:46.423Z,82
2023-01-18T13:26:46.412Z,82
2023-01-18T13:29:46.429Z,81
2023-01-18T13:32:46.430Z,81
2023-01-18T13:35:46.609Z,81
2023-01-18T13:38:46.418Z,81
2023-01-18T13:41:46.422Z,81
2023-01-18T13:44:46.425Z,80
2023-01-18T13:47:46.436Z,80
2023-01-18T13:50:46.427Z,80
2023-01-18T13:53:46.421Z,80
2023-01-18T13:56:46.421Z,81
2023-01-18T13:59:46.423Z,81
2023-01-18T14:02:46.417Z,81
2023-01-18T14:05:46.444Z,81
2023-01-18T14:08:46.433Z,81
2023-01-18T14:11:46.429Z,81
2023-01-18T14:17:57.503Z,81
2023-01-18T14:20:46.429Z,81
2023-01-18T14:23:46.441Z,81
2023-01-18T14:26:46.429Z,81
2023-01-18T14:29:46.432Z,81
2023-01-18T14:32:46.429Z,81
2023-01-18T14:35:46.484Z,81
2023-01-18T14:38:46.427Z,81
2023-01-18T14:44:57.663Z,81
2023-01-18T14:47:46.429Z,81
2023-01-18T14:50:46.433Z,81
2023-01-18T14:53:46.441Z,81
2023-01-18T14:56:46.438Z,81
2023-01-18T14:59:46.437Z,81
2023-01-18T15:02:46.518Z,81
2023-01-18T15:05:46.439Z,81
2023-01-18T15:11:46.443Z,81
2023-01-18T15:14:46.443Z,81
2023-01-18T15:17:46.443Z,81
2023-01-18T15:20:46.434Z,81
2023-01-18T15:23:46.446Z,81
2023-01-18T15:26:46.446Z,81
2023-01-18T15:29:46.448Z,81
2023-01-18T15:32:46.441Z,81
2023-01-18T15:35:47.873Z,81
2023-01-18T15:38:46.442Z,81
2023-01-18T15:41:46.461Z,81
2023-01-18T15:44:46.444Z,81
2023-01-18T15:47:46.461Z,81
2023-01-18T15:50:46.451Z,81
2023-01-18T15:53:46.444Z,81
2023-01-18T15:56:46.452Z,81
2023-01-18T15:59:46.446Z,81
2023-01-18T16:02:46.476Z,82
2023-01-18T16:05:46.459Z,82
2023-01-18T16:08:46.440Z,82
2023-01-18T16:11:46.514Z,82
2023-01-18T16:14:46.457Z,82
2023-01-18T16:17:46.447Z,82
2023-01-18T16:20:46.451Z,82
2023-01-18T16:23:46.441Z,82
2023-01-18T16:26:46.478Z,82
2023-01-18T16:29:46.465Z,82
2023-01-18T16:32:46.448Z,82
2023-01-18T16:35:46.500Z,82
2023-01-18T16:38:46.450Z,82
2023-01-18T16:41:46.462Z,82
2023-01-18T16:44:46.466Z,82
2023-01-18T16:47:46.457Z,82
2023-01-18T16:50:46.460Z,82
2023-01-18T16:56:46.474Z,82
2023-01-18T16:59:46.465Z,82
2023-01-18T17:02:46.549Z,82
2023-01-18T17:05:46.470Z,83
2023-01-18T17:08:46.460Z,83
2023-01-18T17:11:46.475Z,83
2023-01-18T17:14:46.463Z,83
2023-01-18T17:17:46.466Z,83
2023-01-18T17:20:46.456Z,83
2023-01-18T17:23:46.451Z,83
2023-01-18T17:26:46.467Z,83
2023-01-18T17:29:46.458Z,83
2023-01-18T17:32:46.454Z,83
2023-01-18T17:35:46.465Z,83
2023-01-18T17:38:46.462Z,83
2023-01-18T17:41:46.482Z,83
2023-01-18T17:44:46.454Z,83
2023-01-18T17:47:46.473Z,83
2023-01-18T17:50:46.468Z,83
2023-01-18T17:53:46.470Z,83
2023-01-18T17:56:46.480Z,83
2023-01-18T17:59:46.475Z,83
2023-01-18T18:02:46.649Z,83
2023-01-18T18:05:46.477Z,83
2023-01-18T18:08:46.467Z,83
2023-01-18T18:11:46.490Z,83
2023-01-18T18:14:46.455Z,83
2023-01-18T18:17:46.470Z,84
2023-01-18T18:20:46.473Z,84
2023-01-18T18:23:46.479Z,84
2023-01-18T18:26:46.480Z,84
2023-01-18T18:29:46.469Z,84
2023-01-18T18:32:46.477Z,84
2023-01-18T18:35:46.484Z,84
2023-01-18T18:38:46.477Z,84
2023-01-18T18:41:46.500Z,84
2023-01-18T18:44:46.481Z,84
2023-01-18T18:47:46.490Z,84
2023-01-18T18:50:46.479Z,84
2023-01-18T18:53:46.503Z,84
2023-01-18T18:56:46.675Z,84
2023-01-18T18:59:46.487Z,84
2023-01-18T19:02:46.545Z,84
2023-01-18T19:05:46.502Z,84
2023-01-18T19:08:46.514Z,84
2023-01-18T19:11:54.503Z,84
2023-01-18T19:14:46.493Z,84
2023-01-18T19:17:46.490Z,84
2023-01-18T19:20:46.490Z,84
2023-01-18T19:23:46.486Z,84
2023-01-18T19:26:46.517Z,84
2023-01-18T19:29:46.490Z,84
2023-01-18T19:32:46.564Z,84
2023-01-18T19:35:46.486Z,84
2023-01-18T19:38:48.139Z,84
2023-01-18T19:41:46.488Z,84
2023-01-18T19:44:46.516Z,84
2023-01-18T19:47:46.533Z,84
2023-01-18T19:50:46.556Z,84
2023-01-18T19:53:46.481Z,85
2023-01-18T19:56:46.569Z,85
2023-01-18T19:59:46.481Z,85
2023-01-18T20:02:46.614Z,85
2023-01-18T20:05:46.486Z,85
2023-01-18T20:08:46.497Z,85
2023-01-18T20:11:46.490Z,85
2023-01-18T20:14:46.491Z,85
2023-01-18T20:17:46.529Z,85
2023-01-18T20:20:46.489Z,85
2023-01-18T20:26:46.515Z,85
2023-01-18T20:29:46.625Z,85
2023-01-18T20:32:46.498Z,85
2023-01-18T20:35:46.501Z,85
2023-01-18T20:38:46.503Z,85
2023-01-18T20:41:46.515Z,85
2023-01-18T20:44:46.503Z,85
2023-01-18T20:47:46.640Z,85
2023-01-18T20:50:46.504Z,85
2023-01-18T20:53:46.546Z,85
2023-01-18T20:56:46.513Z,85
2023-01-18T20:59:46.496Z,85
2023-01-18T21:02:46.518Z,85
2023-01-18T21:05:46.500Z,85
2023-01-18T21:08:46.512Z,85
2023-01-18T21:11:46.517Z,85
2023-01-18T21:14:46.497Z,85
2023-01-18T21:17:46.509Z,85
2023-01-18T21:20:46.509Z,85
2023-01-18T21:23:46.523Z,85
2023-01-18T21:26:46.523Z,85
2023-01-18T21:29:46.506Z,85
2023-01-18T21:32:46.509Z,85
2023-01-18T21:35:46.505Z,86
2023-01-18T21:38:46.517Z,86
2023-01-18T21:41:46.514Z,86
2023-01-18T21:44:46.514Z,86
2023-01-18T21:47:46.535Z,86
2023-01-18T21:50:46.513Z,86
2023-01-18T21:53:46.530Z,86
2023-01-18T21:56:46.527Z,86
2023-01-18T21:59:46.613Z,86
2023-01-18T22:02:46.550Z,86
2023-01-18T22:05:46.525Z,86
2023-01-18T22:08:46.517Z,86
2023-01-18T22:11:46.526Z,86
2023-01-18T22:14:46.519Z,86
2023-01-18T22:17:46.518Z,86
2023-01-18T22:20:46.519Z,86
2023-01-18T22:23:46.517Z,86
2023-01-18T22:26:46.544Z,86
2023-01-18T22:29:46.523Z,86
2023-01-18T22:32:46.526Z,86
2023-01-18T22:35:46.519Z,86
2023-01-18T22:38:46.527Z,86
2023-01-18T22:41:46.522Z,86
2023-01-18T22:44:46.518Z,86
2023-01-18T22:47:46.525Z,86
2023-01-18T22:50:46.526Z,86
2023-01-18T22:53:46.521Z,86
2023-01-18T22:56:46.553Z,86
2023-01-18T22:59:46.524Z,86
2023-01-18T23:02:46.548Z,87
2023-01-18T23:05:46.525Z,87
2023-01-18T23:08:46.549Z,87
2023-01-18T23:11:46.552Z,87
2023-01-18T23:14:46.539Z,87
2023-01-18T23:17:46.531Z,87
2023-01-18T23:20:46.546Z,87
2023-01-18T23:23:46.535Z,87
2023-01-18T23:26:46.538Z,87
2023-01-18T23:29:46.572Z,87
2023-01-18T23:32:46.533Z,87
2023-01-18T23:35:46.536Z,87
2023-01-18T23:38:46.554Z,87
2023-01-18T23:41:46.542Z,87
2023-01-18T23:44:46.545Z,87
2023-01-18T23:47:46.527Z,87
2023-01-18T23:50:46.547Z,87
2023-01-18T23:53:46.539Z,87
2023-01-18T23:56:46.587Z,87
2023-01-18T23:59:46.535Z,87
