createdAt,value
2018-01-12T22:05:47.538Z,24.10
2018-01-12T22:08:16.283Z,34.50
2018-01-12T22:10:57.292Z,31.97
2018-01-12T22:13:29.486Z,35.20
2018-01-12T22:18:50.169Z,41.17
2018-01-12T22:21:19.799Z,33.00
2018-01-12T22:23:48.413Z,32.40
2018-01-12T22:26:17.460Z,36.30
2018-01-12T22:28:46.391Z,34.67
2018-01-12T22:31:14.778Z,29.87
2018-01-12T22:33:45.250Z,34.77
2018-01-12T22:36:13.910Z,34.67
2018-01-12T22:38:42.440Z,32.77
2018-01-12T22:41:12.753Z,33.70
2018-01-12T22:43:41.183Z,32.80
2018-01-12T22:46:10.587Z,29.40
2018-01-12T22:48:41.114Z,36.93
2018-01-12T22:51:13.498Z,37.47
2018-01-12T22:53:42.379Z,31.43
2018-01-12T22:56:12.223Z,28.43
2018-01-12T22:58:41.217Z,27.93
2018-01-12T23:01:12.011Z,30.47
2018-01-12T23:03:41.772Z,28.57
2018-01-12T23:06:10.902Z,31.40
2018-01-12T23:08:39.400Z,28.37
2018-01-12T23:11:09.198Z,30.50
2018-01-12T23:13:37.896Z,29.70
2018-01-12T23:16:07.088Z,22.83
2018-01-12T23:18:37.320Z,28.20
2018-01-12T23:21:05.834Z,27.40
2018-01-12T23:23:35.012Z,31.13
2018-01-12T23:26:04.199Z,27.97
2018-01-12T23:28:32.685Z,29.37
2018-01-12T23:31:02.652Z,28.33
2018-01-12T23:33:32.137Z,29.00
2018-01-12T23:36:01.291Z,26.20
2018-01-12T23:38:31.020Z,23.93
2018-01-12T23:41:01.439Z,26.20
2018-01-12T23:43:29.811Z,26.03
2018-01-12T23:45:58.280Z,27.30
2018-01-12T23:48:27.249Z,24.30
2018-01-12T23:50:55.662Z,21.73
2018-01-12T23:53:24.727Z,24.10
2018-01-12T23:55:54.826Z,24.57
2018-01-12T23:58:23.184Z,26.30
