createdAt,value
2019-06-26T00:02:20.503Z,9.08
2019-06-26T00:07:25.731Z,11.40
2019-06-26T00:12:30.724Z,10.85
2019-06-26T00:17:35.952Z,11.65
2019-06-26T00:22:40.978Z,10.95
2019-06-26T00:27:46.047Z,9.73
2019-06-26T00:32:51.147Z,11.20
2019-06-26T00:37:56.283Z,10.60
2019-06-26T00:43:01.280Z,12.57
2019-06-26T00:48:06.568Z,12.75
2019-06-26T00:53:11.628Z,11.73
2019-06-26T00:58:17.520Z,12.87
2019-06-26T01:03:22.607Z,11.20
2019-06-26T01:08:27.640Z,13.53
2019-06-26T01:13:32.638Z,11.97
2019-06-26T01:18:37.765Z,10.67
2019-06-26T01:23:42.823Z,11.97
2019-06-26T01:28:48.365Z,11.00
2019-06-26T01:33:53.412Z,12.47
2019-06-26T01:38:58.415Z,12.73
2019-06-26T01:44:14.180Z,12.73
2019-06-26T01:49:11.090Z,12.50
2019-06-26T01:54:16.287Z,11.23
2019-06-26T01:59:21.431Z,11.63
2019-06-26T02:04:26.421Z,11.63
2019-06-26T02:09:31.481Z,11.77
2019-06-26T02:14:36.127Z,11.87
2019-06-26T02:19:40.991Z,12.53
2019-06-26T02:24:45.641Z,13.40
2019-06-26T02:29:50.499Z,11.03
2019-06-26T02:34:55.636Z,13.20
2019-06-26T02:40:00.667Z,11.03
2019-06-26T02:45:06.565Z,12.03
2019-06-26T02:50:11.846Z,13.10
2019-06-26T02:55:16.905Z,13.80
2019-06-26T03:00:22.032Z,11.20
2019-06-26T03:05:26.983Z,12.77
2019-06-26T03:10:32.147Z,12.10
2019-06-26T03:15:37.223Z,14.33
2019-06-26T03:20:50.489Z,13.73
2019-06-26T03:25:55.563Z,14.10
2019-06-26T03:31:00.647Z,12.30
2019-06-26T03:36:05.775Z,13.07
2019-06-26T03:41:10.895Z,15.43
2019-06-26T03:46:16.000Z,12.17
2019-06-26T03:51:21.195Z,14.17
2019-06-26T03:56:26.188Z,14.90
2019-06-26T04:01:31.182Z,18.50
2019-06-26T04:06:36.374Z,17.77
2019-06-26T04:11:42.539Z,14.67
2019-06-26T04:16:47.944Z,14.50
2019-06-26T04:21:52.995Z,18.67
2019-06-26T04:26:59.122Z,22.27
2019-06-26T04:32:04.181Z,28.63
2019-06-26T04:37:09.131Z,27.37
2019-06-26T04:42:14.232Z,26.63
2019-06-26T04:47:19.291Z,22.67
2019-06-26T04:52:24.281Z,22.57
2019-06-26T04:57:30.400Z,19.30
2019-06-26T05:02:35.637Z,16.40
2019-06-26T05:07:40.789Z,19.90
2019-06-26T05:12:45.764Z,20.10
2019-06-26T05:17:50.739Z,19.20
2019-06-26T05:22:55.873Z,19.63
2019-06-26T05:28:00.804Z,19.13
2019-06-26T05:33:05.906Z,19.97
2019-06-26T05:38:10.976Z,20.07
2019-06-26T05:43:16.001Z,18.80
2019-06-26T05:48:20.989Z,17.27
2019-06-26T05:53:26.123Z,15.00
2019-06-26T05:58:31.193Z,16.53
2019-06-26T06:03:36.183Z,16.03
2019-06-26T06:08:42.183Z,13.90
2019-06-26T06:13:47.307Z,15.47
2019-06-26T06:18:52.317Z,16.17
2019-06-26T06:23:57.319Z,14.58
2019-06-26T06:29:03.075Z,14.90
2019-06-26T06:34:08.139Z,15.00
2019-06-26T06:39:13.204Z,14.58
2019-06-26T06:44:18.253Z,15.23
2019-06-26T06:49:23.353Z,13.45
2019-06-26T06:54:28.415Z,14.20
2019-06-26T06:59:33.475Z,15.18
2019-06-26T07:04:38.535Z,14.60
2019-06-26T07:09:43.585Z,15.10
2019-06-26T07:14:49.717Z,14.13
2019-06-26T07:19:54.816Z,13.53
2019-06-26T07:24:59.818Z,14.83
2019-06-26T07:30:06.807Z,14.87
2019-06-26T07:35:12.005Z,13.93
2019-06-26T07:40:18.251Z,13.32
2019-06-26T07:45:24.277Z,13.15
2019-06-26T07:50:32.402Z,13.00
2019-06-26T07:55:36.131Z,12.98
2019-06-26T08:00:41.185Z,12.05
2019-06-26T08:05:46.389Z,10.78
2019-06-26T08:10:51.524Z,11.40
2019-06-26T08:15:56.588Z,10.85
2019-06-26T08:21:11.947Z,10.70
2019-06-26T08:26:08.927Z,10.70
2019-06-26T08:31:13.991Z,10.75
2019-06-26T08:36:20.125Z,10.48
2019-06-26T08:41:25.164Z,10.18
2019-06-26T08:46:30.229Z,10.43
2019-06-26T08:51:35.271Z,11.08
2019-06-26T08:56:41.508Z,9.35
2019-06-26T09:01:46.696Z,8.28
2019-06-26T09:06:51.856Z,9.38
2019-06-26T09:11:56.980Z,9.53
2019-06-26T09:17:02.141Z,8.83
2019-06-26T09:22:08.908Z,8.43
2019-06-26T09:27:15.165Z,8.63
2019-06-26T09:32:20.268Z,8.53
2019-06-26T09:37:25.355Z,9.45
2019-06-26T09:42:30.422Z,7.92
2019-06-26T09:47:35.144Z,9.00
2019-06-26T09:52:39.929Z,8.98
2019-06-26T09:57:45.044Z,7.55
2019-06-26T10:02:50.168Z,8.40
2019-06-26T10:07:55.401Z,7.87
2019-06-26T10:13:00.506Z,7.67
2019-06-26T10:18:05.626Z,7.12
2019-06-26T10:23:10.604Z,7.60
2019-06-26T10:50:28.770Z,6.83
2019-06-26T10:55:34.989Z,6.67
2019-06-26T11:00:40.137Z,6.70
2019-06-26T11:05:45.253Z,7.50
2019-06-26T11:10:50.034Z,7.78
2019-06-26T11:15:54.806Z,7.72
2019-06-26T11:20:59.856Z,8.18
2019-06-26T11:26:05.093Z,7.12
2019-06-26T11:31:10.175Z,7.50
2019-06-26T11:36:15.223Z,7.47
2019-06-26T11:41:20.175Z,7.05
2019-06-26T11:46:25.300Z,8.50
2019-06-26T11:51:30.307Z,7.08
2019-06-26T11:56:35.363Z,7.70
2019-06-26T12:01:40.393Z,7.40
2019-06-26T12:06:46.305Z,6.33
2019-06-26T12:11:51.499Z,6.97
2019-06-26T12:16:56.625Z,6.17
2019-06-26T12:22:01.587Z,6.37
2019-06-26T12:27:06.710Z,6.60
2019-06-26T12:32:11.769Z,6.05
2019-06-26T12:37:16.820Z,7.55
2019-06-26T12:42:21.827Z,7.37
2019-06-26T12:47:26.920Z,6.12
2019-06-26T12:52:32.013Z,6.22
2019-06-26T12:57:37.038Z,6.28
2019-06-26T13:02:42.143Z,5.95
2019-06-26T13:07:47.264Z,6.17
2019-06-26T13:12:52.329Z,6.50
2019-06-26T13:18:01.198Z,6.87
2019-06-26T13:23:04.060Z,7.30
2019-06-26T13:28:09.173Z,6.00
2019-06-26T13:33:14.232Z,6.00
2019-06-26T13:38:19.342Z,6.20
2019-06-26T13:43:24.390Z,6.08
2019-06-26T13:48:29.419Z,6.75
2019-06-26T13:53:35.511Z,6.12
2019-06-26T13:58:40.651Z,5.97
2019-06-26T14:03:45.699Z,6.37
2019-06-26T14:08:50.682Z,7.15
2019-06-26T14:13:55.747Z,6.12
2019-06-26T14:19:00.875Z,7.20
2019-06-26T14:24:05.999Z,6.47
2019-06-26T14:29:20.347Z,6.83
2019-06-26T14:34:17.795Z,6.15
2019-06-26T14:39:22.814Z,6.08
2019-06-26T14:44:27.867Z,6.00
2019-06-26T14:49:32.983Z,6.17
2019-06-26T14:54:38.030Z,6.83
2019-06-26T14:59:43.135Z,7.17
2019-06-26T15:04:48.319Z,6.62
2019-06-26T15:09:53.520Z,6.30
2019-06-26T15:14:58.483Z,7.65
2019-06-26T15:20:04.692Z,6.97
2019-06-26T15:25:10.072Z,6.62
2019-06-26T15:30:15.637Z,6.47
2019-06-26T15:35:20.775Z,6.67
2019-06-26T15:40:25.895Z,6.95
2019-06-26T15:45:30.948Z,7.22
2019-06-26T15:50:36.056Z,6.80
2019-06-26T15:55:41.211Z,7.47
2019-06-26T16:00:46.811Z,7.15
2019-06-26T16:05:51.934Z,6.83
2019-06-26T16:10:57.126Z,7.53
2019-06-26T16:16:03.395Z,7.90
2019-06-26T16:21:08.582Z,8.00
2019-06-26T16:26:13.714Z,7.33
2019-06-26T16:31:18.835Z,8.05
2019-06-26T16:36:23.856Z,7.08
2019-06-26T16:41:28.904Z,6.92
2019-06-26T16:46:34.026Z,6.50
2019-06-26T16:51:39.074Z,5.83
2019-06-26T16:56:44.102Z,7.25
2019-06-26T17:01:49.146Z,5.70
2019-06-26T17:06:54.412Z,7.60
2019-06-26T17:11:59.834Z,6.67
2019-06-26T17:17:04.888Z,6.12
2019-06-26T17:22:10.007Z,6.75
2019-06-26T17:27:15.213Z,7.53
2019-06-26T17:32:20.254Z,7.22
2019-06-26T17:37:25.318Z,6.62
2019-06-26T17:42:30.483Z,8.23
2019-06-26T17:47:35.566Z,7.62
2019-06-26T17:52:40.587Z,7.40
2019-06-26T17:57:47.599Z,7.30
2019-06-26T18:02:52.510Z,9.58
2019-06-26T18:07:57.548Z,8.30
2019-06-26T18:13:02.550Z,8.70
2019-06-26T18:18:07.700Z,10.85
2019-06-26T18:23:12.839Z,8.90
2019-06-26T18:28:17.907Z,10.25
2019-06-26T18:33:23.010Z,11.80
2019-06-26T18:38:28.120Z,9.63
2019-06-26T18:43:33.151Z,10.65
2019-06-26T18:48:38.415Z,14.38
2019-06-26T18:53:53.181Z,11.08
2019-06-26T18:58:50.111Z,12.03
2019-06-26T19:03:55.255Z,12.05
2019-06-26T19:09:00.388Z,12.07
2019-06-26T19:14:07.095Z,11.93
2019-06-26T19:19:12.515Z,12.40
2019-06-26T19:24:17.676Z,13.18
2019-06-26T19:29:22.739Z,14.93
2019-06-26T19:34:27.404Z,12.90
2019-06-26T19:39:32.265Z,12.05
2019-06-26T19:44:37.395Z,11.20
2019-06-26T19:49:42.392Z,10.82
2019-06-26T19:54:47.092Z,11.05
2019-06-26T19:59:51.598Z,10.72
2019-06-26T20:04:57.157Z,9.63
2019-06-26T20:10:02.366Z,10.43
2019-06-26T20:15:08.714Z,9.45
2019-06-26T20:20:14.987Z,9.63
2019-06-26T20:25:20.116Z,8.73
2019-06-26T20:30:28.176Z,9.03
2019-06-26T20:35:33.303Z,8.33
2019-06-26T20:40:38.401Z,8.05
2019-06-26T20:45:43.372Z,8.93
2019-06-26T20:50:48.434Z,8.75
2019-06-26T20:55:53.404Z,8.03
2019-06-26T21:00:58.507Z,7.87
2019-06-26T21:06:04.731Z,7.72
2019-06-26T21:11:09.752Z,7.25
2019-06-26T21:16:14.797Z,7.33
2019-06-26T21:21:19.844Z,6.97
2019-06-26T21:26:24.894Z,7.10
2019-06-26T21:31:30.987Z,7.25
2019-06-26T21:36:36.047Z,7.47
2019-06-26T21:41:41.100Z,7.17
2019-06-26T21:46:46.165Z,6.33
2019-06-26T21:51:52.247Z,6.60
2019-06-26T21:56:57.263Z,6.78
2019-06-26T22:02:20.494Z,6.62
2019-06-26T22:07:25.349Z,7.30
2019-06-26T22:12:32.032Z,6.58
2019-06-26T22:17:37.258Z,6.30
2019-06-26T22:22:42.552Z,6.37
2019-06-26T22:27:47.763Z,5.95
2019-06-26T22:32:52.954Z,5.55
2019-06-26T22:37:58.111Z,5.97
2019-06-26T22:43:03.334Z,5.50
2019-06-26T22:48:08.555Z,5.55
2019-06-26T22:53:13.651Z,5.87
2019-06-26T22:58:18.710Z,5.83
2019-06-26T23:03:23.753Z,5.90
2019-06-26T23:08:28.864Z,6.22
2019-06-26T23:13:33.975Z,6.95
2019-06-26T23:18:39.185Z,7.12
2019-06-26T23:23:44.305Z,6.42
2019-06-26T23:28:49.263Z,6.53
2019-06-26T23:33:54.222Z,6.55
2019-06-26T23:38:59.274Z,6.50
2019-06-26T23:44:04.389Z,6.17
2019-06-26T23:49:09.349Z,5.75
2019-06-26T23:54:14.480Z,6.25
2019-06-26T23:59:19.527Z,7.08
