createdAt,value
2022-07-29T00:00:17.725Z,0
2022-07-29T00:05:19.475Z,0
2022-07-29T00:10:19.417Z,0
2022-07-29T00:15:16.446Z,0
2022-07-29T00:20:19.429Z,0
2022-07-29T00:25:16.348Z,0
2022-07-29T00:30:20.766Z,0
2022-07-29T00:35:19.358Z,0
2022-07-29T00:40:16.417Z,0
2022-07-29T00:45:19.422Z,0
2022-07-29T00:50:19.396Z,0
2022-07-29T00:55:16.435Z,0
2022-07-29T01:00:19.419Z,0
2022-07-29T01:05:20.634Z,0
2022-07-29T01:10:19.394Z,0
2022-07-29T01:15:16.497Z,0
2022-07-29T01:20:16.475Z,0
2022-07-29T01:25:19.450Z,0
2022-07-29T01:30:19.486Z,0
2022-07-29T01:35:19.403Z,0
2022-07-29T01:40:20.545Z,0
2022-07-29T01:45:16.461Z,0
2022-07-29T01:50:19.541Z,0
2022-07-29T01:55:19.450Z,0
2022-07-29T02:00:19.443Z,0
2022-07-29T02:05:19.526Z,0
2022-07-29T02:10:16.461Z,0
2022-07-29T02:15:20.778Z,0
2022-07-29T02:20:19.437Z,0
2022-07-29T02:25:19.433Z,0
2022-07-29T02:30:16.493Z,0
2022-07-29T02:35:19.594Z,0
2022-07-29T02:40:19.510Z,0
2022-07-29T02:45:16.478Z,0
2022-07-29T02:50:20.679Z,0
2022-07-29T02:55:19.428Z,0
2022-07-29T03:00:16.464Z,0
2022-07-29T03:05:19.507Z,0
2022-07-29T03:10:19.447Z,0
2022-07-29T03:15:19.447Z,0
2022-07-29T03:20:16.508Z,0
2022-07-29T03:25:20.685Z,0
2022-07-29T03:30:21.919Z,0
2022-07-29T03:35:19.470Z,0
2022-07-29T03:40:16.488Z,0
2022-07-29T03:45:16.574Z,0
2022-07-29T03:50:19.493Z,0
2022-07-29T03:55:19.472Z,0
2022-07-29T04:00:19.937Z,0
2022-07-29T04:05:18.758Z,0
2022-07-29T04:10:15.762Z,0
2022-07-29T04:15:18.761Z,0
2022-07-29T04:20:18.772Z,0
2022-07-29T04:25:15.809Z,0
2022-07-29T04:30:18.758Z,0
2022-07-29T04:35:19.845Z,0
2022-07-29T04:40:15.771Z,0
2022-07-29T04:45:22.249Z,0
2022-07-29T04:50:18.889Z,0
2022-07-29T04:55:18.797Z,0
2022-07-29T05:00:18.781Z,0
2022-07-29T05:05:15.812Z,0
2022-07-29T05:10:19.963Z,0
2022-07-29T05:15:18.755Z,0
2022-07-29T05:20:18.742Z,0
2022-07-29T05:25:15.796Z,0
2022-07-29T05:30:18.821Z,0
2022-07-29T05:35:18.773Z,0
2022-07-29T05:40:18.760Z,0
2022-07-29T05:45:19.835Z,0
2022-07-29T05:50:15.786Z,0
2022-07-29T05:55:15.799Z,0
2022-07-29T06:00:15.800Z,0
2022-07-29T06:05:18.825Z,0
2022-07-29T06:10:18.762Z,0
2022-07-29T06:15:15.817Z,0
2022-07-29T06:20:20.058Z,0
2022-07-29T06:25:18.824Z,0
2022-07-29T06:30:16.117Z,0
2022-07-29T06:35:54.939Z,0
2022-07-29T06:40:18.800Z,0
2022-07-29T06:45:18.811Z,0
2022-07-29T06:50:15.873Z,0
2022-07-29T06:55:25.345Z,0
2022-07-29T07:00:18.784Z,0
2022-07-29T07:05:18.877Z,0
2022-07-29T07:10:18.791Z,0
2022-07-29T07:15:18.854Z,0
2022-07-29T07:20:18.805Z,0
2022-07-29T07:25:15.853Z,0
2022-07-29T07:30:20.117Z,0
2022-07-29T07:35:18.846Z,0
2022-07-29T07:40:18.540Z,0
2022-07-29T07:45:18.897Z,0
2022-07-29T07:50:19.466Z,0
2022-07-29T07:55:18.794Z,0
2022-07-29T08:00:18.843Z,0
2022-07-29T08:05:20.075Z,0
2022-07-29T08:10:18.876Z,0
2022-07-29T08:15:15.920Z,0
2022-07-29T08:20:18.853Z,0
2022-07-29T08:25:16.958Z,0
2022-07-29T08:30:18.871Z,0
2022-07-29T08:35:18.857Z,0
2022-07-29T08:40:20.020Z,0
2022-07-29T08:45:18.863Z,0
2022-07-29T08:50:18.890Z,0
2022-07-29T08:55:21.304Z,0
2022-07-29T09:00:18.909Z,0
2022-07-29T09:05:18.901Z,0
2022-07-29T09:10:18.881Z,0
2022-07-29T09:15:20.030Z,0
2022-07-29T09:20:15.907Z,0
2022-07-29T09:25:18.851Z,0
2022-07-29T09:30:15.904Z,0
2022-07-29T09:35:18.936Z,0
2022-07-29T09:40:18.859Z,0
2022-07-29T09:45:15.896Z,0
2022-07-29T09:50:20.765Z,0
2022-07-29T09:55:19.982Z,3
2022-07-29T10:00:18.936Z,10
2022-07-29T10:05:18.874Z,12
2022-07-29T10:10:18.922Z,14
2022-07-29T10:15:15.921Z,19
2022-07-29T10:20:18.940Z,23
2022-07-29T10:25:17.257Z,15
2022-07-29T10:30:15.919Z,18
2022-07-29T10:35:18.955Z,37
2022-07-29T10:40:18.993Z,82
2022-07-29T10:45:15.952Z,71
2022-07-29T10:50:18.957Z,44
2022-07-29T10:55:20.021Z,75
2022-07-29T11:00:17.018Z,140
2022-07-29T11:05:18.967Z,117
2022-07-29T11:10:18.914Z,159
2022-07-29T11:15:15.952Z,169
2022-07-29T11:20:18.895Z,178
2022-07-29T11:25:18.891Z,191
2022-07-29T11:30:17.215Z,206
2022-07-29T11:35:37.608Z,223
2022-07-29T11:40:18.950Z,237
2022-07-29T11:46:24.962Z,255
2022-07-29T11:50:18.936Z,283
2022-07-29T11:55:18.913Z,312
2022-07-29T12:00:18.549Z,310
2022-07-29T12:05:35.912Z,168
2022-07-29T12:10:20.138Z,100
2022-07-29T12:15:15.936Z,97
2022-07-29T12:20:18.952Z,88
2022-07-29T12:25:34.693Z,120
2022-07-29T12:30:18.916Z,131
2022-07-29T12:35:18.935Z,149
2022-07-29T12:40:17.203Z,165
2022-07-29T12:45:19.033Z,142
2022-07-29T12:50:22.119Z,99
2022-07-29T12:55:16.041Z,159
2022-07-29T13:00:18.981Z,244
2022-07-29T13:05:18.957Z,128
2022-07-29T13:10:15.989Z,163
2022-07-29T13:15:17.279Z,155
2022-07-29T13:20:15.999Z,197
2022-07-29T13:25:18.990Z,182
2022-07-29T13:30:18.977Z,173
2022-07-29T13:35:18.945Z,167
2022-07-29T13:40:15.998Z,191
2022-07-29T13:45:20.310Z,245
2022-07-29T13:50:19.043Z,248
2022-07-29T13:55:15.983Z,205
2022-07-29T14:00:19.011Z,216
2022-07-29T14:05:16.002Z,361
2022-07-29T14:10:20.245Z,632
2022-07-29T14:15:15.991Z,669
2022-07-29T14:20:20.272Z,689
2022-07-29T14:25:18.970Z,710
2022-07-29T14:30:16.005Z,712
2022-07-29T14:35:16.010Z,715
2022-07-29T14:40:19.026Z,733
2022-07-29T14:45:16.010Z,755
2022-07-29T14:50:29.885Z,781
2022-07-29T14:55:19.990Z,795
2022-07-29T15:00:19.025Z,783
2022-07-29T15:05:19.012Z,786
2022-07-29T15:10:19.008Z,787
2022-07-29T15:15:18.986Z,822
2022-07-29T15:20:19.016Z,822
2022-07-29T15:25:16.027Z,822
2022-07-29T15:30:32.598Z,844
2022-07-29T15:35:19.024Z,854
2022-07-29T15:40:16.030Z,856
2022-07-29T15:45:19.028Z,845
2022-07-29T15:50:19.056Z,866
2022-07-29T15:55:16.596Z,742
2022-07-29T16:00:19.069Z,781
2022-07-29T16:05:20.149Z,373
2022-07-29T16:10:16.080Z,371
2022-07-29T16:15:19.255Z,855
2022-07-29T16:20:16.066Z,930
2022-07-29T16:25:16.071Z,908
2022-07-29T16:30:19.087Z,913
2022-07-29T16:35:16.085Z,924
2022-07-29T16:40:17.275Z,942
2022-07-29T16:45:16.067Z,934
2022-07-29T16:50:19.051Z,952
2022-07-29T16:55:19.067Z,945
2022-07-29T17:00:19.044Z,938
2022-07-29T17:05:19.024Z,914
2022-07-29T17:10:20.256Z,917
2022-07-29T17:15:19.061Z,929
2022-07-29T17:20:19.084Z,966
2022-07-29T17:25:20.369Z,970
2022-07-29T17:30:16.077Z,917
2022-07-29T17:35:15.888Z,918
2022-07-29T17:40:19.102Z,932
2022-07-29T17:45:20.349Z,911
2022-07-29T17:50:19.059Z,899
2022-07-29T17:55:19.059Z,891
2022-07-29T18:00:19.133Z,897
2022-07-29T18:05:19.050Z,892
2022-07-29T18:10:19.059Z,915
2022-07-29T18:15:16.174Z,893
2022-07-29T18:20:20.385Z,888
2022-07-29T18:25:19.110Z,893
2022-07-29T18:30:19.079Z,866
2022-07-29T18:35:19.131Z,880
2022-07-29T18:40:19.084Z,871
2022-07-29T18:45:19.610Z,846
2022-07-29T18:50:19.140Z,826
2022-07-29T18:55:20.341Z,118
2022-07-29T19:00:19.141Z,91
2022-07-29T19:05:19.076Z,201
2022-07-29T19:10:19.091Z,81
2022-07-29T19:15:20.447Z,89
2022-07-29T19:20:19.139Z,61
2022-07-29T19:25:16.184Z,60
2022-07-29T19:30:17.315Z,53
2022-07-29T19:35:19.182Z,48
2022-07-29T19:40:19.158Z,46
2022-07-29T19:45:19.089Z,44
2022-07-29T19:50:19.140Z,43
2022-07-29T19:55:19.127Z,44
2022-07-29T20:00:21.058Z,43
2022-07-29T20:05:19.110Z,43
2022-07-29T20:10:19.175Z,41
2022-07-29T20:15:19.141Z,56
2022-07-29T20:20:19.136Z,64
2022-07-29T20:25:19.121Z,37
2022-07-29T20:30:19.174Z,37
2022-07-29T20:35:20.482Z,37
2022-07-29T20:40:19.118Z,36
2022-07-29T20:45:19.168Z,39
2022-07-29T20:50:19.201Z,81
2022-07-29T20:55:16.200Z,98
2022-07-29T21:00:19.193Z,96
2022-07-29T21:05:19.124Z,100
2022-07-29T21:10:17.501Z,98
2022-07-29T21:15:19.162Z,96
2022-07-29T21:20:16.268Z,112
2022-07-29T21:25:19.174Z,89
2022-07-29T21:30:19.213Z,60
2022-07-29T21:36:02.151Z,30
2022-07-29T21:40:20.406Z,34
2022-07-29T21:45:16.281Z,32
2022-07-29T21:50:16.192Z,33
2022-07-29T21:55:19.411Z,50
2022-07-29T22:00:16.214Z,55
2022-07-29T22:05:19.185Z,42
2022-07-29T22:10:19.209Z,33
2022-07-29T22:15:20.348Z,35
2022-07-29T22:20:19.208Z,32
2022-07-29T22:25:19.166Z,41
2022-07-29T22:30:19.197Z,44
2022-07-29T22:35:16.337Z,39
2022-07-29T22:40:19.357Z,46
2022-07-29T22:45:16.294Z,47
2022-07-29T22:50:20.627Z,39
2022-07-29T22:55:19.242Z,39
2022-07-29T23:00:19.250Z,32
2022-07-29T23:05:19.227Z,22
2022-07-29T23:10:16.233Z,16
2022-07-29T23:15:19.212Z,19
2022-07-29T23:20:19.244Z,20
2022-07-29T23:25:17.454Z,20
2022-07-29T23:30:16.275Z,17
2022-07-29T23:35:16.248Z,12
2022-07-29T23:40:19.263Z,11
2022-07-29T23:45:19.224Z,11
2022-07-29T23:50:16.252Z,8
2022-07-29T23:55:37.015Z,7
