createdAt,value
2018-03-24T00:01:38.427Z,4.92
2018-03-24T00:04:04.930Z,5.01
2018-03-24T00:06:31.312Z,5.00
2018-03-24T00:08:57.668Z,4.81
2018-03-24T00:11:24.001Z,4.91
2018-03-24T00:13:50.381Z,5.13
2018-03-24T00:16:17.001Z,4.72
2018-03-24T00:18:43.395Z,4.51
2018-03-24T00:21:09.801Z,4.78
2018-03-24T00:23:36.166Z,4.74
2018-03-24T00:26:02.618Z,4.42
2018-03-24T00:28:29.013Z,4.58
2018-03-24T00:30:55.422Z,3.89
2018-03-24T00:33:21.873Z,4.44
2018-03-24T00:35:48.282Z,4.35
2018-03-24T00:38:14.711Z,4.33
2018-03-24T00:40:41.166Z,4.15
2018-03-24T00:43:07.514Z,4.20
2018-03-24T00:45:33.877Z,4.21
2018-03-24T00:48:00.346Z,3.78
2018-03-24T00:50:26.702Z,3.25
2018-03-24T00:52:53.067Z,3.58
2018-03-24T00:55:19.440Z,4.07
2018-03-24T00:57:45.772Z,4.31
2018-03-24T01:00:12.190Z,4.11
2018-03-24T01:02:38.518Z,4.02
2018-03-24T01:05:04.897Z,4.18
2018-03-24T01:07:31.225Z,4.25
2018-03-24T01:09:57.581Z,4.29
2018-03-24T01:12:23.946Z,4.71
2018-03-24T01:14:50.291Z,4.62
2018-03-24T01:17:16.624Z,4.47
2018-03-24T01:19:42.974Z,4.43
2018-03-24T01:22:09.326Z,4.24
2018-03-24T01:24:35.740Z,4.33
2018-03-24T01:27:02.106Z,4.60
2018-03-24T01:29:28.465Z,3.85
2018-03-24T01:31:54.865Z,4.33
2018-03-24T01:34:21.218Z,4.24
2018-03-24T01:36:47.589Z,4.22
2018-03-24T01:39:13.985Z,4.54
2018-03-24T01:41:40.339Z,4.52
2018-03-24T01:44:06.711Z,4.45
2018-03-24T01:46:33.176Z,4.43
2018-03-24T01:48:59.545Z,4.26
2018-03-24T01:51:25.889Z,4.03
2018-03-24T01:53:52.309Z,4.36
2018-03-24T01:56:18.689Z,4.25
2018-03-24T01:58:45.037Z,3.89
2018-03-24T02:01:11.405Z,3.39
2018-03-24T02:03:37.810Z,3.45
2018-03-24T02:06:04.206Z,4.15
2018-03-24T02:08:30.554Z,3.84
2018-03-24T02:10:56.990Z,3.50
2018-03-24T02:13:23.499Z,3.57
2018-03-24T02:15:49.853Z,3.37
2018-03-24T02:18:16.245Z,3.75
2018-03-24T02:20:42.697Z,3.76
2018-03-24T02:23:09.042Z,4.02
2018-03-24T02:25:35.457Z,4.22
2018-03-24T02:28:01.794Z,4.38
2018-03-24T02:30:28.217Z,4.41
2018-03-24T02:32:54.561Z,4.37
2018-03-24T02:35:20.945Z,4.31
2018-03-24T02:37:47.280Z,4.43
2018-03-24T02:40:13.691Z,4.23
2018-03-24T02:42:40.030Z,4.41
2018-03-24T02:45:06.414Z,4.37
2018-03-24T02:47:32.758Z,4.17
2018-03-24T02:49:59.123Z,4.15
2018-03-24T02:52:25.478Z,4.59
2018-03-24T02:54:51.842Z,4.34
2018-03-24T02:57:18.187Z,4.47
2018-03-24T02:59:44.538Z,4.26
2018-03-24T03:02:10.950Z,4.32
2018-03-24T03:04:37.416Z,4.25
2018-03-24T03:07:03.770Z,3.87
2018-03-24T03:09:30.093Z,4.18
2018-03-24T03:11:56.445Z,3.99
2018-03-24T03:14:22.779Z,3.75
2018-03-24T03:16:49.197Z,4.23
2018-03-24T03:19:15.597Z,4.01
2018-03-24T03:21:53.141Z,4.20
2018-03-24T03:24:19.544Z,4.30
2018-03-24T03:26:46.039Z,3.89
2018-03-24T03:29:12.508Z,3.81
2018-03-24T03:31:38.903Z,3.68
2018-03-24T03:34:05.289Z,3.48
2018-03-24T03:36:31.669Z,3.68
2018-03-24T03:38:58.017Z,3.70
2018-03-24T03:41:24.353Z,3.48
2018-03-24T03:43:50.713Z,3.94
2018-03-24T03:46:17.077Z,3.92
2018-03-24T03:48:43.446Z,4.03
2018-03-24T03:51:09.834Z,4.18
2018-03-24T03:53:36.426Z,4.28
2018-03-24T03:56:02.825Z,4.20
2018-03-24T03:58:29.226Z,4.08
2018-03-24T04:00:55.591Z,3.58
2018-03-24T04:03:22.000Z,3.84
2018-03-24T04:05:48.354Z,3.96
2018-03-24T04:08:15.045Z,3.90
2018-03-24T04:10:41.378Z,3.73
2018-03-24T04:13:07.743Z,3.43
2018-03-24T04:15:34.238Z,3.66
2018-03-24T04:18:00.605Z,4.01
2018-03-24T04:20:26.959Z,3.50
2018-03-24T04:22:53.330Z,3.18
2018-03-24T04:25:19.647Z,3.03
2018-03-24T04:27:46.024Z,3.50
2018-03-24T04:30:12.401Z,3.51
2018-03-24T04:32:38.787Z,3.27
2018-03-24T04:35:05.346Z,3.06
2018-03-24T04:37:31.846Z,2.85
2018-03-24T04:39:58.201Z,3.13
2018-03-24T04:42:24.589Z,3.33
2018-03-24T04:44:50.953Z,2.89
2018-03-24T04:47:17.311Z,3.17
2018-03-24T04:49:43.742Z,3.35
2018-03-24T04:52:10.107Z,3.45
2018-03-24T04:54:36.473Z,3.44
2018-03-24T04:57:02.902Z,3.52
2018-03-24T04:59:29.276Z,3.52
2018-03-24T05:01:55.634Z,3.19
2018-03-24T05:04:22.001Z,3.37
2018-03-24T05:06:48.393Z,3.22
2018-03-24T05:09:14.736Z,3.38
2018-03-24T05:11:41.078Z,2.82
2018-03-24T05:14:07.475Z,3.11
2018-03-24T05:16:33.795Z,3.27
2018-03-24T05:19:00.154Z,3.41
2018-03-24T05:21:26.498Z,2.85
2018-03-24T05:23:52.830Z,3.19
2018-03-24T05:26:19.295Z,3.31
2018-03-24T05:28:45.570Z,3.00
2018-03-24T05:31:11.934Z,3.17
2018-03-24T05:33:38.289Z,3.39
2018-03-24T05:36:04.658Z,3.22
2018-03-24T05:38:31.014Z,3.30
2018-03-24T05:40:57.344Z,3.73
2018-03-24T05:43:23.718Z,3.57
2018-03-24T05:45:50.401Z,3.70
2018-03-24T05:48:17.735Z,3.67
2018-03-24T05:50:44.113Z,3.46
2018-03-24T05:53:10.495Z,3.60
2018-03-24T05:55:36.850Z,3.57
2018-03-24T05:58:03.234Z,3.55
2018-03-24T06:00:29.669Z,3.60
2018-03-24T06:02:56.011Z,3.71
2018-03-24T06:05:22.353Z,3.77
2018-03-24T06:07:48.713Z,3.17
2018-03-24T06:10:15.093Z,3.49
2018-03-24T06:12:41.434Z,3.52
2018-03-24T06:15:07.759Z,3.43
2018-03-24T06:17:34.237Z,3.67
2018-03-24T06:20:00.688Z,3.34
2018-03-24T06:22:27.024Z,3.52
2018-03-24T06:24:53.365Z,3.44
2018-03-24T06:27:19.730Z,3.64
2018-03-24T06:29:46.125Z,3.56
2018-03-24T06:32:12.550Z,3.57
2018-03-24T06:34:39.037Z,3.78
2018-03-24T06:37:10.430Z,3.35
2018-03-24T06:39:36.790Z,3.80
2018-03-24T06:42:03.174Z,3.74
2018-03-24T06:44:29.549Z,3.66
2018-03-24T06:46:55.910Z,3.80
2018-03-24T06:49:22.315Z,3.84
2018-03-24T06:51:48.661Z,3.91
2018-03-24T06:54:15.010Z,4.00
2018-03-24T06:56:41.390Z,3.91
2018-03-24T06:59:07.761Z,3.67
2018-03-24T07:01:34.129Z,3.27
2018-03-24T07:04:03.854Z,3.50
2018-03-24T07:06:30.438Z,3.31
2018-03-24T07:08:56.820Z,3.57
2018-03-24T07:11:23.198Z,3.77
2018-03-24T07:13:49.994Z,3.69
2018-03-24T07:16:16.483Z,3.31
2018-03-24T07:18:42.858Z,3.55
2018-03-24T07:21:09.242Z,3.41
2018-03-24T07:23:35.613Z,3.23
2018-03-24T07:26:02.158Z,3.57
2018-03-24T07:28:28.610Z,3.76
2018-03-24T07:30:55.013Z,3.51
2018-03-24T07:33:21.356Z,3.42
2018-03-24T07:35:47.718Z,3.58
2018-03-24T07:38:14.189Z,3.86
2018-03-24T07:40:40.589Z,3.62
2018-03-24T07:43:06.970Z,3.52
2018-03-24T07:45:33.355Z,3.44
2018-03-24T07:47:59.848Z,3.62
2018-03-24T07:50:26.263Z,3.51
2018-03-24T07:52:52.969Z,3.71
2018-03-24T07:55:21.692Z,3.47
2018-03-24T07:57:52.354Z,3.62
2018-03-24T08:00:20.619Z,3.75
2018-03-24T08:02:46.989Z,3.63
2018-03-24T08:05:13.460Z,3.65
2018-03-24T08:07:39.898Z,3.61
2018-03-24T08:10:06.298Z,3.16
2018-03-24T08:12:32.682Z,3.33
2018-03-24T08:14:59.132Z,3.42
2018-03-24T08:17:25.503Z,3.42
2018-03-24T08:19:51.849Z,3.31
2018-03-24T08:22:18.210Z,3.47
2018-03-24T08:24:44.570Z,3.74
2018-03-24T08:27:10.926Z,3.80
2018-03-24T08:29:37.254Z,3.91
2018-03-24T08:32:03.761Z,4.05
2018-03-24T08:34:30.226Z,4.01
2018-03-24T08:36:56.567Z,3.83
2018-03-24T08:39:22.978Z,3.87
2018-03-24T08:41:49.322Z,3.57
2018-03-24T08:44:15.672Z,4.12
2018-03-24T08:46:42.022Z,4.28
2018-03-24T08:49:08.353Z,4.34
2018-03-24T08:51:34.689Z,4.36
2018-03-24T08:54:01.045Z,4.29
2018-03-24T08:56:27.397Z,4.12
2018-03-24T08:58:53.825Z,3.99
2018-03-24T09:01:20.238Z,4.04
2018-03-24T09:03:46.654Z,4.00
2018-03-24T09:06:13.009Z,4.05
2018-03-24T09:08:39.409Z,3.67
2018-03-24T09:11:05.746Z,3.80
2018-03-24T09:13:32.121Z,3.95
2018-03-24T09:15:58.453Z,4.26
2018-03-24T09:18:24.794Z,3.97
2018-03-24T09:20:51.175Z,4.16
2018-03-24T09:23:17.571Z,4.14
2018-03-24T09:25:43.914Z,4.38
2018-03-24T09:28:10.302Z,4.08
2018-03-24T09:30:36.740Z,3.95
2018-03-24T09:33:03.098Z,4.14
2018-03-24T09:35:29.474Z,4.12
2018-03-24T09:37:55.819Z,4.64
2018-03-24T09:40:22.158Z,4.46
2018-03-24T09:42:48.514Z,4.41
2018-03-24T09:45:14.907Z,4.42
2018-03-24T09:47:41.242Z,4.22
2018-03-24T09:50:07.633Z,4.48
2018-03-24T09:52:33.982Z,4.71
2018-03-24T09:55:00.335Z,4.85
2018-03-24T09:57:26.703Z,4.96
2018-03-24T09:59:53.108Z,4.80
2018-03-24T10:02:19.490Z,4.99
2018-03-24T10:04:45.872Z,4.87
2018-03-24T10:07:12.298Z,4.95
2018-03-24T10:09:38.638Z,4.92
2018-03-24T10:12:05.146Z,4.72
2018-03-24T10:14:31.558Z,4.82
2018-03-24T10:16:57.918Z,4.61
2018-03-24T10:19:24.306Z,4.78
2018-03-24T10:35:10.189Z,4.98
2018-03-24T10:37:42.486Z,4.98
2018-03-24T10:40:08.842Z,4.87
2018-03-24T10:42:35.254Z,4.71
2018-03-24T10:45:01.598Z,5.32
2018-03-24T10:47:27.941Z,5.10
2018-03-24T10:49:54.341Z,5.11
2018-03-24T10:52:20.841Z,5.12
2018-03-24T10:54:47.234Z,5.27
2018-03-24T10:57:13.667Z,5.32
2018-03-24T10:59:40.077Z,5.40
2018-03-24T11:02:06.510Z,5.56
2018-03-24T11:04:32.907Z,5.50
2018-03-24T11:06:59.254Z,5.52
2018-03-24T11:09:25.635Z,5.69
2018-03-24T11:11:52.049Z,5.46
2018-03-24T11:14:18.398Z,5.60
2018-03-24T11:16:44.768Z,5.75
2018-03-24T11:19:11.182Z,5.48
2018-03-24T11:21:37.514Z,5.59
2018-03-24T11:24:03.902Z,5.65
2018-03-24T11:26:30.316Z,5.77
2018-03-24T11:28:56.865Z,5.65
2018-03-24T11:31:23.234Z,5.74
2018-03-24T11:33:49.654Z,5.88
2018-03-24T11:36:15.985Z,5.91
2018-03-24T11:38:42.326Z,6.02
2018-03-24T11:41:08.725Z,5.91
2018-03-24T11:43:35.058Z,5.76
2018-03-24T11:46:01.429Z,5.50
2018-03-24T11:48:27.798Z,5.56
2018-03-24T11:50:54.148Z,5.36
2018-03-24T11:53:20.653Z,5.78
2018-03-24T11:55:46.938Z,5.80
2018-03-24T11:58:13.326Z,6.12
2018-03-24T12:00:39.726Z,6.26
2018-03-24T12:03:06.061Z,6.21
2018-03-24T12:05:32.402Z,6.28
2018-03-24T12:07:58.778Z,6.17
2018-03-24T12:10:25.134Z,6.25
2018-03-24T12:12:51.481Z,5.96
2018-03-24T12:15:17.872Z,6.18
2018-03-24T12:17:44.325Z,6.29
2018-03-24T12:20:10.645Z,6.30
2018-03-24T12:22:37.030Z,6.38
2018-03-24T12:25:03.430Z,6.39
2018-03-24T12:27:29.786Z,6.29
2018-03-24T12:29:56.186Z,6.11
2018-03-24T12:32:22.557Z,6.26
2018-03-24T12:34:48.950Z,6.32
2018-03-24T12:37:15.334Z,6.23
2018-03-24T12:39:41.701Z,6.22
2018-03-24T12:42:08.084Z,6.39
2018-03-24T12:44:34.510Z,6.35
2018-03-24T12:47:00.863Z,6.36
2018-03-24T12:49:27.299Z,6.04
2018-03-24T12:51:53.757Z,5.92
2018-03-24T12:54:20.129Z,6.19
2018-03-24T12:56:46.501Z,6.35
2018-03-24T12:59:12.933Z,6.38
2018-03-24T13:01:39.308Z,6.39
2018-03-24T13:04:05.671Z,6.46
2018-03-24T13:06:32.079Z,6.41
2018-03-24T13:08:58.442Z,6.48
2018-03-24T13:11:24.799Z,6.45
2018-03-24T13:13:51.186Z,6.43
2018-03-24T13:16:17.586Z,6.49
2018-03-24T13:18:43.984Z,6.54
2018-03-24T13:21:10.373Z,6.15
2018-03-24T13:23:36.697Z,6.35
2018-03-24T13:26:03.080Z,6.44
2018-03-24T13:28:29.477Z,6.47
2018-03-24T13:30:56.098Z,6.51
2018-03-24T13:33:22.466Z,6.64
2018-03-24T13:35:48.820Z,6.49
2018-03-24T13:38:15.233Z,6.72
2018-03-24T13:40:41.686Z,6.60
2018-03-24T13:43:08.034Z,6.57
2018-03-24T13:45:34.386Z,6.69
2018-03-24T13:48:00.831Z,6.56
2018-03-24T13:50:27.330Z,6.51
2018-03-24T13:52:53.666Z,6.55
2018-03-24T13:55:20.028Z,6.52
2018-03-24T13:57:46.386Z,6.46
2018-03-24T14:00:12.791Z,6.51
2018-03-24T14:02:39.138Z,6.51
2018-03-24T14:05:05.554Z,6.41
2018-03-24T14:07:31.891Z,6.44
2018-03-24T14:09:58.236Z,6.45
2018-03-24T14:12:24.618Z,6.43
2018-03-24T14:14:51.019Z,6.49
2018-03-24T14:17:17.430Z,6.51
2018-03-24T14:19:43.835Z,6.49
2018-03-24T14:22:10.230Z,6.52
2018-03-24T14:24:36.624Z,6.50
2018-03-24T14:27:03.035Z,6.54
2018-03-24T14:29:29.365Z,6.53
2018-03-24T14:31:55.877Z,6.53
2018-03-24T14:34:22.234Z,6.43
2018-03-24T14:36:48.623Z,6.43
2018-03-24T14:39:14.998Z,6.38
2018-03-24T14:41:41.405Z,6.50
2018-03-24T14:44:07.846Z,6.39
2018-03-24T14:46:34.253Z,6.39
2018-03-24T14:49:00.592Z,6.45
2018-03-24T14:51:27.266Z,6.40
2018-03-24T14:53:53.663Z,6.35
2018-03-24T14:56:20.235Z,6.34
2018-03-24T14:58:46.722Z,6.31
2018-03-24T15:01:13.134Z,6.33
2018-03-24T15:03:39.491Z,6.13
2018-03-24T15:06:05.859Z,6.09
2018-03-24T15:08:32.205Z,6.26
2018-03-24T15:10:58.565Z,6.32
2018-03-24T15:13:25.014Z,6.25
2018-03-24T15:15:51.551Z,6.20
2018-03-24T15:18:17.905Z,6.19
2018-03-24T15:20:44.254Z,6.03
2018-03-24T15:23:11.088Z,6.21
2018-03-24T15:25:37.581Z,6.37
2018-03-24T15:28:03.969Z,6.31
2018-03-24T15:43:54.045Z,6.28
2018-03-24T15:46:20.386Z,6.18
2018-03-24T15:48:46.726Z,6.21
2018-03-24T15:51:13.101Z,6.12
2018-03-24T15:53:39.482Z,6.07
2018-03-24T15:56:05.938Z,6.02
2018-03-24T15:58:32.322Z,5.99
2018-03-24T16:00:58.662Z,5.95
2018-03-24T16:03:25.058Z,5.81
2018-03-24T16:05:51.426Z,5.81
2018-03-24T16:08:17.794Z,5.70
2018-03-24T16:10:44.254Z,5.65
2018-03-24T16:13:10.605Z,5.68
2018-03-24T16:15:36.973Z,5.52
2018-03-24T16:18:03.432Z,5.59
2018-03-24T16:20:29.782Z,5.62
2018-03-24T16:22:56.133Z,5.61
2018-03-24T16:25:22.535Z,5.56
2018-03-24T16:27:48.897Z,5.62
2018-03-24T16:30:15.335Z,5.54
2018-03-24T16:32:41.891Z,5.58
2018-03-24T16:35:08.215Z,5.45
2018-03-24T16:37:34.586Z,5.44
2018-03-24T16:40:00.922Z,5.32
2018-03-24T16:42:27.501Z,5.20
2018-03-24T16:44:53.956Z,5.25
2018-03-24T16:47:20.311Z,5.21
2018-03-24T16:49:46.654Z,5.06
2018-03-24T16:52:13.028Z,5.08
2018-03-24T16:54:39.383Z,5.17
2018-03-24T16:57:05.747Z,5.23
2018-03-24T16:59:32.138Z,5.36
2018-03-24T17:01:58.508Z,5.34
2018-03-24T17:04:24.886Z,5.36
2018-03-24T17:06:51.295Z,5.36
2018-03-24T17:09:17.699Z,5.33
2018-03-24T17:11:44.105Z,5.14
2018-03-24T17:14:10.415Z,4.93
2018-03-24T17:16:36.810Z,5.12
2018-03-24T17:19:03.186Z,5.15
2018-03-24T17:21:29.531Z,5.21
2018-03-24T17:23:55.893Z,5.19
2018-03-24T17:26:22.258Z,5.16
2018-03-24T17:28:48.677Z,5.23
2018-03-24T17:31:15.183Z,5.27
2018-03-24T17:33:41.733Z,5.25
2018-03-24T17:36:08.150Z,5.15
2018-03-24T17:38:34.494Z,5.06
2018-03-24T17:41:00.855Z,4.77
2018-03-24T17:43:27.246Z,5.00
2018-03-24T17:45:53.636Z,5.05
2018-03-24T17:48:20.005Z,5.03
2018-03-24T17:50:46.566Z,5.00
2018-03-24T17:53:12.934Z,4.90
2018-03-24T17:55:39.325Z,5.01
2018-03-24T17:58:05.698Z,4.88
2018-03-24T18:00:32.068Z,4.95
2018-03-24T18:02:58.402Z,4.78
2018-03-24T18:05:24.770Z,4.77
2018-03-24T18:07:51.126Z,4.61
2018-03-24T18:10:17.518Z,4.84
2018-03-24T18:12:43.849Z,4.80
2018-03-24T18:15:10.192Z,4.52
2018-03-24T18:17:36.677Z,4.64
2018-03-24T18:20:03.065Z,4.61
2018-03-24T18:22:29.417Z,4.83
2018-03-24T18:24:55.749Z,4.84
2018-03-24T18:27:22.101Z,4.94
2018-03-24T18:29:48.473Z,4.75
2018-03-24T18:32:14.868Z,4.49
2018-03-24T18:34:41.237Z,4.62
2018-03-24T18:37:07.688Z,4.54
2018-03-24T18:39:34.038Z,4.32
2018-03-24T18:42:00.434Z,4.74
2018-03-24T18:44:26.774Z,4.51
2018-03-24T18:46:53.180Z,4.82
2018-03-24T18:49:19.534Z,4.92
2018-03-24T18:51:45.876Z,4.51
2018-03-24T18:54:12.234Z,4.36
2018-03-24T18:56:38.618Z,4.65
2018-03-24T18:59:04.970Z,4.74
2018-03-24T19:01:31.634Z,4.71
2018-03-24T19:03:57.998Z,4.93
2018-03-24T19:06:24.329Z,4.70
2018-03-24T19:08:50.685Z,4.61
2018-03-24T19:11:17.009Z,4.67
2018-03-24T19:13:43.350Z,4.68
2018-03-24T19:16:09.708Z,4.84
2018-03-24T19:18:36.357Z,4.82
2018-03-24T19:21:02.760Z,4.86
2018-03-24T19:23:29.114Z,4.74
2018-03-24T19:25:55.507Z,4.52
2018-03-24T19:28:21.834Z,4.57
2018-03-24T19:30:48.219Z,4.54
2018-03-24T19:33:14.580Z,4.50
2018-03-24T19:35:41.083Z,4.46
2018-03-24T19:38:07.439Z,4.56
2018-03-24T19:40:33.778Z,4.67
2018-03-24T19:43:00.191Z,4.49
2018-03-24T19:45:26.494Z,4.42
2018-03-24T19:47:52.862Z,4.49
2018-03-24T19:50:19.354Z,4.65
2018-03-24T19:52:45.709Z,4.73
2018-03-24T19:55:12.049Z,4.81
2018-03-24T19:57:38.462Z,4.82
2018-03-24T20:00:04.822Z,4.92
2018-03-24T20:02:31.167Z,4.81
2018-03-24T20:04:57.530Z,4.74
2018-03-24T20:07:24.099Z,4.76
2018-03-24T20:09:50.442Z,4.81
2018-03-24T20:12:16.773Z,4.89
2018-03-24T20:14:43.117Z,4.87
2018-03-24T20:17:09.505Z,4.88
2018-03-24T20:19:35.983Z,4.83
2018-03-24T20:22:02.355Z,4.63
2018-03-24T20:24:28.702Z,4.74
2018-03-24T20:26:55.114Z,4.70
2018-03-24T20:29:21.453Z,4.78
2018-03-24T20:31:47.806Z,4.79
2018-03-24T20:34:14.184Z,4.86
2018-03-24T20:36:40.550Z,4.69
2018-03-24T20:39:06.940Z,4.94
2018-03-24T20:41:33.288Z,4.74
2018-03-24T20:43:59.633Z,4.80
2018-03-24T20:46:25.990Z,4.69
2018-03-24T20:48:52.341Z,4.71
2018-03-24T20:51:18.708Z,4.81
2018-03-24T20:53:45.066Z,4.72
2018-03-24T20:56:11.394Z,4.83
2018-03-24T20:58:37.745Z,4.63
2018-03-24T21:01:04.114Z,4.23
2018-03-24T21:03:30.449Z,4.10
2018-03-24T21:05:56.788Z,3.89
2018-03-24T21:08:23.150Z,3.83
2018-03-24T21:10:49.486Z,3.95
2018-03-24T21:13:15.877Z,4.27
2018-03-24T21:15:42.186Z,4.29
2018-03-24T21:18:08.549Z,4.28
2018-03-24T21:20:34.913Z,3.96
2018-03-24T21:23:01.254Z,4.12
2018-03-24T21:25:27.610Z,4.14
2018-03-24T21:27:54.086Z,4.12
2018-03-24T21:30:20.426Z,4.21
2018-03-24T21:32:46.814Z,4.35
2018-03-24T21:35:13.161Z,4.73
2018-03-24T21:37:39.515Z,4.63
2018-03-24T21:40:05.878Z,4.55
2018-03-24T21:42:32.208Z,4.51
2018-03-24T21:44:58.547Z,4.55
2018-03-24T21:47:24.916Z,4.42
2018-03-24T21:49:51.248Z,4.42
2018-03-24T21:52:18.011Z,4.43
2018-03-24T21:54:44.358Z,4.36
2018-03-24T21:57:10.691Z,4.47
2018-03-24T21:59:37.039Z,4.51
2018-03-24T22:02:03.422Z,4.31
2018-03-24T22:04:29.806Z,4.45
2018-03-24T22:06:56.154Z,4.50
2018-03-24T22:09:22.485Z,4.34
2018-03-24T22:11:48.839Z,4.44
2018-03-24T22:14:15.182Z,4.39
2018-03-24T22:16:41.534Z,4.09
2018-03-24T22:19:07.914Z,4.14
2018-03-24T22:21:34.337Z,4.12
2018-03-24T22:24:00.674Z,4.11
2018-03-24T22:26:27.010Z,4.34
2018-03-24T22:28:53.344Z,4.11
2018-03-24T22:31:19.706Z,4.40
2018-03-24T22:33:46.058Z,4.48
2018-03-24T22:36:12.478Z,4.43
2018-03-24T22:38:38.826Z,4.59
2018-03-24T22:41:05.225Z,4.45
2018-03-24T22:43:31.755Z,4.49
2018-03-24T22:45:58.113Z,4.16
2018-03-24T22:48:24.458Z,4.27
2018-03-24T22:50:50.784Z,4.15
2018-03-24T22:53:17.305Z,4.25
2018-03-24T22:55:43.654Z,4.23
2018-03-24T22:58:10.151Z,4.10
2018-03-24T23:00:36.641Z,4.39
2018-03-24T23:03:03.022Z,4.27
2018-03-24T23:05:29.552Z,4.30
2018-03-24T23:07:55.900Z,3.97
2018-03-24T23:10:22.241Z,4.19
2018-03-24T23:12:48.593Z,4.36
2018-03-24T23:15:14.930Z,4.29
2018-03-24T23:17:41.594Z,4.42
2018-03-24T23:20:07.958Z,4.48
2018-03-24T23:22:34.365Z,4.56
2018-03-24T23:25:00.749Z,4.63
2018-03-24T23:27:27.084Z,4.47
2018-03-24T23:29:53.611Z,4.51
2018-03-24T23:32:19.961Z,4.08
2018-03-24T23:34:46.318Z,3.85
2018-03-24T23:37:12.661Z,4.04
2018-03-24T23:39:39.025Z,4.09
2018-03-24T23:42:05.414Z,3.97
2018-03-24T23:44:31.789Z,4.15
2018-03-24T23:46:58.129Z,4.37
2018-03-24T23:49:24.465Z,4.22
2018-03-24T23:51:50.793Z,3.78
2018-03-24T23:54:17.131Z,3.85
2018-03-24T23:56:43.453Z,3.89
2018-03-24T23:59:09.806Z,3.86
