createdAt,value
2018-08-12T00:00:44.913Z,0.00
2018-08-12T00:02:16.480Z,0.00
2018-08-12T00:03:48.048Z,0.00
2018-08-12T00:05:19.616Z,0.00
2018-08-12T00:06:51.183Z,0.00
2018-08-12T00:08:22.754Z,0.00
2018-08-12T00:09:54.321Z,0.00
2018-08-12T00:11:25.987Z,0.00
2018-08-12T00:12:57.455Z,0.00
2018-08-12T00:14:29.023Z,0.00
2018-08-12T00:16:00.592Z,0.00
2018-08-12T00:17:32.158Z,0.00
2018-08-12T00:19:03.725Z,0.00
2018-08-12T00:20:35.293Z,0.00
2018-08-12T00:22:06.861Z,0.00
2018-08-12T00:23:39.781Z,0.00
2018-08-12T00:25:09.996Z,0.00
2018-08-12T00:26:41.564Z,0.00
2018-08-12T00:28:13.132Z,0.00
2018-08-12T00:29:44.849Z,0.00
2018-08-12T00:31:16.267Z,0.00
2018-08-12T00:32:47.839Z,0.00
2018-08-12T00:34:19.456Z,0.00
2018-08-12T00:35:50.973Z,0.00
2018-08-12T00:37:22.537Z,0.00
2018-08-12T00:38:54.129Z,0.00
2018-08-12T00:40:25.672Z,0.00
2018-08-12T00:41:57.239Z,0.00
2018-08-12T00:43:28.807Z,0.00
2018-08-12T00:45:00.375Z,0.00
2018-08-12T00:46:31.942Z,0.00
2018-08-12T00:48:03.660Z,0.00
2018-08-12T00:49:35.079Z,0.00
2018-08-12T00:51:06.720Z,0.00
2018-08-12T00:52:38.212Z,0.00
2018-08-12T00:54:09.779Z,0.00
2018-08-12T00:55:41.347Z,0.00
2018-08-12T00:57:12.915Z,0.00
2018-08-12T00:58:44.483Z,0.00
2018-08-12T01:00:16.051Z,0.00
2018-08-12T01:01:47.618Z,0.00
2018-08-12T01:03:19.185Z,0.00
2018-08-12T01:04:50.754Z,0.00
2018-08-12T01:06:22.471Z,0.00
2018-08-12T01:07:53.888Z,0.00
2018-08-12T01:09:25.455Z,0.00
2018-08-12T01:10:57.023Z,0.00
2018-08-12T01:12:28.591Z,0.00
2018-08-12T01:14:00.158Z,0.00
2018-08-12T01:15:31.727Z,0.00
2018-08-12T01:17:03.292Z,0.00
2018-08-12T01:18:34.862Z,0.00
2018-08-12T01:20:06.428Z,0.00
2018-08-12T01:21:37.994Z,0.00
2018-08-12T01:23:09.564Z,0.00
2018-08-12T01:24:41.379Z,0.00
2018-08-12T01:26:12.697Z,0.00
2018-08-12T01:27:44.265Z,0.00
2018-08-12T01:29:15.830Z,0.00
2018-08-12T01:30:47.770Z,0.00
2018-08-12T01:32:18.967Z,0.00
2018-08-12T01:33:50.532Z,0.00
2018-08-12T01:35:22.100Z,0.00
2018-08-12T01:36:53.667Z,0.00
2018-08-12T01:38:25.234Z,0.00
2018-08-12T01:39:56.804Z,0.00
2018-08-12T01:41:28.369Z,0.00
2018-08-12T01:43:00.066Z,0.00
2018-08-12T01:44:31.503Z,0.00
2018-08-12T01:46:03.071Z,0.00
2018-08-12T01:47:34.640Z,0.00
2018-08-12T01:49:06.204Z,0.00
2018-08-12T01:50:37.773Z,0.00
2018-08-12T01:52:09.339Z,0.00
2018-08-12T01:53:40.907Z,0.00
2018-08-12T01:55:12.573Z,0.00
2018-08-12T01:56:44.040Z,0.00
2018-08-12T01:58:15.607Z,0.00
2018-08-12T01:59:47.175Z,0.00
2018-08-12T02:01:18.942Z,0.00
2018-08-12T02:02:50.309Z,0.00
2018-08-12T02:04:21.876Z,0.00
2018-08-12T02:05:53.444Z,0.00
2018-08-12T02:07:25.011Z,0.00
2018-08-12T02:08:56.579Z,0.00
2018-08-12T02:10:28.145Z,0.00
2018-08-12T02:11:59.713Z,0.00
2018-08-12T02:13:31.280Z,0.00
2018-08-12T02:15:02.847Z,0.00
2018-08-12T02:16:34.414Z,0.00
2018-08-12T02:18:05.983Z,0.00
2018-08-12T02:19:37.699Z,0.00
2018-08-12T02:21:09.116Z,0.00
2018-08-12T02:22:40.684Z,0.00
2018-08-12T02:24:12.254Z,0.00
2018-08-12T02:25:43.819Z,0.00
2018-08-12T02:27:15.386Z,0.00
2018-08-12T02:28:46.952Z,0.00
2018-08-12T02:30:18.521Z,0.00
2018-08-12T02:31:50.087Z,0.00
2018-08-12T02:33:21.655Z,0.00
2018-08-12T02:34:53.221Z,0.00
2018-08-12T02:36:24.788Z,0.00
2018-08-12T02:37:56.557Z,0.00
2018-08-12T02:39:27.924Z,0.00
2018-08-12T02:40:59.491Z,0.00
2018-08-12T02:42:31.058Z,0.00
2018-08-12T02:44:02.634Z,0.00
2018-08-12T02:45:34.194Z,0.00
2018-08-12T02:47:05.759Z,0.00
2018-08-12T02:48:37.327Z,0.00
2018-08-12T02:50:08.894Z,0.00
2018-08-12T02:51:40.461Z,0.00
2018-08-12T02:53:12.031Z,0.00
2018-08-12T02:54:43.597Z,0.00
2018-08-12T02:56:15.414Z,0.00
2018-08-12T02:57:46.734Z,0.00
2018-08-12T02:59:18.301Z,0.00
2018-08-12T03:00:49.865Z,0.00
2018-08-12T03:02:21.683Z,0.00
2018-08-12T03:03:52.999Z,0.00
2018-08-12T03:05:24.569Z,0.00
2018-08-12T03:06:56.132Z,0.00
2018-08-12T03:08:27.700Z,0.00
2018-08-12T03:09:59.267Z,0.00
2018-08-12T03:11:30.834Z,0.00
2018-08-12T03:13:02.401Z,0.00
2018-08-12T03:14:34.119Z,0.00
2018-08-12T03:16:05.535Z,0.00
2018-08-12T03:17:37.101Z,0.00
2018-08-12T03:19:08.670Z,0.00
2018-08-12T03:20:40.236Z,0.00
2018-08-12T03:22:11.805Z,0.00
2018-08-12T03:23:48.528Z,0.00
2018-08-12T03:25:14.935Z,0.00
2018-08-12T03:26:46.603Z,0.00
2018-08-12T03:28:18.070Z,0.00
2018-08-12T03:29:49.637Z,0.00
2018-08-12T03:31:21.205Z,0.00
2018-08-12T03:32:53.172Z,0.00
2018-08-12T03:34:24.338Z,0.00
2018-08-12T03:35:55.904Z,0.00
2018-08-12T03:37:27.471Z,0.00
2018-08-12T03:38:59.049Z,0.00
2018-08-12T03:40:30.617Z,0.00
2018-08-12T03:42:02.172Z,0.00
2018-08-12T03:43:33.738Z,0.00
2018-08-12T03:45:05.308Z,0.00
2018-08-12T03:46:36.872Z,0.00
2018-08-12T03:48:08.442Z,0.00
2018-08-12T03:49:40.005Z,0.00
2018-08-12T03:51:11.691Z,0.00
2018-08-12T03:52:43.138Z,0.00
2018-08-12T03:54:14.708Z,0.00
2018-08-12T03:55:46.273Z,0.00
2018-08-12T03:57:17.941Z,0.00
2018-08-12T03:58:49.414Z,0.00
2018-08-12T04:00:20.972Z,0.00
2018-08-12T04:01:52.539Z,0.00
2018-08-12T04:03:24.897Z,0.00
2018-08-12T04:04:55.687Z,0.00
2018-08-12T04:06:27.237Z,0.00
2018-08-12T04:07:58.804Z,0.00
2018-08-12T04:09:30.470Z,0.00
2018-08-12T04:11:01.937Z,0.00
2018-08-12T04:12:33.509Z,0.00
2018-08-12T04:14:05.074Z,0.00
2018-08-12T04:15:36.639Z,0.00
2018-08-12T04:17:08.206Z,0.00
2018-08-12T04:18:39.769Z,0.00
2018-08-12T04:20:11.337Z,0.00
2018-08-12T04:21:42.901Z,0.00
2018-08-12T04:23:14.468Z,0.00
2018-08-12T04:24:46.035Z,0.00
2018-08-12T04:26:17.602Z,0.00
2018-08-12T04:27:49.420Z,0.00
2018-08-12T04:29:20.733Z,0.00
2018-08-12T04:30:52.299Z,0.00
2018-08-12T04:32:23.866Z,0.00
2018-08-12T04:33:55.682Z,0.00
2018-08-12T04:35:26.998Z,0.00
2018-08-12T04:36:58.564Z,0.00
2018-08-12T04:38:30.131Z,0.00
2018-08-12T04:40:01.697Z,0.00
2018-08-12T04:41:33.266Z,0.00
2018-08-12T04:43:04.835Z,0.00
2018-08-12T04:44:36.395Z,0.00
2018-08-12T04:46:08.138Z,0.00
2018-08-12T04:47:39.532Z,0.00
2018-08-12T04:49:11.094Z,0.00
2018-08-12T04:50:42.661Z,0.00
2018-08-12T04:52:14.225Z,0.00
2018-08-12T04:53:45.792Z,0.00
2018-08-12T04:55:17.357Z,0.00
2018-08-12T04:56:48.924Z,0.00
2018-08-12T04:58:20.590Z,0.00
2018-08-12T04:59:52.056Z,0.00
2018-08-12T05:01:23.622Z,0.00
2018-08-12T05:02:55.188Z,0.00
2018-08-12T05:04:27.005Z,0.00
2018-08-12T05:05:58.320Z,0.00
2018-08-12T05:07:29.886Z,0.00
2018-08-12T05:09:01.468Z,0.00
2018-08-12T05:10:33.018Z,0.00
2018-08-12T05:12:04.584Z,0.00
2018-08-12T05:13:36.150Z,0.00
2018-08-12T05:15:07.716Z,0.00
2018-08-12T05:16:39.283Z,0.00
2018-08-12T05:18:10.850Z,0.00
2018-08-12T05:19:42.415Z,0.00
2018-08-12T05:21:13.992Z,0.00
2018-08-12T05:22:45.703Z,0.00
2018-08-12T05:24:17.112Z,0.00
2018-08-12T05:25:48.679Z,0.00
2018-08-12T05:27:20.245Z,0.00
2018-08-12T05:28:51.911Z,0.00
2018-08-12T05:30:23.378Z,0.00
2018-08-12T05:31:54.944Z,0.00
2018-08-12T05:33:26.509Z,0.00
2018-08-12T05:34:58.177Z,0.00
2018-08-12T05:36:29.641Z,0.00
2018-08-12T05:38:01.208Z,0.00
2018-08-12T05:39:32.773Z,0.00
2018-08-12T05:41:04.590Z,0.00
2018-08-12T05:42:35.905Z,0.00
2018-08-12T05:44:07.472Z,0.00
2018-08-12T05:45:39.038Z,0.00
2018-08-12T05:47:10.704Z,0.00
2018-08-12T05:48:42.171Z,0.00
2018-08-12T05:50:13.736Z,0.00
2018-08-12T05:51:45.308Z,0.00
2018-08-12T05:53:16.868Z,0.00
2018-08-12T05:54:48.435Z,0.00
2018-08-12T05:56:20.000Z,0.00
2018-08-12T05:57:51.571Z,0.00
2018-08-12T05:59:23.342Z,0.00
2018-08-12T06:00:54.699Z,0.00
2018-08-12T06:02:26.265Z,0.00
2018-08-12T06:03:57.847Z,0.00
2018-08-12T06:05:29.397Z,0.00
2018-08-12T06:07:00.964Z,0.00
2018-08-12T06:08:32.530Z,0.00
2018-08-12T06:10:04.099Z,0.00
2018-08-12T06:11:35.663Z,0.00
2018-08-12T06:13:07.229Z,0.00
2018-08-12T06:14:38.796Z,0.00
2018-08-12T06:16:10.365Z,0.00
2018-08-12T06:17:42.081Z,0.00
2018-08-12T06:19:13.494Z,0.00
2018-08-12T06:20:45.061Z,0.00
2018-08-12T06:22:16.628Z,0.00
2018-08-12T06:23:48.193Z,0.00
2018-08-12T06:25:19.763Z,0.00
2018-08-12T06:26:51.326Z,0.00
2018-08-12T06:28:22.892Z,0.00
2018-08-12T06:29:54.559Z,0.00
2018-08-12T06:31:26.080Z,0.00
2018-08-12T06:32:57.593Z,0.00
2018-08-12T06:34:29.194Z,0.00
2018-08-12T06:36:01.075Z,0.00
2018-08-12T06:37:32.290Z,0.00
2018-08-12T06:39:03.857Z,0.00
2018-08-12T06:40:35.423Z,0.00
2018-08-12T06:42:07.093Z,0.00
2018-08-12T06:43:38.556Z,0.00
2018-08-12T06:45:10.125Z,0.00
2018-08-12T06:46:41.689Z,0.00
2018-08-12T06:48:13.355Z,0.00
2018-08-12T06:49:44.820Z,0.00
2018-08-12T06:51:16.389Z,0.00
2018-08-12T06:52:47.953Z,0.00
2018-08-12T06:54:19.769Z,0.00
2018-08-12T06:55:51.085Z,0.00
2018-08-12T06:57:22.651Z,0.00
2018-08-12T06:58:54.217Z,0.00
2018-08-12T07:00:25.940Z,0.00
2018-08-12T07:01:57.349Z,0.00
2018-08-12T07:03:28.915Z,0.00
2018-08-12T07:05:00.484Z,0.00
2018-08-12T07:06:32.248Z,0.00
2018-08-12T07:08:03.613Z,0.00
2018-08-12T07:09:35.180Z,0.00
2018-08-12T07:11:06.746Z,0.00
2018-08-12T07:12:38.565Z,0.00
2018-08-12T07:14:09.876Z,0.00
2018-08-12T07:15:41.443Z,0.00
2018-08-12T07:17:13.009Z,0.00
2018-08-12T07:18:44.675Z,0.00
2018-08-12T07:20:16.141Z,0.00
2018-08-12T07:21:47.708Z,0.00
2018-08-12T07:23:19.276Z,0.00
2018-08-12T07:24:51.027Z,0.00
2018-08-12T07:26:22.406Z,0.00
2018-08-12T07:27:53.974Z,0.00
2018-08-12T07:29:25.541Z,0.00
2018-08-12T07:30:57.371Z,0.00
2018-08-12T07:32:28.668Z,0.00
2018-08-12T07:34:00.235Z,0.00
2018-08-12T07:35:31.800Z,0.00
2018-08-12T07:37:03.616Z,0.00
2018-08-12T07:38:34.998Z,0.00
2018-08-12T07:40:06.498Z,0.00
2018-08-12T07:41:38.064Z,0.00
2018-08-12T07:43:09.630Z,0.00
2018-08-12T07:44:41.197Z,0.00
2018-08-12T07:46:12.761Z,0.00
2018-08-12T07:47:44.327Z,0.00
2018-08-12T07:49:15.993Z,0.00
2018-08-12T07:50:47.458Z,0.00
2018-08-12T07:52:19.024Z,0.00
2018-08-12T07:53:50.593Z,0.00
2018-08-12T07:55:22.157Z,0.00
2018-08-12T07:56:53.722Z,0.00
2018-08-12T07:58:25.289Z,0.00
2018-08-12T07:59:56.854Z,0.00
2018-08-12T08:01:28.523Z,0.00
2018-08-12T08:02:59.986Z,0.00
2018-08-12T08:04:31.552Z,0.00
2018-08-12T08:06:03.117Z,0.00
2018-08-12T08:07:35.034Z,0.00
2018-08-12T08:09:06.259Z,0.00
2018-08-12T08:10:37.815Z,0.00
2018-08-12T08:12:09.381Z,0.00
2018-08-12T08:13:40.946Z,0.00
2018-08-12T08:15:12.512Z,0.00
2018-08-12T08:16:44.080Z,0.00
2018-08-12T08:18:15.644Z,0.00
2018-08-12T08:19:47.218Z,0.00
2018-08-12T08:21:18.776Z,0.00
2018-08-12T08:22:50.347Z,0.00
2018-08-12T08:24:21.908Z,0.00
2018-08-12T08:25:53.723Z,0.00
2018-08-12T08:27:25.039Z,0.00
2018-08-12T08:28:56.605Z,0.00
2018-08-12T08:30:28.171Z,0.00
2018-08-12T08:32:00.141Z,0.00
2018-08-12T08:33:31.302Z,0.00
2018-08-12T08:35:02.868Z,0.00
2018-08-12T08:36:34.433Z,0.00
2018-08-12T08:38:06.027Z,0.00
2018-08-12T08:39:37.566Z,0.00
2018-08-12T08:41:09.132Z,0.00
2018-08-12T08:42:40.698Z,0.00
2018-08-12T08:44:12.364Z,0.00
2018-08-12T08:45:43.831Z,0.00
2018-08-12T08:47:15.396Z,0.00
2018-08-12T08:48:46.963Z,0.00
2018-08-12T08:50:18.533Z,0.00
2018-08-12T08:51:50.094Z,0.00
2018-08-12T08:53:21.661Z,0.00
2018-08-12T08:54:53.226Z,0.00
2018-08-12T08:56:24.794Z,0.00
2018-08-12T08:57:56.359Z,0.00
2018-08-12T08:59:27.929Z,0.00
2018-08-12T09:00:59.492Z,0.00
2018-08-12T09:02:31.559Z,0.00
2018-08-12T09:04:02.623Z,0.00
2018-08-12T09:05:34.191Z,0.00
2018-08-12T09:07:05.757Z,0.00
2018-08-12T09:08:37.861Z,0.00
2018-08-12T09:10:08.889Z,0.00
2018-08-12T09:11:40.457Z,0.00
2018-08-12T09:13:12.028Z,0.00
2018-08-12T09:14:43.590Z,0.00
2018-08-12T09:16:15.156Z,0.00
2018-08-12T09:17:46.723Z,0.00
2018-08-12T09:19:18.290Z,0.00
2018-08-12T09:20:49.957Z,0.00
2018-08-12T09:22:21.424Z,0.00
2018-08-12T09:23:53.031Z,0.00
2018-08-12T09:25:24.558Z,0.00
2018-08-12T09:26:56.225Z,0.00
2018-08-12T09:28:27.692Z,0.00
2018-08-12T09:29:59.260Z,0.00
2018-08-12T09:31:30.826Z,0.00
2018-08-12T09:33:02.494Z,5.63
2018-08-12T09:34:33.960Z,5.63
2018-08-12T09:36:05.529Z,5.63
2018-08-12T09:37:37.094Z,11.25
2018-08-12T09:39:09.062Z,11.25
2018-08-12T09:40:40.229Z,16.88
2018-08-12T09:42:11.797Z,16.88
2018-08-12T09:43:43.364Z,22.50
2018-08-12T09:45:14.930Z,22.50
2018-08-12T09:46:46.498Z,28.13
2018-08-12T09:48:18.066Z,39.38
2018-08-12T09:49:49.636Z,56.25
2018-08-12T09:51:21.251Z,61.88
2018-08-12T09:52:52.768Z,67.50
2018-08-12T09:54:24.335Z,78.75
2018-08-12T09:55:55.902Z,84.38
2018-08-12T09:57:27.570Z,90.00
2018-08-12T09:58:59.038Z,101.25
2018-08-12T10:00:30.607Z,101.25
2018-08-12T10:02:02.173Z,112.50
2018-08-12T10:03:33.842Z,112.50
2018-08-12T10:05:05.308Z,123.75
2018-08-12T10:06:36.876Z,135.00
2018-08-12T10:08:08.444Z,146.25
2018-08-12T10:09:40.014Z,151.88
2018-08-12T10:11:11.581Z,151.88
2018-08-12T10:12:43.154Z,163.13
2018-08-12T10:14:14.715Z,157.50
2018-08-12T10:15:46.435Z,163.13
2018-08-12T10:17:17.851Z,168.75
2018-08-12T10:18:50.071Z,191.25
2018-08-12T10:20:20.987Z,202.50
2018-08-12T10:21:52.557Z,202.50
2018-08-12T10:23:24.123Z,202.50
2018-08-12T10:24:55.692Z,202.50
2018-08-12T10:26:27.260Z,213.75
2018-08-12T10:29:30.398Z,191.25
2018-08-12T10:31:01.966Z,185.63
2018-08-12T10:32:33.533Z,180.00
2018-08-12T10:34:05.102Z,180.00
2018-08-12T10:35:36.922Z,202.50
2018-08-12T10:37:08.239Z,225.00
2018-08-12T10:38:39.809Z,225.00
2018-08-12T10:40:11.376Z,202.50
2018-08-12T10:41:43.045Z,202.50
2018-08-12T10:43:15.050Z,185.63
2018-08-12T10:44:46.081Z,196.88
2018-08-12T10:46:17.650Z,208.13
2018-08-12T10:47:49.218Z,230.63
2018-08-12T10:49:20.786Z,225.00
2018-08-12T10:50:52.526Z,174.38
2018-08-12T10:52:23.927Z,213.75
2018-08-12T10:53:56.099Z,236.25
2018-08-12T10:55:27.061Z,241.88
2018-08-12T10:56:58.634Z,264.38
2018-08-12T10:58:30.198Z,241.88
2018-08-12T11:00:01.870Z,320.63
2018-08-12T11:01:33.336Z,320.63
2018-08-12T11:03:04.905Z,320.63
2018-08-12T11:04:36.777Z,320.63
2018-08-12T11:06:08.143Z,343.13
2018-08-12T11:07:40.553Z,337.50
2018-08-12T11:09:11.185Z,348.75
2018-08-12T11:10:42.750Z,376.88
2018-08-12T11:12:14.746Z,348.75
2018-08-12T11:13:45.889Z,337.50
2018-08-12T11:15:17.460Z,360.00
2018-08-12T11:16:49.231Z,421.88
2018-08-12T11:18:20.597Z,472.50
2018-08-12T11:19:52.167Z,444.38
2018-08-12T11:21:23.738Z,511.88
2018-08-12T11:24:26.881Z,663.75
2018-08-12T11:25:58.750Z,708.75
2018-08-12T11:29:01.608Z,770.63
2018-08-12T11:32:04.829Z,826.88
2018-08-12T11:33:36.603Z,793.13
2018-08-12T11:35:07.871Z,781.88
2018-08-12T11:38:11.014Z,759.38
2018-08-12T11:39:42.788Z,663.75
2018-08-12T11:41:14.373Z,641.25
2018-08-12T11:42:45.729Z,646.88
2018-08-12T11:44:17.551Z,596.25
2018-08-12T11:45:48.874Z,573.75
2018-08-12T11:47:20.502Z,511.88
2018-08-12T11:48:52.017Z,528.75
2018-08-12T11:50:23.891Z,573.75
2018-08-12T11:51:55.160Z,568.13
2018-08-12T11:53:26.732Z,590.63
2018-08-12T11:54:58.304Z,590.63
2018-08-12T11:56:29.875Z,506.25
2018-08-12T11:58:01.447Z,489.38
2018-08-12T11:59:33.554Z,534.38
2018-08-12T12:01:04.794Z,534.38
2018-08-12T12:02:36.162Z,461.25
2018-08-12T12:04:07.733Z,393.75
2018-08-12T12:05:39.305Z,444.38
2018-08-12T12:07:10.882Z,556.88
2018-08-12T12:08:43.001Z,675.00
2018-08-12T12:10:14.019Z,770.63
2018-08-12T12:11:46.097Z,804.38
2018-08-12T12:13:17.162Z,725.63
2018-08-12T12:14:48.832Z,720.00
2018-08-12T12:16:20.304Z,759.38
2018-08-12T12:17:51.879Z,725.63
2018-08-12T12:19:23.448Z,680.63
2018-08-12T12:22:26.795Z,748.13
2018-08-12T12:25:29.784Z,838.13
2018-08-12T12:27:01.310Z,810.00
2018-08-12T12:28:33.033Z,815.63
2018-08-12T12:30:04.455Z,849.38
2018-08-12T12:34:39.711Z,928.13
2018-08-12T12:36:11.181Z,978.75
2018-08-12T12:37:42.320Z,1046.25
2018-08-12T12:42:17.239Z,1068.75
2018-08-12T12:43:49.351Z,1051.88
2018-08-12T12:46:51.754Z,984.38
2018-08-12T12:48:23.630Z,956.25
2018-08-12T12:49:54.901Z,967.50
2018-08-12T12:51:26.473Z,1012.50
2018-08-12T12:52:58.249Z,1102.50
2018-08-12T12:54:29.626Z,1085.63
2018-08-12T12:56:01.194Z,1068.75
2018-08-12T12:57:33.302Z,1130.63
2018-08-12T12:59:04.880Z,1243.13
2018-08-12T13:00:35.914Z,1226.25
2018-08-12T13:02:07.486Z,1451.25
2018-08-12T13:03:39.262Z,1389.38
2018-08-12T13:06:42.661Z,2300.63
2018-08-12T13:08:13.780Z,2750.63
2018-08-12T13:09:45.355Z,1580.63
2018-08-12T13:12:48.809Z,1873.13
2018-08-12T13:14:20.286Z,2250.00
2018-08-12T13:15:52.190Z,1873.13
2018-08-12T13:17:23.231Z,2070.00
2018-08-12T13:18:54.856Z,1665.00
2018-08-12T13:20:26.991Z,1766.25
2018-08-12T13:21:58.498Z,1400.63
2018-08-12T13:23:29.538Z,1417.50
2018-08-12T13:25:01.467Z,1316.25
2018-08-12T13:26:32.694Z,1175.63
2018-08-12T13:29:36.153Z,1040.63
2018-08-12T13:31:07.427Z,1080.00
2018-08-12T13:34:10.786Z,1130.63
2018-08-12T13:35:42.161Z,1091.25
2018-08-12T13:37:13.736Z,1029.38
2018-08-12T13:38:45.617Z,1068.75
2018-08-12T13:40:16.894Z,1125.00
2018-08-12T13:41:48.670Z,1226.25
2018-08-12T13:43:20.833Z,1231.88
2018-08-12T13:44:51.622Z,1293.75
2018-08-12T13:46:23.400Z,1355.63
2018-08-12T13:47:54.773Z,1378.13
2018-08-12T13:49:26.351Z,1316.25
2018-08-12T13:50:57.943Z,1108.13
2018-08-12T13:52:29.506Z,1091.25
2018-08-12T13:54:01.284Z,1125.00
2018-08-12T13:58:35.968Z,1344.38
2018-08-12T14:00:07.388Z,1378.13
2018-08-12T14:03:10.745Z,1411.88
2018-08-12T14:06:13.901Z,1243.13
2018-08-12T14:07:45.274Z,1271.25
2018-08-12T14:09:17.056Z,1327.50
2018-08-12T14:10:48.428Z,1406.25
2018-08-12T14:12:20.108Z,1479.38
2018-08-12T14:13:51.593Z,3701.25
2018-08-12T14:15:23.160Z,4550.63
2018-08-12T14:16:55.041Z,4590.00
2018-08-12T14:18:26.417Z,1873.13
2018-08-12T14:19:57.896Z,1771.88
2018-08-12T14:21:29.533Z,1575.00
2018-08-12T14:23:01.056Z,1440.00
2018-08-12T14:26:04.266Z,1383.75
2018-08-12T14:27:36.105Z,1305.00
2018-08-12T14:29:07.375Z,1541.25
2018-08-12T14:32:10.536Z,3830.63
2018-08-12T14:35:13.692Z,4021.88
2018-08-12T14:36:45.273Z,3498.75
2018-08-12T14:38:17.540Z,4584.38
2018-08-12T14:39:48.435Z,4241.25
2018-08-12T14:41:20.220Z,2362.50
2018-08-12T14:42:51.801Z,1755.00
2018-08-12T14:44:23.484Z,3965.63
2018-08-12T14:45:54.765Z,4556.25
2018-08-12T14:47:26.346Z,4432.50
2018-08-12T14:50:29.716Z,4443.75
2018-08-12T14:52:01.099Z,2503.13
2018-08-12T14:53:32.678Z,1597.50
2018-08-12T14:55:04.265Z,3037.50
2018-08-12T14:58:07.881Z,4140.00
2018-08-12T15:01:10.594Z,4050.00
2018-08-12T15:02:42.178Z,4207.50
2018-08-12T15:04:13.762Z,4342.50
2018-08-12T15:05:45.345Z,2795.63
2018-08-12T15:07:17.051Z,2019.38
2018-08-12T15:08:48.513Z,3830.63
2018-08-12T15:11:51.679Z,4145.63
2018-08-12T15:14:55.056Z,4213.13
2018-08-12T15:16:26.433Z,1901.25
2018-08-12T15:17:58.414Z,1541.25
2018-08-12T15:19:29.599Z,1468.13
2018-08-12T15:21:01.181Z,1530.00
2018-08-12T15:24:04.449Z,1271.25
2018-08-12T15:25:36.464Z,1980.00
2018-08-12T15:27:07.510Z,1248.75
2018-08-12T15:28:39.659Z,3391.88
2018-08-12T15:31:42.253Z,4128.75
2018-08-12T15:33:14.139Z,3971.25
2018-08-12T15:36:17.065Z,3459.38
2018-08-12T15:37:48.695Z,4156.88
2018-08-12T15:39:20.468Z,4078.13
2018-08-12T15:42:23.394Z,4477.50
2018-08-12T15:43:54.909Z,4325.63
2018-08-12T15:45:26.493Z,4038.75
2018-08-12T15:46:58.279Z,1608.75
2018-08-12T15:50:01.784Z,1310.63
2018-08-12T15:51:32.826Z,1327.50
2018-08-12T15:53:04.409Z,1513.13
2018-08-12T15:54:35.991Z,1451.25
2018-08-12T15:57:39.255Z,4055.63
2018-08-12T15:59:10.737Z,1591.88
2018-08-12T16:02:14.204Z,3723.75
2018-08-12T16:03:45.789Z,3639.38
2018-08-12T16:05:17.065Z,1406.25
2018-08-12T16:06:48.950Z,3898.13
2018-08-12T16:08:20.229Z,4055.63
2018-08-12T16:09:51.861Z,2576.25
2018-08-12T16:12:54.976Z,3813.75
2018-08-12T16:14:26.560Z,3735.00
2018-08-12T16:15:58.476Z,3543.75
2018-08-12T16:17:29.726Z,3650.63
2018-08-12T16:20:32.902Z,3279.38
2018-08-12T16:23:36.165Z,3864.38
2018-08-12T16:25:07.645Z,4027.50
2018-08-12T16:26:39.229Z,3948.75
2018-08-12T16:28:10.813Z,1271.25
2018-08-12T16:29:42.400Z,1220.63
2018-08-12T16:31:14.720Z,1248.75
2018-08-12T16:32:45.569Z,1271.25
2018-08-12T16:34:17.149Z,1310.63
2018-08-12T16:35:49.420Z,1372.50
2018-08-12T16:37:20.320Z,1535.63
2018-08-12T16:38:52.202Z,1642.50
2018-08-12T16:43:26.643Z,3060.00
2018-08-12T16:46:29.899Z,3768.75
2018-08-12T16:48:01.389Z,4050.00
2018-08-12T16:52:36.287Z,4196.25
2018-08-12T16:54:07.718Z,4218.75
2018-08-12T16:57:10.885Z,1485.00
2018-08-12T16:58:43.885Z,1423.13
2018-08-12T17:00:14.053Z,1608.75
2018-08-12T17:01:45.638Z,3864.38
2018-08-12T17:03:17.522Z,3791.25
2018-08-12T17:04:48.802Z,1676.25
2018-08-12T17:06:20.584Z,2587.50
2018-08-12T17:09:23.546Z,2542.50
2018-08-12T17:10:55.431Z,3577.50
2018-08-12T17:12:26.710Z,2992.50
2018-08-12T17:13:58.292Z,2295.00
2018-08-12T17:15:29.873Z,3453.75
2018-08-12T17:18:33.037Z,3549.38
2018-08-12T17:20:04.620Z,3510.00
2018-08-12T17:24:39.491Z,3279.38
2018-08-12T17:26:10.949Z,3335.63
2018-08-12T17:27:42.532Z,3301.88
2018-08-12T17:29:14.318Z,3352.50
2018-08-12T17:32:17.532Z,3178.13
2018-08-12T17:33:48.866Z,3442.50
2018-08-12T17:35:20.455Z,3448.13
2018-08-12T17:36:52.032Z,2868.75
2018-08-12T17:39:55.200Z,1113.75
2018-08-12T17:41:26.991Z,1119.38
2018-08-12T17:42:58.373Z,2846.25
2018-08-12T17:44:29.947Z,2098.13
2018-08-12T17:46:01.611Z,3026.25
2018-08-12T17:47:33.111Z,2486.25
2018-08-12T17:49:04.895Z,1895.63
2018-08-12T17:50:36.273Z,2553.75
2018-08-12T17:52:08.006Z,1215.00
2018-08-12T17:55:11.176Z,1496.25
2018-08-12T17:56:42.915Z,1113.75
2018-08-12T17:59:45.757Z,1080.00
2018-08-12T18:01:17.337Z,1108.13
2018-08-12T18:02:48.917Z,2739.38
2018-08-12T18:07:23.756Z,2553.75
2018-08-12T18:11:58.395Z,2615.63
2018-08-12T18:13:29.979Z,2446.88
2018-08-12T18:15:01.620Z,2300.63
2018-08-12T18:16:33.136Z,1575.00
2018-08-12T18:18:04.921Z,815.63
2018-08-12T18:19:36.600Z,1676.25
2018-08-12T18:21:08.180Z,2424.38
2018-08-12T18:22:39.457Z,2351.25
2018-08-12T18:24:11.042Z,2311.88
2018-08-12T18:25:43.068Z,2311.88
2018-08-12T18:28:45.778Z,2379.38
2018-08-12T18:30:17.357Z,2216.25
2018-08-12T18:31:48.941Z,2013.75
2018-08-12T18:34:52.108Z,1929.38
2018-08-12T18:36:23.678Z,2002.50
2018-08-12T18:37:55.258Z,2058.75
2018-08-12T18:40:58.431Z,1800.00
2018-08-12T18:42:30.000Z,1940.63
2018-08-12T18:44:01.783Z,1963.13
2018-08-12T18:45:33.161Z,1906.88
2018-08-12T18:47:04.742Z,1923.75
2018-08-12T18:48:36.323Z,1935.00
2018-08-12T18:50:07.916Z,1867.50
2018-08-12T18:51:39.484Z,1732.50
2018-08-12T18:53:11.065Z,1355.63
2018-08-12T18:54:43.182Z,900.00
2018-08-12T18:56:14.632Z,1546.88
2018-08-12T18:57:45.807Z,1665.00
2018-08-12T18:59:17.389Z,1569.38
2018-08-12T19:00:48.972Z,1642.50
2018-08-12T19:02:20.799Z,1732.50
2018-08-12T19:03:52.128Z,1524.38
2018-08-12T19:05:23.721Z,1338.75
2018-08-12T19:06:55.287Z,1096.88
2018-08-12T19:08:26.971Z,1029.38
2018-08-12T19:09:58.556Z,1006.88
2018-08-12T19:11:30.560Z,866.25
2018-08-12T19:13:01.604Z,843.75
2018-08-12T19:14:33.282Z,804.38
2018-08-12T19:16:04.762Z,731.25
2018-08-12T19:19:08.455Z,731.25
2018-08-12T19:20:39.757Z,703.13
2018-08-12T19:22:11.074Z,652.50
2018-08-12T19:25:14.229Z,562.50
2018-08-12T19:26:46.443Z,545.63
2018-08-12T19:28:17.384Z,562.50
2018-08-12T19:29:48.965Z,551.25
2018-08-12T19:32:52.522Z,523.13
2018-08-12T19:34:23.694Z,528.75
2018-08-12T19:35:55.281Z,528.75
2018-08-12T19:37:26.849Z,534.38
2018-08-12T19:38:58.778Z,500.63
2018-08-12T19:40:30.004Z,478.13
2018-08-12T19:42:01.581Z,466.88
2018-08-12T19:43:33.155Z,472.50
2018-08-12T19:45:04.748Z,489.38
2018-08-12T19:46:36.341Z,511.88
2018-08-12T19:48:08.421Z,568.13
2018-08-12T19:49:39.461Z,658.13
2018-08-12T19:51:11.036Z,776.25
2018-08-12T19:52:42.612Z,849.38
2018-08-12T19:55:45.763Z,984.38
2018-08-12T19:57:17.589Z,1035.00
2018-08-12T19:58:48.914Z,978.75
2018-08-12T20:00:20.489Z,871.88
2018-08-12T20:01:52.268Z,855.00
2018-08-12T20:03:23.738Z,815.63
2018-08-12T20:04:55.214Z,753.75
2018-08-12T20:06:26.787Z,686.25
2018-08-12T20:07:58.370Z,360.00
2018-08-12T20:09:29.934Z,579.38
2018-08-12T20:11:01.508Z,618.75
2018-08-12T20:12:33.082Z,579.38
2018-08-12T20:14:04.656Z,545.63
2018-08-12T20:15:36.384Z,523.13
2018-08-12T20:17:08.106Z,495.00
2018-08-12T20:18:39.431Z,478.13
2018-08-12T20:20:10.949Z,472.50
2018-08-12T20:21:42.520Z,444.38
2018-08-12T20:23:14.296Z,410.63
2018-08-12T20:24:45.667Z,371.25
2018-08-12T20:26:17.238Z,331.88
2018-08-12T20:27:48.913Z,303.75
2018-08-12T20:29:20.382Z,286.88
2018-08-12T20:32:23.527Z,219.38
2018-08-12T20:33:55.348Z,168.75
2018-08-12T20:35:26.669Z,90.00
2018-08-12T20:36:58.241Z,95.63
2018-08-12T20:38:29.813Z,78.75
2018-08-12T20:40:01.386Z,67.50
2018-08-12T20:41:32.954Z,56.25
2018-08-12T20:43:04.526Z,50.63
2018-08-12T20:44:36.097Z,45.00
2018-08-12T20:46:07.669Z,33.75
2018-08-12T20:47:39.237Z,28.13
2018-08-12T20:49:10.809Z,22.50
2018-08-12T20:50:42.379Z,22.50
2018-08-12T20:52:14.051Z,16.88
2018-08-12T20:53:45.521Z,11.25
2018-08-12T20:55:17.091Z,11.25
2018-08-12T20:56:48.659Z,5.63
2018-08-12T20:58:20.330Z,5.63
2018-08-12T20:59:51.800Z,0.00
2018-08-12T21:01:23.369Z,0.00
2018-08-12T21:02:54.939Z,0.00
2018-08-12T21:04:26.609Z,0.00
2018-08-12T21:05:58.079Z,0.00
2018-08-12T21:07:29.647Z,0.00
2018-08-12T21:09:01.217Z,0.00