createdAt,value
2019-05-23T00:02:06.630Z,24.60
2019-05-23T00:04:42.924Z,24.80
2019-05-23T00:07:12.436Z,24.80
2019-05-23T00:09:42.194Z,24.90
2019-05-23T00:12:17.074Z,25.00
2019-05-23T00:14:46.729Z,25.10
2019-05-23T00:17:20.433Z,25.20
2019-05-23T00:19:51.068Z,25.20
2019-05-23T00:22:20.841Z,25.20
2019-05-23T00:24:50.571Z,25.30
2019-05-23T00:27:20.252Z,25.20
2019-05-23T00:29:49.684Z,25.10
2019-05-23T00:32:24.516Z,25.00
2019-05-23T00:34:54.365Z,25.00
2019-05-23T00:37:24.295Z,25.00
2019-05-23T00:39:53.975Z,25.00
2019-05-23T00:42:23.972Z,25.00
2019-05-23T00:44:53.638Z,25.00
2019-05-23T00:47:23.450Z,25.10
2019-05-23T00:49:52.798Z,25.10
2019-05-23T00:52:22.154Z,25.10
2019-05-23T00:54:51.555Z,25.10
2019-05-23T00:57:20.763Z,25.10
2019-05-23T00:59:50.266Z,24.90
2019-05-23T01:02:19.922Z,24.70
2019-05-23T01:04:49.548Z,24.70
2019-05-23T01:07:20.122Z,24.60
2019-05-23T01:09:49.662Z,24.60
2019-05-23T01:12:19.291Z,24.60
2019-05-23T01:14:49.636Z,24.50
2019-05-23T01:17:21.165Z,24.50
2019-05-23T01:19:52.255Z,24.30
2019-05-23T01:22:21.804Z,24.30
2019-05-23T01:24:52.153Z,24.30
2019-05-23T01:27:21.793Z,24.30
2019-05-23T01:29:51.335Z,24.30
2019-05-23T01:32:21.368Z,24.20
2019-05-23T01:34:50.721Z,24.20
2019-05-23T01:37:20.143Z,24.10
2019-05-23T01:39:49.363Z,24.10
2019-05-23T01:42:18.663Z,24.00
2019-05-23T01:44:48.181Z,24.00
2019-05-23T01:47:18.729Z,23.90
2019-05-23T01:49:48.122Z,23.90
2019-05-23T01:52:17.897Z,23.90
2019-05-23T01:54:47.962Z,23.80
2019-05-23T01:57:17.880Z,23.80
2019-05-23T01:59:47.569Z,23.80
2019-05-23T02:02:17.271Z,23.70
2019-05-23T02:04:46.744Z,23.70
2019-05-23T02:07:16.331Z,23.60
2019-05-23T02:09:46.241Z,23.60
2019-05-23T02:12:16.124Z,23.60
2019-05-23T02:14:45.902Z,23.50
2019-05-23T02:17:15.347Z,23.40
2019-05-23T02:19:46.232Z,23.30
2019-05-23T02:22:15.771Z,23.30
2019-05-23T02:24:46.788Z,23.10
2019-05-23T02:27:16.490Z,23.10
2019-05-23T02:29:45.771Z,23.10
2019-05-23T02:32:15.823Z,22.90
2019-05-23T02:34:45.177Z,22.90
2019-05-23T02:37:17.080Z,22.80
2019-05-23T02:39:48.350Z,22.70
2019-05-23T02:42:32.444Z,22.60
2019-05-23T02:45:01.952Z,22.60
2019-05-23T02:47:47.372Z,22.50
2019-05-23T02:50:18.765Z,22.40
2019-05-23T02:52:49.343Z,22.30
2019-05-23T02:55:24.696Z,22.20
2019-05-23T02:57:54.818Z,22.20
2019-05-23T03:03:25.606Z,21.90
2019-05-23T03:05:56.247Z,21.80
2019-05-23T03:08:25.743Z,21.70
2019-05-23T03:10:56.491Z,21.60
2019-05-23T03:13:26.653Z,21.60
2019-05-23T03:15:56.097Z,21.60
2019-05-23T03:18:26.838Z,21.50
2019-05-23T03:20:56.855Z,21.50
2019-05-23T03:23:27.491Z,21.40
2019-05-23T03:28:59.163Z,21.40
2019-05-23T03:31:44.920Z,21.30
2019-05-23T03:34:14.705Z,21.20
2019-05-23T03:36:44.135Z,21.10
2019-05-23T03:39:13.785Z,21.00
2019-05-23T03:41:43.358Z,21.00
2019-05-23T03:44:13.022Z,20.90
2019-05-23T03:46:44.087Z,20.80
2019-05-23T03:49:14.023Z,20.80
2019-05-23T03:51:43.579Z,20.70
2019-05-23T03:54:13.129Z,20.60
2019-05-23T03:56:42.631Z,20.60
2019-05-23T03:59:12.283Z,20.50
2019-05-23T04:01:48.504Z,20.40
2019-05-23T04:04:11.767Z,20.40
2019-05-23T04:06:41.551Z,20.20
2019-05-23T04:09:11.424Z,20.20
2019-05-23T04:11:41.866Z,20.00
2019-05-23T04:14:11.547Z,20.00
2019-05-23T04:16:41.248Z,20.00
2019-05-23T04:19:11.187Z,19.90
2019-05-23T04:21:41.044Z,19.90
2019-05-23T04:24:10.834Z,19.80
2019-05-23T04:26:40.522Z,19.70
2019-05-23T04:29:10.147Z,19.60
2019-05-23T04:31:40.011Z,19.50
2019-05-23T04:34:09.617Z,19.50
2019-05-23T04:36:40.014Z,19.50
2019-05-23T04:39:09.483Z,19.40
2019-05-23T04:41:39.218Z,19.40
2019-05-23T04:44:08.813Z,19.30
2019-05-23T04:46:38.167Z,19.30
2019-05-23T04:49:07.406Z,19.20
2019-05-23T04:51:36.931Z,19.20
2019-05-23T04:54:06.657Z,19.00
2019-05-23T04:56:36.870Z,19.00
2019-05-23T04:59:06.355Z,19.00
2019-05-23T05:01:36.563Z,18.90
2019-05-23T05:04:06.104Z,18.90
2019-05-23T05:06:35.413Z,18.80
2019-05-23T05:09:05.539Z,18.70
2019-05-23T05:11:34.870Z,18.70
2019-05-23T05:14:05.332Z,18.70
2019-05-23T05:16:34.879Z,18.60
2019-05-23T05:19:04.907Z,18.60
2019-05-23T05:21:34.833Z,18.60
2019-05-23T05:24:09.701Z,18.60
2019-05-23T05:26:38.885Z,18.60
2019-05-23T05:29:08.263Z,18.50
2019-05-23T05:31:38.997Z,18.40
2019-05-23T05:34:08.556Z,18.40
2019-05-23T05:36:38.010Z,18.40
2019-05-23T05:39:08.769Z,18.40
2019-05-23T05:41:38.322Z,18.40
2019-05-23T05:44:11.498Z,18.30
2019-05-23T05:46:38.386Z,18.30
2019-05-23T05:49:07.984Z,18.30
2019-05-23T05:51:37.406Z,18.20
2019-05-23T05:54:07.058Z,18.20
2019-05-23T05:56:36.424Z,18.30
2019-05-23T05:59:06.785Z,18.20
2019-05-23T06:01:36.415Z,18.20
2019-05-23T06:04:05.875Z,18.10
2019-05-23T06:06:41.545Z,18.10
2019-05-23T06:12:05.369Z,18.10
2019-05-23T06:14:34.775Z,18.00
2019-05-23T06:17:04.819Z,17.90
2019-05-23T06:19:34.435Z,17.90
2019-05-23T06:22:04.034Z,17.90
2019-05-23T06:24:48.189Z,17.90
2019-05-23T06:27:09.063Z,17.90
2019-05-23T06:29:38.286Z,17.90
2019-05-23T06:32:07.686Z,17.80
2019-05-23T06:34:37.067Z,17.80
2019-05-23T06:37:06.538Z,17.80
2019-05-23T06:39:36.181Z,17.80
2019-05-23T06:42:05.785Z,17.80
2019-05-23T06:44:35.792Z,17.80
2019-05-23T06:47:05.364Z,17.90
2019-05-23T06:49:34.703Z,17.80
2019-05-23T06:52:04.289Z,17.90
2019-05-23T06:54:34.110Z,17.90
2019-05-23T06:57:03.625Z,17.80
2019-05-23T06:59:32.968Z,17.80
2019-05-23T07:02:02.613Z,17.90
2019-05-23T07:04:32.263Z,17.90
2019-05-23T07:07:01.538Z,17.90
2019-05-23T07:09:31.251Z,17.90
2019-05-23T07:12:00.980Z,17.90
2019-05-23T07:14:30.494Z,18.00
2019-05-23T07:17:00.684Z,18.00
2019-05-23T07:19:30.174Z,18.00
2019-05-23T07:21:59.722Z,18.00
2019-05-23T07:24:29.267Z,18.10
2019-05-23T07:27:04.944Z,18.00
2019-05-23T07:29:35.225Z,18.00
2019-05-23T07:32:05.897Z,18.00
2019-05-23T07:34:35.324Z,18.00
2019-05-23T07:37:04.502Z,18.00
2019-05-23T07:39:34.056Z,18.10
2019-05-23T07:42:03.463Z,18.00
2019-05-23T07:44:47.501Z,18.10
2019-05-23T07:47:03.225Z,18.10
2019-05-23T07:49:32.971Z,18.10
2019-05-23T07:52:02.232Z,18.10
2019-05-23T07:54:33.396Z,18.10
2019-05-23T07:57:03.114Z,18.00
2019-05-23T07:59:33.043Z,18.00
2019-05-23T08:02:03.147Z,18.00
2019-05-23T08:04:33.080Z,18.00
2019-05-23T08:07:02.449Z,18.00
2019-05-23T08:09:31.971Z,18.00
2019-05-23T08:12:01.313Z,18.00
2019-05-23T08:14:30.685Z,18.00
2019-05-23T08:16:59.745Z,18.00
2019-05-23T08:19:29.534Z,18.00
2019-05-23T08:21:59.823Z,17.90
2019-05-23T08:24:29.282Z,17.90
2019-05-23T08:26:59.003Z,17.90
2019-05-23T08:29:28.971Z,17.90
2019-05-23T08:31:58.249Z,17.80
2019-05-23T08:34:40.800Z,17.80
2019-05-23T08:36:58.527Z,17.80
2019-05-23T08:39:28.210Z,17.80
2019-05-23T08:41:57.596Z,17.70
2019-05-23T08:44:27.273Z,17.60
2019-05-23T08:46:56.657Z,17.60
2019-05-23T08:49:26.267Z,17.50
2019-05-23T08:51:55.860Z,17.50
2019-05-23T08:54:25.155Z,17.50
2019-05-23T08:56:54.556Z,17.50
2019-05-23T08:59:26.046Z,17.40
2019-05-23T09:01:55.436Z,17.30
2019-05-23T09:04:25.298Z,17.30
2019-05-23T09:06:54.817Z,17.20
2019-05-23T09:09:29.750Z,17.20
2019-05-23T09:11:53.989Z,17.20
2019-05-23T09:14:23.786Z,17.20
2019-05-23T09:16:53.890Z,17.10
2019-05-23T09:19:23.895Z,17.00
2019-05-23T09:21:57.771Z,17.00
2019-05-23T09:24:23.228Z,17.00
2019-05-23T09:26:53.043Z,17.00
2019-05-23T09:29:22.885Z,16.90
2019-05-23T09:31:52.569Z,16.80
2019-05-23T09:34:22.262Z,16.80
2019-05-23T09:36:51.759Z,16.80
2019-05-23T09:39:21.760Z,16.70
2019-05-23T09:41:51.399Z,16.70
2019-05-23T09:44:20.841Z,16.70
2019-05-23T09:46:50.063Z,16.70
2019-05-23T09:49:19.298Z,16.70
2019-05-23T09:51:50.289Z,16.70
2019-05-23T09:54:19.015Z,16.70
2019-05-23T09:56:48.776Z,16.70
2019-05-23T09:59:18.125Z,16.70
2019-05-23T10:01:49.073Z,16.70
2019-05-23T10:04:18.799Z,16.70
2019-05-23T10:06:48.358Z,16.70
2019-05-23T10:09:17.705Z,16.60
2019-05-23T10:11:47.017Z,16.60
2019-05-23T10:14:17.654Z,16.60
2019-05-23T10:16:47.341Z,16.60
2019-05-23T10:19:17.077Z,16.60
2019-05-23T10:21:46.635Z,16.60
2019-05-23T10:24:16.111Z,16.60
2019-05-23T10:26:45.571Z,16.60
2019-05-23T10:29:15.108Z,16.60
2019-05-23T10:31:44.729Z,16.50
2019-05-23T10:34:17.602Z,16.50
2019-05-23T10:36:47.069Z,16.50
2019-05-23T10:39:16.641Z,16.50
2019-05-23T10:41:45.835Z,16.50
2019-05-23T10:44:15.074Z,16.60
2019-05-23T10:46:44.975Z,16.60
2019-05-23T10:49:15.630Z,16.60
2019-05-23T10:51:44.774Z,16.60
2019-05-23T10:54:14.311Z,16.60
2019-05-23T10:56:43.853Z,16.60
2019-05-23T10:59:13.191Z,16.70
2019-05-23T11:01:42.948Z,16.70
2019-05-23T11:04:12.479Z,16.60
2019-05-23T11:06:42.011Z,16.50
2019-05-23T11:09:11.840Z,16.40
2019-05-23T11:11:41.240Z,16.40
2019-05-23T11:14:10.931Z,16.40
2019-05-23T11:16:40.178Z,16.40
2019-05-23T11:19:09.653Z,16.40
2019-05-23T11:21:39.107Z,16.40
2019-05-23T11:24:09.126Z,16.40
2019-05-23T11:26:38.408Z,16.30
2019-05-23T11:29:08.354Z,16.30
2019-05-23T11:31:37.945Z,16.30
2019-05-23T11:34:07.549Z,16.30
2019-05-23T11:36:37.392Z,16.30
2019-05-23T11:39:07.493Z,16.30
2019-05-23T11:41:36.920Z,16.30
2019-05-23T11:44:07.795Z,16.40
2019-05-23T11:46:37.606Z,16.40
2019-05-23T11:49:08.407Z,16.40
2019-05-23T11:51:37.941Z,16.30
2019-05-23T11:54:09.624Z,16.30
2019-05-23T11:56:37.716Z,16.30
2019-05-23T11:59:07.281Z,16.30
2019-05-23T12:01:37.816Z,16.10
2019-05-23T12:04:10.421Z,16.10
2019-05-23T12:06:54.282Z,16.00
2019-05-23T12:09:12.841Z,16.10
2019-05-23T12:11:42.834Z,16.10
2019-05-23T12:14:12.145Z,16.10
2019-05-23T12:16:42.026Z,16.00
2019-05-23T12:19:11.719Z,16.00
2019-05-23T12:21:41.263Z,16.00
2019-05-23T12:24:10.719Z,15.90
2019-05-23T12:26:40.108Z,15.90
2019-05-23T12:29:10.825Z,15.80
2019-05-23T12:31:40.071Z,15.80
2019-05-23T12:34:09.521Z,15.80
2019-05-23T12:36:38.963Z,15.80
2019-05-23T12:39:08.442Z,15.80
2019-05-23T12:41:37.947Z,15.70
2019-05-23T12:44:07.653Z,15.70
2019-05-23T12:46:36.990Z,15.70
2019-05-23T12:49:07.231Z,15.70
2019-05-23T12:51:41.487Z,15.70
2019-05-23T12:54:10.885Z,15.70
2019-05-23T12:56:40.626Z,15.70
2019-05-23T12:59:10.541Z,15.60
2019-05-23T13:01:39.829Z,15.60
2019-05-23T13:04:12.751Z,15.60
2019-05-23T13:06:42.310Z,15.60
2019-05-23T13:09:11.842Z,15.60
2019-05-23T13:11:41.489Z,15.60
2019-05-23T13:14:11.169Z,15.60
2019-05-23T13:16:41.540Z,15.70
2019-05-23T13:19:10.881Z,15.60
2019-05-23T13:21:40.555Z,15.70
2019-05-23T13:24:10.230Z,15.70
2019-05-23T13:26:40.546Z,15.80
2019-05-23T13:29:10.329Z,15.80
2019-05-23T13:31:40.006Z,15.80
2019-05-23T13:34:09.544Z,15.80
2019-05-23T13:36:40.764Z,15.90
2019-05-23T13:39:10.123Z,16.00
2019-05-23T13:41:40.664Z,16.00
2019-05-23T13:44:10.413Z,16.10
2019-05-23T13:46:39.976Z,16.20
2019-05-23T13:49:09.386Z,16.20
2019-05-23T13:51:39.761Z,16.30
2019-05-23T13:54:09.330Z,16.30
2019-05-23T13:56:39.109Z,16.40
2019-05-23T13:59:08.520Z,16.50
2019-05-23T14:01:38.824Z,16.70
2019-05-23T14:04:08.069Z,16.70
2019-05-23T14:06:37.774Z,16.80
2019-05-23T14:09:07.527Z,16.90
2019-05-23T14:11:36.918Z,16.90
2019-05-23T14:14:07.126Z,17.00
2019-05-23T14:16:37.138Z,17.20
2019-05-23T14:19:06.795Z,17.20
2019-05-23T14:21:36.630Z,17.30
2019-05-23T14:24:06.563Z,17.40
2019-05-23T14:26:37.011Z,17.40
2019-05-23T14:29:06.309Z,17.50
2019-05-23T14:31:35.933Z,17.70
2019-05-23T14:34:05.447Z,17.80
2019-05-23T14:36:36.767Z,17.80
2019-05-23T14:39:07.441Z,18.00
2019-05-23T14:41:45.274Z,18.10
2019-05-23T14:44:10.677Z,18.20
2019-05-23T14:46:41.782Z,18.20
2019-05-23T14:49:21.682Z,18.30
2019-05-23T14:51:51.476Z,18.40
2019-05-23T14:54:23.959Z,18.50
2019-05-23T14:56:53.748Z,18.70
2019-05-23T14:59:23.249Z,18.80
2019-05-23T15:01:53.395Z,18.90
2019-05-23T15:04:22.873Z,19.10
2019-05-23T15:06:52.022Z,19.20
2019-05-23T15:09:21.949Z,19.30
2019-05-23T15:11:51.645Z,19.40
2019-05-23T15:14:20.768Z,19.50
2019-05-23T15:16:50.131Z,19.70
2019-05-23T15:19:38.817Z,19.70
2019-05-23T15:21:49.398Z,19.80
2019-05-23T15:24:18.935Z,19.90
2019-05-23T15:26:48.463Z,20.10
2019-05-23T15:29:18.220Z,20.20
2019-05-23T15:32:01.598Z,20.30
2019-05-23T15:34:17.780Z,20.50
2019-05-23T15:36:48.146Z,20.70
2019-05-23T15:39:18.819Z,20.70
2019-05-23T15:41:48.239Z,20.70
2019-05-23T15:44:27.263Z,20.80
2019-05-23T15:46:47.831Z,20.90
2019-05-23T15:49:17.716Z,21.00
2019-05-23T15:54:47.004Z,21.30
2019-05-23T15:57:32.988Z,21.20
2019-05-23T16:00:04.646Z,21.30
2019-05-23T16:02:36.336Z,21.40
2019-05-23T16:05:05.858Z,21.50
2019-05-23T16:07:35.825Z,21.60
2019-05-23T16:10:06.106Z,21.60
2019-05-23T16:12:35.493Z,21.60
2019-05-23T16:15:05.326Z,21.70
2019-05-23T16:17:35.068Z,21.70
2019-05-23T16:20:04.900Z,21.80
2019-05-23T16:22:34.330Z,21.70
2019-05-23T16:25:04.279Z,21.70
2019-05-23T16:27:33.739Z,21.80
2019-05-23T16:30:03.549Z,22.00
2019-05-23T16:32:32.946Z,22.10
2019-05-23T16:35:02.447Z,22.30
2019-05-23T16:37:32.942Z,22.50
2019-05-23T16:40:03.267Z,22.50
2019-05-23T16:42:33.312Z,22.70
2019-05-23T16:45:02.673Z,22.70
2019-05-23T16:47:32.263Z,22.90
2019-05-23T16:50:01.426Z,22.90
2019-05-23T16:52:31.083Z,23.00
2019-05-23T16:55:00.800Z,23.40
2019-05-23T16:57:40.711Z,23.50
2019-05-23T17:03:18.688Z,23.70
2019-05-23T17:05:53.998Z,23.70
2019-05-23T17:08:31.045Z,23.60
2019-05-23T17:11:11.139Z,23.70
2019-05-23T17:13:42.732Z,23.80
2019-05-23T17:16:13.285Z,24.30
2019-05-23T17:18:52.995Z,25.10
2019-05-23T17:21:22.603Z,25.10
2019-05-23T17:23:52.288Z,30.30
2019-05-23T17:26:24.561Z,35.70
2019-05-23T17:28:58.265Z,39.30
2019-05-23T17:31:32.411Z,42.40
2019-05-23T17:34:02.023Z,43.90
2019-05-23T17:36:32.349Z,45.10
2019-05-23T17:39:01.857Z,45.00
2019-05-23T17:41:32.557Z,47.00
2019-05-23T17:44:02.232Z,47.00
2019-05-23T17:46:31.746Z,48.20
2019-05-23T17:49:00.936Z,48.70
2019-05-23T17:51:30.200Z,48.70
2019-05-23T17:54:00.379Z,48.80
2019-05-23T17:56:29.960Z,48.80
2019-05-23T17:58:59.375Z,48.80
2019-05-23T18:01:29.116Z,49.20
2019-05-23T18:03:58.967Z,49.50
2019-05-23T18:06:28.492Z,49.30
2019-05-23T18:08:57.882Z,49.00
2019-05-23T18:11:27.449Z,49.30
2019-05-23T18:13:56.971Z,49.20
2019-05-23T18:16:26.417Z,49.30
2019-05-23T18:18:55.683Z,49.70
2019-05-23T18:21:25.111Z,50.20
2019-05-23T18:23:54.752Z,50.30
2019-05-23T18:26:24.106Z,49.80
2019-05-23T18:28:54.403Z,49.20
2019-05-23T18:31:24.333Z,49.20
2019-05-23T18:33:53.841Z,48.80
2019-05-23T18:36:24.009Z,46.60
2019-05-23T18:38:54.099Z,46.60
2019-05-23T18:41:23.670Z,44.30
2019-05-23T18:43:53.278Z,41.50
2019-05-23T18:46:26.539Z,39.10
2019-05-23T18:48:55.830Z,37.50
2019-05-23T18:51:25.158Z,36.20
2019-05-23T18:53:54.509Z,35.30
2019-05-23T18:56:24.183Z,34.70
2019-05-23T18:58:53.856Z,34.00
2019-05-23T19:01:23.530Z,33.60
2019-05-23T19:03:54.007Z,32.90
2019-05-23T19:06:23.870Z,32.90
2019-05-23T19:08:53.453Z,32.70
2019-05-23T19:11:22.873Z,32.50
2019-05-23T19:13:53.021Z,31.40
2019-05-23T19:16:22.279Z,31.40
2019-05-23T19:18:51.955Z,31.30
2019-05-23T19:21:21.459Z,31.30
2019-05-23T19:23:51.170Z,31.40
2019-05-23T19:26:20.827Z,31.30
2019-05-23T19:28:51.354Z,31.00
2019-05-23T19:31:21.886Z,31.00
2019-05-23T19:33:52.344Z,31.00
2019-05-23T19:36:22.139Z,31.00
2019-05-23T19:38:51.540Z,30.80
2019-05-23T19:41:36.107Z,30.70
2019-05-23T19:43:51.278Z,30.70
2019-05-23T19:46:21.197Z,30.80
2019-05-23T19:48:50.746Z,30.90
2019-05-23T19:51:21.072Z,30.50
2019-05-23T19:53:50.387Z,30.50
2019-05-23T19:56:19.832Z,30.50
2019-05-23T19:58:49.219Z,30.50
2019-05-23T20:01:19.140Z,30.50
2019-05-23T20:03:48.944Z,30.50
2019-05-23T20:06:19.252Z,30.40
2019-05-23T20:08:49.032Z,30.40
2019-05-23T20:11:18.391Z,30.30
2019-05-23T20:13:47.622Z,30.20
2019-05-23T20:16:17.115Z,30.00
2019-05-23T20:18:46.621Z,29.90
2019-05-23T20:21:16.138Z,29.70
2019-05-23T20:23:45.695Z,29.50
2019-05-23T20:26:15.413Z,29.30
2019-05-23T20:28:45.886Z,29.10
2019-05-23T20:31:15.735Z,29.10
2019-05-23T20:33:45.455Z,28.90
2019-05-23T20:36:16.086Z,28.50
2019-05-23T20:38:46.056Z,28.40
2019-05-23T20:41:15.612Z,28.00
2019-05-23T20:43:45.278Z,27.90
2019-05-23T20:46:15.089Z,27.80
2019-05-23T20:48:45.012Z,27.80
2019-05-23T20:51:14.301Z,27.70
2019-05-23T20:53:44.146Z,27.80
2019-05-23T20:56:14.598Z,27.60
2019-05-23T20:58:43.926Z,27.60
2019-05-23T21:01:25.723Z,27.60
2019-05-23T21:03:55.495Z,27.40
2019-05-23T21:06:26.087Z,27.30
2019-05-23T21:08:55.234Z,27.30
2019-05-23T21:11:25.029Z,27.20
2019-05-23T21:13:53.948Z,27.10
2019-05-23T21:16:23.110Z,27.10
2019-05-23T21:18:52.527Z,27.00
2019-05-23T21:21:22.965Z,26.90
2019-05-23T21:23:56.664Z,26.90
2019-05-23T21:26:22.225Z,26.70
2019-05-23T21:28:51.873Z,26.70
2019-05-23T21:31:22.299Z,26.70
2019-05-23T21:33:51.894Z,26.70
2019-05-23T21:36:21.437Z,26.80
2019-05-23T21:38:50.641Z,26.70
2019-05-23T21:41:20.169Z,26.60
2019-05-23T21:43:49.798Z,26.60
2019-05-23T21:46:19.964Z,26.40
2019-05-23T21:48:50.731Z,26.40
2019-05-23T21:51:20.406Z,26.50
2019-05-23T21:53:49.815Z,26.40
2019-05-23T21:56:19.276Z,26.50
2019-05-23T21:58:48.513Z,26.50
2019-05-23T22:04:13.514Z,26.20
2019-05-23T22:06:44.424Z,26.20
2019-05-23T22:09:14.468Z,26.00
2019-05-23T22:11:44.571Z,25.80
2019-05-23T22:14:13.798Z,25.80
2019-05-23T22:16:43.741Z,25.60
2019-05-23T22:19:14.168Z,25.60
2019-05-23T22:21:43.548Z,25.60
2019-05-23T22:24:13.304Z,25.70
2019-05-23T22:26:43.010Z,25.70
2019-05-23T22:29:12.384Z,25.90
2019-05-23T22:31:41.701Z,25.90
2019-05-23T22:34:16.890Z,25.70
2019-05-23T22:36:46.272Z,25.70
2019-05-23T22:39:15.729Z,25.60
2019-05-23T22:41:45.235Z,25.20
2019-05-23T22:44:14.571Z,25.10
2019-05-23T22:46:44.162Z,25.20
2019-05-23T22:49:14.052Z,25.10
2019-05-23T22:51:43.460Z,25.00
2019-05-23T22:54:12.844Z,25.10
2019-05-23T22:56:42.400Z,25.20
2019-05-23T22:59:11.880Z,25.10
2019-05-23T23:01:41.311Z,24.80
2019-05-23T23:04:11.132Z,24.80
2019-05-23T23:06:40.346Z,24.60
2019-05-23T23:09:09.809Z,24.60
2019-05-23T23:11:39.498Z,24.90
2019-05-23T23:14:09.158Z,24.90
2019-05-23T23:16:38.434Z,24.80
2019-05-23T23:19:08.396Z,24.80
2019-05-23T23:21:38.222Z,24.70
2019-05-23T23:24:07.653Z,24.50
2019-05-23T23:26:36.549Z,24.30
2019-05-23T23:29:06.175Z,24.40
2019-05-23T23:31:35.589Z,24.70
2019-05-23T23:34:05.174Z,24.60
2019-05-23T23:36:34.422Z,24.60
2019-05-23T23:39:03.950Z,24.80
2019-05-23T23:41:33.534Z,24.80
2019-05-23T23:44:02.957Z,24.70
2019-05-23T23:46:37.964Z,24.60
2019-05-23T23:49:13.137Z,24.50
2019-05-23T23:51:48.523Z,24.50
2019-05-23T23:54:24.411Z,24.60
2019-05-23T23:56:59.940Z,24.80
2019-05-23T23:59:29.340Z,24.80
