createdAt,value
2023-03-21T00:00:58.176Z,101181.30
2023-03-21T00:03:26.852Z,101170.06
2023-03-21T00:05:55.105Z,101163.27
2023-03-21T00:08:25.506Z,101155.47
2023-03-21T00:11:01.531Z,101149.55
2023-03-21T00:13:33.980Z,101160.27
2023-03-21T00:16:19.433Z,101156.52
2023-03-21T00:18:57.466Z,101150.80
2023-03-21T00:24:16.918Z,101144.82
2023-03-21T00:26:45.237Z,101152.12
2023-03-21T00:29:13.494Z,101161.46
2023-03-21T00:31:41.727Z,101154.86
2023-03-21T00:36:39.118Z,101148.64
2023-03-21T00:39:07.737Z,101145.39
2023-03-21T00:41:42.385Z,101138.40
2023-03-21T00:44:15.959Z,101137.01
2023-03-21T00:46:54.554Z,101127.44
2023-03-21T00:49:34.076Z,101128.88
2023-03-21T00:52:15.804Z,101125.41
2023-03-21T00:54:46.729Z,101127.69
2023-03-21T00:57:14.915Z,101133.15
2023-03-21T00:59:43.178Z,101132.73
2023-03-21T01:02:15.103Z,101131.80
2023-03-21T01:04:43.466Z,101128.45
2023-03-21T01:07:11.677Z,101134.89
2023-03-21T01:09:39.814Z,101128.25
2023-03-21T01:12:08.131Z,101118.40
2023-03-21T01:14:36.610Z,101113.98
2023-03-21T01:17:05.507Z,101119.10
2023-03-21T01:19:48.748Z,101121.83
2023-03-21T01:22:19.670Z,101115.94
2023-03-21T01:24:55.483Z,101110.14
2023-03-21T01:27:26.633Z,101118.02
2023-03-21T01:29:54.949Z,101121.71
2023-03-21T01:32:23.120Z,101126.86
2023-03-21T01:34:51.765Z,101126.04
2023-03-21T01:37:20.129Z,101129.74
2023-03-21T01:39:48.550Z,101123.75
2023-03-21T01:42:17.278Z,101112.57
2023-03-21T01:45:05.067Z,101100.08
2023-03-21T01:47:33.230Z,101093.83
2023-03-21T01:50:02.870Z,101101.30
2023-03-21T01:52:38.848Z,101094.25
2023-03-21T01:55:12.161Z,101087.27
2023-03-21T01:57:58.512Z,101090.23
2023-03-21T02:00:33.231Z,101090.42
2023-03-21T02:03:13.724Z,101084.38
2023-03-21T02:05:57.201Z,101081.75
2023-03-21T02:08:38.114Z,101084.17
2023-03-21T02:11:10.254Z,101085.02
2023-03-21T02:13:38.914Z,101081.13
2023-03-21T02:16:33.658Z,101078.26
2023-03-21T02:19:33.099Z,101080.70
2023-03-21T02:22:43.656Z,101084.80
2023-03-21T02:25:49.776Z,101095.54
2023-03-21T02:28:20.706Z,101098.13
2023-03-21T02:31:26.838Z,101093.65
2023-03-21T02:34:16.327Z,101087.94
2023-03-21T02:36:58.291Z,101099.70
2023-03-21T02:39:51.418Z,101102.56
2023-03-21T02:42:26.621Z,101104.79
2023-03-21T02:45:11.773Z,101098.55
2023-03-21T02:47:48.483Z,101101.27
2023-03-21T02:50:23.932Z,101101.05
2023-03-21T02:52:53.822Z,101100.13
2023-03-21T02:55:27.267Z,101101.14
2023-03-21T02:57:56.847Z,101100.54
2023-03-21T03:00:31.444Z,101099.57
2023-03-21T03:03:09.704Z,101096.23
2023-03-21T03:05:47.605Z,101100.66
2023-03-21T03:08:43.139Z,101101.77
2023-03-21T03:11:30.290Z,101107.63
2023-03-21T03:14:25.203Z,101108.40
2023-03-21T03:17:12.668Z,101108.58
2023-03-21T03:20:04.271Z,101109.66
2023-03-21T03:22:58.472Z,101119.11
2023-03-21T03:25:42.995Z,101118.64
2023-03-21T03:28:14.616Z,101124.04
2023-03-21T03:30:54.307Z,101119.31
2023-03-21T03:33:30.553Z,101116.64
2023-03-21T03:36:05.556Z,101118.98
2023-03-21T03:38:37.055Z,101118.25
2023-03-21T03:41:12.319Z,101119.52
2023-03-21T03:43:47.047Z,101121.63
2023-03-21T03:46:22.177Z,101128.48
2023-03-21T03:48:58.849Z,101129.83
2023-03-21T03:51:40.537Z,101130.85
2023-03-21T03:54:12.740Z,101134.07
2023-03-21T03:56:41.145Z,101137.08
2023-03-21T03:59:09.527Z,101136.89
2023-03-21T04:01:37.723Z,101140.76
2023-03-21T04:04:13.250Z,101140.61
2023-03-21T04:06:41.817Z,101140.53
2023-03-21T04:09:20.538Z,101142.42
2023-03-21T04:11:50.452Z,101142.86
2023-03-21T04:14:18.690Z,101142.38
2023-03-21T04:16:47.358Z,101142.37
2023-03-21T04:19:18.493Z,101140.98
2023-03-21T04:21:47.607Z,101142.54
2023-03-21T04:24:16.139Z,101137.16
2023-03-21T04:26:44.379Z,101135.79
2023-03-21T04:29:12.595Z,101136.38
2023-03-21T04:31:41.867Z,101136.55
2023-03-21T04:34:12.608Z,101139.08
2023-03-21T04:36:45.288Z,101139.79
2023-03-21T04:39:14.302Z,101140.23
2023-03-21T04:41:44.225Z,101139.39
2023-03-21T04:44:13.859Z,101139.56
2023-03-21T04:46:42.079Z,101140.51
2023-03-21T04:49:10.580Z,101139.47
2023-03-21T04:51:39.278Z,101143.82
2023-03-21T04:56:36.503Z,101142.62
2023-03-21T04:59:11.006Z,101145.02
2023-03-21T05:01:41.397Z,101147.91
2023-03-21T05:04:10.518Z,101149.33
2023-03-21T05:06:38.730Z,101143.57
2023-03-21T05:09:07.270Z,101139.02
2023-03-21T05:11:38.045Z,101138.91
2023-03-21T05:14:08.028Z,101141.51
2023-03-21T05:16:36.595Z,101137.95
2023-03-21T05:19:04.947Z,101132.18
2023-03-21T05:21:41.579Z,101130.80
2023-03-21T05:24:13.650Z,101133.01
2023-03-21T05:26:43.424Z,101130.98
2023-03-21T05:29:11.763Z,101138.67
2023-03-21T05:31:39.890Z,101141.34
2023-03-21T05:34:08.092Z,101144.35
2023-03-21T05:36:36.350Z,101146.45
2023-03-21T05:39:05.194Z,101146.11
2023-03-21T05:41:33.340Z,101145.66
2023-03-21T05:44:01.460Z,101145.83
2023-03-21T05:46:29.736Z,101145.38
2023-03-21T05:48:57.967Z,101144.58
2023-03-21T05:51:26.190Z,101145.94
2023-03-21T05:53:54.297Z,101148.94
2023-03-21T05:56:22.552Z,101150.73
2023-03-21T05:58:50.926Z,101151.89
2023-03-21T06:01:19.381Z,101151.52
2023-03-21T06:03:47.618Z,101146.07
2023-03-21T06:06:15.839Z,101142.73
2023-03-21T06:08:44.043Z,101147.14
2023-03-21T06:11:30.060Z,101146.98
2023-03-21T06:13:58.184Z,101152.93
2023-03-21T06:16:26.323Z,101154.30
2023-03-21T06:18:55.481Z,101159.95
2023-03-21T06:21:25.210Z,101162.36
2023-03-21T06:23:54.581Z,101162.28
2023-03-21T06:26:23.472Z,101142.23
2023-03-21T06:28:53.089Z,101132.16
2023-03-21T06:31:22.836Z,101133.80
2023-03-21T06:33:51.972Z,101170.13
2023-03-21T06:36:20.423Z,101165.86
2023-03-21T06:38:48.866Z,101161.19
2023-03-21T06:41:18.031Z,101158.66
2023-03-21T06:43:46.368Z,101150.86
2023-03-21T06:46:14.646Z,101153.05
2023-03-21T06:48:44.789Z,101151.41
2023-03-21T06:51:14.437Z,101158.42
2023-03-21T06:53:43.108Z,101155.55
2023-03-21T06:56:12.724Z,101155.00
2023-03-21T06:58:41.283Z,101157.04
2023-03-21T07:01:09.496Z,101156.71
2023-03-21T07:03:38.013Z,101152.80
2023-03-21T07:06:08.795Z,101154.19
2023-03-21T07:08:37.372Z,101160.64
2023-03-21T07:11:05.984Z,101159.15
2023-03-21T07:13:34.197Z,101155.86
2023-03-21T07:16:02.475Z,101154.20
2023-03-21T07:18:31.261Z,101158.77
2023-03-21T07:20:59.475Z,101154.86
2023-03-21T07:23:28.316Z,101143.76
2023-03-21T07:25:56.659Z,101141.05
2023-03-21T07:28:25.171Z,101141.81
2023-03-21T07:30:58.937Z,101138.86
2023-03-21T07:33:27.649Z,101140.17
2023-03-21T07:35:57.879Z,101149.30
2023-03-21T07:38:26.509Z,101152.21
2023-03-21T07:40:54.730Z,101150.59
2023-03-21T07:43:22.990Z,101151.15
2023-03-21T07:45:51.173Z,101156.21
2023-03-21T07:48:19.741Z,101150.02
2023-03-21T07:50:49.538Z,101146.47
2023-03-21T07:53:17.716Z,101142.20
2023-03-21T07:55:46.016Z,101143.00
2023-03-21T07:58:14.154Z,101138.98
2023-03-21T08:00:42.725Z,101134.02
2023-03-21T08:03:11.437Z,101131.30
2023-03-21T08:05:40.778Z,101137.84
2023-03-21T08:08:09.204Z,101131.70
2023-03-21T08:10:37.479Z,101139.08
2023-03-21T08:13:05.723Z,101142.08
2023-03-21T08:15:33.876Z,101141.96
2023-03-21T08:18:02.067Z,101144.98
2023-03-21T08:20:30.387Z,101143.17
2023-03-21T08:22:58.528Z,101144.29
2023-03-21T08:25:26.666Z,101143.02
2023-03-21T08:27:54.915Z,101138.08
2023-03-21T08:30:26.227Z,101133.47
2023-03-21T08:33:01.941Z,101128.09
2023-03-21T08:35:31.734Z,101124.48
2023-03-21T08:37:59.877Z,101122.55
2023-03-21T08:40:28.125Z,101123.59
2023-03-21T08:42:56.309Z,101128.89
2023-03-21T08:45:25.708Z,101134.06
2023-03-21T08:47:54.625Z,101134.87
2023-03-21T08:50:26.744Z,101140.44
2023-03-21T08:52:54.886Z,101137.04
2023-03-21T08:55:23.144Z,101135.27
2023-03-21T08:57:51.305Z,101134.69
2023-03-21T09:00:20.922Z,101136.33
2023-03-21T09:02:51.628Z,101136.88
2023-03-21T09:05:20.234Z,101138.63
2023-03-21T09:07:49.825Z,101135.06
2023-03-21T09:10:22.096Z,101131.40
2023-03-21T09:12:53.960Z,101129.21
2023-03-21T09:15:25.115Z,101125.39
2023-03-21T09:17:54.563Z,101122.29
2023-03-21T09:20:33.120Z,101115.43
2023-03-21T09:23:02.080Z,101116.00
2023-03-21T09:25:31.687Z,101112.75
2023-03-21T09:28:01.110Z,101110.27
2023-03-21T09:30:31.676Z,101113.11
2023-03-21T09:33:01.486Z,101103.73
2023-03-21T09:35:30.651Z,101110.98
2023-03-21T09:37:59.239Z,101109.55
2023-03-21T09:40:49.989Z,101100.59
2023-03-21T09:43:51.461Z,101101.17
2023-03-21T09:46:28.579Z,101102.04
2023-03-21T09:49:10.185Z,101098.71
2023-03-21T09:51:46.389Z,101102.32
2023-03-21T09:54:38.676Z,101098.67
2023-03-21T09:57:32.749Z,101097.73
2023-03-21T10:00:14.579Z,101099.51
2023-03-21T10:02:49.743Z,101097.23
2023-03-21T10:05:27.279Z,101099.41
2023-03-21T10:08:07.353Z,101098.31
2023-03-21T10:10:39.857Z,101099.90
2023-03-21T10:13:15.537Z,101099.69
2023-03-21T10:15:43.768Z,101097.44
2023-03-21T10:18:19.775Z,101097.19
2023-03-21T10:20:48.132Z,101096.27
2023-03-21T10:23:18.095Z,101096.06
2023-03-21T10:25:53.554Z,101100.80
2023-03-21T10:28:26.756Z,101098.93
2023-03-21T10:30:56.489Z,101094.47
2023-03-21T10:33:35.828Z,101093.44
2023-03-21T10:36:10.597Z,101093.40
2023-03-21T10:38:46.187Z,101086.73
2023-03-21T10:41:14.538Z,101084.05
2023-03-21T10:43:45.525Z,101086.52
2023-03-21T10:46:21.325Z,101082.03
2023-03-21T10:48:53.913Z,101084.61
2023-03-21T10:51:34.020Z,101085.52
2023-03-21T10:54:08.572Z,101080.86
2023-03-21T10:56:45.576Z,101081.86
2023-03-21T10:59:20.469Z,101080.98
2023-03-21T11:01:51.741Z,101079.75
2023-03-21T11:04:23.031Z,101078.38
2023-03-21T11:06:57.175Z,101073.10
2023-03-21T11:09:28.150Z,101068.71
2023-03-21T11:12:06.034Z,101064.52
2023-03-21T11:14:39.337Z,101061.36
2023-03-21T11:17:29.065Z,101060.35
2023-03-21T11:20:00.171Z,101055.50
2023-03-21T11:22:40.172Z,101050.67
2023-03-21T11:25:12.266Z,101045.40
2023-03-21T11:27:51.883Z,101043.06
2023-03-21T11:30:25.529Z,101042.94
2023-03-21T11:32:58.801Z,101037.90
2023-03-21T11:35:33.120Z,101038.83
2023-03-21T11:38:01.294Z,101038.23
2023-03-21T11:40:34.195Z,101028.14
2023-03-21T11:43:18.646Z,101027.81
2023-03-21T11:46:05.174Z,101027.30
2023-03-21T11:48:45.394Z,101021.63
2023-03-21T11:51:22.964Z,101015.09
2023-03-21T11:54:12.916Z,101013.90
2023-03-21T11:56:45.926Z,101012.83
2023-03-21T11:59:32.620Z,101013.09
2023-03-21T12:02:12.781Z,101014.98
2023-03-21T12:04:48.921Z,101014.55
2023-03-21T12:07:21.316Z,101015.84
2023-03-21T12:10:02.491Z,101016.88
2023-03-21T12:12:47.212Z,101017.81
2023-03-21T12:15:15.553Z,101016.69
2023-03-21T12:18:02.424Z,101017.64
2023-03-21T12:20:42.757Z,101013.33
2023-03-21T12:23:41.290Z,101014.65
2023-03-21T12:26:20.146Z,101014.82
2023-03-21T12:29:11.233Z,101006.02
2023-03-21T12:32:13.145Z,101001.66
2023-03-21T12:35:12.353Z,100998.29
2023-03-21T12:38:02.212Z,100995.25
2023-03-21T12:40:48.420Z,100998.46
2023-03-21T12:43:41.266Z,100996.16
2023-03-21T12:46:22.861Z,100993.94
2023-03-21T12:49:22.456Z,100992.52
2023-03-21T12:52:00.545Z,100988.64
2023-03-21T12:54:41.940Z,100989.26
2023-03-21T12:57:23.432Z,100990.64
2023-03-21T13:00:14.951Z,100983.97
2023-03-21T13:02:53.633Z,100981.54
2023-03-21T13:05:29.430Z,100976.86
2023-03-21T13:08:19.751Z,100976.16
2023-03-21T13:10:48.512Z,100973.23
2023-03-21T13:13:36.733Z,100973.63
2023-03-21T13:16:29.550Z,100967.58
2023-03-21T13:19:31.180Z,100968.66
2023-03-21T13:22:27.263Z,100969.81
2023-03-21T13:25:04.735Z,100970.65
2023-03-21T13:27:36.794Z,100966.44
2023-03-21T13:30:29.090Z,100965.54
2023-03-21T13:33:15.616Z,100963.77
2023-03-21T13:35:45.564Z,100963.56
2023-03-21T13:38:21.545Z,100962.08
2023-03-21T13:41:01.572Z,100958.40
2023-03-21T13:43:44.822Z,100955.85
2023-03-21T13:46:14.248Z,100957.14
2023-03-21T13:48:58.926Z,100955.89
2023-03-21T13:51:52.746Z,100955.02
2023-03-21T13:54:24.484Z,100957.73
2023-03-21T13:56:57.055Z,100959.16
2023-03-21T13:59:37.698Z,100959.97
2023-03-21T14:02:22.391Z,100960.48
2023-03-21T14:05:06.784Z,100961.21
2023-03-21T14:07:41.176Z,100959.25
2023-03-21T14:10:20.352Z,100957.13
2023-03-21T14:12:48.938Z,100951.55
2023-03-21T14:15:23.764Z,100951.89
2023-03-21T14:17:55.256Z,100955.33
2023-03-21T14:20:30.834Z,100956.17
2023-03-21T14:22:59.138Z,100955.71
2023-03-21T14:25:40.934Z,100954.92
2023-03-21T14:28:22.093Z,100955.36
2023-03-21T14:30:52.942Z,100956.98
2023-03-21T14:33:37.788Z,100961.29
2023-03-21T14:36:21.612Z,100961.34
2023-03-21T14:38:59.895Z,100957.02
2023-03-21T14:41:30.068Z,100956.76
2023-03-21T14:44:15.514Z,100958.23
2023-03-21T14:46:45.191Z,100963.47
2023-03-21T14:49:25.450Z,100964.55
2023-03-21T14:51:55.979Z,100968.08
2023-03-21T14:54:25.471Z,100966.69
2023-03-21T14:57:00.321Z,100963.10
2023-03-21T14:59:33.404Z,100960.84
2023-03-21T15:02:04.662Z,100964.27
2023-03-21T15:04:33.407Z,100964.63
2023-03-21T15:07:05.294Z,100961.96
2023-03-21T15:09:35.504Z,100959.61
2023-03-21T15:12:09.180Z,100954.34
2023-03-21T15:14:37.942Z,100955.55
2023-03-21T15:17:08.008Z,100955.67
2023-03-21T15:19:39.364Z,100958.33
2023-03-21T15:22:24.931Z,100959.23
2023-03-21T15:24:57.118Z,100958.88
2023-03-21T15:27:25.870Z,100958.45
2023-03-21T15:29:54.420Z,100956.91
2023-03-21T15:32:27.713Z,100957.18
2023-03-21T15:35:04.442Z,100955.77
2023-03-21T15:37:36.952Z,100958.02
2023-03-21T15:40:32.225Z,100956.29
2023-03-21T15:43:19.409Z,100955.38
2023-03-21T15:45:54.498Z,100957.94
2023-03-21T15:48:28.024Z,100959.60
2023-03-21T15:51:03.277Z,100957.55
2023-03-21T15:53:37.324Z,100951.15
2023-03-21T15:56:06.274Z,100951.22
2023-03-21T15:58:37.073Z,100949.77
2023-03-21T16:01:08.139Z,100947.09
2023-03-21T16:03:39.964Z,100947.77
2023-03-21T16:06:21.879Z,100948.11
2023-03-21T16:08:51.030Z,100950.22
2023-03-21T16:11:24.563Z,100951.85
2023-03-21T16:13:53.630Z,100950.73
2023-03-21T16:16:25.069Z,100947.63
2023-03-21T16:18:54.407Z,100946.39
2023-03-21T16:21:25.176Z,100945.71
2023-03-21T16:23:53.717Z,100945.23
2023-03-21T16:26:27.748Z,100943.66
2023-03-21T16:28:56.164Z,100943.54
2023-03-21T16:31:27.032Z,100940.80
2023-03-21T16:33:55.163Z,100938.69
2023-03-21T16:36:29.619Z,100934.33
2023-03-21T16:38:58.798Z,100932.09
2023-03-21T16:41:28.360Z,100932.94
2023-03-21T16:43:56.638Z,100934.58
2023-03-21T16:46:26.455Z,100935.39
2023-03-21T16:48:57.145Z,100935.14
2023-03-21T16:51:31.168Z,100938.85
2023-03-21T16:53:59.363Z,100936.51
2023-03-21T16:56:31.472Z,100940.23
2023-03-21T16:58:59.708Z,100938.51
2023-03-21T17:01:30.205Z,100939.96
2023-03-21T17:03:59.134Z,100937.83
2023-03-21T17:06:29.168Z,100936.17
2023-03-21T17:08:58.954Z,100934.48
2023-03-21T17:11:31.610Z,100931.08
2023-03-21T17:13:59.803Z,100927.73
2023-03-21T17:16:28.147Z,100928.16
2023-03-21T17:18:56.359Z,100932.83
2023-03-21T17:21:27.212Z,100939.09
2023-03-21T17:23:56.214Z,100939.77
2023-03-21T17:26:27.363Z,100941.48
2023-03-21T17:29:00.051Z,100947.47
2023-03-21T17:31:33.803Z,100951.38
2023-03-21T17:34:03.579Z,100955.81
2023-03-21T17:36:38.265Z,100958.84
2023-03-21T17:39:09.053Z,100960.03
2023-03-21T17:41:37.229Z,100962.47
2023-03-21T17:44:05.628Z,100959.95
2023-03-21T17:46:39.552Z,100959.06
2023-03-21T17:49:08.094Z,100960.12
2023-03-21T17:51:36.348Z,100962.64
2023-03-21T17:54:06.201Z,100965.39
2023-03-21T17:56:35.091Z,100964.05
2023-03-21T17:59:10.472Z,100964.30
2023-03-21T18:01:38.975Z,100960.72
2023-03-21T18:04:07.489Z,100963.78
2023-03-21T18:06:37.511Z,100962.73
2023-03-21T18:09:12.125Z,100961.89
2023-03-21T18:11:41.468Z,100963.15
2023-03-21T18:14:17.519Z,100962.20
2023-03-21T18:16:47.547Z,100960.03
2023-03-21T18:19:15.823Z,100960.51
2023-03-21T18:21:45.814Z,100957.33
2023-03-21T18:24:15.108Z,100956.88
2023-03-21T18:26:44.163Z,100958.95
2023-03-21T18:30:17.876Z,100960.42
2023-03-21T18:32:08.023Z,100960.44
2023-03-21T18:34:38.798Z,100964.98
2023-03-21T18:37:08.865Z,100962.77
2023-03-21T18:39:38.254Z,100962.10
2023-03-21T18:42:07.551Z,100963.88
2023-03-21T18:44:45.809Z,100961.84
2023-03-21T18:47:14.925Z,100958.97
2023-03-21T18:52:32.245Z,100954.58
2023-03-21T18:55:00.735Z,100959.89
2023-03-21T18:57:38.203Z,100958.86
2023-03-21T19:00:13.066Z,100955.91
2023-03-21T19:02:46.958Z,100955.48
2023-03-21T19:05:17.910Z,100959.79
2023-03-21T19:07:48.080Z,100960.29
2023-03-21T19:10:20.227Z,100960.65
2023-03-21T19:12:50.744Z,100962.23
2023-03-21T19:15:21.623Z,100966.20
2023-03-21T19:18:34.357Z,100969.11
2023-03-21T19:20:44.946Z,100965.69
2023-03-21T19:23:13.537Z,100965.95
2023-03-21T19:25:42.915Z,100964.52
2023-03-21T19:43:57.142Z,100971.46
2023-03-21T19:46:26.808Z,100973.61
2023-03-21T19:48:56.476Z,100974.36
2023-03-21T19:51:29.099Z,100977.79
2023-03-21T19:54:04.389Z,100977.71
2023-03-21T19:56:34.511Z,100984.23
2023-03-21T19:59:03.761Z,100985.02
2023-03-21T20:01:35.093Z,100985.13
2023-03-21T20:04:04.301Z,100988.81
2023-03-21T20:06:32.587Z,100994.14
2023-03-21T20:11:50.635Z,100993.61
2023-03-21T20:14:19.814Z,100992.70
2023-03-21T20:16:48.124Z,100987.41
2023-03-21T20:19:16.605Z,100984.23
2023-03-21T20:21:52.286Z,100986.36
2023-03-21T20:24:23.187Z,100989.52
2023-03-21T20:26:53.918Z,100994.01
2023-03-21T20:30:07.456Z,100986.27
2023-03-21T20:32:10.642Z,100986.83
2023-03-21T20:34:39.534Z,100988.20
2023-03-21T20:37:08.560Z,100986.01
2023-03-21T20:39:37.017Z,100983.96
2023-03-21T20:42:05.987Z,100984.05
2023-03-21T20:45:01.747Z,100981.34
2023-03-21T20:47:23.965Z,100979.80
2023-03-21T20:49:55.272Z,100979.40
2023-03-21T20:53:00.791Z,100978.29
2023-03-21T20:55:14.603Z,100979.73
2023-03-21T20:58:27.199Z,100977.48
2023-03-21T21:01:17.242Z,100975.95
2023-03-21T21:03:45.888Z,100976.30
2023-03-21T21:06:19.976Z,100976.66
2023-03-21T21:08:48.686Z,100978.56
2023-03-21T21:12:03.024Z,100980.92
2023-03-21T21:14:07.464Z,100983.03
2023-03-21T21:16:35.944Z,100981.89
2023-03-21T21:19:04.528Z,100985.91
2023-03-21T21:21:33.435Z,100989.23
2023-03-21T21:24:02.729Z,100993.04
2023-03-21T21:26:31.471Z,100996.82
2023-03-21T21:29:00.812Z,100998.14
2023-03-21T21:31:29.327Z,101000.10
2023-03-21T21:33:59.416Z,101000.92
2023-03-21T21:36:27.693Z,100997.96
2023-03-21T21:38:56.285Z,101000.38
2023-03-21T21:41:24.889Z,101000.02
2023-03-21T21:43:53.142Z,100999.41
2023-03-21T21:46:21.641Z,100998.40
2023-03-21T21:48:50.839Z,101001.29
2023-03-21T21:51:26.299Z,101002.89
2023-03-21T21:53:56.281Z,101003.09
2023-03-21T21:56:25.921Z,101003.71
2023-03-21T21:58:54.882Z,101010.88
2023-03-21T22:01:23.223Z,101014.07
2023-03-21T22:03:51.965Z,101009.38
2023-03-21T22:06:20.223Z,101007.32
2023-03-21T22:08:52.080Z,101005.64
2023-03-21T22:11:20.564Z,101005.84
2023-03-21T22:13:48.839Z,101004.80
2023-03-21T22:16:17.472Z,101007.25
2023-03-21T22:18:46.115Z,101009.23
2023-03-21T22:21:14.594Z,101008.12
2023-03-21T22:23:43.395Z,101009.41
2023-03-21T22:26:11.695Z,101012.39
2023-03-21T22:28:42.292Z,101013.94
2023-03-21T22:31:15.729Z,101012.00
2023-03-21T22:33:45.209Z,101011.94
2023-03-21T22:36:13.476Z,101012.18
2023-03-21T22:42:08.602Z,101015.64
2023-03-21T22:44:37.316Z,101014.14
2023-03-21T22:47:08.351Z,101014.18
2023-03-21T22:49:38.147Z,101015.45
2023-03-21T22:52:07.093Z,101014.73
2023-03-21T22:54:35.518Z,101011.63
2023-03-21T22:57:04.316Z,101014.66
2023-03-21T22:59:32.916Z,101013.61
2023-03-21T23:02:01.273Z,101012.62
2023-03-21T23:04:29.853Z,101011.30
2023-03-21T23:06:58.396Z,101006.52
2023-03-21T23:09:27.635Z,101005.99
2023-03-21T23:11:56.223Z,101003.34
2023-03-21T23:14:24.806Z,100999.11
2023-03-21T23:17:00.470Z,100999.27
2023-03-21T23:19:29.967Z,100996.13
2023-03-21T23:21:58.851Z,101003.09
2023-03-21T23:24:27.436Z,100995.16
2023-03-21T23:26:55.841Z,100990.46
2023-03-21T23:29:24.092Z,100989.11
2023-03-21T23:31:52.549Z,100990.08
2023-03-21T23:34:21.060Z,100991.33
2023-03-21T23:36:49.554Z,100990.82
2023-03-21T23:39:18.843Z,100992.21
2023-03-21T23:41:47.322Z,100989.84
2023-03-21T23:44:16.558Z,100989.92
2023-03-21T23:46:44.793Z,100989.23
2023-03-21T23:49:15.326Z,100994.56
2023-03-21T23:51:43.728Z,100996.73
2023-03-21T23:54:12.086Z,100995.32
2023-03-21T23:56:40.971Z,100992.94
2023-03-21T23:59:09.360Z,100995.20
