createdAt,value
2019-05-09T00:00:33.682Z,11.10
2019-05-09T00:03:09.075Z,11.20
2019-05-09T00:05:38.194Z,11.10
2019-05-09T00:08:07.306Z,11.20
2019-05-09T00:10:41.662Z,11.10
2019-05-09T00:13:07.026Z,11.10
2019-05-09T00:15:39.881Z,11.10
2019-05-09T00:18:08.912Z,11.10
2019-05-09T00:20:53.986Z,11.10
2019-05-09T00:23:23.995Z,11.10
2019-05-09T00:26:01.064Z,11.10
2019-05-09T00:28:59.625Z,11.00
2019-05-09T00:31:54.065Z,11.00
2019-05-09T00:34:31.272Z,11.00
2019-05-09T00:37:00.242Z,11.00
2019-05-09T00:39:29.262Z,10.90
2019-05-09T00:41:58.221Z,10.90
2019-05-09T00:44:29.340Z,10.90
2019-05-09T00:47:16.015Z,10.80
2019-05-09T02:51:04.466Z,9.60
2019-05-09T02:53:33.381Z,9.60
2019-05-09T02:56:02.385Z,9.60
2019-05-09T02:58:38.769Z,9.50
2019-05-09T03:01:18.965Z,9.40
2019-05-09T03:03:48.337Z,9.30
2019-05-09T03:06:19.707Z,9.20
2019-05-09T03:08:49.110Z,9.20
2019-05-09T03:11:18.920Z,9.10
2019-05-09T03:13:49.600Z,9.20
2019-05-09T03:16:19.291Z,9.30
2019-05-09T03:18:49.360Z,9.20
2019-05-09T03:21:29.675Z,9.20
2019-05-09T03:23:59.123Z,9.20
2019-05-09T03:26:31.796Z,9.20
2019-05-09T03:29:19.907Z,9.20
2019-05-09T03:31:50.427Z,9.20
2019-05-09T03:34:19.949Z,9.10
2019-05-09T03:36:48.930Z,9.20
2019-05-09T03:39:18.578Z,9.20
2019-05-09T03:41:48.787Z,9.20
2019-05-09T03:44:18.073Z,9.20
2019-05-09T03:46:58.079Z,9.30
2019-05-09T03:49:28.360Z,9.30
2019-05-09T03:51:58.454Z,9.30
2019-05-09T03:54:28.329Z,9.30
2019-05-09T03:57:03.328Z,9.30
2019-05-09T03:59:32.349Z,9.30
2019-05-09T04:02:01.278Z,9.20
2019-05-09T04:04:30.201Z,9.20
2019-05-09T04:06:59.039Z,9.20
2019-05-09T04:09:28.494Z,9.10
2019-05-09T04:11:58.409Z,9.10
2019-05-09T04:14:30.079Z,9.10
2019-05-09T04:17:02.132Z,9.10
2019-05-09T04:19:31.000Z,9.20
2019-05-09T04:22:02.227Z,9.20
2019-05-09T04:24:31.357Z,9.10
2019-05-09T04:27:10.218Z,9.00
2019-05-09T04:29:39.173Z,8.90
2019-05-09T04:32:08.193Z,8.90
2019-05-09T04:34:38.014Z,9.00
2019-05-09T04:37:08.033Z,9.00
2019-05-09T04:39:38.629Z,9.10
2019-05-09T04:42:08.736Z,9.10
2019-05-09T04:44:43.177Z,9.30
2019-05-09T04:47:12.198Z,9.20
2019-05-09T04:49:45.242Z,9.20
2019-05-09T04:52:11.882Z,9.20
2019-05-09T04:54:40.886Z,9.20
2019-05-09T04:57:09.857Z,9.30
2019-05-09T04:59:38.850Z,9.20
2019-05-09T05:02:20.904Z,9.30
2019-05-09T05:04:49.917Z,9.30
2019-05-09T05:07:18.932Z,9.40
2019-05-09T05:09:48.353Z,9.40
2019-05-09T05:12:18.570Z,9.40
2019-05-09T05:14:47.845Z,9.50
2019-05-09T05:17:17.996Z,9.50
2019-05-09T05:19:47.752Z,9.70
2019-05-09T05:22:35.750Z,9.70
2019-05-09T05:25:05.370Z,9.80
2019-05-09T05:27:34.368Z,9.90
2019-05-09T05:30:03.473Z,9.80
2019-05-09T05:32:54.347Z,9.90
2019-05-09T05:35:39.232Z,9.90
2019-05-09T05:38:08.663Z,9.90
2019-05-09T05:40:45.389Z,10.00
2019-05-09T05:43:08.909Z,10.10
2019-05-09T05:45:53.263Z,10.10
2019-05-09T05:48:27.929Z,10.20
2019-05-09T05:50:57.778Z,10.20
2019-05-09T05:53:27.728Z,10.30
2019-05-09T05:55:58.032Z,10.40
2019-05-09T05:58:28.146Z,10.50
2019-05-09T06:00:58.890Z,10.60
2019-05-09T06:03:28.357Z,10.60
2019-05-09T06:05:58.447Z,10.70
2019-05-09T06:08:27.719Z,10.80
2019-05-09T06:10:57.624Z,11.00
2019-05-09T06:13:27.581Z,11.30
2019-05-09T06:15:58.608Z,11.80
2019-05-09T06:18:27.943Z,12.20
2019-05-09T06:20:58.306Z,12.50
2019-05-09T06:23:28.272Z,13.00
2019-05-09T06:25:58.761Z,13.30
2019-05-09T06:28:28.138Z,13.50
2019-05-09T06:30:58.526Z,13.50
2019-05-09T06:33:28.553Z,13.50
2019-05-09T06:35:58.883Z,13.50
2019-05-09T06:38:28.447Z,13.50
2019-05-09T06:40:58.217Z,13.60
2019-05-09T06:43:29.578Z,13.50
2019-05-09T06:46:08.099Z,13.50
2019-05-09T06:48:37.951Z,13.40
2019-05-09T06:51:07.415Z,13.20
2019-05-09T06:53:37.995Z,13.40
2019-05-09T06:56:07.493Z,13.40
2019-05-09T06:58:38.403Z,13.50
2019-05-09T07:01:14.290Z,13.50
2019-05-09T07:03:43.557Z,13.50
2019-05-09T07:06:29.977Z,13.60
2019-05-09T07:09:17.964Z,13.40
2019-05-09T07:11:48.614Z,13.30
2019-05-09T07:14:40.663Z,13.20
2019-05-09T07:17:08.261Z,13.30
2019-05-09T07:19:38.469Z,13.30
2019-05-09T07:22:35.641Z,13.30
2019-05-09T07:25:11.514Z,13.30
2019-05-09T07:27:40.499Z,13.20
2019-05-09T07:30:18.004Z,13.10
2019-05-09T07:32:54.529Z,12.90
2019-05-09T07:35:23.593Z,12.90
2019-05-09T07:37:52.526Z,12.80
2019-05-09T07:40:21.562Z,12.70
2019-05-09T07:42:50.770Z,12.70
2019-05-09T07:45:19.777Z,12.60
2019-05-09T07:47:48.815Z,12.60
2019-05-09T07:50:18.934Z,12.60
2019-05-09T07:52:48.483Z,12.50
2019-05-09T07:55:18.170Z,12.40
2019-05-09T07:57:54.716Z,12.50
2019-05-09T08:00:22.618Z,12.40
2019-05-09T08:02:51.943Z,12.50
2019-05-09T08:05:28.059Z,12.50
2019-05-09T08:07:58.601Z,12.50
2019-05-09T08:10:32.355Z,12.40
2019-05-09T08:12:58.757Z,12.50
2019-05-09T08:15:28.171Z,12.30
2019-05-09T08:17:59.044Z,12.30
2019-05-09T08:20:28.282Z,12.30
2019-05-09T08:23:01.285Z,12.30
2019-05-09T08:25:28.326Z,12.30
2019-05-09T08:27:58.815Z,12.20
2019-05-09T08:30:35.410Z,12.40
2019-05-09T08:33:00.036Z,12.40
2019-05-09T08:35:29.322Z,12.40
2019-05-09T08:37:58.613Z,12.50
2019-05-09T08:40:28.581Z,12.50
2019-05-09T08:42:58.731Z,12.40
2019-05-09T08:45:31.336Z,12.50
2019-05-09T08:47:58.987Z,12.50
2019-05-09T08:50:35.621Z,12.60
2019-05-09T08:53:04.613Z,12.80
2019-05-09T08:55:33.643Z,12.70
2019-05-09T08:58:02.665Z,13.00
2019-05-09T09:00:31.662Z,13.00
2019-05-09T09:03:00.649Z,13.00
2019-05-09T09:05:29.654Z,13.00
2019-05-09T09:07:59.222Z,13.30
2019-05-09T09:10:34.269Z,13.50
2019-05-09T09:13:03.213Z,13.70
2019-05-09T09:15:55.739Z,14.00
2019-05-09T09:18:02.982Z,14.20
2019-05-09T09:20:32.078Z,14.40
2019-05-09T09:23:00.918Z,14.50
2019-05-09T09:25:29.962Z,14.60
2019-05-09T09:27:58.966Z,14.80
2019-05-09T09:30:29.237Z,14.90
2019-05-09T09:32:58.890Z,15.10
2019-05-09T09:35:28.299Z,15.20
2019-05-09T09:37:58.119Z,15.40
2019-05-09T09:40:28.034Z,15.50
2019-05-09T09:42:58.021Z,16.00
2019-05-09T09:45:28.239Z,16.10
2019-05-09T09:47:59.146Z,16.40
2019-05-09T09:50:28.745Z,16.50
2019-05-09T09:52:58.713Z,16.50
2019-05-09T09:55:28.094Z,16.60
2019-05-09T09:57:58.005Z,16.60
2019-05-09T10:00:58.386Z,16.50
2019-05-09T10:03:27.863Z,16.60
2019-05-09T10:05:57.726Z,16.80
2019-05-09T10:08:26.993Z,16.70
2019-05-09T10:10:58.714Z,16.50
2019-05-09T10:13:28.607Z,16.60
2019-05-09T10:16:13.135Z,16.50
2019-05-09T10:18:51.161Z,16.50
2019-05-09T10:21:32.806Z,16.50
2019-05-09T10:24:01.657Z,16.50
2019-05-09T10:26:30.776Z,16.40
2019-05-09T10:28:59.798Z,16.40
2019-05-09T10:31:28.740Z,16.30
2019-05-09T10:33:58.116Z,16.10
2019-05-09T10:36:27.843Z,15.90
2019-05-09T10:38:58.471Z,15.80
2019-05-09T10:41:27.606Z,15.70
2019-05-09T10:44:08.126Z,15.50
2019-05-09T10:46:52.620Z,15.50
2019-05-09T10:49:16.286Z,15.30
2019-05-09T10:51:45.371Z,14.90
2019-05-09T10:54:14.432Z,14.80
2019-05-09T10:56:43.563Z,14.80
2019-05-09T10:59:12.553Z,14.70
2019-05-09T11:01:41.555Z,14.70
2019-05-09T11:04:10.606Z,14.70
2019-05-09T11:06:39.631Z,14.60
2019-05-09T11:09:09.606Z,14.50
2019-05-09T11:11:38.845Z,14.50
2019-05-09T11:14:08.607Z,14.40
2019-05-09T11:16:45.903Z,14.40
2019-05-09T11:19:08.532Z,14.40
2019-05-09T11:21:39.109Z,14.50
2019-05-09T11:24:08.582Z,14.40
2019-05-09T11:26:39.809Z,14.40
2019-05-09T11:29:08.329Z,14.30
2019-05-09T11:31:38.388Z,14.20
2019-05-09T11:34:08.844Z,14.20
2019-05-09T11:36:38.313Z,14.20
2019-05-09T11:39:10.761Z,14.20
2019-05-09T11:41:38.741Z,14.20
2019-05-09T11:44:08.493Z,14.20
2019-05-09T11:46:38.353Z,14.30
2019-05-09T11:49:08.284Z,14.20
2019-05-09T11:51:37.586Z,14.30
2019-05-09T11:54:09.162Z,14.30
2019-05-09T11:56:38.573Z,14.50
2019-05-09T11:59:08.070Z,14.50
2019-05-09T12:01:39.615Z,14.50
2019-05-09T12:04:08.143Z,14.40
2019-05-09T12:06:38.311Z,14.40
2019-05-09T12:09:08.803Z,14.30
2019-05-09T12:11:41.357Z,14.20
2019-05-09T12:14:09.032Z,14.40
2019-05-09T12:16:38.293Z,14.40
2019-05-09T12:19:07.443Z,14.40
2019-05-09T12:21:44.951Z,14.30
2019-05-09T12:24:09.036Z,14.40
2019-05-09T12:26:39.227Z,14.30
2019-05-09T12:29:08.940Z,14.40
2019-05-09T12:31:38.857Z,14.40
2019-05-09T12:34:09.164Z,14.30
2019-05-09T12:36:39.791Z,14.30
2019-05-09T12:39:09.169Z,14.10
2019-05-09T12:41:38.573Z,14.10
2019-05-09T12:44:08.784Z,14.10
2019-05-09T12:46:39.386Z,14.10
2019-05-09T12:49:09.078Z,14.10
2019-05-09T12:51:38.314Z,14.10
2019-05-09T12:54:08.408Z,14.10
2019-05-09T12:56:38.656Z,14.10
2019-05-09T12:59:08.821Z,14.10
2019-05-09T13:01:40.866Z,14.10
2019-05-09T13:04:09.732Z,13.90
2019-05-09T13:06:39.065Z,14.00
2019-05-09T13:09:08.507Z,14.20
2019-05-09T13:11:39.045Z,14.20
2019-05-09T13:14:09.933Z,14.20
2019-05-09T13:16:50.580Z,14.00
2019-05-09T13:19:18.549Z,14.10
2019-05-09T13:21:47.847Z,14.10
2019-05-09T13:24:19.515Z,14.00
2019-05-09T13:26:49.577Z,14.00
2019-05-09T13:29:18.567Z,14.00
2019-05-09T13:31:48.355Z,14.00
2019-05-09T13:34:18.789Z,14.10
2019-05-09T13:36:48.887Z,14.20
2019-05-09T13:39:18.244Z,14.20
2019-05-09T13:41:47.694Z,14.10
2019-05-09T13:44:18.145Z,14.20
2019-05-09T13:46:48.877Z,14.30
2019-05-09T13:49:19.457Z,14.40
2019-05-09T13:51:58.643Z,14.20
2019-05-09T13:54:19.590Z,14.30
2019-05-09T13:56:56.586Z,14.30
2019-05-09T13:59:19.741Z,14.40
2019-05-09T14:01:48.695Z,14.20
2019-05-09T14:04:17.686Z,14.20
2019-05-09T14:06:48.557Z,14.30
2019-05-09T14:09:19.933Z,14.40
2019-05-09T14:11:48.165Z,14.30
2019-05-09T14:14:18.037Z,14.20
2019-05-09T14:16:47.832Z,14.10
2019-05-09T14:19:35.836Z,14.20
2019-05-09T14:21:48.190Z,14.20
2019-05-09T14:24:19.274Z,14.10
2019-05-09T14:26:48.206Z,14.00
2019-05-09T14:29:20.448Z,14.10
2019-05-09T14:31:48.452Z,14.10
2019-05-09T14:34:19.697Z,13.90
2019-05-09T14:36:49.562Z,14.00
2019-05-09T14:39:18.793Z,13.90
2019-05-09T14:41:48.031Z,13.90
2019-05-09T14:44:18.216Z,13.90
2019-05-09T14:46:48.178Z,13.80
2019-05-09T14:49:18.018Z,13.90
2019-05-09T14:51:49.798Z,13.80
2019-05-09T14:54:17.780Z,13.70
2019-05-09T14:56:48.544Z,13.70
2019-05-09T14:59:18.822Z,13.80
2019-05-09T15:01:49.511Z,13.90
2019-05-09T15:04:19.016Z,13.90
2019-05-09T15:06:48.759Z,13.90
2019-05-09T15:09:18.356Z,13.90
2019-05-09T15:11:48.729Z,13.90
2019-05-09T15:14:18.351Z,13.80
2019-05-09T15:16:48.881Z,13.90
2019-05-09T15:19:18.231Z,13.90
2019-05-09T15:21:48.731Z,14.00
2019-05-09T15:24:19.147Z,13.90
2019-05-09T15:26:48.617Z,13.90
2019-05-09T15:29:17.633Z,13.90
2019-05-09T15:31:53.013Z,14.00
2019-05-09T15:34:18.598Z,14.00
2019-05-09T15:36:48.391Z,13.90
2019-05-09T15:39:18.388Z,13.80
2019-05-09T15:41:47.940Z,13.80
2019-05-09T15:44:18.724Z,13.90
2019-05-09T15:46:59.122Z,13.90
2019-05-09T15:49:28.591Z,14.00
2019-05-09T15:51:58.477Z,13.80
2019-05-09T15:54:29.422Z,13.90
2019-05-09T15:56:58.617Z,13.90
2019-05-09T15:59:28.207Z,14.00
2019-05-09T16:01:58.561Z,14.00
2019-05-09T16:04:28.146Z,14.00
2019-05-09T16:06:57.543Z,13.90
2019-05-09T16:09:28.541Z,14.00
2019-05-09T16:11:57.429Z,14.10
2019-05-09T16:14:27.715Z,14.10
2019-05-09T16:16:56.910Z,14.20
2019-05-09T16:19:25.833Z,14.30
2019-05-09T16:21:54.857Z,14.20
2019-05-09T16:24:23.897Z,14.10
2019-05-09T16:26:52.893Z,14.10
2019-05-09T16:29:22.194Z,14.10
2019-05-09T16:31:51.135Z,14.00
2019-05-09T16:34:20.613Z,14.10
2019-05-09T16:36:49.624Z,14.10
2019-05-09T16:39:18.874Z,14.00
2019-05-09T16:41:48.583Z,14.10
2019-05-09T16:44:18.692Z,14.10
2019-05-09T16:46:48.545Z,14.10
2019-05-09T16:49:19.835Z,14.00
2019-05-09T16:51:48.806Z,14.00
2019-05-09T16:54:18.352Z,14.00
2019-05-09T16:56:47.713Z,14.00
2019-05-09T16:59:17.937Z,14.10
2019-05-09T17:01:50.105Z,14.10
2019-05-09T17:04:19.200Z,14.20
2019-05-09T17:06:49.772Z,14.20
2019-05-09T17:09:19.106Z,14.20
2019-05-09T17:11:48.266Z,14.20
2019-05-09T17:14:19.309Z,14.20
2019-05-09T17:16:48.362Z,14.20
2019-05-09T17:19:19.471Z,14.20
2019-05-09T17:21:54.840Z,14.20
2019-05-09T17:24:23.851Z,14.20
2019-05-09T17:26:53.106Z,14.10
2019-05-09T17:29:22.140Z,14.10
2019-05-09T17:31:51.230Z,14.10
2019-05-09T17:34:20.306Z,14.10
2019-05-09T17:36:49.377Z,14.10
2019-05-09T17:39:18.699Z,14.20
2019-05-09T17:41:47.767Z,14.20
2019-05-09T17:44:18.568Z,14.10
2019-05-09T17:46:48.127Z,14.20
2019-05-09T17:49:17.682Z,14.10
2019-05-09T17:51:48.278Z,14.10
2019-05-09T17:54:18.304Z,14.10
2019-05-09T17:56:48.383Z,14.20
2019-05-09T17:59:18.350Z,14.00
2019-05-09T18:01:48.341Z,14.00
2019-05-09T18:04:18.064Z,14.00
2019-05-09T18:06:48.913Z,14.10
2019-05-09T18:09:19.091Z,14.10
2019-05-09T18:11:48.436Z,14.10
2019-05-09T18:14:18.542Z,14.00
2019-05-09T18:16:47.999Z,14.00
2019-05-09T18:19:32.862Z,14.00
2019-05-09T18:22:20.088Z,14.00
2019-05-09T18:24:49.182Z,13.90
2019-05-09T18:27:19.283Z,13.90
2019-05-09T18:29:48.686Z,13.70
2019-05-09T18:32:31.459Z,13.70
2019-05-09T18:35:12.851Z,13.70
2019-05-09T18:37:42.438Z,13.70
2019-05-09T18:40:28.474Z,13.50
2019-05-09T18:43:24.693Z,13.50
2019-05-09T18:45:58.143Z,13.40
2019-05-09T18:48:52.340Z,13.50
2019-05-09T18:52:02.752Z,13.40
2019-05-09T18:57:12.951Z,13.40
2019-05-09T18:59:42.022Z,13.30
2019-05-09T19:02:11.113Z,13.20
2019-05-09T19:04:40.118Z,13.20
2019-05-09T19:07:22.066Z,13.30
2019-05-09T19:09:39.890Z,13.30
2019-05-09T19:12:08.873Z,13.20
2019-05-09T19:14:37.971Z,13.10
2019-05-09T19:17:29.554Z,13.00
2019-05-09T19:20:27.117Z,13.10
2019-05-09T19:22:56.326Z,13.00
2019-05-09T19:25:25.654Z,13.10
2019-05-09T19:27:54.780Z,13.00
2019-05-09T19:30:23.917Z,13.00
2019-05-09T19:32:52.929Z,13.00
2019-05-09T19:35:22.039Z,13.00
2019-05-09T19:37:50.966Z,13.00
2019-05-09T19:40:20.523Z,12.90
2019-05-09T19:42:49.594Z,12.80
2019-05-09T19:45:19.535Z,12.90
2019-05-09T19:47:48.458Z,12.90
2019-05-09T19:50:18.596Z,12.90
2019-05-09T19:52:47.622Z,12.80
2019-05-09T19:55:16.555Z,12.80
2019-05-09T19:57:45.956Z,12.80
2019-05-09T20:00:16.407Z,12.90
2019-05-09T20:02:45.666Z,12.90
2019-05-09T20:05:14.803Z,12.90
2019-05-09T20:07:43.797Z,12.90
2019-05-09T20:10:41.248Z,12.90
2019-05-09T20:13:25.184Z,12.80
2019-05-09T20:15:54.208Z,12.80
2019-05-09T20:18:23.153Z,12.80
2019-05-09T20:20:52.426Z,12.80
2019-05-09T20:23:21.648Z,12.80
2019-05-09T20:25:50.566Z,12.80
2019-05-09T20:28:19.491Z,12.80
2019-05-09T20:30:48.590Z,12.70
2019-05-09T20:33:17.593Z,12.70
2019-05-09T20:35:46.605Z,12.80
2019-05-09T20:38:15.864Z,12.80
2019-05-09T20:40:45.049Z,12.80
2019-05-09T20:43:14.248Z,12.80
2019-05-09T20:45:43.443Z,12.80
2019-05-09T20:48:12.705Z,12.80
2019-05-09T20:50:44.501Z,12.90
2019-05-09T20:53:12.741Z,12.80
2019-05-09T20:55:41.853Z,12.70
2019-05-09T20:58:11.113Z,12.80
2019-05-09T21:00:40.405Z,12.90
2019-05-09T21:03:09.536Z,12.80
2019-05-09T21:05:38.697Z,12.80
2019-05-09T21:08:07.878Z,12.70
2019-05-09T21:10:37.090Z,12.80
2019-05-09T21:13:06.272Z,12.80
2019-05-09T21:15:35.559Z,12.80
2019-05-09T21:18:04.872Z,12.90
2019-05-09T21:20:34.251Z,12.90
2019-05-09T21:23:03.690Z,12.80
2019-05-09T21:25:33.614Z,12.80
2019-05-09T21:28:03.225Z,12.80
2019-05-09T21:30:32.469Z,12.90
2019-05-09T21:33:01.585Z,12.80
2019-05-09T21:35:30.611Z,12.70
2019-05-09T21:37:59.486Z,12.70
2019-05-09T21:40:28.481Z,12.70
2019-05-09T21:42:57.509Z,12.60
2019-05-09T21:45:26.609Z,12.70
2019-05-09T21:47:55.842Z,12.60
2019-05-09T21:50:24.801Z,12.60
2019-05-09T21:52:53.741Z,12.60
2019-05-09T21:55:22.688Z,12.60
2019-05-09T21:57:51.931Z,12.60
2019-05-09T22:00:27.033Z,12.60
2019-05-09T22:02:56.124Z,12.50
2019-05-09T22:05:25.630Z,12.50
2019-05-09T22:07:54.823Z,12.50
2019-05-09T22:10:23.906Z,12.50
2019-05-09T22:12:52.936Z,12.50
2019-05-09T22:15:22.000Z,12.60
2019-05-09T22:17:51.065Z,12.50
2019-05-09T22:20:20.326Z,12.50
2019-05-09T22:22:49.364Z,12.60
2019-05-09T22:25:18.665Z,12.60
2019-05-09T22:27:47.692Z,12.60
2019-05-09T22:30:17.117Z,12.60
2019-05-09T22:32:46.170Z,12.60
2019-05-09T22:35:15.371Z,12.60
2019-05-09T22:37:44.318Z,12.60
2019-05-09T22:40:13.861Z,12.50
2019-05-09T22:42:43.093Z,12.60
2019-05-09T22:45:13.204Z,12.60
2019-05-09T22:47:42.073Z,12.60
2019-05-09T22:50:11.314Z,12.60
2019-05-09T22:52:40.429Z,12.60
2019-05-09T22:55:10.286Z,12.60
2019-05-09T22:57:39.275Z,12.60
2019-05-09T23:00:09.179Z,12.60
2019-05-09T23:02:38.189Z,12.60
2019-05-09T23:05:07.375Z,12.60
2019-05-09T23:07:36.418Z,12.60
2019-05-09T23:10:07.192Z,12.60
2019-05-09T23:12:36.150Z,12.60
2019-05-09T23:15:06.661Z,12.60
2019-05-09T23:17:35.750Z,12.50
2019-05-09T23:20:07.016Z,12.50
2019-05-09T23:22:36.032Z,12.50
2019-05-09T23:25:05.902Z,12.40
2019-05-09T23:27:34.909Z,12.40
2019-05-09T23:30:04.536Z,12.50
2019-05-09T23:32:40.556Z,12.50
2019-05-09T23:35:09.660Z,12.50
2019-05-09T23:37:38.620Z,12.50
2019-05-09T23:40:08.951Z,12.50
2019-05-09T23:42:38.026Z,12.50
2019-05-09T23:45:07.809Z,12.50
2019-05-09T23:47:36.824Z,12.50
2019-05-09T23:50:06.688Z,12.50
2019-05-09T23:52:35.650Z,12.40
2019-05-09T23:55:23.224Z,12.50
2019-05-09T23:58:10.247Z,12.40
