createdAt,value
2023-10-24T00:00:43.174Z,0.10
2023-10-24T00:01:44.892Z,0.20
2023-10-24T00:02:46.551Z,0.20
2023-10-24T00:03:48.280Z,0.17
2023-10-24T00:04:49.940Z,0.20
2023-10-24T00:05:51.582Z,0.20
2023-10-24T00:06:53.164Z,0.20
2023-10-24T00:07:55.763Z,0.15
2023-10-24T00:08:57.345Z,0.20
2023-10-24T00:09:58.895Z,0.20
2023-10-24T00:11:01.912Z,0.10
2023-10-24T00:12:03.817Z,0.10
2023-10-24T00:13:05.449Z,0.20
2023-10-24T00:14:07.058Z,0.13
2023-10-24T00:15:09.015Z,0.20
2023-10-24T00:16:10.682Z,0.20
2023-10-24T00:17:12.426Z,0.20
2023-10-24T00:18:14.054Z,0.20
2023-10-24T00:19:15.717Z,0.10
2023-10-24T00:20:17.356Z,0.20
2023-10-24T00:21:18.986Z,0.20
2023-10-24T00:22:20.652Z,0.20
2023-10-24T00:23:22.377Z,0.20
2023-10-24T00:24:24.020Z,0.10
2023-10-24T00:25:25.593Z,0.10
2023-10-24T00:26:27.211Z,0.20
2023-10-24T00:27:30.744Z,0.20
2023-10-24T00:28:32.388Z,0.17
2023-10-24T00:29:33.988Z,0.20
2023-10-24T00:30:35.966Z,0.10
2023-10-24T00:31:37.679Z,0.20
2023-10-24T00:32:39.834Z,0.20
2023-10-24T00:33:41.479Z,0.20
2023-10-24T00:34:43.289Z,0.20
2023-10-24T00:35:45.014Z,0.20
2023-10-24T00:36:47.033Z,0.20
2023-10-24T00:37:48.656Z,0.20
2023-10-24T00:38:50.336Z,0.17
2023-10-24T00:39:51.916Z,0.20
2023-10-24T00:40:53.550Z,0.20
2023-10-24T00:41:55.152Z,0.13
2023-10-24T00:43:03.199Z,0.20
2023-10-24T00:44:05.194Z,0.20
2023-10-24T00:45:07.599Z,0.20
2023-10-24T00:46:10.805Z,0.20
2023-10-24T00:47:12.554Z,0.20
2023-10-24T00:48:14.165Z,0.30
2023-10-24T00:49:16.305Z,0.20
2023-10-24T00:50:17.905Z,0.30
2023-10-24T00:51:20.290Z,0.20
2023-10-24T00:52:22.575Z,0.20
2023-10-24T00:53:24.234Z,0.20
2023-10-24T00:54:30.110Z,0.20
2023-10-24T00:55:32.660Z,0.10
2023-10-24T00:56:35.841Z,0.20
2023-10-24T00:57:37.711Z,0.20
2023-10-24T00:58:40.911Z,0.20
2023-10-24T00:59:45.329Z,0.17
2023-10-24T01:00:47.341Z,0.20
2023-10-24T01:01:49.849Z,0.20
2023-10-24T01:02:51.809Z,0.20
2023-10-24T01:03:54.631Z,0.17
2023-10-24T01:05:00.532Z,0.20
2023-10-24T01:06:02.493Z,0.10
2023-10-24T01:07:04.067Z,0.20
2023-10-24T01:08:05.925Z,0.20
2023-10-24T01:09:07.551Z,0.20
2023-10-24T01:10:09.450Z,0.20
2023-10-24T01:11:11.280Z,0.20
2023-10-24T01:12:12.976Z,0.20
2023-10-24T01:13:14.917Z,0.20
2023-10-24T01:14:16.599Z,0.20
2023-10-24T01:15:18.915Z,0.15
2023-10-24T01:16:20.556Z,0.20
2023-10-24T01:17:22.365Z,0.20
2023-10-24T01:18:24.056Z,0.20
2023-10-24T01:19:25.711Z,0.10
2023-10-24T01:20:27.336Z,0.20
2023-10-24T01:21:28.924Z,0.20
2023-10-24T01:22:30.521Z,0.10
2023-10-24T01:23:32.234Z,0.10
2023-10-24T01:24:33.821Z,0.17
2023-10-24T01:25:42.730Z,0.20
2023-10-24T01:26:45.085Z,0.10
2023-10-24T01:27:47.119Z,0.20
2023-10-24T01:28:48.712Z,0.20
2023-10-24T01:29:50.363Z,0.20
2023-10-24T01:30:51.921Z,0.15
2023-10-24T01:31:53.938Z,0.20
2023-10-24T01:32:55.633Z,0.20
2023-10-24T01:33:57.289Z,0.10
2023-10-24T01:34:58.911Z,0.13
2023-10-24T01:36:00.560Z,0.10
2023-10-24T01:37:02.123Z,0.20
2023-10-24T01:38:03.730Z,0.10
2023-10-24T01:39:06.343Z,0.13
2023-10-24T01:40:09.677Z,0.20
2023-10-24T01:41:11.310Z,0.20
2023-10-24T01:42:12.866Z,0.17
2023-10-24T01:43:14.658Z,0.20
2023-10-24T01:44:16.228Z,0.20
2023-10-24T01:45:17.875Z,0.20
2023-10-24T01:46:19.646Z,0.20
2023-10-24T01:47:21.298Z,0.20
2023-10-24T01:48:23.366Z,0.20
2023-10-24T01:49:24.992Z,0.20
2023-10-24T01:50:26.740Z,0.20
2023-10-24T01:51:28.320Z,0.20
2023-10-24T01:52:32.010Z,0.20
2023-10-24T01:53:33.624Z,0.10
2023-10-24T01:54:35.180Z,0.20
2023-10-24T01:55:36.840Z,0.10
2023-10-24T01:56:40.310Z,0.20
2023-10-24T01:57:41.869Z,0.20
2023-10-24T01:58:43.488Z,0.20
2023-10-24T01:59:45.278Z,0.20
2023-10-24T02:00:46.936Z,0.20
2023-10-24T02:01:48.601Z,0.20
2023-10-24T02:02:50.357Z,0.20
2023-10-24T02:03:52.017Z,0.20
2023-10-24T02:04:56.042Z,0.20
2023-10-24T02:06:00.134Z,0.20
2023-10-24T02:07:02.071Z,0.20
2023-10-24T02:08:03.774Z,0.20
2023-10-24T02:09:05.518Z,0.20
2023-10-24T02:10:07.717Z,0.20
2023-10-24T02:11:09.318Z,0.20
2023-10-24T02:12:10.910Z,0.20
2023-10-24T02:13:12.980Z,0.20
2023-10-24T02:14:14.750Z,0.20
2023-10-24T02:15:16.467Z,0.17
2023-10-24T02:16:18.252Z,0.20
2023-10-24T02:17:19.893Z,0.10
2023-10-24T02:18:21.579Z,0.20
2023-10-24T02:19:23.279Z,0.10
2023-10-24T02:20:24.851Z,0.20
2023-10-24T02:21:26.407Z,0.20
2023-10-24T02:22:28.011Z,0.20
2023-10-24T02:23:29.622Z,0.10
2023-10-24T02:24:32.643Z,0.10
2023-10-24T02:25:37.354Z,0.20
2023-10-24T02:26:39.060Z,0.20
2023-10-24T02:27:40.615Z,0.17
2023-10-24T02:28:43.000Z,0.20
2023-10-24T02:29:44.606Z,0.20
2023-10-24T02:30:46.207Z,0.10
2023-10-24T02:31:47.890Z,0.20
2023-10-24T02:32:50.258Z,0.10
2023-10-24T02:33:51.865Z,0.10
2023-10-24T02:34:54.371Z,0.20
2023-10-24T02:36:06.700Z,0.22
2023-10-24T02:37:08.361Z,0.20
2023-10-24T02:38:09.957Z,0.20
2023-10-24T02:39:11.522Z,0.10
2023-10-24T02:40:13.162Z,0.20
2023-10-24T02:41:14.836Z,0.20
2023-10-24T02:42:16.554Z,0.20
2023-10-24T02:43:18.170Z,0.20
2023-10-24T02:44:20.242Z,0.25
2023-10-24T02:45:21.834Z,0.10
2023-10-24T02:46:23.521Z,0.20
2023-10-24T02:47:25.182Z,0.20
2023-10-24T02:48:26.847Z,0.20
2023-10-24T02:49:28.482Z,0.15
2023-10-24T02:50:31.441Z,0.20
2023-10-24T02:51:33.046Z,0.20
2023-10-24T02:52:34.685Z,0.20
2023-10-24T02:53:36.363Z,0.17
2023-10-24T02:54:37.931Z,0.20
2023-10-24T02:55:39.549Z,0.20
2023-10-24T02:56:41.169Z,0.20
2023-10-24T02:57:42.775Z,0.10
2023-10-24T02:58:44.383Z,0.20
2023-10-24T02:59:46.018Z,0.20
2023-10-24T03:00:47.738Z,0.20
2023-10-24T03:01:49.336Z,0.10
2023-10-24T03:02:51.031Z,0.17
2023-10-24T03:03:52.877Z,0.20
2023-10-24T03:04:54.539Z,0.20
2023-10-24T03:05:56.187Z,0.20
2023-10-24T03:06:57.785Z,0.20
2023-10-24T03:07:59.450Z,0.10
2023-10-24T03:09:01.070Z,0.20
2023-10-24T03:10:02.685Z,0.20
2023-10-24T03:11:04.383Z,0.20
2023-10-24T03:12:07.847Z,0.20
2023-10-24T03:13:09.529Z,0.20
2023-10-24T03:14:11.096Z,0.15
2023-10-24T03:15:12.743Z,0.20
2023-10-24T03:16:14.370Z,0.20
2023-10-24T03:17:16.113Z,0.20
2023-10-24T03:18:17.841Z,0.20
2023-10-24T03:19:19.504Z,0.20
2023-10-24T03:20:21.229Z,0.20
2023-10-24T03:21:24.651Z,0.20
2023-10-24T03:22:26.390Z,0.17
2023-10-24T03:23:27.998Z,0.15
2023-10-24T03:24:29.608Z,0.20
2023-10-24T03:25:31.320Z,0.20
2023-10-24T03:26:32.946Z,0.20
2023-10-24T03:27:34.528Z,0.10
2023-10-24T03:28:37.825Z,0.20
2023-10-24T03:29:40.085Z,0.20
2023-10-24T03:30:41.734Z,0.20
2023-10-24T03:31:44.733Z,0.10
2023-10-24T03:32:46.404Z,0.10
2023-10-24T03:33:48.073Z,0.20
2023-10-24T03:34:49.885Z,0.20
2023-10-24T03:35:51.483Z,0.20
2023-10-24T03:36:53.072Z,0.10
2023-10-24T03:37:54.673Z,0.10
2023-10-24T03:38:56.273Z,0.20
2023-10-24T03:39:57.831Z,0.20
2023-10-24T03:40:59.492Z,0.20
2023-10-24T03:42:01.476Z,0.20
2023-10-24T03:43:03.044Z,0.10
2023-10-24T03:44:04.970Z,0.20
2023-10-24T03:45:07.120Z,0.10
2023-10-24T03:46:08.833Z,0.20
2023-10-24T03:47:10.646Z,0.20
2023-10-24T03:48:15.194Z,0.10
2023-10-24T03:49:17.401Z,0.20
2023-10-24T03:50:19.305Z,0.20
2023-10-24T03:51:20.860Z,0.10
2023-10-24T03:52:22.514Z,0.20
2023-10-24T03:53:24.107Z,0.20
2023-10-24T03:54:25.731Z,0.20
2023-10-24T03:55:27.397Z,0.20
2023-10-24T03:56:28.992Z,0.10
2023-10-24T03:57:30.589Z,0.20
2023-10-24T03:58:32.263Z,0.20
2023-10-24T03:59:33.911Z,0.20
2023-10-24T04:00:35.634Z,0.20
2023-10-24T04:01:37.270Z,0.20
2023-10-24T04:02:39.051Z,0.10
2023-10-24T04:03:40.797Z,0.10
2023-10-24T04:04:42.656Z,0.20
2023-10-24T04:05:44.419Z,0.20
2023-10-24T04:06:45.993Z,0.10
2023-10-24T04:07:47.917Z,0.20
2023-10-24T04:08:49.548Z,0.20
2023-10-24T04:09:51.114Z,0.20
2023-10-24T04:10:52.725Z,0.20
2023-10-24T04:11:54.305Z,0.20
2023-10-24T04:12:55.885Z,0.20
2023-10-24T04:13:57.510Z,0.10
2023-10-24T04:14:59.064Z,0.20
2023-10-24T04:16:00.626Z,0.20
2023-10-24T04:17:02.416Z,0.20
2023-10-24T04:18:04.297Z,0.20
2023-10-24T04:19:05.893Z,0.20
2023-10-24T04:20:09.973Z,0.20
2023-10-24T04:21:15.139Z,0.20
2023-10-24T04:22:16.772Z,0.20
2023-10-24T04:23:18.554Z,0.20
2023-10-24T04:24:20.166Z,0.20
2023-10-24T04:25:21.791Z,0.20
2023-10-24T04:26:23.372Z,0.20
2023-10-24T04:27:24.934Z,0.20
2023-10-24T04:28:26.529Z,0.20
2023-10-24T04:29:28.151Z,0.20
2023-10-24T04:30:29.795Z,0.20
2023-10-24T04:31:31.470Z,0.13
2023-10-24T04:32:33.159Z,0.20
2023-10-24T04:33:34.837Z,0.20
2023-10-24T04:34:36.495Z,0.20
2023-10-24T04:35:47.139Z,0.20
2023-10-24T04:36:48.749Z,0.20
2023-10-24T04:37:50.380Z,0.20
2023-10-24T04:38:51.979Z,0.10
2023-10-24T04:39:53.557Z,0.20
2023-10-24T04:40:55.158Z,0.20
2023-10-24T04:41:56.811Z,0.20
2023-10-24T04:42:58.401Z,0.20
2023-10-24T04:43:59.995Z,0.20
2023-10-24T04:45:01.570Z,0.20
2023-10-24T04:46:03.166Z,0.10
2023-10-24T04:47:05.055Z,0.20
2023-10-24T04:48:06.926Z,0.20
2023-10-24T04:49:08.590Z,0.20
2023-10-24T04:50:10.734Z,0.20
2023-10-24T04:51:12.760Z,0.20
2023-10-24T04:52:14.362Z,0.20
2023-10-24T04:53:16.080Z,0.20
2023-10-24T04:54:17.643Z,0.20
2023-10-24T04:55:19.299Z,0.13
2023-10-24T04:56:20.887Z,0.20
2023-10-24T04:57:22.462Z,0.20
2023-10-24T04:58:24.102Z,0.20
2023-10-24T04:59:25.723Z,0.20
2023-10-24T05:00:27.310Z,0.20
2023-10-24T05:01:29.063Z,0.20
2023-10-24T05:02:30.741Z,0.10
2023-10-24T05:03:35.128Z,0.20
2023-10-24T05:04:36.840Z,0.20
2023-10-24T05:05:38.437Z,0.20
2023-10-24T05:06:40.091Z,0.20
2023-10-24T05:07:41.676Z,0.10
2023-10-24T05:08:43.310Z,0.10
2023-10-24T05:09:44.882Z,0.20
2023-10-24T05:10:48.224Z,0.20
2023-10-24T05:11:49.909Z,0.10
2023-10-24T05:12:51.491Z,0.20
2023-10-24T05:13:53.059Z,0.17
2023-10-24T05:14:54.695Z,0.20
2023-10-24T05:15:56.328Z,0.20
2023-10-24T05:16:58.002Z,0.20
2023-10-24T05:17:59.724Z,0.17
2023-10-24T05:19:01.345Z,0.20
2023-10-24T05:20:03.251Z,0.20
2023-10-24T05:21:04.851Z,0.20
2023-10-24T05:22:06.414Z,0.20
2023-10-24T05:23:08.070Z,0.20
2023-10-24T05:24:09.848Z,0.20
2023-10-24T05:25:11.395Z,0.20
2023-10-24T05:26:12.977Z,0.20
2023-10-24T05:27:14.596Z,0.20
2023-10-24T05:28:16.272Z,0.20
2023-10-24T05:29:17.898Z,0.20
2023-10-24T05:30:19.582Z,0.20
2023-10-24T05:31:21.241Z,0.20
2023-10-24T05:32:23.036Z,0.20
2023-10-24T05:33:24.686Z,0.20
2023-10-24T05:34:30.131Z,0.20
2023-10-24T05:35:31.760Z,0.20
2023-10-24T05:36:33.370Z,0.20
2023-10-24T05:37:35.028Z,0.20
2023-10-24T05:38:36.658Z,0.20
2023-10-24T05:39:38.260Z,0.20
2023-10-24T05:40:40.029Z,0.20
2023-10-24T05:41:41.664Z,0.20
2023-10-24T05:42:43.490Z,0.20
2023-10-24T05:43:45.151Z,0.30
2023-10-24T05:44:46.865Z,0.20
2023-10-24T05:45:48.489Z,0.20
2023-10-24T05:46:53.556Z,0.20
2023-10-24T05:47:56.849Z,0.17
2023-10-24T05:48:58.490Z,0.20
2023-10-24T05:50:00.196Z,0.17
2023-10-24T05:51:01.842Z,0.25
2023-10-24T05:52:03.608Z,0.20
2023-10-24T05:53:05.285Z,0.20
2023-10-24T05:54:06.944Z,0.10
2023-10-24T05:55:09.010Z,0.20
2023-10-24T05:56:10.606Z,0.20
2023-10-24T05:57:12.191Z,0.20
2023-10-24T05:58:13.753Z,0.10
2023-10-24T05:59:18.225Z,0.10
2023-10-24T06:00:20.158Z,0.10
2023-10-24T06:01:21.884Z,0.20
2023-10-24T06:02:23.638Z,0.20
2023-10-24T06:03:25.339Z,0.20
2023-10-24T06:04:26.986Z,0.17
2023-10-24T06:05:28.651Z,0.20
2023-10-24T06:06:30.254Z,0.20
2023-10-24T06:07:31.834Z,0.10
2023-10-24T06:08:33.704Z,0.20
2023-10-24T06:09:35.337Z,0.20
2023-10-24T06:10:37.563Z,0.20
2023-10-24T06:11:39.928Z,0.17
2023-10-24T06:12:41.517Z,0.20
2023-10-24T06:13:43.431Z,0.20
2023-10-24T06:14:45.069Z,0.20
2023-10-24T06:15:46.673Z,0.20
2023-10-24T06:16:48.268Z,0.20
2023-10-24T06:17:49.878Z,0.20
2023-10-24T06:18:51.486Z,0.20
2023-10-24T06:19:53.107Z,0.20
2023-10-24T06:20:54.794Z,0.10
2023-10-24T06:21:56.451Z,0.10
2023-10-24T06:22:58.067Z,0.20
2023-10-24T06:23:59.685Z,0.20
2023-10-24T06:25:01.351Z,0.10
2023-10-24T06:26:03.035Z,0.20
2023-10-24T06:27:04.981Z,0.20
2023-10-24T06:28:07.458Z,0.20
2023-10-24T06:29:09.063Z,0.20
2023-10-24T06:30:11.152Z,0.20
2023-10-24T06:31:13.572Z,0.10
2023-10-24T06:32:15.223Z,0.20
2023-10-24T06:33:16.923Z,0.17
2023-10-24T06:34:18.611Z,0.20
2023-10-24T06:35:20.226Z,0.10
2023-10-24T06:36:21.819Z,0.10
2023-10-24T06:37:23.465Z,0.10
2023-10-24T06:38:25.217Z,0.10
2023-10-24T06:39:28.672Z,0.10
2023-10-24T06:40:30.716Z,0.10
2023-10-24T06:41:32.329Z,0.10
2023-10-24T06:42:33.896Z,0.10
2023-10-24T06:43:35.921Z,0.10
2023-10-24T06:44:37.544Z,0.10
2023-10-24T06:45:39.209Z,0.10
2023-10-24T06:46:40.861Z,0.10
2023-10-24T06:47:42.558Z,0.10
2023-10-24T06:48:44.128Z,0.10
2023-10-24T06:49:45.705Z,0.03
2023-10-24T06:50:47.354Z,0.10
2023-10-24T06:51:48.928Z,0.10
2023-10-24T06:52:50.584Z,0.10
2023-10-24T06:53:52.243Z,0.10
2023-10-24T06:54:53.843Z,0.10
2023-10-24T06:56:01.874Z,0.10
2023-10-24T06:57:03.816Z,0.10
2023-10-24T06:58:05.784Z,0.10
2023-10-24T06:59:07.336Z,0.10
2023-10-24T07:00:09.257Z,0.10
2023-10-24T07:01:10.874Z,0.10
2023-10-24T07:02:12.518Z,0.10
2023-10-24T07:03:14.254Z,0.10
2023-10-24T07:04:15.922Z,0.10
2023-10-24T07:05:17.665Z,0.20
2023-10-24T07:06:19.301Z,0.10
2023-10-24T07:07:20.929Z,0.10
2023-10-24T07:08:22.683Z,0.10
2023-10-24T07:09:24.383Z,0.10
2023-10-24T07:10:26.096Z,0.10
2023-10-24T07:11:27.697Z,0.20
2023-10-24T07:12:29.327Z,0.10
2023-10-24T07:13:30.911Z,0.10
2023-10-24T07:16:38.923Z,0.10
2023-10-24T07:17:40.676Z,0.10
2023-10-24T07:18:42.513Z,0.20
2023-10-24T07:19:44.179Z,0.10
2023-10-24T07:20:45.811Z,0.10
2023-10-24T07:21:47.749Z,0.10
2023-10-24T07:22:49.405Z,0.10
2023-10-24T07:23:51.060Z,0.10
2023-10-24T07:24:52.679Z,0.10
2023-10-24T07:25:57.810Z,0.10
2023-10-24T07:26:59.539Z,0.10
2023-10-24T07:28:01.179Z,0.10
2023-10-24T07:29:02.904Z,0.10
2023-10-24T07:30:04.869Z,0.10
2023-10-24T07:31:06.552Z,0.10
2023-10-24T07:32:08.425Z,0.10
2023-10-24T07:33:10.293Z,0.10
2023-10-24T07:34:11.966Z,0.10
2023-10-24T07:35:13.643Z,0.10
2023-10-24T07:36:16.230Z,0.10
2023-10-24T07:37:17.918Z,0.10
2023-10-24T07:38:19.820Z,0.10
2023-10-24T07:39:21.454Z,0.10
2023-10-24T07:40:23.164Z,0.10
2023-10-24T07:41:24.862Z,0.10
2023-10-24T07:42:26.482Z,0.10
2023-10-24T07:43:28.299Z,0.10
2023-10-24T07:44:30.138Z,0.10
2023-10-24T07:45:32.166Z,0.10
2023-10-24T07:46:33.916Z,0.10
2023-10-24T07:47:35.776Z,0.10
2023-10-24T07:48:37.479Z,0.10
2023-10-24T07:49:39.127Z,0.10
2023-10-24T07:50:40.766Z,0.10
2023-10-24T07:51:42.378Z,0.10
2023-10-24T07:52:44.083Z,0.10
2023-10-24T07:53:45.743Z,0.10
2023-10-24T07:54:47.390Z,0.10
2023-10-24T07:55:49.300Z,0.10
2023-10-24T07:56:50.984Z,0.10
2023-10-24T07:57:52.618Z,0.10
2023-10-24T07:58:54.291Z,0.10
2023-10-24T07:59:55.948Z,0.10
2023-10-24T08:00:57.674Z,0.10
2023-10-24T08:02:00.350Z,0.10
2023-10-24T08:03:02.146Z,0.10
2023-10-24T08:04:04.084Z,0.00
2023-10-24T08:05:06.270Z,0.10
2023-10-24T08:06:08.033Z,0.10
2023-10-24T08:07:09.728Z,0.10
2023-10-24T08:08:11.472Z,0.00
2023-10-24T08:09:13.221Z,0.10
2023-10-24T08:10:15.034Z,0.05
2023-10-24T08:11:16.645Z,0.10
2023-10-24T08:12:18.331Z,0.10
2023-10-24T08:13:19.951Z,0.00
2023-10-24T08:14:21.625Z,0.10
2023-10-24T08:15:23.282Z,0.10
2023-10-24T08:16:24.958Z,0.10
2023-10-24T08:17:26.689Z,0.10
2023-10-24T08:18:28.675Z,0.10
2023-10-24T08:19:30.357Z,0.10
2023-10-24T08:20:32.028Z,0.10
2023-10-24T08:21:33.648Z,0.10
2023-10-24T08:22:35.320Z,0.10
2023-10-24T08:23:36.982Z,0.10
2023-10-24T08:24:38.582Z,0.10
2023-10-24T08:25:40.243Z,0.10
2023-10-24T08:26:46.764Z,0.00
2023-10-24T08:27:54.113Z,0.10
2023-10-24T08:28:55.772Z,0.10
2023-10-24T08:29:57.451Z,0.10
2023-10-24T08:30:59.171Z,0.10
2023-10-24T08:32:02.191Z,0.10
2023-10-24T08:33:05.619Z,0.10
2023-10-24T08:34:07.311Z,0.10
2023-10-24T08:35:09.488Z,0.10
2023-10-24T08:36:11.131Z,0.05
2023-10-24T08:37:12.734Z,0.10
2023-10-24T08:38:14.503Z,0.10
2023-10-24T08:39:16.118Z,0.10
2023-10-24T08:40:17.953Z,0.10
2023-10-24T08:41:21.289Z,0.10
2023-10-24T08:42:22.984Z,0.10
2023-10-24T08:43:26.080Z,0.10
2023-10-24T08:44:28.508Z,0.10
2023-10-24T08:45:31.956Z,0.10
2023-10-24T08:46:34.046Z,0.10
2023-10-24T08:47:37.097Z,0.10
2023-10-24T08:48:38.767Z,0.00
2023-10-24T08:49:41.714Z,0.10
2023-10-24T08:50:47.061Z,0.10
2023-10-24T08:51:49.162Z,0.10
2023-10-24T08:52:52.286Z,0.10
2023-10-24T08:53:53.926Z,0.10
2023-10-24T08:54:55.508Z,0.10
2023-10-24T08:55:57.369Z,0.10
2023-10-24T08:57:02.723Z,0.10
2023-10-24T08:58:04.573Z,0.10
2023-10-24T08:59:09.493Z,0.10
2023-10-24T09:00:13.901Z,0.10
2023-10-24T09:01:15.937Z,0.00
2023-10-24T09:02:18.733Z,0.10
2023-10-24T09:03:20.509Z,0.10
2023-10-24T09:04:23.169Z,0.00
2023-10-24T09:05:27.399Z,0.00
2023-10-24T09:06:30.072Z,0.10
2023-10-24T09:07:31.697Z,0.10
2023-10-24T09:08:36.794Z,0.10
2023-10-24T09:09:38.377Z,0.00
2023-10-24T09:10:39.943Z,0.10
2023-10-24T09:12:00.514Z,0.10
2023-10-24T09:13:05.226Z,0.10
2023-10-24T09:14:06.879Z,0.10
2023-10-24T09:15:09.805Z,0.10
2023-10-24T09:16:12.328Z,0.10
2023-10-24T09:17:15.113Z,0.00
2023-10-24T09:18:17.097Z,0.10
2023-10-24T09:19:19.849Z,0.10
2023-10-24T09:20:21.595Z,0.10
2023-10-24T09:21:23.230Z,0.00
2023-10-24T09:22:28.277Z,0.10
2023-10-24T09:23:32.225Z,0.10
2023-10-24T09:24:34.036Z,0.00
2023-10-24T09:25:36.202Z,0.00
2023-10-24T09:26:37.819Z,0.10
2023-10-24T09:27:39.414Z,0.10
2023-10-24T09:28:41.054Z,0.10
2023-10-24T09:29:43.047Z,0.10
2023-10-24T09:30:45.212Z,0.10
2023-10-24T09:31:52.770Z,0.00
2023-10-24T09:32:54.421Z,0.10
2023-10-24T09:33:56.081Z,0.05
2023-10-24T09:35:04.551Z,0.10
2023-10-24T09:37:14.082Z,0.00
2023-10-24T09:38:15.696Z,0.10
2023-10-24T09:39:17.728Z,0.00
2023-10-24T09:40:19.331Z,0.00
2023-10-24T09:41:21.093Z,0.00
2023-10-24T09:42:31.723Z,0.00
2023-10-24T09:43:40.457Z,0.00
2023-10-24T09:44:42.531Z,0.00
2023-10-24T09:45:45.549Z,0.00
2023-10-24T09:46:47.417Z,0.00
2023-10-24T09:47:52.216Z,0.00
2023-10-24T09:48:56.106Z,0.00
2023-10-24T09:49:58.087Z,0.10
2023-10-24T09:51:01.506Z,0.00
2023-10-24T09:52:03.504Z,0.00
2023-10-24T09:53:06.374Z,0.00
2023-10-24T09:54:08.353Z,0.00
2023-10-24T09:55:10.337Z,0.00
2023-10-24T09:56:14.097Z,0.10
2023-10-24T09:57:19.398Z,0.00
2023-10-24T09:58:25.505Z,0.00
2023-10-24T09:59:27.667Z,0.00
2023-10-24T10:00:31.179Z,0.00
2023-10-24T10:01:33.714Z,0.00
2023-10-24T10:02:39.478Z,0.10
2023-10-24T10:03:43.512Z,0.00
2023-10-24T10:04:45.905Z,0.10
2023-10-24T10:05:49.624Z,0.00
2023-10-24T10:06:59.384Z,0.10
2023-10-24T10:08:06.057Z,0.00
2023-10-24T10:09:12.827Z,0.00
2023-10-24T10:10:14.616Z,0.00
2023-10-24T10:11:16.256Z,0.00
2023-10-24T10:12:18.007Z,0.00
2023-10-24T10:13:23.695Z,0.00
2023-10-24T10:14:37.154Z,0.00
2023-10-24T10:15:46.549Z,0.00
2023-10-24T10:17:14.644Z,0.00
2023-10-24T10:18:43.919Z,0.00
2023-10-24T10:19:48.527Z,0.00
2023-10-24T10:21:08.994Z,0.00
2023-10-24T10:22:54.876Z,0.00
2023-10-24T10:24:13.505Z,0.00
2023-10-24T10:25:27.217Z,0.00
2023-10-24T10:26:31.417Z,0.00
2023-10-24T10:27:44.538Z,0.00
2023-10-24T10:29:07.898Z,0.00
2023-10-24T10:30:27.454Z,0.00
2023-10-24T10:32:46.385Z,0.00
2023-10-24T10:33:19.961Z,0.00
2023-10-24T10:34:33.380Z,0.00
2023-10-24T10:35:51.656Z,0.10
2023-10-24T10:36:55.277Z,0.00
2023-10-24T10:38:01.556Z,0.00
2023-10-24T10:39:09.968Z,0.05
2023-10-24T10:40:20.655Z,0.00
2023-10-24T10:41:22.161Z,0.00
2023-10-24T10:42:49.210Z,0.00
2023-10-24T10:44:01.388Z,0.00
2023-10-24T10:45:24.006Z,0.00
2023-10-24T10:46:30.756Z,0.00
2023-10-24T10:47:32.477Z,0.00
2023-10-24T10:48:34.110Z,0.00
2023-10-24T10:49:42.961Z,0.00
2023-10-24T10:50:44.595Z,0.00
2023-10-24T10:51:46.247Z,0.10
2023-10-24T10:53:00.333Z,0.05
2023-10-24T10:54:01.867Z,0.00
2023-10-24T10:55:45.001Z,0.00
2023-10-24T10:56:49.146Z,0.00
2023-10-24T10:58:08.321Z,0.00
2023-10-24T10:59:09.889Z,0.00
2023-10-24T11:00:32.198Z,0.00
2023-10-24T11:01:42.272Z,0.00
2023-10-24T11:03:04.491Z,0.00
2023-10-24T11:04:15.769Z,0.00
2023-10-24T11:05:36.102Z,0.00
2023-10-24T11:06:42.383Z,0.00
2023-10-24T11:07:53.994Z,0.00
2023-10-24T11:10:17.326Z,0.00
2023-10-24T11:11:20.846Z,0.00
2023-10-24T11:12:22.599Z,0.00
2023-10-24T11:13:34.506Z,0.00
2023-10-24T11:15:38.270Z,0.00
2023-10-24T11:16:42.698Z,0.00
2023-10-24T11:17:45.112Z,0.00
2023-10-24T11:18:46.867Z,0.05
2023-10-24T11:19:48.640Z,0.00
2023-10-24T11:20:50.396Z,0.00
2023-10-24T11:21:55.555Z,0.00
2023-10-24T11:22:57.206Z,0.10
2023-10-24T11:24:00.105Z,0.00
2023-10-24T11:25:09.202Z,0.00
2023-10-24T11:26:11.395Z,0.00
2023-10-24T11:27:13.315Z,0.00
2023-10-24T11:28:15.993Z,0.05
2023-10-24T11:29:17.611Z,0.00
2023-10-24T11:30:19.243Z,0.10
2023-10-24T11:31:26.006Z,0.03
2023-10-24T11:32:27.761Z,0.00
2023-10-24T11:33:29.437Z,0.00
2023-10-24T11:34:31.075Z,0.10
2023-10-24T11:35:32.715Z,0.00
2023-10-24T11:36:34.382Z,0.00
2023-10-24T11:37:36.012Z,0.10
2023-10-24T11:38:37.621Z,0.00
2023-10-24T11:39:42.685Z,0.00
2023-10-24T11:40:45.107Z,0.00
2023-10-24T11:41:46.735Z,0.10
2023-10-24T11:42:48.327Z,0.10
2023-10-24T11:43:49.935Z,0.00
2023-10-24T11:44:53.114Z,0.00
2023-10-24T11:45:54.820Z,0.10
2023-10-24T11:46:56.539Z,0.03
2023-10-24T11:47:58.422Z,0.00
2023-10-24T11:49:00.032Z,0.10
2023-10-24T11:50:01.755Z,0.10
2023-10-24T11:51:03.564Z,0.10
2023-10-24T11:52:05.426Z,0.00
2023-10-24T11:53:07.073Z,0.00
2023-10-24T11:54:09.317Z,0.08
2023-10-24T11:55:11.500Z,0.00
2023-10-24T11:56:13.152Z,0.00
2023-10-24T11:57:14.830Z,0.00
2023-10-24T11:58:17.320Z,0.00
2023-10-24T11:59:18.917Z,0.00
2023-10-24T12:00:20.680Z,0.00
2023-10-24T12:01:24.193Z,0.10
2023-10-24T12:02:25.837Z,0.00
2023-10-24T12:03:40.244Z,0.10
2023-10-24T12:04:41.996Z,0.00
2023-10-24T12:05:53.611Z,0.00
2023-10-24T12:07:05.465Z,0.00
2023-10-24T12:08:07.177Z,0.00
2023-10-24T12:09:08.853Z,0.00
2023-10-24T12:10:11.322Z,0.00
2023-10-24T12:11:13.786Z,0.00
2023-10-24T12:12:15.422Z,0.10
2023-10-24T12:13:19.661Z,0.00
2023-10-24T12:14:21.937Z,0.00
2023-10-24T12:15:23.517Z,0.00
2023-10-24T12:16:43.176Z,0.00
2023-10-24T12:17:53.503Z,0.10
2023-10-24T12:18:55.166Z,0.03
2023-10-24T12:19:56.871Z,0.00
2023-10-24T12:20:58.535Z,0.00
2023-10-24T12:22:00.130Z,0.00
2023-10-24T12:23:01.790Z,0.00
2023-10-24T12:24:03.535Z,0.03
2023-10-24T12:25:05.593Z,0.00
2023-10-24T12:26:07.342Z,0.00
2023-10-24T12:27:08.981Z,0.00
2023-10-24T12:28:10.603Z,0.00
2023-10-24T12:29:12.176Z,0.10
2023-10-24T12:30:15.118Z,0.03
2023-10-24T12:31:16.718Z,0.10
2023-10-24T12:32:18.416Z,0.00
2023-10-24T12:33:20.259Z,0.10
2023-10-24T12:34:22.018Z,0.00
2023-10-24T12:35:23.655Z,0.10
2023-10-24T12:36:25.230Z,0.00
2023-10-24T12:37:26.851Z,0.00
2023-10-24T12:38:29.585Z,0.00
2023-10-24T12:39:31.216Z,0.00
2023-10-24T12:40:32.864Z,0.00
2023-10-24T12:41:34.554Z,0.00
2023-10-24T12:42:36.146Z,0.00
2023-10-24T12:43:37.750Z,0.00
2023-10-24T12:44:39.378Z,0.00
2023-10-24T12:45:41.059Z,0.00
2023-10-24T12:46:42.780Z,0.00
2023-10-24T12:47:44.477Z,0.00
2023-10-24T12:49:00.053Z,0.00
2023-10-24T12:50:04.568Z,0.10
2023-10-24T12:51:06.461Z,0.00
2023-10-24T12:52:08.073Z,0.10
2023-10-24T12:53:09.810Z,0.10
2023-10-24T12:54:11.416Z,0.00
2023-10-24T12:55:12.999Z,0.10
2023-10-24T12:56:14.722Z,0.10
2023-10-24T12:57:16.432Z,0.00
2023-10-24T12:58:18.025Z,0.10
2023-10-24T12:59:19.634Z,0.10
2023-10-24T13:00:21.383Z,0.10
2023-10-24T13:01:22.966Z,0.10
2023-10-24T13:02:24.713Z,0.10
2023-10-24T13:03:26.547Z,0.00
2023-10-24T13:04:28.297Z,0.10
2023-10-24T13:05:29.885Z,0.10
2023-10-24T13:06:31.504Z,0.08
2023-10-24T13:07:33.208Z,0.00
2023-10-24T13:08:34.778Z,0.00
2023-10-24T13:09:36.372Z,0.00
2023-10-24T13:10:38.061Z,0.00
2023-10-24T13:11:39.656Z,0.00
2023-10-24T13:12:41.976Z,0.00
2023-10-24T13:13:43.592Z,0.00
2023-10-24T13:14:45.203Z,0.10
2023-10-24T13:15:46.818Z,0.10
2023-10-24T13:16:48.457Z,0.00
2023-10-24T13:17:50.249Z,0.10
2023-10-24T13:18:51.905Z,0.00
2023-10-24T13:19:53.546Z,0.00
2023-10-24T13:20:55.169Z,0.00
2023-10-24T13:21:57.383Z,0.10
2023-10-24T13:22:59.041Z,0.00
2023-10-24T13:24:00.655Z,0.00
2023-10-24T13:25:02.233Z,0.00
2023-10-24T13:26:03.962Z,0.00
2023-10-24T13:27:06.257Z,0.00
2023-10-24T13:28:07.832Z,0.00
2023-10-24T13:29:09.430Z,0.10
2023-10-24T13:30:13.366Z,0.00
2023-10-24T13:31:16.742Z,0.00
2023-10-24T13:32:18.428Z,0.10
2023-10-24T13:33:20.164Z,0.05
2023-10-24T13:36:31.352Z,0.00
2023-10-24T13:37:33.129Z,0.10
2023-10-24T13:38:34.781Z,0.00
2023-10-24T13:39:36.392Z,0.00
2023-10-24T13:40:38.006Z,0.00
2023-10-24T13:41:39.622Z,0.00
2023-10-24T13:42:41.784Z,0.00
2023-10-24T13:43:43.761Z,0.00
2023-10-24T13:44:45.356Z,0.00
2023-10-24T13:45:46.986Z,0.00
2023-10-24T13:46:48.659Z,0.00
2023-10-24T13:47:50.346Z,0.03
2023-10-24T13:48:52.046Z,0.00
2023-10-24T13:49:53.684Z,0.10
2023-10-24T13:50:55.300Z,0.03
2023-10-24T13:51:56.891Z,0.10
2023-10-24T13:52:58.706Z,0.00
2023-10-24T13:54:01.861Z,0.00
2023-10-24T13:55:03.582Z,0.00
2023-10-24T13:56:05.706Z,0.00
2023-10-24T13:57:07.449Z,0.10
2023-10-24T13:58:09.074Z,0.00
2023-10-24T13:59:10.681Z,0.00
2023-10-24T14:00:12.842Z,0.00
2023-10-24T14:01:14.561Z,0.00
2023-10-24T14:02:16.227Z,0.00
2023-10-24T14:03:18.477Z,0.03
2023-10-24T14:04:20.792Z,0.00
2023-10-24T14:05:22.358Z,0.00