createdAt,value
2019-06-07T00:01:54.739Z,16.99
2019-06-07T00:04:24.315Z,16.95
2019-06-07T00:06:53.647Z,16.93
2019-06-07T00:09:22.989Z,16.87
2019-06-07T00:11:52.206Z,16.84
2019-06-07T00:14:21.480Z,16.84
2019-06-07T00:16:51.126Z,16.81
2019-06-07T00:19:20.389Z,16.84
2019-06-07T00:24:22.033Z,16.79
2019-06-07T00:26:59.405Z,16.79
2019-06-07T00:29:24.019Z,16.79
2019-06-07T00:31:53.243Z,16.75
2019-06-07T00:34:24.816Z,16.78
2019-06-07T00:36:53.881Z,16.75
2019-06-07T00:39:25.887Z,16.74
2019-06-07T00:41:54.519Z,16.86
2019-06-07T00:44:23.754Z,16.82
2019-06-07T00:46:53.475Z,16.81
2019-06-07T00:49:38.222Z,16.91
2019-06-07T00:51:54.026Z,16.92
2019-06-07T00:54:25.177Z,16.93
2019-06-07T00:56:56.108Z,17.03
2019-06-07T00:59:29.626Z,17.08
2019-06-07T01:01:57.024Z,16.92
2019-06-07T01:04:27.211Z,16.87
2019-06-07T01:06:57.239Z,16.85
2019-06-07T01:09:26.448Z,16.85
2019-06-07T01:11:55.773Z,16.80
2019-06-07T01:14:28.134Z,16.80
2019-06-07T01:17:05.880Z,16.78
2019-06-07T01:19:27.922Z,16.85
2019-06-07T01:21:58.080Z,16.87
2019-06-07T01:24:28.096Z,17.00
2019-06-07T01:26:58.310Z,16.88
2019-06-07T01:29:30.923Z,16.77
2019-06-07T01:31:58.845Z,16.61
2019-06-07T01:34:28.876Z,16.56
2019-06-07T01:36:59.081Z,16.54
2019-06-07T01:39:31.089Z,16.51
2019-06-07T01:42:20.429Z,16.57
2019-06-07T01:44:50.292Z,16.48
2019-06-07T01:47:21.242Z,16.65
2019-06-07T01:49:50.508Z,16.61
2019-06-07T01:52:23.504Z,16.49
2019-06-07T01:54:57.870Z,16.51
2019-06-07T01:57:38.439Z,16.47
2019-06-07T01:59:52.639Z,16.52
2019-06-07T02:02:23.469Z,16.51
2019-06-07T02:04:53.987Z,16.48
2019-06-07T02:07:25.762Z,16.41
2019-06-07T02:09:54.595Z,16.35
2019-06-07T02:12:31.990Z,16.35
2019-06-07T02:14:54.788Z,16.33
2019-06-07T02:17:26.323Z,16.33
2019-06-07T02:19:55.057Z,16.36
2019-06-07T02:22:25.767Z,16.35
2019-06-07T02:25:34.726Z,16.29
2019-06-07T02:27:27.501Z,16.22
2019-06-07T02:29:57.618Z,16.16
2019-06-07T02:32:29.759Z,16.18
2019-06-07T02:34:57.868Z,16.27
2019-06-07T02:37:31.579Z,16.28
2019-06-07T02:39:58.760Z,16.30
2019-06-07T02:42:35.517Z,16.25
2019-06-07T02:45:00.930Z,16.19
2019-06-07T02:47:32.112Z,16.12
2019-06-07T02:50:01.126Z,16.07
2019-06-07T02:52:35.484Z,16.08
2019-06-07T02:55:01.692Z,16.03
2019-06-07T02:57:36.943Z,16.06
2019-06-07T03:02:41.246Z,16.10
2019-06-07T03:05:07.196Z,16.09
2019-06-07T03:08:16.762Z,16.09
2019-06-07T03:11:25.828Z,15.99
2019-06-07T03:17:43.137Z,15.95
2019-06-07T03:26:17.793Z,15.99
2019-06-07T03:28:47.271Z,15.96
2019-06-07T03:31:16.801Z,15.94
2019-06-07T03:33:46.089Z,15.92
2019-06-07T03:36:23.813Z,15.93
2019-06-07T03:38:46.641Z,15.86
2019-06-07T03:41:15.958Z,15.84
2019-06-07T03:43:45.214Z,15.82
2019-06-07T03:46:14.424Z,15.82
2019-06-07T03:48:43.813Z,15.80
2019-06-07T03:51:24.687Z,15.79
2019-06-07T03:53:44.487Z,15.75
2019-06-07T03:56:13.963Z,15.72
2019-06-07T03:58:49.869Z,15.68
2019-06-07T04:01:16.390Z,15.66
2019-06-07T04:03:51.376Z,15.73
2019-06-07T04:06:16.939Z,15.66
2019-06-07T04:08:46.438Z,15.68
2019-06-07T04:11:16.049Z,15.66
2019-06-07T04:13:45.255Z,15.81
2019-06-07T04:16:14.511Z,15.90
2019-06-07T04:18:43.763Z,15.86
2019-06-07T04:21:13.018Z,15.85
2019-06-07T04:23:45.790Z,15.81
2019-06-07T04:26:14.401Z,15.82
2019-06-07T04:31:14.523Z,15.81
2019-06-07T04:33:44.031Z,15.82
2019-06-07T04:36:59.194Z,15.89
2019-06-07T04:39:45.439Z,15.98
2019-06-07T04:42:55.461Z,16.08
2019-06-07T04:48:54.085Z,16.05
2019-06-07T04:51:43.771Z,16.30
2019-06-07T04:54:13.037Z,16.35
2019-06-07T04:56:44.620Z,16.19
2019-06-07T04:59:13.763Z,16.35
2019-06-07T05:01:42.960Z,16.33
2019-06-07T05:04:12.236Z,16.28
2019-06-07T05:06:42.655Z,16.33
2019-06-07T05:09:11.919Z,16.36
2019-06-07T05:11:44.915Z,16.34
2019-06-07T05:14:12.130Z,16.49
2019-06-07T05:16:44.264Z,16.64
2019-06-07T05:19:35.261Z,16.51
2019-06-07T05:22:05.057Z,16.62
2019-06-07T05:24:37.658Z,16.67
2019-06-07T05:27:05.030Z,16.76
2019-06-07T05:29:38.393Z,16.80
2019-06-07T05:32:06.349Z,16.90
2019-06-07T05:34:36.930Z,17.03
2019-06-07T05:37:11.978Z,17.23
2019-06-07T05:39:40.415Z,17.46
2019-06-07T05:42:09.718Z,17.82
2019-06-07T05:44:43.511Z,17.95
2019-06-07T05:47:11.117Z,18.10
2019-06-07T05:49:43.886Z,18.15
2019-06-07T05:52:30.333Z,18.28
2019-06-07T05:55:00.251Z,18.35
2019-06-07T05:57:29.862Z,18.27
2019-06-07T05:59:59.191Z,18.28
2019-06-07T06:02:28.396Z,18.45
2019-06-07T06:04:57.598Z,18.67
2019-06-07T06:07:27.212Z,18.94
2019-06-07T06:09:56.383Z,19.02
2019-06-07T06:12:35.307Z,19.02
2019-06-07T06:14:56.577Z,19.04
2019-06-07T06:17:26.211Z,19.23
2019-06-07T06:19:55.497Z,19.31
2019-06-07T06:22:24.769Z,19.13
2019-06-07T06:25:29.864Z,19.20
2019-06-07T06:28:03.454Z,19.44
2019-06-07T06:29:56.963Z,19.71
2019-06-07T06:32:51.087Z,19.63
2019-06-07T06:34:57.556Z,19.94
2019-06-07T06:37:26.812Z,20.09
2019-06-07T06:39:56.048Z,20.30
2019-06-07T06:42:25.655Z,19.98
2019-06-07T06:44:55.360Z,20.05
2019-06-07T06:47:24.636Z,20.45
2019-06-07T06:49:54.548Z,20.41
2019-06-07T06:52:24.839Z,20.58
2019-06-07T06:55:00.502Z,20.55
2019-06-07T06:57:25.055Z,20.46
2019-06-07T06:59:54.269Z,20.41
2019-06-07T07:02:23.960Z,20.53
2019-06-07T07:04:54.043Z,20.60
2019-06-07T07:08:04.107Z,20.65
2019-06-07T07:11:17.970Z,20.66
2019-06-07T07:16:22.453Z,21.01
2019-06-07T07:18:54.595Z,20.99
2019-06-07T07:21:22.713Z,21.30
2019-06-07T07:24:14.751Z,21.59
2019-06-07T07:26:22.996Z,21.67
2019-06-07T07:28:56.821Z,21.46
2019-06-07T07:31:23.524Z,21.66
2019-06-07T07:36:38.787Z,21.75
2019-06-07T07:39:03.500Z,21.98
2019-06-07T07:41:26.979Z,21.96
2019-06-07T07:44:05.206Z,22.05
2019-06-07T07:46:29.691Z,22.06
2019-06-07T07:48:58.141Z,22.10
2019-06-07T07:51:27.766Z,22.36
2019-06-07T07:54:09.628Z,22.42
2019-06-07T07:56:27.991Z,22.52
2019-06-07T07:59:02.104Z,22.54
2019-06-07T08:01:28.653Z,22.59
2019-06-07T08:03:58.756Z,22.68
2019-06-07T08:06:28.864Z,22.60
2019-06-07T08:08:59.114Z,22.57
2019-06-07T08:11:29.195Z,22.62
2019-06-07T08:13:58.912Z,22.75
2019-06-07T08:16:29.341Z,23.01
2019-06-07T08:19:04.193Z,23.09
2019-06-07T08:21:29.912Z,23.16
2019-06-07T08:24:04.126Z,23.25
2019-06-07T08:26:30.898Z,23.38
2019-06-07T08:29:02.896Z,23.26
2019-06-07T08:31:31.352Z,23.23
2019-06-07T08:34:01.049Z,23.30
2019-06-07T08:36:42.109Z,23.44
2019-06-07T08:39:07.380Z,23.66
2019-06-07T08:41:32.465Z,23.51
2019-06-07T08:44:21.792Z,23.48
2019-06-07T08:46:32.646Z,23.54
2019-06-07T08:49:04.622Z,23.58
2019-06-07T08:51:32.868Z,23.65
2019-06-07T08:54:21.141Z,23.67
2019-06-07T08:56:33.497Z,23.75
2019-06-07T08:59:10.812Z,23.79
2019-06-07T09:01:33.673Z,23.93
2019-06-07T09:04:09.913Z,23.96
2019-06-07T09:07:02.446Z,23.81
2019-06-07T09:09:44.273Z,23.91
2019-06-07T09:12:13.840Z,23.96
2019-06-07T09:14:59.472Z,23.99
2019-06-07T09:17:14.036Z,24.06
2019-06-07T09:19:43.620Z,24.12
2019-06-07T09:22:13.342Z,24.23
2019-06-07T09:24:43.056Z,24.25
2019-06-07T09:30:47.346Z,24.23
2019-06-07T09:33:16.554Z,24.42
2019-06-07T09:35:46.292Z,24.44
2019-06-07T09:38:25.150Z,24.49
2019-06-07T09:40:46.745Z,24.70
2019-06-07T09:44:00.090Z,24.58
2019-06-07T09:45:58.708Z,24.47
2019-06-07T09:49:09.876Z,24.45
2019-06-07T09:51:00.902Z,24.41
2019-06-07T09:53:30.735Z,24.43
2019-06-07T09:56:03.507Z,24.46
2019-06-07T09:58:51.303Z,24.57
2019-06-07T10:03:50.148Z,24.71
2019-06-07T10:06:19.375Z,24.79
2019-06-07T10:11:20.513Z,24.91
2019-06-07T10:13:49.798Z,24.97
2019-06-07T10:16:19.036Z,24.97
2019-06-07T10:18:48.331Z,25.01
2019-06-07T10:21:17.594Z,25.03
2019-06-07T10:23:47.132Z,25.16
2019-06-07T10:26:17.144Z,25.22
2019-06-07T10:28:46.354Z,25.32
2019-06-07T10:31:16.067Z,25.27
2019-06-07T10:33:45.291Z,25.18
2019-06-07T10:36:14.588Z,25.14
2019-06-07T10:38:44.256Z,25.14
2019-06-07T10:41:14.180Z,25.23
2019-06-07T10:43:43.411Z,25.45
2019-06-07T10:46:12.715Z,25.41
2019-06-07T10:48:42.263Z,25.20
2019-06-07T10:51:14.469Z,25.22
2019-06-07T10:53:43.329Z,25.17
2019-06-07T10:56:13.349Z,25.24
2019-06-07T10:58:43.875Z,25.33
2019-06-07T11:01:14.423Z,25.32
2019-06-07T11:03:44.469Z,25.42
2019-06-07T11:06:14.215Z,25.51
2019-06-07T11:08:44.772Z,25.52
2019-06-07T11:11:14.428Z,25.53
2019-06-07T11:13:45.034Z,25.51
2019-06-07T11:16:15.701Z,25.57
2019-06-07T11:18:45.507Z,25.57
2019-06-07T11:21:15.193Z,25.62
2019-06-07T11:23:44.858Z,25.60
2019-06-07T11:26:14.493Z,25.63
2019-06-07T11:28:45.141Z,25.72
2019-06-07T11:31:15.096Z,25.75
2019-06-07T11:33:45.685Z,25.70
2019-06-07T11:36:15.489Z,25.77
2019-06-07T11:38:45.133Z,25.84
2019-06-07T11:41:15.905Z,25.91
2019-06-07T11:43:45.917Z,25.98
2019-06-07T11:46:15.301Z,26.04
2019-06-07T11:48:44.961Z,26.07
2019-06-07T11:51:14.894Z,26.06
2019-06-07T11:53:45.160Z,26.00
2019-06-07T11:56:14.407Z,25.96
2019-06-07T11:58:44.070Z,25.95
2019-06-07T12:01:14.976Z,25.94
2019-06-07T12:03:44.297Z,26.00
2019-06-07T12:09:09.016Z,26.06
2019-06-07T12:11:39.680Z,26.04
2019-06-07T12:14:08.895Z,26.12
2019-06-07T12:16:38.236Z,26.15
2019-06-07T12:19:07.416Z,26.23
2019-06-07T12:21:36.752Z,26.32
2019-06-07T12:24:05.999Z,26.33
2019-06-07T12:26:35.269Z,26.39
2019-06-07T12:31:59.914Z,26.62
2019-06-07T12:34:29.166Z,26.68
2019-06-07T12:36:58.364Z,26.74
2019-06-07T12:39:27.765Z,26.80
2019-06-07T12:41:57.033Z,26.83
2019-06-07T12:44:26.293Z,26.87
2019-06-07T12:46:55.507Z,26.90
2019-06-07T12:49:24.787Z,26.95
2019-06-07T12:51:54.607Z,27.08
2019-06-07T12:54:24.179Z,27.25
2019-06-07T12:56:53.391Z,27.33
2019-06-07T13:02:19.985Z,27.34
2019-06-07T13:04:48.792Z,27.43
2019-06-07T13:07:18.553Z,27.52
2019-06-07T13:09:49.362Z,27.47
2019-06-07T13:12:19.679Z,27.54
2019-06-07T13:14:49.591Z,27.59
2019-06-07T13:17:20.333Z,27.76
2019-06-07T13:19:50.093Z,28.00
2019-06-07T13:22:20.372Z,29.28
2019-06-07T13:24:50.773Z,31.02
2019-06-07T13:27:20.357Z,32.43
2019-06-07T13:29:50.968Z,33.05
2019-06-07T13:32:21.460Z,32.56
2019-06-07T13:34:51.161Z,31.82
2019-06-07T13:37:21.128Z,31.09
2019-06-07T13:39:51.706Z,30.50
2019-06-07T13:42:20.965Z,30.09
2019-06-07T13:44:50.175Z,29.81
2019-06-07T13:47:21.116Z,29.70
2019-06-07T13:49:50.412Z,29.63
2019-06-07T13:52:19.690Z,29.50
2019-06-07T13:54:48.870Z,29.47
2019-06-07T13:57:18.126Z,29.45
2019-06-07T13:59:48.067Z,29.39
2019-06-07T14:02:18.544Z,29.39
2019-06-07T14:04:48.252Z,29.45
2019-06-07T14:07:19.032Z,29.60
2019-06-07T14:09:49.045Z,29.74
2019-06-07T14:12:19.405Z,29.84
2019-06-07T14:14:49.224Z,29.87
2019-06-07T14:17:19.231Z,29.89
2019-06-07T14:19:48.418Z,29.87
2019-06-07T14:22:17.718Z,30.05
2019-06-07T14:24:47.206Z,30.14
2019-06-07T14:27:16.473Z,30.19
2019-06-07T14:29:45.709Z,30.28
2019-06-07T14:32:14.961Z,30.46
2019-06-07T14:34:44.506Z,30.61
2019-06-07T14:37:13.785Z,30.84
2019-06-07T14:39:42.985Z,30.97
2019-06-07T14:42:12.251Z,31.11
2019-06-07T14:44:41.467Z,31.24
2019-06-07T14:47:10.774Z,31.23
2019-06-07T14:49:40.266Z,31.39
2019-06-07T14:52:09.487Z,31.64
2019-06-07T14:54:39.444Z,31.73
2019-06-07T14:57:09.647Z,31.88
2019-06-07T14:59:38.922Z,31.89
2019-06-07T15:02:08.114Z,32.03
2019-06-07T15:05:16.757Z,32.06
2019-06-07T15:07:45.943Z,32.12
2019-06-07T15:10:15.195Z,32.30
2019-06-07T15:15:34.659Z,32.57
2019-06-07T15:18:05.286Z,32.74
2019-06-07T15:20:36.284Z,32.74
2019-06-07T15:23:05.732Z,32.92
2019-06-07T15:25:35.580Z,33.15
2019-06-07T15:28:06.320Z,33.36
2019-06-07T15:30:35.771Z,33.42
2019-06-07T15:33:05.071Z,33.68
2019-06-07T15:35:36.031Z,33.89
2019-06-07T15:38:05.636Z,34.11
2019-06-07T15:40:35.325Z,34.08
2019-06-07T15:43:06.466Z,34.22
2019-06-07T15:45:35.737Z,34.33
2019-06-07T15:48:04.990Z,34.45
2019-06-07T15:50:34.383Z,34.85
2019-06-07T15:53:03.950Z,34.91
2019-06-07T15:55:37.670Z,35.14
2019-06-07T15:58:04.624Z,35.37
2019-06-07T16:00:35.326Z,35.60
2019-06-07T16:03:04.833Z,35.82
2019-06-07T16:05:34.333Z,36.36
2019-06-07T16:08:05.438Z,36.91
2019-06-07T16:10:34.730Z,37.00
2019-06-07T16:13:03.947Z,37.34
2019-06-07T16:15:33.187Z,38.29
2019-06-07T16:18:02.809Z,39.90
2019-06-07T16:20:33.260Z,41.46
2019-06-07T16:23:03.131Z,42.37
2019-06-07T16:25:33.870Z,42.85
2019-06-07T16:28:03.677Z,44.26
2019-06-07T16:30:34.247Z,44.67
2019-06-07T16:33:03.945Z,45.03
2019-06-07T16:35:33.137Z,45.65
2019-06-07T16:38:02.795Z,45.67
2019-06-07T16:40:31.994Z,45.98
2019-06-07T16:43:16.141Z,46.78
2019-06-07T16:45:32.472Z,46.79
2019-06-07T16:48:01.735Z,46.84
2019-06-07T16:50:31.066Z,46.28
2019-06-07T16:53:00.707Z,46.36
2019-06-07T16:55:29.901Z,47.06
2019-06-07T16:57:59.154Z,47.29
2019-06-07T17:03:37.283Z,47.16
2019-06-07T17:06:07.880Z,47.11
2019-06-07T17:08:38.002Z,46.93
2019-06-07T17:11:08.505Z,46.67
2019-06-07T17:13:38.152Z,46.67
2019-06-07T17:16:08.685Z,45.67
2019-06-07T17:18:39.038Z,46.08
2019-06-07T17:21:09.201Z,45.55
2019-06-07T17:23:39.191Z,45.60
2019-06-07T17:26:10.125Z,43.51
2019-06-07T17:28:39.690Z,41.25
2019-06-07T17:31:10.314Z,39.05
2019-06-07T17:33:39.830Z,39.08
2019-06-07T17:36:10.914Z,39.88
2019-06-07T17:38:40.457Z,38.11
2019-06-07T17:41:10.333Z,36.46
2019-06-07T17:43:50.536Z,34.80
2019-06-07T17:46:29.960Z,32.69
2019-06-07T17:48:59.639Z,32.69
2019-06-07T17:51:29.135Z,31.92
2019-06-07T17:53:58.396Z,31.29
2019-06-07T17:56:27.591Z,30.93
2019-06-07T17:58:56.808Z,30.61
2019-06-07T18:01:38.433Z,30.31
2019-06-07T18:03:57.410Z,30.16
2019-06-07T18:10:01.661Z,29.78
2019-06-07T18:12:30.937Z,29.53
2019-06-07T18:15:00.526Z,29.33
2019-06-07T18:17:34.460Z,29.16
2019-06-07T18:20:19.639Z,29.05
2019-06-07T18:22:49.087Z,28.99
2019-06-07T18:25:18.713Z,28.89
2019-06-07T18:27:48.551Z,28.78
2019-06-07T18:30:18.098Z,28.58
2019-06-07T18:32:48.754Z,28.41
2019-06-07T18:35:18.717Z,28.36
2019-06-07T18:37:48.918Z,28.33
2019-06-07T18:40:19.308Z,28.25
2019-06-07T18:42:49.173Z,28.13
2019-06-07T18:48:15.591Z,27.88
2019-06-07T18:50:44.836Z,27.76
2019-06-07T18:53:14.792Z,27.67
2019-06-07T18:55:44.065Z,27.63
2019-06-07T18:58:13.582Z,27.57
2019-06-07T19:00:42.854Z,27.36
2019-06-07T19:03:12.437Z,27.21
2019-06-07T19:05:42.005Z,27.11
2019-06-07T19:08:11.200Z,27.07
2019-06-07T19:10:40.453Z,27.03
2019-06-07T19:13:09.678Z,26.96
2019-06-07T19:15:39.225Z,26.86
2019-06-07T19:20:56.674Z,26.80
2019-06-07T19:23:26.217Z,26.72
2019-06-07T19:25:56.339Z,26.70
2019-06-07T19:28:26.755Z,26.63
2019-06-07T19:30:57.157Z,26.58
2019-06-07T19:33:27.264Z,26.51
2019-06-07T19:35:57.507Z,26.44
2019-06-07T19:38:26.985Z,26.39
2019-06-07T19:40:56.349Z,26.35
2019-06-07T19:43:25.844Z,26.35
2019-06-07T19:45:56.194Z,26.27
2019-06-07T19:48:26.627Z,26.16
2019-06-07T19:50:56.843Z,26.06
2019-06-07T19:53:27.156Z,26.00
2019-06-07T19:55:57.097Z,25.97
2019-06-07T19:58:27.682Z,25.95
2019-06-07T20:00:57.586Z,25.91
2019-06-07T20:03:27.914Z,25.96
2019-06-07T20:05:58.078Z,25.89
2019-06-07T20:08:28.163Z,25.84
2019-06-07T20:10:58.439Z,25.80
2019-06-07T20:13:28.854Z,25.77
2019-06-07T20:15:58.780Z,25.76
2019-06-07T20:18:29.147Z,25.67
2019-06-07T20:20:58.601Z,25.64
2019-06-07T20:23:27.905Z,25.53
2019-06-07T20:25:57.524Z,25.52
2019-06-07T20:28:27.173Z,25.50
2019-06-07T20:30:57.608Z,25.43
2019-06-07T20:33:27.810Z,25.48
2019-06-07T20:35:57.022Z,25.41
2019-06-07T20:38:26.248Z,25.36
2019-06-07T20:40:56.945Z,25.34
2019-06-07T20:43:26.870Z,25.20
2019-06-07T20:45:59.278Z,25.14
2019-06-07T20:48:28.004Z,25.09
2019-06-07T20:50:59.323Z,24.99
2019-06-07T20:53:29.024Z,24.96
2019-06-07T20:55:58.564Z,24.87
2019-06-07T20:58:29.245Z,24.78
2019-06-07T21:00:58.869Z,24.80
2019-06-07T21:03:28.099Z,24.74
2019-06-07T21:05:59.222Z,24.55
2019-06-07T21:08:29.038Z,24.44
2019-06-07T21:10:59.874Z,23.93
2019-06-07T21:13:29.534Z,23.26
2019-06-07T21:15:59.989Z,22.51
2019-06-07T21:18:30.091Z,22.28
2019-06-07T21:21:00.291Z,21.86
2019-06-07T21:23:30.374Z,21.56
2019-06-07T21:26:00.758Z,21.36
2019-06-07T21:28:30.642Z,21.22
2019-06-07T21:30:59.855Z,21.13
2019-06-07T21:33:29.119Z,20.82
2019-06-07T21:35:58.719Z,20.52
2019-06-07T21:38:28.006Z,20.64
2019-06-07T21:40:57.201Z,20.68
2019-06-07T21:46:05.523Z,20.21
2019-06-07T21:48:32.771Z,20.05
2019-06-07T21:51:02.228Z,20.00
2019-06-07T21:53:33.425Z,19.85
2019-06-07T21:56:02.949Z,19.79
2019-06-07T21:58:34.007Z,19.72
2019-06-07T22:04:35.576Z,19.48
2019-06-07T22:07:05.309Z,19.02
2019-06-07T22:09:35.840Z,18.77
2019-06-07T22:12:06.020Z,18.77
2019-06-07T22:14:36.404Z,18.79
2019-06-07T22:17:06.140Z,18.66
2019-06-07T22:22:30.129Z,18.61
2019-06-07T22:24:59.400Z,18.41
2019-06-07T22:27:28.615Z,18.45
2019-06-07T22:29:58.233Z,18.53
2019-06-07T22:32:27.736Z,18.42
2019-06-07T22:34:57.356Z,18.50
2019-06-07T22:37:26.586Z,18.42
2019-06-07T22:39:56.474Z,18.42
2019-06-07T22:42:25.689Z,18.42
2019-06-07T22:44:54.907Z,18.39
2019-06-07T22:47:24.575Z,18.54
2019-06-07T22:49:53.793Z,18.55
2019-06-07T22:52:42.141Z,18.61
2019-06-07T22:58:20.085Z,18.64
2019-06-07T23:00:49.647Z,18.65
2019-06-07T23:03:19.179Z,18.45
2019-06-07T23:05:49.850Z,18.17
2019-06-07T23:08:19.177Z,18.31
2019-06-07T23:10:48.894Z,18.34
2019-06-07T23:13:18.149Z,18.22
2019-06-07T23:15:47.416Z,18.13
2019-06-07T23:18:17.695Z,18.09
2019-06-07T23:20:48.324Z,17.99
2019-06-07T23:23:17.955Z,17.94
2019-06-07T23:25:47.176Z,18.08
2019-06-07T23:28:18.741Z,18.02
2019-06-07T23:30:48.716Z,18.04
2019-06-07T23:33:18.858Z,18.16
2019-06-07T23:35:48.897Z,18.10
2019-06-07T23:38:19.179Z,18.17
2019-06-07T23:40:49.816Z,18.20
2019-06-07T23:43:19.604Z,18.11
2019-06-07T23:45:50.452Z,17.97
2019-06-07T23:48:20.103Z,17.86
2019-06-07T23:53:37.888Z,17.88
2019-06-07T23:56:26.167Z,17.88
2019-06-07T23:58:55.818Z,17.88
