createdAt,value
2022-08-16T00:00:49.061Z,56.44
2022-08-16T00:01:48.031Z,50.33
2022-08-16T00:02:48.237Z,46.79
2022-08-16T00:03:48.008Z,50.91
2022-08-16T00:04:47.995Z,60.48
2022-08-16T00:05:48.973Z,61.47
2022-08-16T00:06:48.975Z,54.30
2022-08-16T00:07:47.959Z,58.27
2022-08-16T00:08:47.958Z,54.71
2022-08-16T00:09:47.947Z,50.85
2022-08-16T00:10:47.933Z,54.37
2022-08-16T00:11:47.957Z,57.54
2022-08-16T00:12:48.055Z,60.24
2022-08-16T00:13:53.803Z,55.63
2022-08-16T00:14:48.905Z,48.80
2022-08-16T00:15:51.827Z,53.44
2022-08-16T00:17:00.777Z,53.19
2022-08-16T00:17:56.612Z,52.08
2022-08-16T00:18:48.876Z,51.27
2022-08-16T00:19:53.380Z,50.12
2022-08-16T00:20:48.863Z,51.74
2022-08-16T00:21:53.170Z,55.89
2022-08-16T00:22:48.972Z,54.21
2022-08-16T00:23:47.845Z,52.74
2022-08-16T00:24:47.821Z,67.37
2022-08-16T00:26:34.498Z,59.74
2022-08-16T00:26:48.834Z,63.88
2022-08-16T00:27:47.801Z,63.93
2022-08-16T00:28:47.792Z,61.58
2022-08-16T00:30:09.057Z,41.96
2022-08-16T00:30:48.775Z,42.55
2022-08-16T00:32:01.197Z,50.68
2022-08-16T00:32:48.978Z,46.67
2022-08-16T00:33:50.003Z,56.24
2022-08-16T00:34:53.567Z,58.96
2022-08-16T00:35:49.819Z,58.27
2022-08-16T00:36:47.755Z,57.42
2022-08-16T00:37:58.628Z,58.19
2022-08-16T00:38:48.717Z,60.11
2022-08-16T00:39:56.986Z,57.10
2022-08-16T00:40:53.533Z,56.10
2022-08-16T00:41:48.734Z,58.81
2022-08-16T00:42:47.753Z,50.83
2022-08-16T00:43:48.670Z,45.58
2022-08-16T00:44:47.681Z,53.37
2022-08-16T00:45:58.053Z,62.77
2022-08-16T00:46:52.896Z,49.48
2022-08-16T00:47:49.615Z,48.10
2022-08-16T00:48:47.634Z,45.78
2022-08-16T00:49:56.648Z,51.41
2022-08-16T00:50:48.610Z,46.75
2022-08-16T00:51:53.774Z,44.98
2022-08-16T00:52:50.909Z,45.84
2022-08-16T00:53:47.600Z,45.52
2022-08-16T00:54:47.585Z,46.15
2022-08-16T00:55:47.565Z,50.70
2022-08-16T00:56:57.824Z,50.34
2022-08-16T00:58:00.035Z,63.18
2022-08-16T00:58:48.544Z,56.79
2022-08-16T00:59:59.024Z,52.75
2022-08-16T01:00:54.362Z,56.71
2022-08-16T01:01:48.559Z,52.07
2022-08-16T01:02:48.908Z,55.56
2022-08-16T01:03:47.508Z,51.12
2022-08-16T01:05:09.413Z,51.65
2022-08-16T01:05:48.480Z,57.39
2022-08-16T01:06:49.321Z,51.14
2022-08-16T01:07:51.193Z,64.22
2022-08-16T01:08:47.471Z,64.55
2022-08-16T01:09:47.451Z,62.84
2022-08-16T01:10:47.445Z,63.41
2022-08-16T01:11:54.143Z,57.55
2022-08-16T01:12:48.602Z,55.97
2022-08-16T01:13:47.421Z,52.17
2022-08-16T01:14:47.411Z,59.41
2022-08-16T01:15:47.400Z,61.22
2022-08-16T01:16:48.422Z,50.70
2022-08-16T01:17:47.381Z,56.32
2022-08-16T01:18:48.381Z,63.53
2022-08-16T01:19:47.366Z,55.48
2022-08-16T01:20:47.369Z,61.81
2022-08-16T01:21:47.372Z,54.06
2022-08-16T01:22:50.107Z,56.48
2022-08-16T01:24:00.807Z,53.04
2022-08-16T01:24:55.491Z,53.31
2022-08-16T01:25:59.807Z,55.70
2022-08-16T01:26:48.312Z,46.32
2022-08-16T01:27:47.329Z,59.72
2022-08-16T01:28:47.286Z,51.80
2022-08-16T01:29:58.181Z,61.61
2022-08-16T01:30:49.600Z,59.05
2022-08-16T01:31:47.276Z,59.46
2022-08-16T01:32:47.416Z,49.36
2022-08-16T01:33:49.715Z,60.17
2022-08-16T01:34:53.684Z,53.62
2022-08-16T01:35:52.859Z,55.32
2022-08-16T01:36:48.228Z,54.43
2022-08-16T01:37:54.046Z,55.19
2022-08-16T01:38:51.254Z,48.57
2022-08-16T01:39:48.243Z,52.34
2022-08-16T01:40:47.202Z,55.32
2022-08-16T01:41:47.199Z,51.90
2022-08-16T01:42:48.070Z,56.94
2022-08-16T01:43:47.168Z,54.25
2022-08-16T01:44:48.155Z,47.79
2022-08-16T01:45:47.149Z,62.17
2022-08-16T01:46:48.155Z,61.42
2022-08-16T01:47:49.579Z,55.03
2022-08-16T01:48:47.127Z,58.07
2022-08-16T01:50:42.430Z,51.41
2022-08-16T01:51:09.168Z,47.38
2022-08-16T01:51:48.091Z,54.18
2022-08-16T01:52:47.183Z,51.27
2022-08-16T01:53:55.294Z,54.41
2022-08-16T01:54:48.074Z,58.98
2022-08-16T01:55:54.040Z,53.21
2022-08-16T01:56:48.054Z,63.64
2022-08-16T01:57:53.478Z,64.96
2022-08-16T01:58:48.287Z,51.94
2022-08-16T01:59:47.028Z,63.13
2022-08-16T02:00:47.026Z,57.67
2022-08-16T02:01:49.606Z,54.76
2022-08-16T02:02:52.318Z,61.40
2022-08-16T02:03:50.360Z,48.83
2022-08-16T02:04:49.725Z,58.73
2022-08-16T02:05:52.028Z,63.87
2022-08-16T02:06:47.969Z,60.41
2022-08-16T02:07:46.989Z,62.19
2022-08-16T02:08:46.948Z,48.93
2022-08-16T02:09:57.457Z,56.21
2022-08-16T02:10:47.935Z,49.70
2022-08-16T02:11:48.520Z,53.72
2022-08-16T02:12:52.548Z,54.56
2022-08-16T02:13:48.917Z,48.03
2022-08-16T02:14:47.898Z,58.73
2022-08-16T02:15:46.888Z,57.81
2022-08-16T02:16:46.891Z,65.93
2022-08-16T02:17:46.902Z,62.17
2022-08-16T02:18:47.874Z,48.54
2022-08-16T02:19:59.813Z,63.05
2022-08-16T02:20:47.846Z,52.00
2022-08-16T02:22:09.354Z,62.06
2022-08-16T02:22:48.188Z,51.78
2022-08-16T02:23:46.827Z,56.15
2022-08-16T02:24:47.817Z,53.16
2022-08-16T02:25:52.350Z,54.40
2022-08-16T02:26:48.807Z,52.91
2022-08-16T02:27:47.951Z,58.54
2022-08-16T02:28:47.112Z,50.98
2022-08-16T02:29:46.776Z,54.83
2022-08-16T02:30:50.800Z,56.79
2022-08-16T02:32:03.717Z,61.24
2022-08-16T02:32:50.819Z,52.51
2022-08-16T02:33:50.000Z,60.37
2022-08-16T02:34:46.734Z,64.46
2022-08-16T02:35:53.970Z,57.41
2022-08-16T02:36:50.868Z,55.38
2022-08-16T02:37:52.338Z,61.23
2022-08-16T02:38:47.724Z,49.23
2022-08-16T02:39:46.739Z,56.32
2022-08-16T02:40:47.691Z,60.29
2022-08-16T02:41:46.677Z,64.43
2022-08-16T02:42:49.677Z,56.91
2022-08-16T02:43:46.683Z,47.82
2022-08-16T02:44:46.660Z,59.20
2022-08-16T02:45:46.633Z,48.63
2022-08-16T02:46:50.585Z,50.85
2022-08-16T02:48:00.116Z,53.51
2022-08-16T02:48:49.391Z,58.64
2022-08-16T02:49:59.320Z,60.80
2022-08-16T02:50:55.332Z,66.90
2022-08-16T02:51:47.587Z,57.26
2022-08-16T02:52:46.631Z,62.69
2022-08-16T02:53:46.652Z,61.22
2022-08-16T02:54:46.604Z,54.61
2022-08-16T02:55:50.526Z,61.80
2022-08-16T02:56:47.855Z,62.77
2022-08-16T02:57:54.174Z,63.41
2022-08-16T02:58:47.654Z,60.48
2022-08-16T02:59:46.512Z,60.04
2022-08-16T03:00:50.068Z,53.68
2022-08-16T03:01:46.579Z,59.91
2022-08-16T03:02:46.744Z,52.59
2022-08-16T03:04:29.125Z,47.45
2022-08-16T03:04:52.574Z,65.08
2022-08-16T03:05:49.844Z,67.40
2022-08-16T03:06:46.465Z,59.41
2022-08-16T03:07:51.032Z,60.91
2022-08-16T03:08:51.848Z,61.62
2022-08-16T03:09:47.428Z,66.13
2022-08-16T03:10:46.448Z,63.65
2022-08-16T03:11:46.414Z,60.30
2022-08-16T03:12:55.645Z,66.62
2022-08-16T03:13:47.610Z,61.48
2022-08-16T03:14:46.390Z,63.07
2022-08-16T03:15:46.390Z,61.70
2022-08-16T03:16:58.677Z,62.85
2022-08-16T03:17:53.745Z,59.51
2022-08-16T03:18:47.381Z,68.85
2022-08-16T03:19:48.028Z,64.67
2022-08-16T03:20:55.452Z,65.78
2022-08-16T03:21:47.321Z,63.54
2022-08-16T03:22:46.442Z,65.13
2022-08-16T03:23:46.339Z,63.69
2022-08-16T03:24:46.322Z,65.50
2022-08-16T03:25:48.431Z,61.32
2022-08-16T03:26:46.300Z,62.28
2022-08-16T03:27:46.276Z,70.37
2022-08-16T03:28:46.344Z,65.93
2022-08-16T03:29:54.714Z,68.26
2022-08-16T03:30:47.442Z,60.46
2022-08-16T03:31:46.244Z,67.81
2022-08-16T03:32:47.989Z,66.28
2022-08-16T03:33:46.257Z,66.06
2022-08-16T03:34:49.883Z,68.31
2022-08-16T03:35:46.203Z,70.68
2022-08-16T03:36:46.255Z,63.82
2022-08-16T03:38:02.873Z,66.14
2022-08-16T03:38:47.219Z,60.39
2022-08-16T03:39:46.202Z,63.76
2022-08-16T03:40:46.170Z,64.34
2022-08-16T03:41:50.241Z,65.70
2022-08-16T03:43:18.648Z,66.99
2022-08-16T03:43:51.379Z,66.08
2022-08-16T03:44:49.515Z,61.64
2022-08-16T03:45:46.143Z,71.72
2022-08-16T03:46:49.914Z,68.72
2022-08-16T03:47:46.106Z,66.26
2022-08-16T03:48:46.122Z,59.61
2022-08-16T03:49:46.082Z,70.68
2022-08-16T03:50:59.499Z,69.68
2022-08-16T03:51:47.070Z,65.26
2022-08-16T03:52:46.224Z,70.02
2022-08-16T03:53:46.086Z,67.35
2022-08-16T03:54:53.264Z,64.01
2022-08-16T03:55:47.051Z,64.74
2022-08-16T03:56:56.997Z,69.08
2022-08-16T03:57:52.161Z,58.60
2022-08-16T03:58:48.443Z,63.64
2022-08-16T03:59:46.001Z,62.24
2022-08-16T04:00:46.067Z,62.97
2022-08-16T04:01:46.002Z,58.16
2022-08-16T04:02:47.128Z,55.88
2022-08-16T04:03:46.014Z,66.76
2022-08-16T04:04:46.004Z,67.30
2022-08-16T04:05:46.986Z,65.81
2022-08-16T04:06:45.947Z,69.84
2022-08-16T04:07:45.938Z,65.63
2022-08-16T04:08:45.962Z,67.69
2022-08-16T04:09:45.922Z,69.11
2022-08-16T04:10:45.919Z,68.51
2022-08-16T04:11:47.911Z,69.60
2022-08-16T04:12:53.244Z,60.55
2022-08-16T04:14:00.192Z,64.80
2022-08-16T04:14:48.222Z,66.36
2022-08-16T04:15:45.868Z,70.60
2022-08-16T04:16:45.858Z,69.91
2022-08-16T04:17:45.849Z,70.84
2022-08-16T04:18:46.136Z,68.38
2022-08-16T04:19:46.461Z,66.50
2022-08-16T04:20:45.827Z,64.30
2022-08-16T04:21:47.630Z,70.29
2022-08-16T04:22:45.856Z,69.84
2022-08-16T04:23:45.795Z,64.07
2022-08-16T04:24:54.361Z,73.14
2022-08-16T04:25:47.030Z,72.75
2022-08-16T04:26:46.573Z,70.48
2022-08-16T04:27:54.363Z,71.18
2022-08-16T04:28:53.630Z,69.96
2022-08-16T04:29:46.777Z,68.88
2022-08-16T04:30:46.737Z,66.93
2022-08-16T04:31:45.762Z,70.29
2022-08-16T04:32:49.177Z,72.11
2022-08-16T04:33:51.249Z,70.59
2022-08-16T04:34:46.734Z,71.29
2022-08-16T04:35:49.516Z,68.50
2022-08-16T04:36:45.687Z,70.66
2022-08-16T04:37:45.675Z,62.94
2022-08-16T04:38:45.669Z,66.86
2022-08-16T04:39:55.103Z,69.76
2022-08-16T04:40:46.740Z,69.84
2022-08-16T04:41:45.649Z,65.53
2022-08-16T04:42:45.632Z,64.53
2022-08-16T04:43:45.638Z,72.99
2022-08-16T04:44:53.508Z,69.12
2022-08-16T04:45:46.603Z,67.32
2022-08-16T04:47:02.458Z,65.65
2022-08-16T04:47:46.609Z,66.15
2022-08-16T04:48:46.593Z,69.14
2022-08-16T04:49:46.334Z,65.38
2022-08-16T04:50:45.570Z,69.20
2022-08-16T04:51:45.566Z,66.58
2022-08-16T04:52:46.571Z,70.29
2022-08-16T04:53:45.550Z,67.41
2022-08-16T04:54:45.575Z,71.71
2022-08-16T04:55:45.532Z,64.17
2022-08-16T04:56:46.229Z,67.65
2022-08-16T04:57:45.510Z,65.49
2022-08-16T04:58:47.120Z,69.65
2022-08-16T04:59:46.555Z,64.05
2022-08-16T05:00:45.484Z,71.35
2022-08-16T05:01:57.910Z,66.58
2022-08-16T05:02:46.503Z,66.17
2022-08-16T05:04:00.994Z,68.54
2022-08-16T05:04:46.503Z,67.13
2022-08-16T05:05:58.974Z,69.37
2022-08-16T05:06:46.437Z,64.80
2022-08-16T05:07:58.390Z,60.91
2022-08-16T05:08:47.272Z,68.41
2022-08-16T05:09:49.135Z,69.37
2022-08-16T05:10:45.407Z,69.40
2022-08-16T05:11:45.402Z,69.64
2022-08-16T05:12:45.393Z,67.47
2022-08-16T05:13:45.378Z,67.97
2022-08-16T05:15:01.697Z,66.29
2022-08-16T05:15:46.374Z,66.37
2022-08-16T05:16:45.352Z,70.42
2022-08-16T05:17:45.348Z,71.00
2022-08-16T05:18:45.341Z,65.75
2022-08-16T05:19:46.817Z,68.56
2022-08-16T05:21:01.729Z,71.86
2022-08-16T05:21:46.394Z,69.39
2022-08-16T05:22:45.523Z,70.05
2022-08-16T05:23:51.776Z,69.71
2022-08-16T05:24:47.315Z,62.57
2022-08-16T05:25:48.274Z,68.95
2022-08-16T05:26:51.564Z,68.57
2022-08-16T05:27:46.273Z,69.90
2022-08-16T05:28:45.266Z,65.42
2022-08-16T05:29:59.256Z,64.86
2022-08-16T05:30:50.362Z,68.94
2022-08-16T05:31:48.401Z,62.06
2022-08-16T05:32:47.543Z,68.63
2022-08-16T05:33:45.224Z,67.82
2022-08-16T05:34:46.249Z,64.78
2022-08-16T05:35:54.799Z,70.17
2022-08-16T05:36:46.208Z,62.28
2022-08-16T05:37:45.186Z,69.54
2022-08-16T05:38:45.179Z,69.21
2022-08-16T05:39:45.230Z,70.63
2022-08-16T05:40:57.124Z,68.86
2022-08-16T05:41:46.158Z,66.66
2022-08-16T05:42:47.763Z,69.29
2022-08-16T05:43:47.566Z,66.79
2022-08-16T05:44:45.162Z,63.92
2022-08-16T05:45:45.125Z,65.69
2022-08-16T05:46:46.121Z,67.59
2022-08-16T05:47:45.117Z,69.52
2022-08-16T05:48:45.101Z,69.80
2022-08-16T05:49:46.122Z,68.54
2022-08-16T05:50:45.083Z,68.23
2022-08-16T05:51:46.101Z,61.10
2022-08-16T05:52:45.114Z,71.61
2022-08-16T05:53:45.069Z,64.40
2022-08-16T05:54:47.770Z,66.41
2022-08-16T05:55:46.078Z,63.70
2022-08-16T05:56:45.029Z,66.00
2022-08-16T05:57:45.022Z,66.15
2022-08-16T05:58:46.014Z,64.27
2022-08-16T05:59:45.004Z,62.19
2022-08-16T06:00:45.030Z,63.80
2022-08-16T06:01:45.033Z,62.29
2022-08-16T06:02:45.024Z,69.21
2022-08-16T06:03:44.981Z,66.87
2022-08-16T06:04:45.663Z,67.31
2022-08-16T06:05:44.998Z,66.91
2022-08-16T06:06:56.175Z,65.30
2022-08-16T06:07:45.946Z,65.40
2022-08-16T06:08:46.569Z,66.04
2022-08-16T06:09:44.925Z,68.17
2022-08-16T06:11:10.519Z,64.36
2022-08-16T06:11:45.906Z,62.93
2022-08-16T06:12:44.908Z,63.73
2022-08-16T06:13:44.937Z,64.45
2022-08-16T06:14:44.879Z,66.22
2022-08-16T06:15:44.957Z,68.97
2022-08-16T06:16:44.863Z,65.86
2022-08-16T06:17:45.852Z,62.49
2022-08-16T06:18:44.850Z,60.19
2022-08-16T06:19:44.836Z,67.62
2022-08-16T06:20:55.456Z,66.26
2022-08-16T06:21:45.827Z,66.28
2022-08-16T06:22:47.850Z,66.59
2022-08-16T06:23:45.813Z,64.80
2022-08-16T06:24:53.621Z,63.88
2022-08-16T06:25:52.893Z,68.61
2022-08-16T06:26:57.460Z,68.25
2022-08-16T06:27:57.484Z,66.56
2022-08-16T06:28:45.765Z,67.71
2022-08-16T06:29:50.054Z,63.09
2022-08-16T06:30:45.787Z,68.38
2022-08-16T06:31:48.757Z,63.49
2022-08-16T06:32:48.578Z,64.74
2022-08-16T06:33:45.132Z,62.79
2022-08-16T06:34:56.683Z,67.63
2022-08-16T06:35:45.735Z,60.26
2022-08-16T06:36:44.705Z,64.38
2022-08-16T06:37:47.519Z,62.85
2022-08-16T06:38:55.791Z,64.74
2022-08-16T06:39:49.832Z,64.45
2022-08-16T06:40:45.856Z,68.92
2022-08-16T06:41:44.693Z,68.91
2022-08-16T06:42:47.995Z,63.96
2022-08-16T06:43:44.645Z,64.94
2022-08-16T06:44:44.638Z,65.70
2022-08-16T06:45:44.663Z,65.78
2022-08-16T06:46:44.633Z,62.09
2022-08-16T06:47:53.339Z,66.60
2022-08-16T06:48:49.646Z,59.77
2022-08-16T06:49:53.862Z,67.05
2022-08-16T06:50:45.632Z,67.03
2022-08-16T06:51:46.612Z,68.80
2022-08-16T06:52:57.566Z,68.44
2022-08-16T06:53:45.559Z,64.25
2022-08-16T06:54:49.814Z,63.04
2022-08-16T06:55:45.583Z,66.01
2022-08-16T06:56:44.537Z,67.01
2022-08-16T06:57:44.539Z,64.91
2022-08-16T06:58:44.986Z,63.00
2022-08-16T06:59:52.273Z,64.99
2022-08-16T07:00:45.591Z,57.15
2022-08-16T07:01:54.587Z,61.42
2022-08-16T07:02:51.813Z,58.69
2022-08-16T07:03:55.241Z,65.03
2022-08-16T07:04:45.482Z,61.14
2022-08-16T07:05:44.512Z,66.08
2022-08-16T07:06:44.958Z,65.52
2022-08-16T07:07:44.459Z,66.25
2022-08-16T07:08:44.451Z,68.59
2022-08-16T07:09:44.449Z,69.36
2022-08-16T07:10:44.474Z,68.41
2022-08-16T07:11:48.026Z,67.89
2022-08-16T07:12:47.336Z,63.10
2022-08-16T07:14:00.333Z,66.04
2022-08-16T07:14:46.419Z,65.40
2022-08-16T07:15:50.638Z,60.56
2022-08-16T07:16:45.403Z,68.95
2022-08-16T07:17:44.380Z,65.62
2022-08-16T07:18:58.653Z,66.31
2022-08-16T07:20:29.532Z,67.12
2022-08-16T07:20:47.259Z,65.61
2022-08-16T07:21:46.516Z,61.10
2022-08-16T07:22:50.822Z,66.57
2022-08-16T07:23:45.378Z,69.10
2022-08-16T07:24:45.770Z,66.00
2022-08-16T07:25:44.316Z,66.72
2022-08-16T07:26:48.445Z,57.80
2022-08-16T07:27:44.303Z,61.54
2022-08-16T07:28:44.330Z,68.24
2022-08-16T07:29:44.298Z,66.04
2022-08-16T07:30:46.544Z,66.07
2022-08-16T07:31:44.328Z,64.97
2022-08-16T07:32:51.654Z,64.76
2022-08-16T07:33:52.173Z,67.27
2022-08-16T07:34:48.195Z,60.18
2022-08-16T07:35:49.464Z,64.20
2022-08-16T07:36:45.278Z,64.25
2022-08-16T07:37:45.222Z,63.49
2022-08-16T07:38:44.228Z,67.69
2022-08-16T07:39:44.258Z,66.61
2022-08-16T07:41:00.165Z,67.45
2022-08-16T07:41:46.224Z,66.11
2022-08-16T07:42:44.216Z,64.65
2022-08-16T07:43:44.179Z,66.73
2022-08-16T07:44:50.274Z,64.68
2022-08-16T07:45:49.446Z,66.33
2022-08-16T07:46:45.185Z,65.54
2022-08-16T07:47:44.160Z,63.42
2022-08-16T07:48:44.145Z,66.40
2022-08-16T07:49:53.393Z,63.72
2022-08-16T07:50:56.726Z,63.49
2022-08-16T07:51:45.144Z,61.69
2022-08-16T07:52:44.126Z,67.68
2022-08-16T07:53:44.096Z,67.04
2022-08-16T07:54:45.679Z,62.67
2022-08-16T07:55:47.689Z,66.90
2022-08-16T07:56:44.171Z,65.16
2022-08-16T07:57:55.885Z,67.07
2022-08-16T07:58:45.057Z,65.08
2022-08-16T07:59:45.953Z,60.82
2022-08-16T08:00:44.171Z,66.90
2022-08-16T08:01:45.080Z,63.97
2022-08-16T08:02:44.042Z,63.52
2022-08-16T08:03:48.457Z,62.48
2022-08-16T08:04:46.019Z,65.86
2022-08-16T08:05:44.004Z,66.85
2022-08-16T08:06:44.032Z,63.09
2022-08-16T08:07:45.306Z,59.08
2022-08-16T08:08:50.933Z,65.38
2022-08-16T08:09:45.925Z,64.85
2022-08-16T08:10:43.970Z,64.32
2022-08-16T08:12:00.717Z,69.38
2022-08-16T08:12:44.965Z,60.19
2022-08-16T08:13:43.962Z,65.32
2022-08-16T08:14:43.937Z,65.14
2022-08-16T08:15:52.629Z,65.52
2022-08-16T08:16:45.588Z,63.57
2022-08-16T08:17:44.207Z,66.94
2022-08-16T08:18:50.459Z,62.95
2022-08-16T08:19:44.904Z,66.05
2022-08-16T08:20:44.923Z,65.50
2022-08-16T08:21:59.559Z,68.16
2022-08-16T08:22:44.886Z,67.93
2022-08-16T08:23:43.873Z,62.70
2022-08-16T08:24:44.314Z,65.28
2022-08-16T08:25:53.643Z,63.25
2022-08-16T08:26:50.077Z,64.57
2022-08-16T08:27:44.205Z,68.60
2022-08-16T08:28:43.844Z,63.79
2022-08-16T08:29:43.833Z,67.86
2022-08-16T08:30:52.295Z,60.85
2022-08-16T08:31:44.841Z,67.57
2022-08-16T08:32:58.460Z,66.97
2022-08-16T08:33:47.313Z,57.96
2022-08-16T08:34:46.556Z,64.72
2022-08-16T08:35:43.790Z,65.68
2022-08-16T08:36:43.812Z,65.85
2022-08-16T08:37:54.044Z,61.84
2022-08-16T08:38:45.781Z,64.26
2022-08-16T08:39:55.262Z,63.62
2022-08-16T08:40:44.766Z,65.31
2022-08-16T08:41:43.804Z,64.03
2022-08-16T08:42:43.796Z,55.21
2022-08-16T08:43:43.762Z,67.58
2022-08-16T08:44:43.722Z,59.32
2022-08-16T08:45:47.215Z,63.52
2022-08-16T08:47:00.057Z,66.81
2022-08-16T08:47:44.705Z,61.24
2022-08-16T08:48:44.701Z,63.37
2022-08-16T08:49:55.045Z,64.14
2022-08-16T08:50:46.653Z,63.51
2022-08-16T08:51:44.693Z,65.94
2022-08-16T08:52:43.672Z,64.23
2022-08-16T08:53:43.654Z,65.96
2022-08-16T08:54:43.685Z,63.36
2022-08-16T08:55:43.649Z,63.45
2022-08-16T08:56:45.360Z,62.85
2022-08-16T08:57:43.651Z,65.65
2022-08-16T08:58:54.941Z,63.90
2022-08-16T08:59:44.621Z,61.42
2022-08-16T09:00:50.929Z,62.55
2022-08-16T09:01:56.509Z,62.90
2022-08-16T09:02:45.611Z,64.83
2022-08-16T09:03:44.628Z,66.49
2022-08-16T09:04:43.588Z,65.25
2022-08-16T09:05:44.138Z,64.73
2022-08-16T09:06:44.599Z,60.97
2022-08-16T09:08:01.650Z,64.07
2022-08-16T09:08:47.477Z,61.14
2022-08-16T09:09:43.568Z,63.52
2022-08-16T09:10:43.540Z,62.04
2022-08-16T09:11:43.560Z,63.77
2022-08-16T09:12:46.587Z,62.52
2022-08-16T09:13:47.234Z,65.82
2022-08-16T09:14:49.489Z,61.25
2022-08-16T09:15:44.502Z,62.09
2022-08-16T09:17:01.043Z,65.19
2022-08-16T09:17:51.548Z,65.69
2022-08-16T09:18:45.516Z,64.42
2022-08-16T09:19:43.483Z,66.45
2022-08-16T09:20:58.894Z,63.47
2022-08-16T09:21:44.491Z,57.60
2022-08-16T09:22:51.308Z,63.46
2022-08-16T09:23:44.446Z,53.94
2022-08-16T09:24:51.585Z,67.88
2022-08-16T09:25:44.433Z,64.68
2022-08-16T09:26:45.604Z,67.75
2022-08-16T09:27:57.311Z,64.62
2022-08-16T09:29:14.475Z,62.96
2022-08-16T09:29:45.667Z,66.11
2022-08-16T09:30:44.953Z,63.91
2022-08-16T09:31:43.405Z,62.90
2022-08-16T09:32:47.005Z,65.41
2022-08-16T09:33:43.388Z,60.89
2022-08-16T09:34:43.380Z,66.44
2022-08-16T09:35:43.370Z,64.64
2022-08-16T09:36:45.062Z,65.43
2022-08-16T09:37:43.391Z,63.56
2022-08-16T09:38:44.361Z,62.21
2022-08-16T09:39:46.991Z,62.10
2022-08-16T09:40:45.433Z,59.75
2022-08-16T09:41:43.335Z,61.31
2022-08-16T09:42:56.532Z,61.45
2022-08-16T09:43:58.122Z,55.52
2022-08-16T09:45:11.907Z,64.07
2022-08-16T09:45:44.303Z,60.75
2022-08-16T09:46:48.527Z,68.30
2022-08-16T09:47:56.785Z,55.44
2022-08-16T09:48:51.024Z,62.49
2022-08-16T09:49:44.283Z,60.94
2022-08-16T09:50:44.283Z,65.68
2022-08-16T09:51:43.264Z,56.03
2022-08-16T09:52:47.963Z,60.87
2022-08-16T09:53:44.259Z,63.55
2022-08-16T09:54:45.261Z,65.70
2022-08-16T09:55:44.665Z,69.09
2022-08-16T09:56:53.455Z,62.19
2022-08-16T09:57:53.175Z,67.33
2022-08-16T09:59:05.429Z,62.07
2022-08-16T09:59:44.209Z,67.02
2022-08-16T10:00:45.053Z,65.62
2022-08-16T10:01:43.592Z,63.23
2022-08-16T10:02:44.427Z,60.83
2022-08-16T10:04:02.084Z,64.77
2022-08-16T10:04:54.518Z,65.75
2022-08-16T10:05:45.166Z,65.79
2022-08-16T10:06:46.198Z,62.81
2022-08-16T10:07:44.967Z,62.94
2022-08-16T10:09:05.226Z,65.43
2022-08-16T10:09:53.707Z,63.14
2022-08-16T10:10:44.137Z,65.54
2022-08-16T10:11:50.080Z,60.58
2022-08-16T10:12:45.380Z,65.36
2022-08-16T10:13:43.114Z,57.58
2022-08-16T10:14:46.080Z,59.67
2022-08-16T10:15:43.106Z,65.31
2022-08-16T10:16:44.096Z,64.64
2022-08-16T10:17:43.113Z,63.52
2022-08-16T10:19:02.320Z,61.73
2022-08-16T10:19:44.080Z,58.62
2022-08-16T10:20:43.071Z,67.46
2022-08-16T10:21:43.075Z,65.50
2022-08-16T10:22:43.098Z,62.37
2022-08-16T10:23:43.317Z,62.19
2022-08-16T10:24:55.704Z,64.92
2022-08-16T10:27:16.210Z,59.77
2022-08-16T10:27:16.382Z,65.72
2022-08-16T10:27:56.853Z,66.75
2022-08-16T10:28:44.191Z,63.15
2022-08-16T10:30:01.329Z,64.18
2022-08-16T10:30:43.998Z,64.11
2022-08-16T10:31:44.171Z,61.10
2022-08-16T10:32:43.057Z,66.22
2022-08-16T10:33:42.971Z,67.63
2022-08-16T10:34:42.963Z,60.39
2022-08-16T10:35:46.565Z,67.68
2022-08-16T10:36:42.975Z,61.19
2022-08-16T10:37:43.037Z,62.29
2022-08-16T10:38:42.941Z,66.80
2022-08-16T10:39:42.982Z,59.99
2022-08-16T10:40:45.551Z,63.99
2022-08-16T10:41:42.924Z,61.10
2022-08-16T10:42:42.936Z,64.60
2022-08-16T10:43:42.914Z,62.89
2022-08-16T10:44:42.896Z,60.45
2022-08-16T10:45:43.896Z,63.33
2022-08-16T10:46:43.884Z,60.50
2022-08-16T10:47:42.910Z,66.07
2022-08-16T10:48:47.204Z,63.51
2022-08-16T10:49:43.862Z,62.68
2022-08-16T10:50:42.849Z,62.36
2022-08-16T10:52:01.141Z,62.95
2022-08-16T10:52:43.877Z,60.53
2022-08-16T10:53:42.829Z,61.33
2022-08-16T10:54:58.944Z,58.38
2022-08-16T10:55:46.103Z,65.74
2022-08-16T10:56:55.276Z,61.46
2022-08-16T10:57:43.911Z,60.82
2022-08-16T10:58:42.806Z,69.88
2022-08-16T10:59:51.901Z,63.10
2022-08-16T11:00:43.788Z,64.94
2022-08-16T11:01:44.002Z,58.48
2022-08-16T11:02:59.019Z,66.62
2022-08-16T11:03:45.794Z,67.65
2022-08-16T11:06:00.252Z,59.02
2022-08-16T11:07:06.598Z,62.64
2022-08-16T11:07:51.348Z,62.38
2022-08-16T11:08:45.773Z,66.18
2022-08-16T11:09:44.103Z,62.86
2022-08-16T11:11:04.532Z,63.88
2022-08-16T11:12:14.951Z,63.43
2022-08-16T11:12:44.767Z,65.03
2022-08-16T11:13:59.614Z,64.23
2022-08-16T11:15:49.819Z,61.82
2022-08-16T11:17:45.155Z,64.21
2022-08-16T11:19:02.886Z,56.75
2022-08-16T11:20:49.344Z,59.33
2022-08-16T11:22:48.744Z,64.33
2022-08-16T11:23:58.101Z,58.96
2022-08-16T11:24:45.143Z,67.13
2022-08-16T11:26:44.890Z,60.46
2022-08-16T11:27:43.644Z,58.20
2022-08-16T11:29:44.598Z,61.84
2022-08-16T11:30:42.594Z,64.26
2022-08-16T11:31:45.608Z,63.13
2022-08-16T11:32:42.604Z,60.71
2022-08-16T11:33:57.863Z,61.55
2022-08-16T11:35:09.868Z,63.91
2022-08-16T11:36:21.870Z,68.52
2022-08-16T11:36:53.907Z,58.95
2022-08-16T11:38:51.527Z,66.40
2022-08-16T11:39:43.594Z,65.71
2022-08-16T11:40:44.195Z,64.81
2022-08-16T11:41:43.545Z,66.91
2022-08-16T11:42:42.546Z,64.59
2022-08-16T11:43:42.535Z,58.55
2022-08-16T11:44:52.762Z,66.44
2022-08-16T11:45:43.515Z,64.95
2022-08-16T11:46:46.863Z,65.52
2022-08-16T11:47:42.507Z,59.27
2022-08-16T11:48:42.475Z,63.22
2022-08-16T11:49:42.482Z,66.76
2022-08-16T11:50:42.471Z,60.55
2022-08-16T11:51:42.458Z,56.33
2022-08-16T11:52:46.612Z,59.56
2022-08-16T11:53:42.453Z,65.40
2022-08-16T11:54:42.435Z,65.55
2022-08-16T11:55:44.221Z,64.29
2022-08-16T11:56:56.760Z,58.91
2022-08-16T11:57:43.545Z,64.89
2022-08-16T11:58:42.417Z,64.95
2022-08-16T11:59:43.404Z,66.71
2022-08-16T12:00:51.638Z,61.73
2022-08-16T12:01:55.226Z,61.07
2022-08-16T12:02:45.970Z,61.43
2022-08-16T12:03:42.430Z,65.40
2022-08-16T12:04:42.376Z,64.62
2022-08-16T12:05:42.373Z,61.89
2022-08-16T12:06:42.372Z,59.80
2022-08-16T12:07:42.378Z,64.04
2022-08-16T12:08:42.633Z,67.69
2022-08-16T12:09:43.546Z,65.81
2022-08-16T12:10:43.484Z,64.86
2022-08-16T12:11:43.721Z,64.49
2022-08-16T12:12:42.361Z,65.88
2022-08-16T12:13:42.322Z,63.44
2022-08-16T12:14:42.296Z,60.26
2022-08-16T12:15:42.311Z,66.20
2022-08-16T12:16:48.766Z,67.63
2022-08-16T12:17:43.430Z,63.49
2022-08-16T12:18:42.329Z,64.04
2022-08-16T12:19:42.280Z,62.50
2022-08-16T12:20:42.286Z,63.94
2022-08-16T12:21:58.143Z,65.42
2022-08-16T12:22:43.282Z,63.96
2022-08-16T12:23:42.248Z,65.39
2022-08-16T12:24:42.240Z,66.01
2022-08-16T12:25:42.233Z,66.84
2022-08-16T12:26:42.242Z,67.23
2022-08-16T12:27:42.488Z,68.24
2022-08-16T12:28:55.874Z,58.25
2022-08-16T12:29:43.325Z,61.89
2022-08-16T12:30:42.202Z,60.48
2022-08-16T12:32:00.457Z,66.95
2022-08-16T12:32:43.248Z,66.56
2022-08-16T12:33:44.879Z,67.47
2022-08-16T12:34:50.663Z,64.42
2022-08-16T12:35:43.214Z,60.18
2022-08-16T12:36:43.699Z,64.06
2022-08-16T12:37:42.207Z,66.89
2022-08-16T12:38:48.224Z,59.70
2022-08-16T12:39:50.626Z,63.63
2022-08-16T12:40:43.143Z,64.88
2022-08-16T12:41:45.096Z,65.99
2022-08-16T12:42:53.087Z,62.11
2022-08-16T12:43:45.096Z,61.22
2022-08-16T12:44:43.148Z,66.55
2022-08-16T12:45:43.530Z,65.18
2022-08-16T12:46:43.149Z,64.04
2022-08-16T12:47:42.100Z,62.49
2022-08-16T12:48:42.409Z,67.88
2022-08-16T12:49:42.530Z,60.75
2022-08-16T12:50:42.081Z,64.98
2022-08-16T12:51:59.776Z,65.50
2022-08-16T12:52:44.383Z,65.58
2022-08-16T12:53:43.115Z,66.58
2022-08-16T12:54:43.063Z,64.90
2022-08-16T12:55:43.838Z,65.69
2022-08-16T12:56:42.125Z,65.09
2022-08-16T12:57:42.031Z,67.33
2022-08-16T12:58:48.857Z,63.53
2022-08-16T12:59:43.011Z,61.74
2022-08-16T13:00:42.056Z,61.16