createdAt,value
2022-11-19T00:01:28.085Z,8.90
2022-11-19T00:03:55.210Z,8.80
2022-11-19T00:06:27.111Z,8.70
2022-11-19T00:08:54.146Z,8.70
2022-11-19T00:11:58.830Z,8.50
2022-11-19T00:14:25.656Z,8.60
2022-11-19T00:16:52.372Z,8.70
2022-11-19T00:19:19.398Z,8.80
2022-11-19T00:21:46.396Z,8.90
2022-11-19T00:24:13.779Z,9.10
2022-11-19T00:26:40.592Z,8.90
2022-11-19T00:29:07.342Z,8.70
2022-11-19T00:31:34.143Z,8.70
2022-11-19T00:34:00.898Z,8.60
2022-11-19T00:36:27.639Z,8.50
2022-11-19T00:38:54.683Z,8.50
2022-11-19T00:41:21.688Z,8.30
2022-11-19T00:43:49.059Z,8.40
2022-11-19T00:46:22.060Z,8.80
2022-11-19T00:48:50.661Z,8.70
2022-11-19T00:51:19.503Z,8.60
2022-11-19T00:53:46.737Z,8.70
2022-11-19T00:56:16.531Z,8.70
2022-11-19T00:58:43.755Z,8.70
2022-11-19T01:01:11.532Z,8.80
2022-11-19T01:03:39.478Z,8.70
2022-11-19T01:06:08.147Z,8.90
2022-11-19T01:08:35.629Z,9.10
2022-11-19T01:11:27.004Z,8.80
2022-11-19T01:13:54.094Z,8.90
2022-11-19T01:16:27.512Z,8.70
2022-11-19T01:18:54.629Z,8.60
2022-11-19T01:21:23.602Z,8.40
2022-11-19T01:23:50.731Z,8.20
2022-11-19T01:26:18.105Z,8.20
2022-11-19T01:28:45.640Z,8.00
2022-11-19T01:31:32.191Z,8.10
2022-11-19T01:33:59.747Z,8.00
2022-11-19T01:36:28.675Z,8.10
2022-11-19T01:38:56.144Z,8.20
2022-11-19T01:41:28.991Z,8.40
2022-11-19T01:44:01.511Z,8.30
2022-11-19T01:46:37.698Z,8.20
2022-11-19T01:49:08.778Z,8.20
2022-11-19T01:51:41.063Z,8.30
2022-11-19T01:54:17.703Z,8.40
2022-11-19T01:56:44.519Z,8.20
2022-11-19T01:59:17.403Z,8.30
2022-11-19T02:01:45.298Z,8.40
2022-11-19T02:04:15.118Z,8.30
2022-11-19T02:06:42.687Z,8.40
2022-11-19T02:09:09.470Z,8.30
2022-11-19T02:11:51.018Z,8.20
2022-11-19T02:14:38.910Z,8.10
2022-11-19T02:17:31.658Z,8.20
2022-11-19T02:20:29.126Z,8.10
2022-11-19T02:23:19.409Z,8.20
2022-11-19T02:26:24.839Z,8.30
2022-11-19T02:29:07.667Z,8.30
2022-11-19T02:31:59.733Z,8.20
2022-11-19T02:34:37.226Z,8.20
2022-11-19T02:37:27.182Z,8.30
2022-11-19T02:40:25.516Z,8.40
2022-11-19T02:42:54.649Z,8.40
2022-11-19T02:45:34.054Z,8.50
2022-11-19T02:48:06.408Z,8.30
2022-11-19T02:50:47.489Z,8.40
2022-11-19T02:53:14.567Z,8.40
2022-11-19T02:55:41.458Z,8.40
2022-11-19T02:58:34.371Z,8.40
2022-11-19T03:01:21.223Z,8.20
2022-11-19T03:04:07.454Z,8.20
2022-11-19T03:06:35.165Z,8.10
2022-11-19T03:09:02.542Z,8.20
2022-11-19T03:11:31.075Z,8.20
2022-11-19T03:14:28.341Z,8.20
2022-11-19T03:17:00.440Z,8.20
2022-11-19T03:20:05.619Z,8.20
2022-11-19T03:22:42.018Z,8.40
2022-11-19T03:25:16.449Z,8.20
2022-11-19T03:27:48.013Z,8.20
2022-11-19T03:30:16.408Z,8.10
2022-11-19T03:33:11.629Z,8.20
2022-11-19T03:35:47.172Z,8.10
2022-11-19T03:38:18.893Z,8.20
2022-11-19T03:40:47.203Z,8.10
2022-11-19T03:43:18.798Z,8.10
2022-11-19T03:45:47.738Z,8.20
2022-11-19T03:48:17.040Z,8.20
2022-11-19T03:50:54.779Z,8.20
2022-11-19T03:53:22.323Z,8.00
2022-11-19T03:56:04.932Z,8.30
2022-11-19T03:58:41.908Z,8.30
2022-11-19T04:01:09.414Z,8.20
2022-11-19T04:03:36.534Z,8.40
2022-11-19T04:06:04.512Z,8.40
2022-11-19T04:08:32.119Z,8.60
2022-11-19T04:13:28.110Z,8.60
2022-11-19T04:15:54.826Z,8.60
2022-11-19T04:18:21.731Z,8.30
2022-11-19T04:20:48.446Z,8.40
2022-11-19T04:23:15.180Z,8.50
2022-11-19T04:25:46.698Z,8.50
2022-11-19T04:28:13.439Z,8.40
2022-11-19T04:30:40.178Z,8.40
2022-11-19T04:33:06.948Z,8.50
2022-11-19T04:35:34.314Z,8.60
2022-11-19T04:38:01.073Z,8.50
2022-11-19T04:40:27.879Z,8.50
2022-11-19T04:42:54.609Z,8.50
2022-11-19T04:45:21.378Z,8.60
2022-11-19T04:47:48.119Z,8.60
2022-11-19T04:50:14.951Z,8.50
2022-11-19T04:52:41.767Z,8.60
2022-11-19T04:55:10.481Z,8.50
2022-11-19T04:57:37.214Z,8.60
2022-11-19T05:00:05.137Z,8.50
2022-11-19T05:02:31.951Z,8.50
2022-11-19T05:04:58.734Z,8.60
2022-11-19T05:07:25.483Z,8.60
2022-11-19T05:09:52.316Z,8.40
2022-11-19T05:12:19.402Z,8.20
2022-11-19T05:14:46.177Z,8.20
2022-11-19T05:17:12.914Z,8.10
2022-11-19T05:19:39.663Z,8.20
2022-11-19T05:22:06.490Z,8.20
2022-11-19T05:24:33.199Z,8.20
2022-11-19T05:26:59.923Z,8.30
2022-11-19T05:29:26.738Z,8.10
2022-11-19T05:31:53.454Z,8.20
2022-11-19T05:34:20.298Z,8.30
2022-11-19T05:36:47.183Z,8.20
2022-11-19T05:39:20.267Z,8.30
2022-11-19T05:41:48.519Z,8.40
2022-11-19T05:44:15.243Z,8.20
2022-11-19T05:46:42.032Z,8.20
2022-11-19T05:49:08.925Z,8.20
2022-11-19T05:51:35.941Z,8.10
2022-11-19T05:54:02.865Z,8.20
2022-11-19T05:56:30.009Z,8.20
2022-11-19T05:58:56.813Z,8.40
2022-11-19T06:01:28.107Z,8.40
2022-11-19T06:03:55.220Z,8.40
2022-11-19T06:06:22.971Z,8.40
2022-11-19T06:08:50.035Z,8.30
2022-11-19T06:11:35.249Z,8.30
2022-11-19T06:14:02.092Z,8.40
2022-11-19T06:16:28.977Z,8.60
2022-11-19T06:18:55.778Z,8.80
2022-11-19T06:21:22.498Z,8.60
2022-11-19T06:23:49.233Z,8.70
2022-11-19T06:26:23.866Z,8.60
2022-11-19T06:28:50.844Z,8.50
2022-11-19T06:31:17.977Z,8.60
2022-11-19T06:33:44.779Z,8.50
2022-11-19T06:36:12.549Z,8.50
2022-11-19T06:38:39.460Z,8.30
2022-11-19T06:41:06.682Z,8.60
2022-11-19T06:43:33.517Z,8.70
2022-11-19T06:46:00.278Z,8.80
2022-11-19T06:48:26.994Z,8.90
2022-11-19T06:50:53.774Z,8.70
2022-11-19T06:53:20.581Z,8.40
2022-11-19T06:55:47.442Z,8.60
2022-11-19T06:58:15.539Z,8.30
2022-11-19T07:00:42.312Z,8.20
2022-11-19T07:03:09.270Z,8.40
2022-11-19T07:05:36.038Z,8.80
2022-11-19T07:08:03.391Z,8.70
2022-11-19T07:10:31.713Z,8.60
2022-11-19T07:12:58.439Z,8.40
2022-11-19T07:15:25.287Z,8.30
2022-11-19T07:17:52.036Z,8.70
2022-11-19T07:20:18.933Z,9.10
2022-11-19T07:22:45.826Z,9.20
2022-11-19T07:25:13.018Z,9.20
2022-11-19T07:27:48.895Z,9.50
2022-11-19T07:30:16.658Z,9.60
2022-11-19T07:32:43.827Z,9.80
2022-11-19T07:35:11.249Z,10.00
2022-11-19T07:37:38.348Z,9.80
2022-11-19T07:40:06.519Z,9.50
2022-11-19T07:42:51.601Z,9.30
2022-11-19T07:45:19.806Z,9.30
2022-11-19T07:47:46.615Z,9.00
2022-11-19T07:50:13.846Z,8.70
2022-11-19T07:52:40.778Z,8.60
2022-11-19T07:55:08.235Z,8.40
2022-11-19T07:57:35.432Z,8.10
2022-11-19T08:00:03.506Z,8.00
2022-11-19T08:02:30.531Z,8.00
2022-11-19T08:04:57.243Z,8.00
2022-11-19T08:07:24.189Z,8.00
2022-11-19T08:09:50.998Z,7.90
2022-11-19T08:12:17.730Z,8.00
2022-11-19T08:14:44.447Z,7.60
2022-11-19T08:17:29.996Z,7.40
2022-11-19T08:19:56.786Z,7.30
2022-11-19T08:22:23.569Z,7.30
2022-11-19T08:24:50.550Z,7.20
2022-11-19T08:27:18.491Z,7.20
2022-11-19T08:29:45.270Z,7.10
2022-11-19T08:32:11.983Z,7.10
2022-11-19T08:34:38.849Z,7.30
2022-11-19T08:37:06.089Z,7.20
2022-11-19T08:39:32.848Z,7.20
2022-11-19T08:42:18.075Z,7.10
2022-11-19T08:44:44.830Z,7.10
2022-11-19T08:47:11.545Z,7.00
2022-11-19T08:49:38.428Z,7.00
2022-11-19T08:52:05.168Z,7.10
2022-11-19T08:54:32.541Z,6.90
2022-11-19T08:56:59.316Z,6.90
2022-11-19T08:59:26.103Z,6.90
2022-11-19T09:01:52.899Z,7.00
2022-11-19T09:04:19.874Z,6.90
2022-11-19T09:06:46.900Z,6.90
2022-11-19T09:09:13.665Z,6.90
2022-11-19T09:11:42.962Z,7.00
2022-11-19T09:14:10.279Z,6.90
2022-11-19T09:16:37.283Z,6.90
2022-11-19T09:19:04.099Z,6.80
2022-11-19T09:21:30.790Z,6.70
2022-11-19T09:23:57.531Z,6.50
2022-11-19T09:26:24.245Z,6.60
2022-11-19T09:28:51.107Z,6.60
2022-11-19T09:31:19.693Z,6.60
2022-11-19T09:33:49.122Z,6.70
2022-11-19T09:36:17.923Z,6.70
2022-11-19T09:38:45.123Z,6.80
2022-11-19T09:41:34.566Z,6.70
2022-11-19T09:44:04.120Z,6.70
2022-11-19T09:47:13.201Z,6.70
2022-11-19T09:50:07.093Z,6.40
2022-11-19T09:53:00.305Z,6.40
2022-11-19T09:55:31.785Z,6.70
2022-11-19T09:58:00.094Z,6.90
2022-11-19T10:00:31.428Z,6.90
2022-11-19T10:03:02.308Z,6.60
2022-11-19T10:05:59.444Z,6.70
2022-11-19T10:08:29.790Z,6.50
2022-11-19T10:11:13.497Z,6.50
2022-11-19T10:13:58.815Z,6.60
2022-11-19T10:16:31.515Z,6.60
2022-11-19T10:19:12.817Z,6.70
2022-11-19T10:22:17.774Z,6.60
2022-11-19T10:25:13.487Z,6.70
2022-11-19T10:27:57.264Z,6.60
2022-11-19T10:30:25.629Z,6.80
2022-11-19T10:33:18.960Z,6.80
2022-11-19T10:35:54.490Z,6.60
2022-11-19T10:38:29.977Z,6.70
2022-11-19T10:41:10.286Z,6.50
2022-11-19T10:43:50.544Z,6.60
2022-11-19T10:46:20.985Z,6.40
2022-11-19T10:48:51.792Z,6.30
2022-11-19T10:51:41.380Z,6.30
2022-11-19T10:54:24.769Z,6.50
2022-11-19T10:56:53.593Z,6.30
2022-11-19T10:59:24.173Z,6.30
2022-11-19T11:01:56.201Z,6.40
2022-11-19T11:04:27.366Z,6.50
2022-11-19T11:07:03.993Z,6.30
2022-11-19T11:09:39.383Z,6.20
2022-11-19T11:12:45.252Z,6.30
2022-11-19T11:15:26.582Z,6.20
2022-11-19T11:18:08.844Z,6.30
2022-11-19T11:20:37.439Z,6.30
2022-11-19T11:23:12.045Z,6.20
2022-11-19T11:25:39.609Z,6.00
2022-11-19T11:28:12.520Z,6.20
2022-11-19T11:31:04.804Z,6.30
2022-11-19T11:33:38.566Z,6.10
2022-11-19T11:36:15.471Z,6.20
2022-11-19T11:38:46.254Z,6.20
2022-11-19T11:44:17.953Z,6.30
2022-11-19T11:46:50.675Z,6.20
2022-11-19T11:49:40.053Z,5.80
2022-11-19T11:52:09.677Z,6.00
2022-11-19T11:54:38.204Z,6.20
2022-11-19T11:57:16.422Z,6.10
2022-11-19T11:59:43.247Z,6.00
2022-11-19T12:02:32.524Z,5.60
2022-11-19T12:05:07.480Z,5.70
2022-11-19T12:08:02.653Z,5.80
2022-11-19T12:10:53.147Z,5.90
2022-11-19T12:13:31.097Z,5.90
2022-11-19T12:16:09.498Z,5.70
2022-11-19T12:18:57.687Z,5.80
2022-11-19T12:21:55.739Z,5.80
2022-11-19T12:24:57.782Z,5.90
2022-11-19T12:27:30.090Z,5.80
2022-11-19T12:30:02.439Z,5.90
2022-11-19T12:32:59.776Z,5.90
2022-11-19T12:35:36.492Z,5.80
2022-11-19T12:38:06.557Z,5.70
2022-11-19T12:40:58.500Z,5.60
2022-11-19T12:43:58.597Z,5.60
2022-11-19T12:46:31.296Z,5.50
2022-11-19T12:49:35.449Z,5.60
2022-11-19T12:52:20.758Z,5.60
2022-11-19T12:55:01.981Z,5.70
2022-11-19T12:57:51.044Z,5.60
2022-11-19T13:00:23.313Z,5.60
2022-11-19T13:03:12.410Z,5.60
2022-11-19T13:05:50.451Z,5.70
2022-11-19T13:08:37.101Z,5.80
2022-11-19T13:11:25.576Z,5.80
2022-11-19T13:14:05.791Z,5.70
2022-11-19T13:16:34.753Z,5.40
2022-11-19T13:19:27.747Z,5.30
2022-11-19T13:22:02.589Z,5.40
2022-11-19T13:24:52.039Z,5.30
2022-11-19T13:27:23.626Z,5.30
2022-11-19T13:30:06.279Z,5.40
2022-11-19T13:32:38.520Z,5.40
2022-11-19T13:35:17.006Z,5.40
2022-11-19T13:38:04.815Z,5.30
2022-11-19T13:40:43.064Z,5.40
2022-11-19T13:43:34.305Z,5.50
2022-11-19T13:46:29.817Z,5.40
2022-11-19T13:49:00.146Z,5.30
2022-11-19T13:51:39.061Z,5.20
2022-11-19T13:54:08.222Z,5.20
2022-11-19T13:56:45.141Z,5.20
2022-11-19T13:59:35.057Z,5.30
2022-11-19T14:02:30.786Z,5.30
2022-11-19T14:05:09.605Z,5.40
2022-11-19T14:07:46.450Z,5.30
2022-11-19T14:10:23.536Z,5.30
2022-11-19T14:13:18.544Z,5.20
2022-11-19T14:16:21.994Z,5.30
2022-11-19T14:19:12.463Z,5.40
2022-11-19T14:22:11.368Z,5.40
2022-11-19T14:24:56.712Z,5.60
2022-11-19T14:27:30.899Z,5.50
2022-11-19T14:30:12.432Z,5.70
2022-11-19T14:32:51.024Z,5.50
2022-11-19T14:35:26.790Z,5.50
2022-11-19T14:37:57.079Z,5.50
2022-11-19T14:40:33.263Z,5.70
2022-11-19T14:43:18.725Z,5.80
2022-11-19T14:46:04.536Z,5.60
2022-11-19T14:48:35.783Z,5.60
2022-11-19T14:51:12.327Z,5.50
2022-11-19T14:53:57.746Z,5.80
2022-11-19T14:56:25.005Z,5.80
2022-11-19T14:59:13.659Z,5.70
2022-11-19T15:02:00.501Z,5.60
2022-11-19T15:04:59.360Z,5.40
2022-11-19T15:08:14.133Z,5.50
2022-11-19T15:11:04.960Z,5.20
2022-11-19T15:13:34.288Z,5.30
2022-11-19T15:16:19.547Z,5.30
2022-11-19T15:18:52.973Z,5.30
2022-11-19T15:21:19.618Z,5.30
2022-11-19T15:23:46.301Z,5.30
2022-11-19T15:26:29.251Z,5.10
2022-11-19T15:29:29.353Z,5.10
2022-11-19T15:32:28.408Z,5.10
2022-11-19T15:35:22.862Z,5.20
2022-11-19T15:38:24.957Z,5.30
2022-11-19T15:40:55.063Z,5.10
2022-11-19T15:43:21.793Z,5.10
2022-11-19T15:46:04.586Z,5.20
2022-11-19T15:48:53.541Z,5.10
2022-11-19T15:51:21.658Z,5.10
2022-11-19T15:54:06.893Z,5.10
2022-11-19T15:56:47.253Z,5.20
2022-11-19T15:59:16.285Z,5.30
2022-11-19T16:01:43.418Z,5.20
2022-11-19T16:04:16.840Z,5.20
2022-11-19T16:06:44.787Z,5.40
2022-11-19T16:09:19.965Z,5.50
2022-11-19T16:12:05.812Z,5.40
2022-11-19T16:14:51.316Z,5.30
2022-11-19T16:17:32.391Z,5.20
2022-11-19T16:20:04.540Z,5.20
2022-11-19T16:22:33.813Z,5.10
2022-11-19T16:25:04.291Z,5.20
2022-11-19T16:27:31.822Z,5.10
2022-11-19T16:29:58.903Z,5.30
2022-11-19T16:32:27.847Z,5.20
2022-11-19T16:35:10.176Z,5.30
2022-11-19T16:37:37.304Z,5.10
2022-11-19T16:40:04.704Z,5.00
2022-11-19T16:42:32.763Z,5.20
2022-11-19T16:45:14.623Z,5.30
2022-11-19T16:47:54.926Z,5.30
2022-11-19T16:50:27.876Z,5.20
2022-11-19T16:52:55.877Z,5.30
2022-11-19T16:55:25.579Z,5.40
2022-11-19T16:57:57.657Z,5.30
2022-11-19T17:00:33.014Z,5.30
2022-11-19T17:03:02.054Z,5.10
2022-11-19T17:05:28.892Z,5.10
2022-11-19T17:08:18.427Z,5.30
2022-11-19T17:10:45.444Z,5.30
2022-11-19T17:13:21.111Z,5.10
2022-11-19T17:15:51.712Z,5.10
2022-11-19T17:18:36.499Z,5.00
2022-11-19T17:21:08.954Z,5.00
2022-11-19T17:23:47.517Z,5.10
2022-11-19T17:26:25.690Z,5.20
2022-11-19T17:29:00.043Z,5.00
2022-11-19T17:31:28.097Z,4.90
2022-11-19T17:34:04.784Z,4.90
2022-11-19T17:36:31.515Z,4.80
2022-11-19T17:38:58.643Z,4.80
2022-11-19T17:41:46.341Z,4.90
2022-11-19T17:44:31.850Z,5.00
2022-11-19T17:46:59.045Z,5.00
2022-11-19T17:49:25.790Z,4.90
2022-11-19T17:51:53.066Z,4.90
2022-11-19T17:54:20.171Z,4.80
2022-11-19T17:56:47.442Z,4.90
2022-11-19T17:59:14.282Z,4.80
2022-11-19T18:01:41.032Z,5.00
2022-11-19T18:04:11.732Z,4.90
2022-11-19T18:06:39.071Z,4.70
2022-11-19T18:09:06.293Z,4.70
2022-11-19T18:11:33.446Z,4.70
2022-11-19T18:14:01.926Z,4.40
2022-11-19T18:16:34.297Z,4.50
2022-11-19T18:19:01.007Z,4.70
2022-11-19T18:21:27.802Z,4.80
2022-11-19T18:23:54.595Z,4.80
2022-11-19T18:26:22.709Z,4.90
2022-11-19T18:28:49.867Z,5.00
2022-11-19T18:31:26.222Z,5.10
2022-11-19T18:33:53.588Z,5.00
2022-11-19T18:36:20.523Z,4.50
2022-11-19T18:38:47.588Z,4.60
2022-11-19T18:41:15.993Z,4.60
2022-11-19T18:44:01.285Z,4.50
2022-11-19T18:46:28.166Z,4.30
2022-11-19T18:48:56.286Z,4.40
2022-11-19T18:51:30.669Z,4.40
2022-11-19T18:53:57.452Z,4.40
2022-11-19T18:56:24.232Z,4.40
2022-11-19T18:58:51.041Z,4.40
2022-11-19T19:01:18.133Z,4.40
2022-11-19T19:03:45.450Z,4.40
2022-11-19T19:06:12.439Z,4.40
2022-11-19T19:08:39.316Z,4.50
2022-11-19T19:11:26.971Z,4.40
2022-11-19T19:13:54.451Z,4.50
2022-11-19T19:16:22.188Z,4.40
2022-11-19T19:18:49.098Z,4.20
2022-11-19T19:21:18.509Z,4.30
2022-11-19T19:23:45.732Z,4.30
2022-11-19T19:26:13.825Z,4.30
2022-11-19T19:28:40.736Z,4.20
2022-11-19T19:31:08.063Z,4.10
2022-11-19T19:33:35.463Z,4.00
2022-11-19T19:36:03.848Z,4.10
2022-11-19T19:38:30.688Z,4.10
2022-11-19T19:41:08.207Z,4.20
2022-11-19T19:43:35.022Z,3.90
2022-11-19T19:46:06.414Z,3.90
2022-11-19T19:48:33.234Z,4.10
2022-11-19T19:51:00.000Z,4.10
2022-11-19T19:53:26.870Z,4.00
2022-11-19T19:56:02.512Z,4.20
2022-11-19T19:58:29.389Z,4.40
2022-11-19T20:01:02.688Z,4.50
2022-11-19T20:03:30.619Z,4.50
2022-11-19T20:05:57.445Z,4.70
2022-11-19T20:08:24.537Z,4.80
2022-11-19T20:10:51.358Z,4.80
2022-11-19T20:13:32.117Z,4.80
2022-11-19T20:16:04.333Z,4.80
2022-11-19T20:18:32.086Z,4.80
2022-11-19T20:21:02.840Z,4.70
2022-11-19T20:23:30.354Z,4.80
2022-11-19T20:25:59.027Z,4.90
2022-11-19T20:28:26.523Z,4.80
2022-11-19T20:31:01.575Z,4.90
2022-11-19T20:33:28.293Z,4.60
2022-11-19T20:35:55.456Z,4.50
2022-11-19T20:38:22.269Z,4.40
2022-11-19T20:41:03.117Z,4.30
2022-11-19T20:43:52.566Z,4.40
2022-11-19T20:46:21.195Z,4.70
2022-11-19T20:48:48.798Z,5.00
2022-11-19T20:51:20.639Z,5.20
2022-11-19T20:53:47.402Z,5.20
2022-11-19T20:56:14.641Z,5.20
2022-11-19T20:58:41.431Z,5.00
2022-11-19T21:01:12.070Z,4.80
2022-11-19T21:03:39.472Z,4.90
2022-11-19T21:06:07.672Z,5.10
2022-11-19T21:08:36.251Z,4.90
2022-11-19T21:11:11.661Z,5.00
2022-11-19T21:13:39.446Z,5.10
2022-11-19T21:16:13.390Z,4.80
2022-11-19T21:18:42.661Z,4.50
2022-11-19T21:21:11.448Z,4.50
2022-11-19T21:23:39.287Z,4.50
2022-11-19T21:26:09.527Z,4.50
2022-11-19T21:28:36.869Z,4.40
2022-11-19T21:31:04.536Z,4.70
2022-11-19T21:33:31.750Z,4.80
2022-11-19T21:35:59.702Z,5.00
2022-11-19T21:38:26.670Z,4.80
2022-11-19T21:40:55.598Z,5.10
2022-11-19T21:43:24.625Z,5.30
2022-11-19T21:45:54.968Z,5.40
2022-11-19T21:48:22.767Z,5.30
2022-11-19T21:50:50.128Z,5.20
2022-11-19T21:53:18.007Z,4.90
2022-11-19T21:55:46.026Z,4.50
2022-11-19T21:58:14.801Z,4.80
2022-11-19T22:00:42.733Z,5.00
2022-11-19T22:03:09.530Z,4.90
2022-11-19T22:05:36.389Z,4.80
2022-11-19T22:08:03.216Z,4.60
2022-11-19T22:10:30.684Z,4.60
2022-11-19T22:13:00.386Z,4.60
2022-11-19T22:15:27.655Z,4.50
2022-11-19T22:17:54.495Z,4.70
2022-11-19T22:20:21.299Z,4.80
2022-11-19T22:22:48.048Z,5.00
2022-11-19T22:25:14.953Z,5.00
2022-11-19T22:27:41.948Z,5.10
2022-11-19T22:30:10.300Z,5.20
2022-11-19T22:32:37.292Z,5.00
2022-11-19T22:35:05.002Z,4.80
2022-11-19T22:37:32.060Z,4.70
2022-11-19T22:39:58.951Z,4.60
2022-11-19T22:42:25.715Z,4.70
2022-11-19T22:44:52.515Z,4.80
2022-11-19T22:47:19.425Z,4.80
2022-11-19T22:49:46.139Z,4.70
2022-11-19T22:52:14.640Z,4.50
2022-11-19T22:54:41.969Z,4.60
2022-11-19T22:57:09.754Z,4.60
2022-11-19T22:59:36.694Z,4.60
2022-11-19T23:02:03.586Z,4.50
2022-11-19T23:04:30.412Z,4.50
2022-11-19T23:06:57.276Z,4.50
2022-11-19T23:09:24.331Z,4.50
2022-11-19T23:12:09.594Z,4.50
2022-11-19T23:14:36.377Z,4.50
2022-11-19T23:17:03.133Z,4.60
2022-11-19T23:19:29.926Z,4.50
2022-11-19T23:21:56.716Z,4.50
2022-11-19T23:24:23.481Z,4.50
2022-11-19T23:26:50.275Z,4.40
2022-11-19T23:29:16.985Z,4.30
2022-11-19T23:31:43.703Z,4.20
2022-11-19T23:34:10.505Z,4.20
2022-11-19T23:36:39.613Z,4.20
2022-11-19T23:39:09.735Z,4.20
2022-11-19T23:41:36.616Z,4.40
2022-11-19T23:44:03.671Z,4.60
2022-11-19T23:46:32.512Z,4.60
2022-11-19T23:48:59.988Z,4.30
2022-11-19T23:51:35.408Z,4.20
2022-11-19T23:54:02.814Z,4.20
2022-11-19T23:56:31.557Z,4.30
2022-11-19T23:59:00.533Z,4.30
