createdAt,value
2023-02-22T00:01:51.005Z,8.32
2023-02-22T00:04:21.269Z,8.31
2023-02-22T00:06:50.800Z,8.31
2023-02-22T00:09:21.353Z,8.28
2023-02-22T00:11:50.334Z,8.27
2023-02-22T00:14:20.268Z,8.26
2023-02-22T00:16:48.184Z,8.23
2023-02-22T00:19:15.804Z,8.20
2023-02-22T00:21:44.814Z,8.19
2023-02-22T00:24:23.115Z,8.16
2023-02-22T00:26:55.520Z,8.15
2023-02-22T00:29:24.331Z,8.13
2023-02-22T00:31:52.221Z,8.11
2023-02-22T00:34:19.994Z,8.10
2023-02-22T00:36:47.816Z,8.09
2023-02-22T00:39:15.518Z,8.07
2023-02-22T00:41:43.337Z,8.07
2023-02-22T00:44:12.330Z,8.05
2023-02-22T00:46:40.465Z,8.03
2023-02-22T00:49:08.237Z,8.02
2023-02-22T00:51:35.919Z,8.00
2023-02-22T00:54:03.717Z,7.98
2023-02-22T00:56:31.535Z,7.97
2023-02-22T00:59:00.854Z,7.95
2023-02-22T01:01:29.991Z,7.94
2023-02-22T01:03:57.600Z,7.93
2023-02-22T01:06:25.308Z,7.91
2023-02-22T01:08:52.995Z,7.91
2023-02-22T01:11:22.326Z,7.88
2023-02-22T01:13:49.910Z,7.86
2023-02-22T01:16:17.588Z,7.85
2023-02-22T01:18:46.696Z,7.83
2023-02-22T01:21:15.062Z,7.82
2023-02-22T01:23:45.411Z,7.81
2023-02-22T01:26:13.444Z,7.79
2023-02-22T01:28:41.042Z,7.76
2023-02-22T01:31:08.745Z,7.75
2023-02-22T01:33:36.347Z,7.73
2023-02-22T01:36:11.390Z,7.72
2023-02-22T01:38:39.555Z,7.72
2023-02-22T01:41:07.401Z,7.70
2023-02-22T01:43:35.489Z,7.69
2023-02-22T01:46:04.491Z,7.68
2023-02-22T01:48:40.986Z,7.65
2023-02-22T01:51:13.588Z,7.65
2023-02-22T01:53:48.134Z,7.63
2023-02-22T01:56:17.043Z,7.62
2023-02-22T01:58:51.756Z,7.62
2023-02-22T02:01:23.049Z,7.58
2023-02-22T02:03:53.024Z,7.57
2023-02-22T02:06:22.191Z,7.55
2023-02-22T02:08:56.387Z,7.54
2023-02-22T02:11:26.490Z,7.53
2023-02-22T02:13:57.579Z,7.52
2023-02-22T02:16:28.144Z,7.50
2023-02-22T02:18:55.867Z,7.49
2023-02-22T02:22:08.486Z,7.46
2023-02-22T02:25:18.232Z,7.43
2023-02-22T02:28:12.316Z,7.41
2023-02-22T02:31:10.052Z,7.38
2023-02-22T02:33:45.378Z,7.37
2023-02-22T02:36:18.937Z,7.36
2023-02-22T02:38:55.952Z,7.36
2023-02-22T02:41:28.166Z,7.34
2023-02-22T02:44:02.919Z,7.33
2023-02-22T02:46:36.622Z,7.33
2023-02-22T02:49:12.211Z,7.32
2023-02-22T02:51:43.074Z,7.30
2023-02-22T02:54:13.062Z,7.29
2023-02-22T02:56:42.841Z,7.28
2023-02-22T02:59:26.133Z,7.27
2023-02-22T03:02:07.789Z,7.27
2023-02-22T03:04:49.886Z,7.26
2023-02-22T03:07:34.440Z,7.26
2023-02-22T03:10:19.595Z,7.26
2023-02-22T03:12:58.425Z,7.25
2023-02-22T03:15:36.383Z,7.23
2023-02-22T03:18:07.678Z,7.21
2023-02-22T03:20:44.049Z,7.21
2023-02-22T03:23:18.295Z,7.18
2023-02-22T03:25:51.018Z,7.16
2023-02-22T03:28:22.526Z,7.13
2023-02-22T03:30:55.434Z,7.06
2023-02-22T03:33:33.698Z,7.01
2023-02-22T03:36:10.519Z,6.93
2023-02-22T03:38:40.823Z,6.87
2023-02-22T03:41:12.985Z,6.80
2023-02-22T03:43:44.574Z,6.77
2023-02-22T03:46:16.379Z,6.72
2023-02-22T03:48:52.916Z,6.66
2023-02-22T03:51:23.105Z,6.61
2023-02-22T03:53:55.579Z,6.57
2023-02-22T03:56:36.392Z,6.52
2023-02-22T03:59:06.355Z,6.46
2023-02-22T04:01:34.351Z,6.41
2023-02-22T04:04:02.245Z,6.36
2023-02-22T04:06:32.077Z,6.29
2023-02-22T04:09:01.311Z,6.25
2023-02-22T04:11:28.998Z,6.22
2023-02-22T04:13:57.197Z,6.17
2023-02-22T04:16:25.070Z,6.13
2023-02-22T04:18:53.123Z,6.11
2023-02-22T04:21:20.898Z,6.10
2023-02-22T04:23:52.094Z,6.07
2023-02-22T04:26:19.811Z,6.05
2023-02-22T04:28:52.674Z,6.03
2023-02-22T04:31:23.922Z,6.03
2023-02-22T04:33:53.413Z,6.02
2023-02-22T04:36:27.054Z,5.99
2023-02-22T04:38:56.094Z,5.99
2023-02-22T04:41:25.488Z,5.98
2023-02-22T04:43:53.522Z,5.96
2023-02-22T04:46:23.525Z,5.94
2023-02-22T04:48:52.961Z,5.90
2023-02-22T04:51:23.264Z,5.87
2023-02-22T04:54:07.794Z,5.88
2023-02-22T04:56:37.488Z,5.87
2023-02-22T04:59:06.550Z,5.87
2023-02-22T05:01:35.595Z,5.86
2023-02-22T05:04:03.997Z,5.86
2023-02-22T05:06:31.893Z,5.84
2023-02-22T05:08:59.552Z,5.84
2023-02-22T05:11:29.041Z,5.83
2023-02-22T05:13:56.758Z,5.84
2023-02-22T05:16:24.783Z,5.84
2023-02-22T05:18:52.374Z,5.85
2023-02-22T05:21:20.002Z,5.87
2023-02-22T05:23:47.670Z,5.88
2023-02-22T05:26:15.302Z,5.91
2023-02-22T05:28:44.236Z,5.92
2023-02-22T05:31:11.925Z,5.93
2023-02-22T05:33:40.260Z,5.94
2023-02-22T05:36:09.001Z,5.97
2023-02-22T05:38:43.162Z,5.97
2023-02-22T05:41:12.544Z,6.00
2023-02-22T05:43:40.959Z,6.02
2023-02-22T05:46:10.163Z,6.03
2023-02-22T05:48:37.896Z,6.05
2023-02-22T05:51:06.184Z,6.07
2023-02-22T05:53:33.975Z,6.08
2023-02-22T05:56:01.588Z,6.08
2023-02-22T05:58:29.242Z,6.10
2023-02-22T06:00:56.834Z,6.11
2023-02-22T06:03:25.788Z,6.12
2023-02-22T06:05:53.391Z,6.13
2023-02-22T06:08:21.058Z,6.16
2023-02-22T06:10:48.666Z,6.17
2023-02-22T06:13:16.275Z,6.18
2023-02-22T06:15:44.016Z,6.20
2023-02-22T06:18:11.714Z,6.22
2023-02-22T06:20:41.401Z,6.22
2023-02-22T06:23:09.160Z,6.23
2023-02-22T06:25:36.758Z,6.23
2023-02-22T06:28:05.213Z,6.24
2023-02-22T06:30:33.037Z,6.25
2023-02-22T06:33:00.796Z,6.26
2023-02-22T06:35:28.555Z,6.26
2023-02-22T06:37:57.693Z,6.27
2023-02-22T06:40:29.407Z,6.27
2023-02-22T06:42:58.367Z,6.27
2023-02-22T06:45:26.165Z,6.29
2023-02-22T06:47:53.989Z,6.30
2023-02-22T06:50:24.339Z,6.31
2023-02-22T06:52:52.437Z,6.33
2023-02-22T06:55:24.132Z,6.33
2023-02-22T06:57:52.296Z,6.35
2023-02-22T07:00:22.123Z,6.37
2023-02-22T07:02:49.849Z,6.39
2023-02-22T07:05:19.445Z,6.41
2023-02-22T07:07:47.743Z,6.42
2023-02-22T07:10:23.137Z,6.43
2023-02-22T07:12:53.313Z,6.44
2023-02-22T07:15:23.580Z,6.44
2023-02-22T07:17:51.437Z,6.43
2023-02-22T07:20:20.725Z,6.45
2023-02-22T07:22:49.083Z,6.45
2023-02-22T07:25:17.199Z,6.46
2023-02-22T07:27:45.062Z,6.47
2023-02-22T07:30:19.856Z,6.48
2023-02-22T07:32:48.047Z,6.49
2023-02-22T07:35:17.476Z,6.50
2023-02-22T07:37:45.687Z,6.51
2023-02-22T07:40:13.622Z,6.52
2023-02-22T07:42:55.675Z,6.54
2023-02-22T07:45:26.195Z,6.56
2023-02-22T07:47:54.438Z,6.57
2023-02-22T07:50:23.577Z,6.61
2023-02-22T07:52:53.046Z,6.63
2023-02-22T07:55:23.103Z,6.65
2023-02-22T07:57:53.596Z,6.67
2023-02-22T08:00:26.110Z,6.70
2023-02-22T08:02:54.286Z,6.74
2023-02-22T08:05:25.443Z,6.77
2023-02-22T08:07:53.237Z,6.79
2023-02-22T08:10:23.397Z,6.81
2023-02-22T08:12:52.188Z,6.84
2023-02-22T08:15:23.654Z,6.88
2023-02-22T08:17:53.624Z,6.91
2023-02-22T08:20:22.261Z,6.93
2023-02-22T08:22:50.310Z,6.96
2023-02-22T08:25:20.389Z,7.00
2023-02-22T08:27:48.782Z,7.03
2023-02-22T08:30:19.579Z,7.04
2023-02-22T08:32:47.725Z,7.08
2023-02-22T08:35:18.263Z,7.13
2023-02-22T08:37:46.292Z,7.17
2023-02-22T08:40:17.202Z,7.20
2023-02-22T08:42:44.984Z,7.25
2023-02-22T08:45:13.425Z,7.28
2023-02-22T08:47:41.465Z,7.32
2023-02-22T08:50:10.357Z,7.36
2023-02-22T08:52:39.485Z,7.41
2023-02-22T08:55:08.050Z,7.46
2023-02-22T08:57:35.786Z,7.54
2023-02-22T09:00:03.936Z,7.60
2023-02-22T09:02:31.736Z,7.66
2023-02-22T09:04:59.510Z,7.73
2023-02-22T09:07:27.579Z,7.81
2023-02-22T09:09:56.691Z,7.88
2023-02-22T09:12:24.469Z,7.95
2023-02-22T09:14:52.265Z,8.00
2023-02-22T09:17:20.115Z,8.04
2023-02-22T09:19:47.889Z,8.09
2023-02-22T09:22:15.585Z,8.15
2023-02-22T09:24:44.105Z,8.22
2023-02-22T09:27:13.183Z,8.30
2023-02-22T09:29:40.908Z,8.38
2023-02-22T09:32:08.838Z,8.49
2023-02-22T09:34:36.604Z,8.58
2023-02-22T09:37:08.721Z,8.68
2023-02-22T09:39:37.777Z,8.77
2023-02-22T09:42:12.355Z,8.84
2023-02-22T09:44:48.179Z,8.91
2023-02-22T09:47:20.307Z,8.99
2023-02-22T09:49:58.080Z,9.04
2023-02-22T09:52:29.615Z,9.10
2023-02-22T09:55:07.895Z,9.16
2023-02-22T09:57:40.593Z,9.19
2023-02-22T10:00:18.719Z,9.26
2023-02-22T10:02:52.124Z,9.34
2023-02-22T10:05:26.231Z,9.41
2023-02-22T10:07:59.314Z,9.49
2023-02-22T10:10:33.570Z,9.55
2023-02-22T10:13:14.071Z,9.65
2023-02-22T10:15:52.253Z,9.74
2023-02-22T10:19:07.983Z,9.83
2023-02-22T10:21:47.512Z,9.91
2023-02-22T10:24:31.685Z,9.99
2023-02-22T10:27:00.693Z,10.05
2023-02-22T10:29:33.686Z,10.14
2023-02-22T10:32:05.469Z,10.20
2023-02-22T10:34:38.939Z,10.29
2023-02-22T10:37:21.191Z,10.36
2023-02-22T10:39:52.908Z,10.43
2023-02-22T10:42:26.675Z,10.57
2023-02-22T10:44:54.475Z,10.62
2023-02-22T10:47:24.967Z,10.70
2023-02-22T10:49:56.581Z,10.79
2023-02-22T10:52:28.132Z,10.84
2023-02-22T10:55:13.815Z,10.87
2023-02-22T10:57:45.364Z,10.94
2023-02-22T11:00:20.620Z,11.00
2023-02-22T11:02:55.016Z,11.04
2023-02-22T11:05:31.749Z,11.10
2023-02-22T11:08:15.940Z,11.17
2023-02-22T11:10:44.539Z,11.25
2023-02-22T11:13:19.950Z,11.33
2023-02-22T11:15:48.053Z,11.41
2023-02-22T11:18:26.402Z,11.52
2023-02-22T11:21:03.124Z,11.60
2023-02-22T11:23:31.189Z,11.70
2023-02-22T11:26:05.951Z,11.82
2023-02-22T11:28:34.511Z,11.99
2023-02-22T11:31:14.574Z,12.10
2023-02-22T11:33:52.508Z,12.20
2023-02-22T11:36:33.385Z,12.20
2023-02-22T11:39:01.155Z,12.16
2023-02-22T11:41:29.966Z,12.19
2023-02-22T11:44:15.050Z,12.21
2023-02-22T11:46:44.756Z,12.23
2023-02-22T11:49:17.337Z,12.25
2023-02-22T11:52:01.094Z,12.27
2023-02-22T11:54:47.134Z,12.26
2023-02-22T11:57:26.405Z,12.30
2023-02-22T12:00:16.719Z,12.32
2023-02-22T12:03:08.395Z,12.35
2023-02-22T12:05:59.608Z,12.37
2023-02-22T12:08:38.003Z,12.34
2023-02-22T12:11:13.404Z,12.37
2023-02-22T12:13:58.783Z,12.41
2023-02-22T12:16:39.046Z,12.58
2023-02-22T12:19:16.271Z,12.63
2023-02-22T12:21:53.872Z,12.69
2023-02-22T12:24:24.968Z,12.80
2023-02-22T12:26:58.751Z,12.97
2023-02-22T12:29:33.207Z,13.12
2023-02-22T12:32:06.095Z,13.24
2023-02-22T12:34:41.242Z,13.28
2023-02-22T12:37:17.436Z,13.29
2023-02-22T12:39:54.119Z,13.29
2023-02-22T12:42:29.292Z,13.32
2023-02-22T12:45:02.015Z,13.37
2023-02-22T12:47:36.991Z,13.42
2023-02-22T12:50:15.841Z,13.45
2023-02-22T12:52:51.079Z,13.49
2023-02-22T12:55:25.013Z,13.52
2023-02-22T12:57:59.683Z,13.55
2023-02-22T13:00:31.844Z,13.55
2023-02-22T13:03:02.591Z,13.58
2023-02-22T13:05:35.480Z,13.59
2023-02-22T13:08:21.892Z,13.63
2023-02-22T13:11:05.081Z,13.62
2023-02-22T13:13:41.591Z,13.61
2023-02-22T13:16:21.836Z,13.58
2023-02-22T13:18:56.924Z,13.62
2023-02-22T13:21:32.150Z,13.60
2023-02-22T13:24:12.518Z,13.58
2023-02-22T13:26:44.650Z,13.56
2023-02-22T13:29:18.104Z,13.51
2023-02-22T13:32:09.787Z,13.46
2023-02-22T13:34:59.397Z,13.50
2023-02-22T13:37:58.512Z,13.55
2023-02-22T13:40:56.252Z,13.53
2023-02-22T13:43:49.224Z,13.54
2023-02-22T13:46:33.767Z,13.54
2023-02-22T13:49:18.469Z,13.54
2023-02-22T13:51:51.957Z,13.54
2023-02-22T13:54:25.229Z,13.60
2023-02-22T13:56:57.249Z,13.57
2023-02-22T13:59:28.712Z,13.56
2023-02-22T14:01:57.160Z,13.51
2023-02-22T14:04:40.966Z,13.46
2023-02-22T14:07:51.156Z,13.41
2023-02-22T14:10:47.737Z,13.33
2023-02-22T14:13:18.200Z,13.27
2023-02-22T14:16:20.117Z,13.23
2023-02-22T14:18:51.096Z,13.19
2023-02-22T14:21:21.220Z,13.16
2023-02-22T14:23:50.101Z,13.06
2023-02-22T14:26:24.279Z,12.97
2023-02-22T14:28:56.987Z,12.87
2023-02-22T14:31:35.965Z,12.82
2023-02-22T14:34:08.378Z,12.79
2023-02-22T14:36:42.693Z,12.72
2023-02-22T14:39:25.385Z,12.67
2023-02-22T14:41:58.353Z,12.61
2023-02-22T14:44:36.925Z,12.57
2023-02-22T14:47:08.382Z,12.51
2023-02-22T14:49:41.882Z,12.49
2023-02-22T14:52:20.700Z,12.44
2023-02-22T14:54:59.343Z,12.38
2023-02-22T14:57:39.052Z,12.33
2023-02-22T15:00:22.570Z,12.29
2023-02-22T15:02:52.565Z,12.24
2023-02-22T15:05:21.160Z,12.20
2023-02-22T15:07:54.286Z,12.15
2023-02-22T15:10:26.575Z,12.09
2023-02-22T15:13:09.073Z,12.02
2023-02-22T15:15:40.761Z,11.98
2023-02-22T15:18:21.969Z,11.93
2023-02-22T15:20:55.979Z,11.89
2023-02-22T15:23:26.326Z,11.84
2023-02-22T15:25:54.601Z,11.78
2023-02-22T15:28:24.546Z,11.72
2023-02-22T15:31:24.763Z,11.67
2023-02-22T15:33:54.756Z,11.62
2023-02-22T15:36:26.563Z,11.56
2023-02-22T15:38:56.767Z,11.51
2023-02-22T15:41:32.784Z,11.46
2023-02-22T15:44:17.727Z,11.39
2023-02-22T15:46:54.364Z,11.33
2023-02-22T15:49:24.388Z,11.28
2023-02-22T15:52:04.828Z,11.22
2023-02-22T15:54:39.931Z,11.15
2023-02-22T15:57:07.640Z,11.09
2023-02-22T15:59:44.803Z,11.03
2023-02-22T16:02:35.659Z,10.98
2023-02-22T16:05:08.120Z,10.91
2023-02-22T16:07:41.971Z,10.83
2023-02-22T16:10:21.528Z,10.75
2023-02-22T16:12:49.450Z,10.69
2023-02-22T16:15:19.627Z,10.61
2023-02-22T16:18:01.493Z,10.55
2023-02-22T16:20:36.188Z,10.50
2023-02-22T16:23:24.575Z,10.41
2023-02-22T16:26:07.763Z,10.34
2023-02-22T16:28:35.992Z,10.27
2023-02-22T16:31:04.859Z,10.22
2023-02-22T16:33:34.514Z,10.16
2023-02-22T16:36:14.733Z,10.08
2023-02-22T16:38:44.479Z,10.02
2023-02-22T16:41:12.207Z,9.96
2023-02-22T16:43:40.231Z,9.91
2023-02-22T16:46:07.933Z,9.85
2023-02-22T16:48:38.486Z,9.79
2023-02-22T16:51:17.851Z,9.71
2023-02-22T16:53:45.996Z,9.65
2023-02-22T16:56:17.316Z,9.60
2023-02-22T16:58:47.707Z,9.54
2023-02-22T17:01:15.357Z,9.49
2023-02-22T17:03:44.672Z,9.44
2023-02-22T17:06:12.836Z,9.39
2023-02-22T17:08:41.689Z,9.34
2023-02-22T17:11:12.112Z,9.29
2023-02-22T17:13:41.429Z,9.24
2023-02-22T17:16:15.393Z,9.22
2023-02-22T17:18:45.991Z,9.16
2023-02-22T17:21:14.134Z,9.12
2023-02-22T17:23:43.880Z,9.06
2023-02-22T17:26:13.648Z,9.02
2023-02-22T17:28:43.630Z,8.98
2023-02-22T17:31:19.617Z,8.93
2023-02-22T17:33:48.798Z,8.89
2023-02-22T17:36:16.684Z,8.87
2023-02-22T17:38:44.568Z,8.82
2023-02-22T17:41:12.202Z,8.79
2023-02-22T17:43:39.934Z,8.75
2023-02-22T17:46:08.927Z,8.73
2023-02-22T17:48:36.689Z,8.70
2023-02-22T17:51:12.115Z,8.67
2023-02-22T17:53:40.183Z,8.64
2023-02-22T17:56:08.448Z,8.61
2023-02-22T17:58:36.379Z,8.57
2023-02-22T18:01:04.784Z,8.55
2023-02-22T18:03:33.042Z,8.54
2023-02-22T18:06:02.157Z,8.50
2023-02-22T18:08:32.204Z,8.49
2023-02-22T18:11:05.168Z,8.46
2023-02-22T18:13:32.817Z,8.45
2023-02-22T18:16:00.695Z,8.42
2023-02-22T18:18:28.417Z,8.41
2023-02-22T18:20:59.691Z,8.38
2023-02-22T18:23:29.025Z,8.37
2023-02-22T18:26:22.680Z,8.36
2023-02-22T18:28:49.117Z,8.35
2023-02-22T18:31:18.442Z,8.33
2023-02-22T18:33:47.621Z,8.30
2023-02-22T18:36:16.274Z,8.28
2023-02-22T18:38:44.787Z,8.26
2023-02-22T18:41:15.672Z,8.24
2023-02-22T18:43:43.538Z,8.22
2023-02-22T18:46:12.899Z,8.19
2023-02-22T18:48:41.301Z,8.16
2023-02-22T18:51:11.294Z,8.14
2023-02-22T18:53:40.852Z,8.12
2023-02-22T18:56:10.481Z,8.10
2023-02-22T18:58:43.248Z,8.08
2023-02-22T19:01:17.361Z,8.05
2023-02-22T19:03:47.131Z,8.03
2023-02-22T19:06:15.791Z,7.99
2023-02-22T19:08:44.901Z,7.96
2023-02-22T19:11:17.825Z,7.94
2023-02-22T19:13:47.867Z,7.90
2023-02-22T19:16:19.742Z,7.88
2023-02-22T19:18:48.674Z,7.84
2023-02-22T19:21:16.678Z,7.83
2023-02-22T19:23:46.320Z,7.81
2023-02-22T19:26:18.571Z,7.79
2023-02-22T19:28:49.155Z,7.77
2023-02-22T19:31:18.823Z,7.74
2023-02-22T19:33:51.422Z,7.73
2023-02-22T19:36:24.057Z,7.72
2023-02-22T19:38:52.892Z,7.70
2023-02-22T19:41:23.452Z,7.65
2023-02-22T19:43:54.621Z,7.63
2023-02-22T19:46:25.307Z,7.60
2023-02-22T19:48:55.380Z,7.58
2023-02-22T19:51:25.997Z,7.54
2023-02-22T19:53:55.433Z,7.52
2023-02-22T19:56:27.457Z,7.48
2023-02-22T19:58:58.909Z,7.45
2023-02-22T20:01:29.842Z,7.43
2023-02-22T20:04:00.036Z,7.42
2023-02-22T20:06:29.806Z,7.38
2023-02-22T20:08:58.275Z,7.36
2023-02-22T20:11:26.257Z,7.33
2023-02-22T20:13:56.459Z,7.30
2023-02-22T20:16:24.780Z,7.27
2023-02-22T20:18:52.669Z,7.24
2023-02-22T20:21:22.927Z,7.22
2023-02-22T20:23:50.817Z,7.18
2023-02-22T20:26:22.451Z,7.15
2023-02-22T20:28:50.726Z,7.14
2023-02-22T20:31:21.002Z,7.08
2023-02-22T20:33:53.601Z,7.07
2023-02-22T20:36:23.113Z,7.04
2023-02-22T20:38:54.757Z,7.01
2023-02-22T20:41:24.917Z,6.98
2023-02-22T20:43:53.552Z,6.96
2023-02-22T20:46:23.610Z,6.92
2023-02-22T20:48:55.180Z,6.89
2023-02-22T20:51:22.990Z,6.86
2023-02-22T20:53:50.658Z,6.85
2023-02-22T20:56:20.862Z,6.83
2023-02-22T20:58:48.521Z,6.79
2023-02-22T21:01:19.470Z,6.77
2023-02-22T21:03:49.717Z,6.74
2023-02-22T21:06:19.521Z,6.73
2023-02-22T21:08:51.403Z,6.70
2023-02-22T21:11:19.906Z,6.69
2023-02-22T21:13:47.953Z,6.65
2023-02-22T21:16:19.021Z,6.64
2023-02-22T21:18:51.115Z,6.62
2023-02-22T21:21:18.965Z,6.61
2023-02-22T21:23:50.649Z,6.60
2023-02-22T21:26:23.544Z,6.58
2023-02-22T21:28:51.827Z,6.55
2023-02-22T21:31:21.598Z,6.55
2023-02-22T21:33:52.101Z,6.54
2023-02-22T21:36:20.314Z,6.52
2023-02-22T21:38:53.279Z,6.51
2023-02-22T21:41:23.698Z,6.52
2023-02-22T21:43:52.676Z,6.50
2023-02-22T21:46:20.786Z,6.49
2023-02-22T21:48:49.288Z,6.46
2023-02-22T21:51:20.668Z,6.44
2023-02-22T21:53:52.094Z,6.43
2023-02-22T21:56:24.285Z,6.41
2023-02-22T21:58:59.040Z,6.39
2023-02-22T22:01:28.490Z,6.34
2023-02-22T22:03:59.645Z,6.32
2023-02-22T22:06:30.412Z,6.29
2023-02-22T22:08:59.875Z,6.26
2023-02-22T22:11:27.747Z,6.24
2023-02-22T22:13:57.480Z,6.20
2023-02-22T22:16:27.261Z,6.17
2023-02-22T22:18:55.802Z,6.13
2023-02-22T22:21:25.073Z,6.10
2023-02-22T22:23:56.190Z,6.08
2023-02-22T22:26:25.476Z,6.04
2023-02-22T22:28:55.843Z,6.02
2023-02-22T22:31:25.898Z,5.98
2023-02-22T22:33:54.113Z,5.97
2023-02-22T22:36:22.638Z,5.96
2023-02-22T22:38:52.646Z,5.95
2023-02-22T22:41:21.916Z,5.94
2023-02-22T22:43:52.398Z,5.94
2023-02-22T22:46:20.073Z,5.93
2023-02-22T22:48:47.909Z,5.91
2023-02-22T22:51:19.759Z,5.89
2023-02-22T22:53:49.458Z,5.89
2023-02-22T22:56:20.227Z,5.88
2023-02-22T22:58:51.042Z,5.87
2023-02-22T23:01:26.706Z,5.86
2023-02-22T23:03:57.829Z,5.85
2023-02-22T23:06:30.829Z,5.84
2023-02-22T23:09:00.860Z,5.83
2023-02-22T23:11:30.214Z,5.83
2023-02-22T23:14:00.219Z,5.82
2023-02-22T23:16:28.745Z,5.80
2023-02-22T23:18:56.345Z,5.79
2023-02-22T23:21:24.507Z,5.78
2023-02-22T23:23:55.446Z,5.78
2023-02-22T23:26:26.518Z,5.77
2023-02-22T23:28:56.954Z,5.75
2023-02-22T23:31:28.611Z,5.75
2023-02-22T23:33:58.650Z,5.73
2023-02-22T23:36:27.472Z,5.73
2023-02-22T23:38:55.900Z,5.71
2023-02-22T23:41:25.198Z,5.69
2023-02-22T23:43:52.928Z,5.68
2023-02-22T23:46:20.570Z,5.66
2023-02-22T23:48:53.203Z,5.65
2023-02-22T23:51:25.381Z,5.63
2023-02-22T23:53:55.752Z,5.62
2023-02-22T23:56:26.491Z,5.61
2023-02-22T23:58:57.374Z,5.60
