createdAt,value
2022-08-25T01:18:07.229Z,25.60
2022-08-25T04:10:52.486Z,24.60
2022-08-25T04:13:24.265Z,24.50
2022-08-25T04:15:58.589Z,24.60
2022-08-25T04:18:36.415Z,24.50
2022-08-25T04:21:12.106Z,24.50
2022-08-25T04:23:44.611Z,24.50
2022-08-25T04:26:23.515Z,24.40
2022-08-25T04:29:00.805Z,24.50
2022-08-25T04:31:38.073Z,24.50
2022-08-25T04:34:29.570Z,24.50
2022-08-25T04:37:15.639Z,24.40
2022-08-25T04:39:54.683Z,24.40
2022-08-25T04:42:48.506Z,24.40
2022-08-25T04:45:26.302Z,24.40
2022-08-25T04:48:02.741Z,24.40
2022-08-25T04:50:49.442Z,24.40
2022-08-25T04:53:34.067Z,24.40
2022-08-25T04:56:10.970Z,24.40
2022-08-25T04:59:00.394Z,24.40
2022-08-25T05:01:37.787Z,24.40
2022-08-25T05:04:28.561Z,24.40
2022-08-25T05:07:03.920Z,24.40
2022-08-25T05:09:39.954Z,24.40
2022-08-25T05:12:16.707Z,24.40
2022-08-25T05:15:22.852Z,24.40
2022-08-25T05:18:00.457Z,24.40
2022-08-25T05:20:31.984Z,24.50
2022-08-25T05:23:01.395Z,24.50
2022-08-25T05:25:31.710Z,24.50
2022-08-25T05:28:07.413Z,24.60
2022-08-25T05:30:41.650Z,24.60
2022-08-25T05:33:17.174Z,24.60
2022-08-25T05:35:50.962Z,24.70
2022-08-25T05:38:35.858Z,24.70
2022-08-25T05:41:24.057Z,24.70
2022-08-25T05:44:02.017Z,24.80
2022-08-25T05:46:36.003Z,24.80
2022-08-25T05:49:11.566Z,24.90
2022-08-25T05:51:41.810Z,24.90
2022-08-25T05:54:36.083Z,24.90
2022-08-25T05:57:27.211Z,24.90
2022-08-25T05:59:57.214Z,24.90
2022-08-25T06:02:45.341Z,24.90
2022-08-25T06:05:20.193Z,24.90
2022-08-25T06:15:52.392Z,24.80
2022-08-25T06:22:11.187Z,24.90
2022-08-25T06:24:47.215Z,24.90
2022-08-25T06:27:21.048Z,25.00
2022-08-25T06:29:56.065Z,25.00
2022-08-25T06:32:55.638Z,25.10
2022-08-25T06:35:48.463Z,25.20
2022-08-25T06:42:21.291Z,25.30
2022-08-25T06:49:15.423Z,25.30
2022-08-25T06:52:07.126Z,25.20
2022-08-25T06:55:04.680Z,25.30
2022-08-25T06:58:24.536Z,25.30
2022-08-25T07:01:11.344Z,25.50
2022-08-25T07:16:14.830Z,25.50
2022-08-25T07:18:57.787Z,25.70
2022-08-25T07:22:05.293Z,25.60
2022-08-25T07:28:30.704Z,25.70
2022-08-25T08:39:18.830Z,26.00
2022-08-25T09:15:00.311Z,25.70
2022-08-25T09:18:27.099Z,25.70
2022-08-25T10:00:47.898Z,25.50
2022-08-25T10:03:47.636Z,25.50
2022-08-25T10:06:37.211Z,25.50
2022-08-25T10:09:10.616Z,25.50
2022-08-25T10:11:45.689Z,25.50
2022-08-25T10:14:22.816Z,25.40
2022-08-25T10:17:17.283Z,25.50
2022-08-25T10:20:11.535Z,25.50
2022-08-25T10:22:53.186Z,25.50
2022-08-25T10:26:04.326Z,25.40
2022-08-25T10:29:03.808Z,25.40
2022-08-25T10:31:48.091Z,25.50
2022-08-25T10:34:29.965Z,25.50
2022-08-25T10:37:22.251Z,25.50
2022-08-25T10:40:07.568Z,25.50
2022-08-25T10:43:08.165Z,25.60
2022-08-25T10:49:28.135Z,25.60
2022-08-25T10:52:14.126Z,25.70
2022-08-25T10:55:14.324Z,25.70
2022-08-25T12:36:50.264Z,26.60
2022-08-25T14:27:14.848Z,27.40
2022-08-25T19:39:39.257Z,25.90
