createdAt,value
2019-06-18T00:01:10.759Z,4
2019-06-18T00:02:23.356Z,4
2019-06-18T00:03:35.859Z,4
2019-06-18T00:04:50.902Z,4
2019-06-18T00:06:03.072Z,4
2019-06-18T00:07:13.597Z,4
2019-06-18T00:08:24.900Z,4
2019-06-18T00:09:36.496Z,4
2019-06-18T00:10:50.995Z,0
2019-06-18T00:12:03.031Z,0
2019-06-18T00:13:13.926Z,0
2019-06-18T00:14:25.646Z,0
2019-06-18T00:15:56.797Z,4
2019-06-18T00:17:10.435Z,4
2019-06-18T00:18:23.292Z,4
2019-06-18T00:19:33.900Z,4
2019-06-18T00:20:46.499Z,4
2019-06-18T00:22:00.972Z,4
2019-06-18T00:23:14.626Z,4
2019-06-18T00:24:25.648Z,4
2019-06-18T00:25:40.460Z,4
2019-06-18T00:26:53.209Z,8
2019-06-18T00:28:04.213Z,8
2019-06-18T00:29:15.973Z,4
2019-06-18T00:30:31.395Z,4
2019-06-18T00:31:43.059Z,4
2019-06-18T00:32:53.580Z,4
2019-06-18T00:34:05.803Z,8
2019-06-18T00:35:18.058Z,8
2019-06-18T00:36:31.035Z,8
2019-06-18T00:37:43.034Z,4
2019-06-18T00:38:52.981Z,8
2019-06-18T00:40:02.922Z,8
2019-06-18T00:41:17.292Z,8
2019-06-18T00:42:32.199Z,12
2019-06-18T00:43:44.277Z,8
2019-06-18T00:44:56.651Z,12
2019-06-18T00:46:12.977Z,12
2019-06-18T00:47:24.054Z,8
2019-06-18T00:48:37.118Z,12
2019-06-18T00:49:49.181Z,16
2019-06-18T00:51:01.018Z,12
2019-06-18T00:52:12.488Z,16
2019-06-18T00:53:27.113Z,12
2019-06-18T00:54:39.533Z,16
2019-06-18T00:55:52.200Z,16
2019-06-18T00:57:03.345Z,20
2019-06-18T00:58:17.743Z,20
2019-06-18T00:59:29.339Z,20
2019-06-18T01:00:41.829Z,24
2019-06-18T01:01:56.702Z,24
2019-06-18T01:03:07.672Z,24
2019-06-18T01:04:20.045Z,28
2019-06-18T01:05:31.797Z,28
2019-06-18T01:06:42.929Z,32
2019-06-18T01:07:57.084Z,32
2019-06-18T01:09:09.793Z,36
2019-06-18T01:10:21.707Z,36
2019-06-18T01:11:32.160Z,40
2019-06-18T01:12:47.142Z,40
2019-06-18T01:13:59.971Z,48
2019-06-18T01:15:11.773Z,48
2019-06-18T01:16:30.557Z,52
2019-06-18T01:17:42.075Z,56
2019-06-18T01:18:57.029Z,56
2019-06-18T01:20:09.586Z,60
2019-06-18T01:21:22.139Z,64
2019-06-18T01:22:37.273Z,72
2019-06-18T01:24:04.829Z,76
2019-06-18T01:25:17.013Z,84
2019-06-18T01:26:29.439Z,88
2019-06-18T01:27:43.117Z,92
2019-06-18T01:28:55.428Z,100
2019-06-18T01:30:08.471Z,108
2019-06-18T01:31:22.750Z,112
2019-06-18T01:32:35.265Z,120
2019-06-18T01:33:47.517Z,128
2019-06-18T01:35:02.564Z,132
2019-06-18T01:36:15.340Z,140
2019-06-18T01:37:27.585Z,148
2019-06-18T01:38:39.847Z,156
2019-06-18T01:39:52.489Z,164
2019-06-18T01:41:04.918Z,172
2019-06-18T01:42:17.284Z,180
2019-06-18T01:43:30.124Z,188
2019-06-18T01:44:42.543Z,196
2019-06-18T01:45:54.798Z,208
2019-06-18T01:47:07.387Z,216
2019-06-18T01:48:22.189Z,232
2019-06-18T01:49:34.929Z,240
2019-06-18T01:50:45.488Z,252
2019-06-18T01:51:57.381Z,268
2019-06-18T01:53:08.370Z,284
2019-06-18T01:54:23.262Z,296
2019-06-18T01:55:36.183Z,316
2019-06-18T01:56:48.938Z,328
2019-06-18T01:58:02.820Z,344
2019-06-18T01:59:15.015Z,364
2019-06-18T02:00:28.123Z,388
2019-06-18T02:01:42.881Z,412
2019-06-18T02:02:56.222Z,432
2019-06-18T02:04:08.236Z,456
2019-06-18T02:05:22.914Z,480
2019-06-18T02:06:35.479Z,508
2019-06-18T02:07:47.089Z,528
2019-06-18T02:08:59.679Z,552
2019-06-18T02:10:13.381Z,576
2019-06-18T02:11:25.074Z,600
2019-06-18T02:12:37.117Z,616
2019-06-18T02:13:49.712Z,640
2019-06-18T02:15:02.620Z,668
2019-06-18T02:16:15.520Z,692
2019-06-18T02:17:27.896Z,716
2019-06-18T02:18:43.176Z,740
2019-06-18T02:19:55.516Z,760
2019-06-18T02:21:07.110Z,776
2019-06-18T02:22:17.987Z,796
2019-06-18T02:23:32.857Z,816
2019-06-18T02:24:43.839Z,848
2019-06-18T02:25:55.622Z,868
2019-06-18T02:27:08.062Z,896
2019-06-18T02:28:22.704Z,932
2019-06-18T02:29:34.877Z,976
2019-06-18T02:30:47.091Z,1004
2019-06-18T02:32:04.411Z,1056
2019-06-18T02:33:19.209Z,1120
2019-06-18T02:34:33.070Z,1152
2019-06-18T02:35:46.142Z,1172
2019-06-18T02:36:57.965Z,1184
2019-06-18T02:38:12.986Z,1184
2019-06-18T02:39:24.972Z,1188
2019-06-18T02:40:36.923Z,1204
2019-06-18T02:41:49.771Z,1224
2019-06-18T02:43:03.318Z,1240
2019-06-18T02:44:15.375Z,1236
2019-06-18T02:45:28.964Z,1240
2019-06-18T02:46:42.600Z,1240
2019-06-18T02:47:55.522Z,1244
2019-06-18T02:49:07.542Z,1252
2019-06-18T02:50:18.419Z,1276
2019-06-18T02:51:32.544Z,1304
2019-06-18T02:52:43.461Z,1332
2019-06-18T02:53:56.017Z,1364
2019-06-18T02:55:07.615Z,1388
2019-06-18T02:56:18.023Z,1404
2019-06-18T02:57:32.285Z,1440
2019-06-18T02:58:44.574Z,1484
2019-06-18T02:59:56.024Z,1544
2019-06-18T03:01:07.231Z,1616
2019-06-18T03:02:23.206Z,1728
2019-06-18T03:03:35.026Z,1832
2019-06-18T03:04:45.871Z,1944
2019-06-18T03:05:57.895Z,2008
2019-06-18T03:07:13.211Z,2040
2019-06-18T03:08:25.241Z,2056
2019-06-18T03:09:37.385Z,2020
2019-06-18T03:10:48.439Z,2000
2019-06-18T03:12:02.726Z,2156
2019-06-18T03:13:15.664Z,2168
2019-06-18T03:14:27.893Z,2244
2019-06-18T03:15:42.897Z,2440
2019-06-18T03:16:55.006Z,2428
2019-06-18T03:18:07.378Z,2440
2019-06-18T03:19:20.175Z,2616
2019-06-18T03:20:33.511Z,2676
2019-06-18T03:21:45.297Z,2836
2019-06-18T03:22:57.485Z,2728
2019-06-18T03:24:09.786Z,2628
2019-06-18T03:25:23.215Z,2420
2019-06-18T03:26:35.441Z,2368
2019-06-18T03:27:48.817Z,2276
2019-06-18T03:29:02.478Z,2248
2019-06-18T03:30:14.849Z,2220
2019-06-18T03:31:29.032Z,2092
2019-06-18T03:32:44.786Z,2036
2019-06-18T03:33:59.933Z,2084
2019-06-18T03:35:15.081Z,2072
2019-06-18T03:36:27.539Z,2092
2019-06-18T03:37:42.336Z,2088
2019-06-18T03:38:54.760Z,2120
2019-06-18T03:40:07.413Z,2200
2019-06-18T03:41:22.349Z,2240
2019-06-18T03:42:33.277Z,2252
2019-06-18T03:43:44.975Z,2272
2019-06-18T03:44:56.258Z,2388
2019-06-18T03:46:08.652Z,2416
2019-06-18T03:47:20.058Z,2436
2019-06-18T03:48:32.228Z,2464
2019-06-18T03:49:42.806Z,2412
2019-06-18T03:50:55.811Z,2456
2019-06-18T03:52:08.183Z,2424
2019-06-18T03:53:23.213Z,2412
2019-06-18T03:54:36.161Z,2468
2019-06-18T03:55:47.573Z,2536
2019-06-18T03:57:03.292Z,2632
2019-06-18T03:58:15.191Z,2748
2019-06-18T03:59:27.205Z,2932
2019-06-18T04:00:38.462Z,3016
2019-06-18T04:01:53.073Z,3044
2019-06-18T04:03:05.742Z,3040
2019-06-18T04:04:17.886Z,3016
2019-06-18T04:05:33.068Z,2736
2019-06-18T04:06:43.786Z,2712
2019-06-18T04:07:55.984Z,2728
2019-06-18T04:09:07.091Z,2736
2019-06-18T04:10:19.864Z,2820
2019-06-18T04:11:32.572Z,2976
2019-06-18T04:12:43.032Z,3168
2019-06-18T04:13:55.618Z,3332
2019-06-18T04:15:07.776Z,3464
2019-06-18T04:16:22.305Z,3484
2019-06-18T04:17:34.719Z,3412
2019-06-18T04:18:47.025Z,3372
2019-06-18T04:19:57.356Z,3288
2019-06-18T04:21:09.541Z,3228
2019-06-18T04:22:23.015Z,3180
2019-06-18T04:23:35.223Z,3184
2019-06-18T04:24:47.621Z,3280
2019-06-18T04:25:58.247Z,3372
2019-06-18T04:27:12.481Z,3288
2019-06-18T04:28:24.942Z,3284
2019-06-18T04:29:38.264Z,3316
2019-06-18T04:30:53.338Z,3344
2019-06-18T04:32:05.287Z,3368
2019-06-18T04:33:18.079Z,3392
2019-06-18T04:34:32.743Z,3532
2019-06-18T04:35:44.886Z,3704
2019-06-18T04:36:55.779Z,3900
2019-06-18T04:38:07.502Z,4060
2019-06-18T04:39:22.388Z,4116
2019-06-18T04:40:34.781Z,4188
2019-06-18T04:41:45.744Z,4404
2019-06-18T04:42:57.103Z,4708
2019-06-18T04:44:08.476Z,5036
2019-06-18T04:45:23.550Z,5428
2019-06-18T04:46:35.056Z,5716
2019-06-18T04:47:47.859Z,5912
2019-06-18T04:49:03.379Z,6028
2019-06-18T04:50:15.940Z,6132
2019-06-18T04:51:27.779Z,6216
2019-06-18T04:52:42.873Z,6308
2019-06-18T04:53:55.909Z,6436
2019-06-18T04:55:08.187Z,6472
2019-06-18T04:56:22.336Z,6512
2019-06-18T04:57:33.098Z,6600
2019-06-18T04:58:45.722Z,6680
2019-06-18T04:59:57.802Z,6744
2019-06-18T05:01:13.184Z,6748
2019-06-18T05:02:25.259Z,6752
2019-06-18T05:03:37.776Z,6824
2019-06-18T05:04:52.720Z,6800
2019-06-18T05:06:04.166Z,6772
2019-06-18T05:07:15.871Z,6732
2019-06-18T05:08:27.567Z,6840
2019-06-18T05:09:39.810Z,6896
2019-06-18T05:10:53.240Z,6928
2019-06-18T05:12:06.013Z,6916
2019-06-18T05:13:18.649Z,6956
2019-06-18T05:14:33.293Z,7068
2019-06-18T05:15:45.969Z,7084
2019-06-18T05:16:58.040Z,7024
2019-06-18T05:18:12.682Z,6944
2019-06-18T05:19:25.213Z,6888
2019-06-18T05:20:37.746Z,6648
2019-06-18T05:21:50.163Z,6532
2019-06-18T05:23:02.740Z,6252
2019-06-18T05:24:15.418Z,6180
2019-06-18T05:25:27.580Z,6044
2019-06-18T05:26:39.844Z,5736
2019-06-18T05:27:55.197Z,5816
2019-06-18T05:29:07.695Z,5840
2019-06-18T05:30:22.466Z,5700
2019-06-18T05:31:33.717Z,5572
2019-06-18T05:32:45.641Z,5688
2019-06-18T05:33:57.735Z,5876
2019-06-18T05:35:12.558Z,6092
2019-06-18T05:36:23.391Z,6068
2019-06-18T05:37:35.378Z,5856
2019-06-18T05:38:47.897Z,5708
2019-06-18T05:40:03.513Z,6064
2019-06-18T05:41:16.137Z,5872
2019-06-18T05:42:27.989Z,5888
2019-06-18T05:43:43.002Z,5844
2019-06-18T05:44:55.815Z,5760
2019-06-18T05:46:08.357Z,5512
2019-06-18T05:47:23.306Z,5284
2019-06-18T05:48:51.438Z,5088
2019-06-18T05:50:08.180Z,4752
2019-06-18T05:51:23.049Z,4724
2019-06-18T05:52:44.959Z,4692
2019-06-18T05:53:57.327Z,4640
2019-06-18T05:55:12.422Z,4408
2019-06-18T05:56:23.422Z,4328
2019-06-18T05:57:35.287Z,4196
2019-06-18T05:58:47.569Z,4248
2019-06-18T06:00:03.295Z,4472
2019-06-18T06:01:15.668Z,4372
2019-06-18T06:02:27.544Z,4248
2019-06-18T06:03:42.350Z,4516
2019-06-18T06:04:53.201Z,5184
2019-06-18T06:06:05.649Z,5920
2019-06-18T06:07:18.715Z,6900
2019-06-18T06:08:32.891Z,7328
2019-06-18T06:09:45.678Z,7540
2019-06-18T06:10:57.790Z,7568
2019-06-18T06:12:10.376Z,7756
2019-06-18T06:13:23.182Z,7576
2019-06-18T06:14:35.547Z,7376
2019-06-18T06:15:47.885Z,7004
2019-06-18T06:17:02.832Z,6852
2019-06-18T06:18:15.085Z,6680
2019-06-18T06:19:27.239Z,6852
2019-06-18T06:20:42.980Z,6936
2019-06-18T06:21:55.741Z,6932
2019-06-18T06:23:08.147Z,7064
2019-06-18T06:24:22.598Z,7552
2019-06-18T06:25:36.907Z,8000
2019-06-18T06:26:48.093Z,8012
2019-06-18T06:28:02.941Z,8024
2019-06-18T06:29:14.691Z,7768
2019-06-18T06:30:27.838Z,8124
2019-06-18T06:31:39.638Z,8284
2019-06-18T06:32:53.130Z,8152
2019-06-18T06:34:05.451Z,8360
2019-06-18T06:35:18.487Z,7880
2019-06-18T06:36:30.484Z,8012
2019-06-18T06:37:43.032Z,7972
2019-06-18T06:38:55.715Z,8244
2019-06-18T06:40:09.018Z,7776
2019-06-18T06:41:22.564Z,7404
2019-06-18T06:42:34.865Z,8304
2019-06-18T06:43:45.579Z,8680
2019-06-18T06:44:57.319Z,8516
2019-06-18T06:46:08.797Z,7560
2019-06-18T06:47:25.369Z,7816
2019-06-18T06:48:37.661Z,7680
2019-06-18T06:49:53.150Z,8108
2019-06-18T06:51:05.445Z,8700
2019-06-18T06:52:17.680Z,9156
2019-06-18T06:53:32.955Z,8936
2019-06-18T06:54:45.835Z,8376
2019-06-18T06:55:57.932Z,7680
2019-06-18T06:57:13.428Z,7220
2019-06-18T06:58:38.210Z,6708
2019-06-18T06:59:53.346Z,7152
2019-06-18T07:01:05.929Z,7444
2019-06-18T07:02:18.665Z,7076
2019-06-18T07:03:33.363Z,6832
2019-06-18T07:04:45.134Z,7020
2019-06-18T07:05:57.551Z,7020
2019-06-18T07:07:09.844Z,6720
2019-06-18T07:08:22.270Z,6748
2019-06-18T07:09:35.749Z,6956
2019-06-18T07:10:48.363Z,7348
2019-06-18T07:12:02.396Z,7380
2019-06-18T07:13:13.065Z,7800
2019-06-18T07:14:23.839Z,8012
2019-06-18T07:15:34.446Z,7492
2019-06-18T07:16:49.124Z,5980
2019-06-18T07:18:03.197Z,5632
2019-06-18T07:19:15.138Z,5544
2019-06-18T07:20:25.775Z,5944
2019-06-18T07:21:37.789Z,5608
2019-06-18T07:22:52.788Z,5632
2019-06-18T07:24:05.439Z,6352
2019-06-18T07:25:17.166Z,6320
2019-06-18T07:26:28.664Z,5744
2019-06-18T07:27:42.497Z,5636
2019-06-18T07:28:55.645Z,6484
2019-06-18T07:30:09.225Z,7532
2019-06-18T07:31:23.144Z,7868
2019-06-18T07:32:35.866Z,7520
2019-06-18T07:33:48.856Z,6876
2019-06-18T07:35:02.623Z,7636
2019-06-18T07:36:14.907Z,7504
2019-06-18T07:37:25.886Z,7076
2019-06-18T07:38:37.551Z,6648
2019-06-18T07:39:52.545Z,6368
2019-06-18T07:41:05.138Z,5944
2019-06-18T07:42:18.316Z,6140
2019-06-18T07:43:32.787Z,7308
2019-06-18T07:44:45.213Z,8496
2019-06-18T07:45:57.728Z,8896
2019-06-18T07:47:12.741Z,9852
2019-06-18T07:48:25.336Z,11072
2019-06-18T07:49:37.884Z,9944
2019-06-18T07:50:52.901Z,10500
2019-06-18T07:52:05.497Z,12120
2019-06-18T07:53:18.048Z,11304
2019-06-18T07:54:30.219Z,9420
2019-06-18T07:55:43.275Z,9140
2019-06-18T07:56:55.127Z,11524
2019-06-18T07:58:07.406Z,12672
2019-06-18T07:59:22.532Z,12364
2019-06-18T08:00:35.964Z,10048
2019-06-18T08:01:48.251Z,7724
2019-06-18T08:03:03.116Z,8436
2019-06-18T08:04:15.930Z,8680
2019-06-18T08:05:27.263Z,8812
2019-06-18T08:06:37.832Z,8644
2019-06-18T08:07:52.703Z,9120
2019-06-18T08:09:05.654Z,9240
2019-06-18T08:10:17.843Z,9276
2019-06-18T08:11:30.086Z,8712
2019-06-18T08:12:43.268Z,7860
2019-06-18T08:13:55.857Z,8136
2019-06-18T08:15:08.697Z,9084
2019-06-18T08:16:23.165Z,10264
2019-06-18T08:17:35.501Z,9344
2019-06-18T08:18:47.160Z,8312
2019-06-18T08:19:58.685Z,8884
2019-06-18T08:21:12.842Z,9204
2019-06-18T08:22:28.152Z,10688
2019-06-18T08:23:40.212Z,10256
2019-06-18T08:24:52.953Z,9428
2019-06-18T08:26:05.407Z,9360
2019-06-18T08:27:17.352Z,8804
2019-06-18T08:28:29.642Z,9340
2019-06-18T08:29:42.380Z,7944
2019-06-18T08:30:53.673Z,7720
2019-06-18T08:32:13.819Z,7528
2019-06-18T08:33:25.400Z,7688
2019-06-18T08:34:37.525Z,7844
2019-06-18T08:35:50.453Z,7916
2019-06-18T08:37:03.276Z,8164
2019-06-18T08:38:15.277Z,8492
2019-06-18T08:39:27.322Z,8912
2019-06-18T08:40:37.832Z,9444
2019-06-18T08:41:52.160Z,9696
2019-06-18T08:43:03.597Z,10064
2019-06-18T08:44:15.841Z,10572
2019-06-18T08:45:27.417Z,10832
2019-06-18T08:46:40.039Z,11016
2019-06-18T08:47:53.455Z,11432
2019-06-18T08:49:05.360Z,14076
2019-06-18T08:50:17.597Z,13628
2019-06-18T08:51:30.230Z,13092
2019-06-18T08:52:42.960Z,12400
2019-06-18T08:53:55.780Z,12296
2019-06-18T08:55:07.447Z,12040
2019-06-18T08:56:23.408Z,12356
2019-06-18T08:57:34.915Z,12756
2019-06-18T08:58:45.472Z,13932
2019-06-18T08:59:57.384Z,15092
2019-06-18T09:01:08.507Z,16640
2019-06-18T09:02:22.622Z,17184
2019-06-18T09:03:37.365Z,17632
2019-06-18T09:04:49.492Z,17472
2019-06-18T09:06:03.447Z,16512
2019-06-18T09:07:16.092Z,16108
2019-06-18T09:08:27.639Z,16640
2019-06-18T09:09:39.367Z,16200
2019-06-18T09:10:49.985Z,15528
2019-06-18T09:12:03.306Z,14972
2019-06-18T09:13:15.914Z,16272
2019-06-18T09:14:28.557Z,16832
2019-06-18T09:15:42.902Z,17120
2019-06-18T09:16:55.172Z,16896
2019-06-18T09:18:06.250Z,18080
2019-06-18T09:19:18.084Z,18016
2019-06-18T09:20:30.686Z,16324
2019-06-18T09:21:42.979Z,15764
2019-06-18T09:22:55.464Z,15184
2019-06-18T09:24:08.377Z,15112
2019-06-18T09:25:22.675Z,13212
2019-06-18T09:26:35.176Z,10732
2019-06-18T09:27:46.239Z,8704
2019-06-18T09:28:58.323Z,7476
2019-06-18T09:30:12.502Z,8024
2019-06-18T09:31:23.268Z,7768
2019-06-18T09:32:35.507Z,7452
2019-06-18T09:33:47.849Z,8112
2019-06-18T09:35:03.051Z,8788
2019-06-18T09:36:15.637Z,7376
2019-06-18T09:37:27.345Z,6164
2019-06-18T09:38:43.698Z,5816
2019-06-18T09:39:55.975Z,6836
2019-06-18T09:41:07.380Z,9516
2019-06-18T09:42:22.291Z,11456
2019-06-18T09:43:33.040Z,9240
2019-06-18T09:44:44.987Z,7068
2019-06-18T09:45:55.754Z,6716
2019-06-18T09:47:07.953Z,7872
2019-06-18T09:48:23.289Z,7904
2019-06-18T09:49:35.107Z,10284
2019-06-18T09:50:47.790Z,13656
2019-06-18T09:52:02.298Z,14220
2019-06-18T09:53:17.459Z,13644
2019-06-18T09:54:32.543Z,12092
2019-06-18T09:55:45.641Z,9788
2019-06-18T09:56:57.736Z,7344
2019-06-18T09:58:12.506Z,6476
2019-06-18T09:59:24.898Z,5740
2019-06-18T10:00:35.688Z,5352
2019-06-18T10:01:48.071Z,5128
2019-06-18T10:03:02.817Z,5532
2019-06-18T10:04:15.698Z,6052
2019-06-18T10:05:27.553Z,6416
2019-06-18T10:06:39.696Z,6584
2019-06-18T10:07:52.299Z,6896
2019-06-18T10:09:03.141Z,7564
2019-06-18T10:10:13.075Z,8916
2019-06-18T10:11:23.075Z,10172
2019-06-18T10:12:35.134Z,12244
2019-06-18T10:13:47.475Z,12528
2019-06-18T10:14:58.393Z,10632
2019-06-18T10:16:13.485Z,8096
2019-06-18T10:17:25.747Z,6188
2019-06-18T10:18:38.221Z,5104
2019-06-18T10:19:52.637Z,5392
2019-06-18T10:21:04.958Z,6196
2019-06-18T10:22:18.600Z,6584
2019-06-18T10:23:28.670Z,6612
2019-06-18T10:24:42.278Z,6508
2019-06-18T10:25:55.120Z,7084
2019-06-18T10:27:07.593Z,6332
2019-06-18T10:28:20.169Z,5896
2019-06-18T10:30:08.994Z,4944
2019-06-18T10:31:23.330Z,4820
2019-06-18T10:32:33.413Z,4748
2019-06-18T10:33:45.200Z,5284
2019-06-18T10:34:57.968Z,6616
2019-06-18T10:36:10.147Z,6892
2019-06-18T10:37:20.113Z,6752
2019-06-18T10:38:32.847Z,6220
2019-06-18T10:39:45.666Z,6380
2019-06-18T10:40:57.704Z,5868
2019-06-18T10:42:08.730Z,4636
2019-06-18T10:43:22.963Z,3776
2019-06-18T10:44:35.566Z,3664
2019-06-18T10:45:47.526Z,3868
2019-06-18T10:47:02.774Z,3484
2019-06-18T10:48:15.459Z,3320
2019-06-18T10:49:27.643Z,3820
2019-06-18T10:50:40.118Z,4872
2019-06-18T10:52:05.879Z,6192
2019-06-18T10:53:17.677Z,7408
2019-06-18T10:54:32.642Z,8132
2019-06-18T10:55:45.681Z,8952
2019-06-18T10:56:57.974Z,10184
2019-06-18T10:58:12.401Z,10060
2019-06-18T10:59:24.995Z,9024
2019-06-18T11:00:37.543Z,9068
2019-06-18T11:01:48.300Z,8840
2019-06-18T11:03:02.356Z,8552
2019-06-18T11:04:15.245Z,8628
2019-06-18T11:05:25.197Z,8692
2019-06-18T11:06:37.999Z,8544
2019-06-18T11:08:13.430Z,8940
2019-06-18T11:09:25.667Z,10560
2019-06-18T11:10:35.615Z,11256
2019-06-18T11:11:45.559Z,9964
2019-06-18T11:12:55.513Z,8768
2019-06-18T11:14:22.982Z,8408
2019-06-18T11:15:35.719Z,8436
2019-06-18T11:16:47.711Z,7812
2019-06-18T11:17:58.356Z,6980
2019-06-18T11:19:12.831Z,6208
2019-06-18T11:20:25.277Z,5892
2019-06-18T11:21:38.365Z,5992
2019-06-18T11:22:53.963Z,6160
2019-06-18T11:24:06.428Z,5732
2019-06-18T11:25:19.856Z,5372
2019-06-18T11:26:33.418Z,4936
2019-06-18T11:27:44.989Z,4060
2019-06-18T11:28:56.067Z,4020
2019-06-18T11:30:08.910Z,4244
2019-06-18T11:31:23.711Z,3976
2019-06-18T11:32:33.890Z,3552
2019-06-18T11:33:43.874Z,3180
2019-06-18T11:34:53.616Z,2908
2019-06-18T11:36:06.300Z,2920
2019-06-18T11:37:16.254Z,3744
2019-06-18T11:38:27.504Z,3908
2019-06-18T11:39:40.180Z,3996
2019-06-18T11:40:53.129Z,4528
2019-06-18T11:42:06.342Z,5308
2019-06-18T11:43:18.319Z,6436
2019-06-18T11:44:30.534Z,7644
2019-06-18T11:45:42.748Z,9624
2019-06-18T11:46:55.739Z,11952
2019-06-18T11:48:12.431Z,11460
2019-06-18T11:49:23.362Z,11976
2019-06-18T11:50:33.444Z,15804
2019-06-18T11:51:45.890Z,19040
2019-06-18T11:52:57.727Z,19488
2019-06-18T11:54:12.661Z,22144
2019-06-18T11:55:25.597Z,40384
2019-06-18T11:56:37.613Z,18624
2019-06-18T11:57:49.797Z,21408
2019-06-18T11:59:02.614Z,31232
2019-06-18T12:00:15.515Z,21920
2019-06-18T12:01:27.855Z,24256
2019-06-18T12:02:38.247Z,19712
2019-06-18T12:03:52.836Z,32704
2019-06-18T12:05:05.042Z,23360
2019-06-18T12:06:17.594Z,20000
2019-06-18T12:07:27.325Z,21312
2019-06-18T12:08:37.076Z,24736
2019-06-18T12:09:47.021Z,37632
2019-06-18T12:11:09.872Z,62496
2019-06-18T12:12:23.597Z,50848
2019-06-18T12:13:36.083Z,45888
2019-06-18T12:14:47.746Z,46336
2019-06-18T12:15:58.076Z,30016
2019-06-18T12:17:13.551Z,32576
2019-06-18T12:18:25.044Z,29344
2019-06-18T12:19:35.889Z,30336
2019-06-18T12:20:48.201Z,64032
2019-06-18T12:22:03.367Z,61184
2019-06-18T12:23:16.849Z,38912
2019-06-18T12:24:28.497Z,25728
2019-06-18T12:25:42.821Z,14800
2019-06-18T12:26:55.829Z,13308
2019-06-18T12:28:08.284Z,14780
2019-06-18T12:29:23.234Z,41696
2019-06-18T12:30:33.324Z,47232
2019-06-18T12:31:43.448Z,18272
2019-06-18T12:33:02.976Z,15960
2019-06-18T12:34:18.822Z,22528
2019-06-18T12:35:32.722Z,31392
2019-06-18T12:36:45.770Z,23104
2019-06-18T12:37:58.512Z,19360
2019-06-18T12:39:13.361Z,18464
2019-06-18T12:40:26.171Z,23648
2019-06-18T12:41:38.033Z,27616
2019-06-18T12:42:50.153Z,29952
2019-06-18T12:44:02.709Z,34560
2019-06-18T12:45:15.265Z,25728
2019-06-18T12:46:27.854Z,23680
2019-06-18T12:47:42.972Z,32832
2019-06-18T12:48:55.231Z,42464
2019-06-18T12:50:06.488Z,96544
2019-06-18T12:51:18.637Z,86432
2019-06-18T12:52:32.551Z,52128
2019-06-18T12:54:06.207Z,49952
2019-06-18T12:55:23.273Z,92160
2019-06-18T12:56:35.550Z,101344
2019-06-18T12:57:48.018Z,37088
2019-06-18T12:59:20.584Z,42144
2019-06-18T13:00:42.235Z,30304
2019-06-18T13:01:53.089Z,34496
2019-06-18T13:03:06.218Z,35712
2019-06-18T13:04:17.943Z,26560
2019-06-18T13:05:30.115Z,25504
2019-06-18T13:06:43.282Z,23744
2019-06-18T13:07:55.935Z,24864
2019-06-18T13:09:08.225Z,23776
2019-06-18T13:10:22.976Z,28128
2019-06-18T13:11:35.433Z,25728
2019-06-18T13:12:48.348Z,29408
2019-06-18T13:14:03.852Z,37568
2019-06-18T13:15:22.909Z,29088
2019-06-18T13:16:35.819Z,24384
2019-06-18T13:17:48.101Z,43808
2019-06-18T13:19:03.200Z,50624
2019-06-18T13:20:15.800Z,45728
2019-06-18T13:21:28.427Z,28864
2019-06-18T13:22:42.456Z,17472
2019-06-18T13:23:53.645Z,19264
2019-06-18T13:25:09.214Z,20128
2019-06-18T13:26:22.691Z,14352
2019-06-18T13:27:33.510Z,12520
2019-06-18T13:28:45.574Z,10268
2019-06-18T13:29:58.111Z,10812
2019-06-18T13:31:15.967Z,13044
2019-06-18T13:32:27.698Z,12092
2019-06-18T13:33:37.715Z,9876
2019-06-18T13:34:52.755Z,10468
2019-06-18T13:36:05.828Z,11876
2019-06-18T13:37:17.550Z,13872
2019-06-18T13:38:28.564Z,12860
2019-06-18T13:39:42.814Z,15436
2019-06-18T13:40:56.373Z,14952
2019-06-18T13:42:08.866Z,11632
2019-06-18T13:43:22.647Z,9552
2019-06-18T13:44:35.470Z,9272
2019-06-18T13:45:47.790Z,10284
2019-06-18T13:46:59.637Z,10184
2019-06-18T13:48:15.432Z,9524
2019-06-18T13:49:27.800Z,9072
2019-06-18T13:50:39.918Z,9452
2019-06-18T13:51:54.311Z,9868
2019-06-18T13:53:09.894Z,11688
2019-06-18T13:54:25.291Z,13508
2019-06-18T13:55:38.006Z,14916
2019-06-18T13:56:52.978Z,17984
2019-06-18T13:58:05.698Z,19616
2019-06-18T13:59:18.204Z,20800
2019-06-18T14:00:30.774Z,19424
2019-06-18T14:01:40.725Z,18144
2019-06-18T14:02:53.011Z,20064
2019-06-18T14:04:06.021Z,15596
2019-06-18T14:05:15.975Z,13760
2019-06-18T14:06:28.413Z,11344
2019-06-18T14:07:45.465Z,9644
2019-06-18T14:08:58.325Z,9568
2019-06-18T14:10:13.274Z,9612
2019-06-18T14:11:25.327Z,8988
2019-06-18T14:12:37.992Z,8748
2019-06-18T14:13:50.202Z,9256
2019-06-18T14:15:02.607Z,10204
2019-06-18T14:16:13.548Z,10616
2019-06-18T14:17:26.004Z,11704
2019-06-18T14:18:38.307Z,11792
2019-06-18T14:19:50.183Z,12212
2019-06-18T14:21:01.564Z,11716
2019-06-18T14:22:13.905Z,12168
2019-06-18T14:23:25.583Z,13692
2019-06-18T14:24:38.414Z,16072
2019-06-18T14:26:06.125Z,16448
2019-06-18T14:27:16.083Z,14272
2019-06-18T14:28:27.408Z,12568
2019-06-18T14:29:42.246Z,12444
2019-06-18T14:30:53.511Z,13220
2019-06-18T14:32:06.192Z,13404
2019-06-18T14:34:03.225Z,12888
2019-06-18T14:35:15.096Z,12184
2019-06-18T14:36:33.286Z,12412
2019-06-18T14:37:47.874Z,12856
2019-06-18T14:39:03.517Z,13292
2019-06-18T14:40:19.703Z,14204
2019-06-18T14:41:31.052Z,15184
2019-06-18T14:42:44.530Z,17536
2019-06-18T14:43:54.468Z,18176
2019-06-18T14:45:04.173Z,18720
2019-06-18T14:46:16.270Z,18208
2019-06-18T14:47:26.237Z,17824
2019-06-18T14:48:36.200Z,17440
2019-06-18T14:49:46.156Z,18688
2019-06-18T14:50:57.747Z,17184
2019-06-18T14:52:12.523Z,15852
2019-06-18T14:53:27.689Z,15788
2019-06-18T14:54:43.084Z,17440
2019-06-18T14:55:54.752Z,14340
2019-06-18T14:57:07.299Z,12560
2019-06-18T14:58:17.782Z,11112
2019-06-18T14:59:32.724Z,10152
2019-06-18T15:00:45.083Z,9784
2019-06-18T15:01:57.727Z,9028
2019-06-18T15:03:13.378Z,7700
2019-06-18T15:04:25.207Z,6912
2019-06-18T15:05:37.508Z,6412
2019-06-18T15:06:50.212Z,6500
2019-06-18T15:08:02.870Z,6572
2019-06-18T15:09:15.977Z,6652
2019-06-18T15:10:33.474Z,7632
2019-06-18T15:11:45.878Z,9372
2019-06-18T15:12:58.210Z,10260
2019-06-18T15:14:08.164Z,10284
2019-06-18T15:15:23.364Z,10304
2019-06-18T15:16:35.366Z,10340
2019-06-18T15:17:47.645Z,10416
2019-06-18T15:18:57.634Z,9912
2019-06-18T15:20:12.888Z,10292
2019-06-18T15:21:27.477Z,10608
2019-06-18T15:22:39.413Z,10912
2019-06-18T15:23:52.861Z,12244
2019-06-18T15:25:02.995Z,14372
2019-06-18T15:26:17.725Z,18336
2019-06-18T15:27:32.478Z,22528
2019-06-18T15:28:44.861Z,14260
2019-06-18T15:29:57.481Z,10896
2019-06-18T15:31:10.204Z,8856
2019-06-18T15:32:23.711Z,7040
2019-06-18T15:33:35.479Z,5472
2019-06-18T15:34:47.670Z,5432
2019-06-18T15:35:59.963Z,5904
2019-06-18T15:37:13.409Z,5592
2019-06-18T15:38:25.435Z,5112
2019-06-18T15:39:37.568Z,5120
2019-06-18T15:40:48.157Z,5848
2019-06-18T15:41:58.191Z,6776
2019-06-18T15:43:12.853Z,7224
2019-06-18T15:44:25.570Z,7296
2019-06-18T15:45:35.512Z,6728
2019-06-18T15:46:48.119Z,6396
2019-06-18T15:48:02.719Z,6012
2019-06-18T15:49:15.070Z,6160
2019-06-18T15:50:27.365Z,7384
2019-06-18T15:51:37.342Z,7484
2019-06-18T15:52:50.216Z,7100
2019-06-18T15:54:05.917Z,6988
2019-06-18T15:55:18.165Z,7424
2019-06-18T15:56:28.115Z,7248
2019-06-18T15:57:47.677Z,7384
2019-06-18T15:58:59.974Z,7092
2019-06-18T16:00:13.013Z,6396
2019-06-18T16:01:28.338Z,5320
2019-06-18T16:02:40.498Z,4628
2019-06-18T16:03:50.681Z,4872
2019-06-18T16:05:03.005Z,4708
2019-06-18T16:06:14.141Z,4276
2019-06-18T16:07:27.266Z,4324
2019-06-18T16:08:38.067Z,4108
2019-06-18T16:09:53.743Z,3568
2019-06-18T16:11:03.807Z,3000
2019-06-18T16:12:15.095Z,2960
2019-06-18T16:13:27.195Z,3360