createdAt,value
2019-01-05T00:02:30.466Z,8.55
2019-01-05T00:05:23.697Z,8.50
2019-01-05T00:07:56.415Z,7.65
2019-01-05T00:10:47.304Z,7.97
2019-01-05T00:13:38.342Z,8.70
2019-01-05T00:16:16.737Z,8.18
2019-01-05T00:18:49.445Z,7.80
2019-01-05T00:21:33.166Z,8.08
2019-01-05T00:24:22.685Z,6.58
2019-01-05T00:26:58.269Z,8.60
2019-01-05T00:29:31.077Z,7.75
2019-01-05T00:32:27.382Z,8.13
2019-01-05T00:35:09.330Z,8.23
2019-01-05T00:37:48.367Z,8.20
2019-01-05T00:40:37.738Z,8.50
2019-01-05T00:43:26.029Z,7.22
2019-01-05T00:46:05.978Z,8.43
2019-01-05T00:48:44.752Z,7.95
2019-01-05T00:51:28.573Z,7.40
2019-01-05T00:54:05.039Z,8.35
2019-01-05T00:56:55.330Z,7.40
2019-01-05T00:59:44.838Z,7.78
2019-01-05T01:02:32.607Z,7.42
2019-01-05T01:05:14.536Z,7.33
2019-01-05T01:07:59.602Z,8.18
2019-01-05T01:10:44.644Z,6.65
2019-01-05T01:13:17.281Z,8.40
2019-01-05T01:15:59.031Z,7.95
2019-01-05T01:18:48.702Z,7.85
2019-01-05T01:21:24.329Z,7.80
2019-01-05T01:23:57.406Z,7.05
2019-01-05T01:26:30.199Z,7.08
2019-01-05T01:29:02.880Z,7.15
2019-01-05T01:31:35.854Z,8.48
2019-01-05T01:34:08.523Z,8.00
2019-01-05T01:36:44.718Z,7.60
2019-01-05T01:39:29.228Z,8.58
2019-01-05T01:42:13.810Z,6.92
2019-01-05T01:45:03.052Z,7.60
2019-01-05T01:47:39.101Z,7.47
2019-01-05T01:50:30.238Z,8.20
2019-01-05T01:53:07.961Z,7.65
2019-01-05T01:55:41.634Z,6.42
2019-01-05T01:58:16.208Z,8.03
2019-01-05T02:00:51.656Z,7.97
2019-01-05T02:03:39.507Z,8.10
2019-01-05T02:06:15.215Z,7.75
2019-01-05T02:09:01.374Z,7.40
2019-01-05T02:11:53.275Z,7.40
2019-01-05T02:14:37.815Z,6.92
2019-01-05T02:17:29.804Z,7.60
2019-01-05T02:20:31.841Z,7.80
2019-01-05T02:23:38.013Z,7.67
2019-01-05T02:26:51.785Z,7.45
2019-01-05T02:29:53.787Z,7.35
2019-01-05T02:32:56.341Z,9.10
2019-01-05T02:35:41.295Z,8.08
2019-01-05T02:38:29.273Z,8.13
2019-01-05T02:41:29.432Z,7.55
2019-01-05T02:44:37.327Z,7.72
2019-01-05T02:48:04.456Z,7.60
2019-01-05T02:50:47.065Z,7.10
2019-01-05T02:53:40.119Z,8.03
2019-01-05T02:56:55.880Z,7.55
2019-01-05T02:59:51.696Z,7.83
2019-01-05T03:02:46.545Z,7.53
2019-01-05T03:05:53.342Z,7.65
2019-01-05T03:09:10.779Z,7.80
2019-01-05T03:11:49.975Z,8.30
2019-01-05T03:15:02.978Z,8.93
2019-01-05T03:18:12.517Z,6.95
2019-01-05T03:21:26.438Z,7.60
2019-01-05T03:24:14.712Z,8.13
2019-01-05T03:27:28.745Z,7.30
2019-01-05T03:30:28.746Z,8.30
2019-01-05T03:33:31.016Z,7.12
2019-01-05T03:36:24.965Z,7.25
2019-01-05T03:41:55.682Z,6.90
2019-01-05T03:44:47.354Z,6.35
2019-01-05T03:47:49.148Z,5.90
2019-01-05T03:50:31.425Z,6.55
2019-01-05T03:53:20.455Z,7.00
2019-01-05T03:56:20.117Z,7.22
2019-01-05T03:59:30.241Z,7.45
2019-01-05T04:02:33.696Z,7.47
2019-01-05T04:05:37.461Z,7.08
2019-01-05T04:08:49.012Z,7.15
2019-01-05T04:12:00.388Z,8.60
2019-01-05T04:14:42.970Z,6.55
2019-01-05T04:17:52.466Z,7.05
2019-01-05T04:20:40.560Z,8.60
2019-01-05T04:23:43.408Z,6.72
2019-01-05T04:26:28.813Z,6.78
2019-01-05T04:29:25.914Z,6.78
2019-01-05T04:32:35.206Z,6.83
2019-01-05T04:36:01.213Z,7.70
2019-01-05T04:39:06.374Z,6.40
2019-01-05T04:42:09.768Z,7.25
2019-01-05T04:45:02.805Z,6.35
2019-01-05T04:47:54.527Z,6.65
2019-01-05T04:51:10.665Z,6.45
2019-01-05T04:54:20.573Z,6.45
2019-01-05T04:57:29.490Z,7.03
2019-01-05T05:00:31.892Z,5.65
2019-01-05T05:03:14.573Z,6.33
2019-01-05T05:06:20.967Z,5.90
2019-01-05T05:09:23.362Z,5.00
2019-01-05T05:12:05.531Z,4.92
2019-01-05T05:15:27.725Z,5.10
2019-01-05T05:18:38.838Z,4.42
2019-01-05T05:21:24.456Z,5.08
2019-01-05T05:24:12.430Z,4.60
2019-01-05T05:26:48.944Z,5.08
2019-01-05T05:29:43.504Z,4.55
2019-01-05T05:32:55.228Z,4.67
2019-01-05T05:35:43.005Z,4.60
2019-01-05T05:38:25.459Z,3.80
2019-01-05T05:41:40.047Z,4.67
2019-01-05T05:44:25.072Z,5.17
2019-01-05T05:47:15.911Z,5.20
2019-01-05T05:50:41.397Z,4.28
2019-01-05T05:53:51.389Z,4.03
2019-01-05T05:56:44.697Z,3.98
2019-01-05T05:59:53.161Z,3.90
2019-01-05T06:03:12.740Z,4.25
2019-01-05T06:06:21.059Z,2.98
2019-01-05T06:09:17.432Z,3.80
2019-01-05T06:12:03.191Z,3.40
2019-01-05T06:14:58.115Z,3.42
2019-01-05T06:17:52.929Z,3.15
2019-01-05T06:20:59.259Z,3.37
2019-01-05T06:23:38.507Z,2.65
2019-01-05T06:26:26.633Z,3.00
2019-01-05T06:29:24.525Z,3.20
2019-01-05T06:32:34.883Z,2.72
2019-01-05T06:35:44.661Z,2.60
2019-01-05T06:38:39.154Z,2.45
2019-01-05T06:41:44.836Z,2.30
2019-01-05T06:45:06.641Z,2.47
2019-01-05T06:48:03.125Z,2.15
2019-01-05T06:51:22.614Z,2.45
2019-01-05T06:54:08.036Z,1.80
2019-01-05T06:56:51.096Z,1.60
2019-01-05T06:59:53.468Z,1.77
2019-01-05T07:02:55.548Z,2.05
2019-01-05T07:05:38.230Z,1.40
2019-01-05T07:08:31.481Z,1.30
2019-01-05T07:11:36.910Z,1.30
2019-01-05T07:14:42.445Z,1.37
2019-01-05T07:17:52.898Z,1.50
2019-01-05T07:20:56.212Z,1.52
2019-01-05T07:24:02.882Z,1.10
2019-01-05T07:27:16.292Z,0.90
2019-01-05T07:30:35.978Z,1.30
2019-01-05T07:33:18.090Z,1.35
2019-01-05T07:36:28.265Z,1.30
2019-01-05T07:39:34.720Z,1.00
2019-01-05T07:42:20.173Z,0.90
2019-01-05T07:45:24.264Z,1.12
2019-01-05T07:48:43.528Z,1.22
2019-01-05T07:51:42.865Z,0.90
2019-01-05T07:55:02.266Z,0.88
2019-01-05T07:58:05.875Z,1.10
2019-01-05T08:01:02.170Z,0.90
2019-01-05T08:03:53.231Z,1.00
2019-01-05T08:06:52.225Z,1.20
2019-01-05T08:09:34.569Z,0.70
2019-01-05T08:12:42.738Z,1.10
2019-01-05T08:15:38.568Z,0.80
2019-01-05T08:18:41.287Z,1.00
2019-01-05T08:21:49.355Z,1.07
2019-01-05T08:24:48.405Z,1.10
2019-01-05T08:27:47.983Z,1.22
2019-01-05T08:30:33.100Z,1.30
2019-01-05T08:33:27.795Z,0.93
2019-01-05T08:36:23.813Z,0.90
2019-01-05T08:39:40.088Z,1.10
2019-01-05T08:42:46.668Z,0.90
2019-01-05T08:46:13.577Z,0.80
2019-01-05T08:48:59.374Z,0.90
2019-01-05T08:51:58.718Z,0.90
2019-01-05T08:54:57.869Z,0.60
2019-01-05T08:58:11.377Z,0.70
2019-01-05T09:01:03.049Z,0.70
2019-01-05T09:03:50.847Z,0.60
2019-01-05T09:07:00.810Z,0.70
2019-01-05T09:10:12.046Z,0.72
2019-01-05T09:13:20.824Z,0.90
2019-01-05T09:16:21.352Z,0.80
2019-01-05T09:19:14.602Z,1.00
2019-01-05T09:22:10.772Z,0.90
2019-01-05T09:25:09.610Z,0.75
2019-01-05T09:27:54.058Z,0.80
2019-01-05T09:30:48.020Z,0.90
2019-01-05T09:33:58.675Z,1.12
2019-01-05T09:37:01.869Z,0.70
2019-01-05T09:39:50.693Z,0.80
2019-01-05T09:42:33.105Z,0.88
2019-01-05T09:45:30.383Z,0.80
2019-01-05T09:48:34.977Z,0.70
2019-01-05T09:51:45.172Z,0.80
2019-01-05T09:55:03.227Z,1.00
2019-01-05T09:58:25.737Z,1.05
2019-01-05T10:01:35.594Z,0.80
2019-01-05T10:04:36.605Z,1.00
2019-01-05T10:07:52.578Z,1.35
2019-01-05T10:11:04.157Z,0.90
2019-01-05T10:13:55.735Z,0.70
2019-01-05T10:17:22.244Z,1.47
2019-01-05T10:20:19.552Z,1.00
2019-01-05T10:23:23.347Z,1.50
2019-01-05T10:26:16.313Z,0.80
2019-01-05T10:29:13.888Z,0.80
2019-01-05T10:32:19.933Z,1.05
2019-01-05T10:35:25.692Z,0.90
2019-01-05T10:38:31.697Z,1.12
2019-01-05T10:41:32.468Z,1.05
2019-01-05T10:44:35.570Z,1.17
2019-01-05T10:47:41.319Z,1.00
2019-01-05T10:50:41.475Z,1.52
2019-01-05T10:53:52.765Z,0.80
2019-01-05T10:57:03.743Z,1.05
2019-01-05T10:59:55.377Z,0.70
2019-01-05T11:02:48.566Z,0.90
2019-01-05T11:05:52.136Z,1.20
2019-01-05T11:08:56.079Z,0.70
2019-01-05T11:12:05.874Z,0.98
2019-01-05T11:15:06.457Z,1.02
2019-01-05T11:17:48.018Z,0.90
2019-01-05T11:20:52.863Z,0.80
2019-01-05T11:24:04.727Z,0.70
2019-01-05T11:26:50.241Z,0.80
2019-01-05T11:30:19.069Z,0.70
2019-01-05T11:33:18.108Z,0.88
2019-01-05T11:36:00.629Z,0.70
2019-01-05T11:39:20.164Z,0.80
2019-01-05T11:42:16.334Z,0.80
2019-01-05T11:45:27.529Z,0.80
2019-01-05T11:48:36.454Z,1.30
2019-01-05T11:51:49.460Z,0.80
2019-01-05T11:55:00.853Z,0.80
2019-01-05T11:58:03.968Z,0.60
2019-01-05T12:01:06.394Z,1.12
2019-01-05T12:04:03.663Z,0.80
2019-01-05T12:07:18.056Z,1.20
2019-01-05T12:10:23.739Z,0.60
2019-01-05T12:13:05.986Z,1.00
2019-01-05T12:15:58.059Z,0.98
2019-01-05T12:19:23.707Z,0.80
2019-01-05T12:22:36.882Z,0.90
2019-01-05T12:25:31.493Z,1.00
2019-01-05T12:28:25.867Z,0.93
2019-01-05T12:31:21.664Z,0.70
2019-01-05T12:34:30.995Z,0.90
2019-01-05T12:37:40.166Z,0.70
2019-01-05T12:40:48.596Z,0.80
2019-01-05T12:44:15.938Z,0.93
2019-01-05T12:47:23.123Z,0.85
2019-01-05T12:50:44.022Z,0.80
2019-01-05T12:54:06.061Z,0.80
2019-01-05T12:57:02.518Z,1.02
2019-01-05T13:00:03.317Z,1.07
2019-01-05T13:03:16.399Z,0.90
2019-01-05T13:06:29.696Z,1.00
2019-01-05T13:09:39.150Z,0.90
2019-01-05T13:12:29.074Z,0.80
2019-01-05T13:15:20.456Z,0.85
2019-01-05T13:18:19.736Z,1.25
2019-01-05T13:21:20.195Z,1.30
2019-01-05T13:24:28.408Z,0.90
2019-01-05T13:27:30.610Z,1.35
2019-01-05T13:30:31.187Z,0.90
2019-01-05T13:33:50.737Z,0.90
2019-01-05T13:36:49.407Z,0.90
2019-01-05T13:39:40.913Z,0.70
2019-01-05T13:42:41.212Z,0.82
2019-01-05T13:45:36.928Z,0.90
2019-01-05T13:49:05.117Z,1.00
2019-01-05T13:52:02.276Z,0.82
2019-01-05T13:54:42.608Z,0.80
2019-01-05T13:57:27.003Z,0.80
2019-01-05T14:00:14.821Z,0.72
2019-01-05T14:02:59.793Z,1.25
2019-01-05T14:05:48.848Z,0.90
2019-01-05T14:08:27.567Z,0.93
2019-01-05T14:11:00.251Z,1.12
2019-01-05T14:13:48.067Z,0.80
2019-01-05T14:16:23.537Z,1.25
2019-01-05T14:19:02.036Z,0.90
2019-01-05T14:21:50.042Z,0.90
2019-01-05T14:24:31.367Z,0.80
2019-01-05T14:27:13.402Z,0.60
2019-01-05T14:30:04.261Z,0.80
2019-01-05T14:32:53.487Z,0.90
2019-01-05T14:35:26.149Z,0.90
2019-01-05T14:38:01.371Z,1.00
2019-01-05T14:40:43.039Z,0.90
2019-01-05T14:43:21.772Z,1.00
2019-01-05T14:45:54.440Z,1.22
2019-01-05T14:48:42.027Z,0.93
2019-01-05T14:51:26.738Z,0.98
2019-01-05T14:53:59.460Z,1.02
2019-01-05T14:56:48.986Z,0.80
2019-01-05T14:59:37.025Z,1.00
2019-01-05T15:02:09.746Z,0.90
2019-01-05T15:04:44.983Z,0.85
2019-01-05T15:07:17.697Z,1.02
2019-01-05T15:09:50.468Z,1.00
2019-01-05T15:12:29.228Z,1.10
2019-01-05T15:15:19.116Z,1.17
2019-01-05T15:18:08.617Z,1.10
2019-01-05T15:20:57.893Z,1.05
2019-01-05T15:23:33.377Z,1.77
2019-01-05T15:26:06.243Z,1.00
2019-01-05T15:28:41.701Z,1.30
2019-01-05T15:31:20.204Z,1.00
2019-01-05T15:33:55.677Z,1.00
2019-01-05T15:36:31.465Z,0.95
2019-01-05T15:39:22.987Z,1.22
2019-01-05T15:42:12.313Z,0.95
2019-01-05T15:45:00.186Z,1.17
2019-01-05T15:47:32.915Z,1.00
2019-01-05T15:50:18.916Z,0.95
2019-01-05T15:53:00.809Z,1.30
2019-01-05T15:55:50.066Z,1.10
2019-01-05T15:58:34.794Z,1.10
2019-01-05T16:01:22.897Z,0.90
2019-01-05T16:04:11.901Z,1.02
2019-01-05T16:06:47.620Z,1.00
2019-01-05T16:09:38.503Z,0.78
2019-01-05T16:12:27.857Z,1.00
2019-01-05T16:15:17.199Z,1.17
2019-01-05T16:18:01.788Z,1.17
2019-01-05T16:20:50.971Z,0.82
2019-01-05T16:23:29.441Z,0.90
2019-01-05T16:26:08.296Z,0.95
2019-01-05T16:28:43.798Z,1.05
2019-01-05T16:31:16.481Z,1.20
2019-01-05T16:34:01.210Z,1.17
2019-01-05T16:36:36.753Z,1.20
2019-01-05T16:39:15.387Z,1.20
2019-01-05T16:41:51.127Z,1.67
2019-01-05T16:44:40.511Z,1.27
2019-01-05T16:47:16.141Z,1.30
2019-01-05T16:49:57.907Z,1.20
2019-01-05T16:52:30.591Z,1.20
2019-01-05T16:55:20.012Z,1.15
2019-01-05T16:58:09.508Z,1.45
2019-01-05T17:00:45.240Z,1.82
2019-01-05T17:03:30.252Z,1.27
2019-01-05T17:06:19.561Z,1.20
2019-01-05T17:08:55.058Z,1.50
2019-01-05T17:11:33.657Z,1.17
2019-01-05T17:14:23.180Z,1.15
2019-01-05T17:17:04.684Z,1.40
2019-01-05T17:19:37.410Z,1.70
2019-01-05T17:22:28.252Z,1.37
2019-01-05T17:25:04.148Z,1.35
2019-01-05T17:27:39.678Z,1.20
2019-01-05T17:30:24.321Z,1.67
2019-01-05T17:33:14.939Z,1.47
2019-01-05T17:35:47.606Z,1.30
2019-01-05T17:38:38.754Z,1.50
2019-01-05T17:41:26.667Z,1.22
2019-01-05T17:44:15.979Z,1.40
2019-01-05T17:46:51.498Z,1.15
2019-01-05T17:49:24.209Z,1.60
2019-01-05T17:52:09.180Z,1.47
2019-01-05T17:54:59.818Z,1.70
2019-01-05T17:57:47.671Z,1.40
2019-01-05T18:00:38.599Z,1.70
2019-01-05T18:03:23.351Z,1.40
2019-01-05T18:05:56.073Z,1.30
2019-01-05T18:08:37.762Z,1.67
2019-01-05T18:11:10.495Z,1.30
2019-01-05T18:13:43.141Z,1.40
2019-01-05T18:16:22.120Z,1.32
2019-01-05T18:19:11.283Z,1.55
2019-01-05T18:21:47.005Z,1.42
2019-01-05T18:24:37.713Z,1.90
2019-01-05T18:27:22.791Z,1.60
2019-01-05T18:30:10.533Z,1.92
2019-01-05T18:33:00.027Z,1.60
2019-01-05T18:35:51.019Z,1.55
2019-01-05T18:38:26.375Z,1.72
2019-01-05T18:40:59.104Z,1.70
2019-01-05T18:43:48.673Z,2.10
2019-01-05T18:46:38.120Z,2.25
2019-01-05T18:49:10.828Z,1.92
2019-01-05T18:51:49.145Z,2.05
2019-01-05T18:54:39.708Z,1.90
2019-01-05T18:57:18.294Z,2.08
2019-01-05T18:59:56.800Z,2.65
2019-01-05T19:02:32.285Z,2.55
2019-01-05T19:05:22.108Z,1.75
2019-01-05T19:07:57.558Z,1.87
2019-01-05T19:10:46.833Z,2.00
2019-01-05T19:13:28.443Z,1.90
2019-01-05T19:16:16.389Z,1.62
2019-01-05T19:18:51.670Z,2.05
2019-01-05T19:21:27.170Z,1.82
2019-01-05T19:24:13.750Z,1.87
2019-01-05T19:27:01.470Z,1.90
2019-01-05T19:29:40.267Z,1.50
2019-01-05T19:32:13.004Z,2.40
2019-01-05T19:35:01.974Z,1.92
2019-01-05T19:37:51.332Z,2.47
2019-01-05T19:40:40.840Z,2.12
2019-01-05T19:43:13.532Z,1.70
2019-01-05T19:45:46.198Z,2.12
2019-01-05T19:48:18.878Z,1.87
2019-01-05T19:51:08.176Z,1.70
2019-01-05T19:53:57.259Z,1.70
2019-01-05T19:56:46.707Z,1.95
2019-01-05T19:59:25.334Z,1.92
2019-01-05T20:02:00.683Z,2.17
2019-01-05T20:04:50.007Z,2.12
2019-01-05T20:07:25.497Z,2.33
2019-01-05T20:10:13.421Z,2.05
2019-01-05T20:13:02.758Z,2.30
2019-01-05T20:15:35.428Z,2.87
2019-01-05T20:18:25.223Z,2.27
2019-01-05T20:20:57.900Z,2.45
2019-01-05T20:23:39.821Z,2.20
2019-01-05T20:26:29.141Z,2.27
2019-01-05T20:29:16.975Z,2.47
2019-01-05T20:31:58.619Z,2.55
2019-01-05T20:34:43.372Z,2.42
2019-01-05T20:37:34.166Z,2.47
2019-01-05T20:40:07.167Z,2.60
2019-01-05T20:42:48.739Z,2.30
2019-01-05T20:45:27.219Z,2.45
2019-01-05T20:47:59.901Z,2.27
2019-01-05T20:50:47.884Z,2.60
2019-01-05T20:53:32.740Z,2.12
2019-01-05T20:56:21.874Z,2.83
2019-01-05T20:59:11.481Z,3.20
2019-01-05T21:02:00.813Z,3.15
2019-01-05T21:04:36.257Z,3.05
2019-01-05T21:07:26.859Z,2.15
2019-01-05T21:10:02.193Z,2.22
2019-01-05T21:12:34.853Z,1.95
2019-01-05T21:15:24.854Z,2.15
2019-01-05T21:17:57.497Z,2.02
2019-01-05T21:20:48.369Z,1.87
2019-01-05T21:23:39.433Z,2.10
2019-01-05T21:26:12.139Z,2.08
2019-01-05T21:28:56.922Z,2.27
2019-01-05T21:31:38.306Z,2.62
2019-01-05T21:34:14.171Z,2.42
2019-01-05T21:36:46.881Z,2.45
2019-01-05T21:39:35.843Z,2.00
2019-01-05T21:42:08.534Z,1.75
2019-01-05T21:44:52.980Z,2.22
2019-01-05T21:47:25.658Z,1.80
2019-01-05T21:49:58.338Z,1.92
2019-01-05T21:52:47.607Z,1.62
2019-01-05T21:55:36.669Z,1.90
2019-01-05T21:58:12.215Z,1.57
2019-01-05T22:00:48.311Z,1.80
2019-01-05T22:03:32.747Z,1.60
2019-01-05T22:06:22.093Z,1.60
2019-01-05T22:09:11.739Z,1.67
2019-01-05T22:11:56.019Z,2.50
2019-01-05T22:14:34.697Z,1.65
2019-01-05T22:17:13.177Z,1.80
2019-01-05T22:19:57.579Z,1.80
2019-01-05T22:22:46.898Z,1.60
2019-01-05T22:25:19.565Z,1.90
2019-01-05T22:27:58.309Z,2.12
2019-01-05T22:30:31.311Z,1.35
2019-01-05T22:33:04.005Z,1.77
2019-01-05T22:35:45.518Z,1.62
2019-01-05T22:38:34.863Z,1.50
2019-01-05T22:41:22.624Z,1.30
2019-01-05T22:44:07.629Z,1.47
2019-01-05T22:46:55.733Z,1.32
2019-01-05T22:49:43.250Z,1.80
2019-01-05T22:52:18.601Z,1.52
2019-01-05T22:54:54.328Z,1.50
2019-01-05T22:57:43.842Z,2.50
2019-01-05T23:00:19.314Z,1.20
2019-01-05T23:02:52.008Z,1.02
2019-01-05T23:05:33.612Z,1.22
2019-01-05T23:08:12.184Z,1.95
2019-01-05T23:11:00.276Z,1.80
2019-01-05T23:13:32.982Z,1.25
2019-01-05T23:16:11.230Z,1.70
2019-01-05T23:18:43.909Z,1.50
2019-01-05T23:21:16.570Z,1.42
2019-01-05T23:23:58.490Z,1.35
2019-01-05T23:26:48.993Z,1.80
2019-01-05T23:29:33.473Z,1.65
2019-01-05T23:32:11.937Z,1.50
2019-01-05T23:34:50.672Z,1.52
2019-01-05T23:37:38.390Z,1.40
2019-01-05T23:40:23.100Z,2.05
2019-01-05T23:43:11.135Z,1.70
2019-01-05T23:45:52.672Z,1.95
2019-01-05T23:48:28.350Z,1.77
2019-01-05T23:51:13.079Z,1.90
2019-01-05T23:54:02.309Z,1.72
2019-01-05T23:56:34.997Z,1.60
2019-01-05T23:59:24.408Z,1.70
