createdAt,value
2022-11-19T00:01:17.642Z,97490.25
2022-11-19T00:03:26.186Z,97496.03
2022-11-19T00:05:31.788Z,97489.44
2022-11-19T00:07:38.027Z,97496.44
2022-11-19T00:09:43.397Z,97502.53
2022-11-19T00:12:04.298Z,97494.09
2022-11-19T00:14:17.324Z,97489.69
2022-11-19T00:16:22.718Z,97494.88
2022-11-19T00:18:28.076Z,97495.81
2022-11-19T00:20:35.912Z,97491.72
2022-11-19T00:22:41.774Z,97498.66
2022-11-19T00:24:47.161Z,97489.13
2022-11-19T00:26:53.368Z,97496.16
2022-11-19T00:28:59.104Z,97499.59
2022-11-19T00:31:12.037Z,97502.09
2022-11-19T00:33:18.411Z,97507.16
2022-11-19T00:35:23.771Z,97518.50
2022-11-19T00:37:29.175Z,97516.91
2022-11-19T00:39:35.377Z,97522.06
2022-11-19T00:41:40.860Z,97522.19
2022-11-19T00:43:49.805Z,97516.06
2022-11-19T00:45:56.480Z,97512.66
2022-11-19T00:48:06.317Z,97512.19
2022-11-19T00:50:12.546Z,97511.25
2022-11-19T00:52:18.792Z,97519.69
2022-11-19T00:54:24.275Z,97515.50
2022-11-19T00:56:31.249Z,97516.28
2022-11-19T00:58:38.288Z,97523.75
2022-11-19T01:00:43.742Z,97523.00
2022-11-19T01:02:49.103Z,97521.34
2022-11-19T01:04:58.158Z,97525.72
2022-11-19T01:07:03.646Z,97516.44
2022-11-19T01:09:09.930Z,97524.13
2022-11-19T01:11:20.282Z,97520.88
2022-11-19T01:13:35.010Z,97531.06
2022-11-19T01:15:40.504Z,97533.75
2022-11-19T01:17:47.215Z,97532.13
2022-11-19T01:19:52.625Z,97521.19
2022-11-19T01:22:00.795Z,97531.44
2022-11-19T01:24:09.376Z,97535.00
2022-11-19T01:26:16.766Z,97529.84
2022-11-19T01:28:22.165Z,97538.28
2022-11-19T01:30:28.555Z,97548.59
2022-11-19T01:32:34.112Z,97542.59
2022-11-19T01:34:39.525Z,97543.38
2022-11-19T01:36:45.851Z,97551.13
2022-11-19T01:38:55.060Z,97547.91
2022-11-19T01:41:03.413Z,97545.41
2022-11-19T01:43:13.608Z,97546.25
2022-11-19T01:45:33.372Z,97545.50
2022-11-19T01:47:38.787Z,97554.22
2022-11-19T01:49:45.133Z,97555.88
2022-11-19T01:51:59.656Z,97548.16
2022-11-19T01:54:21.920Z,97548.94
2022-11-19T01:56:30.060Z,97550.56
2022-11-19T01:58:41.254Z,97547.06
2022-11-19T02:00:46.719Z,97534.09
2022-11-19T02:02:53.722Z,97548.72
2022-11-19T02:05:00.699Z,97550.47
2022-11-19T02:07:08.185Z,97545.41
2022-11-19T02:09:18.131Z,97551.28
2022-11-19T02:12:08.354Z,97557.31
2022-11-19T02:14:50.621Z,97556.38
2022-11-19T02:17:21.132Z,97547.06
2022-11-19T02:20:23.141Z,97558.78
2022-11-19T02:23:03.655Z,97560.50
2022-11-19T02:25:38.078Z,97546.81
2022-11-19T02:28:30.035Z,97555.25
2022-11-19T02:30:44.768Z,97570.66
2022-11-19T02:33:06.655Z,97559.47
2022-11-19T02:35:25.009Z,97579.97
2022-11-19T02:37:46.459Z,97584.19
2022-11-19T02:40:01.087Z,97589.97
2022-11-19T02:42:20.526Z,97599.28
2022-11-19T02:44:54.668Z,97597.50
2022-11-19T02:47:08.703Z,97591.31
2022-11-19T02:49:17.724Z,97592.06
2022-11-19T02:51:25.610Z,97600.66
2022-11-19T02:53:31.104Z,97593.97
2022-11-19T02:56:03.665Z,97602.56
2022-11-19T02:58:32.771Z,97606.84
2022-11-19T03:01:06.237Z,97602.47
2022-11-19T03:03:36.995Z,97591.41
2022-11-19T03:05:50.789Z,97599.09
2022-11-19T03:07:56.515Z,97593.16
2022-11-19T03:10:12.008Z,97595.75
2022-11-19T03:12:38.447Z,97594.13
2022-11-19T03:15:13.636Z,97605.22
2022-11-19T03:17:27.585Z,97599.09
2022-11-19T03:19:46.229Z,97604.03
2022-11-19T03:22:03.252Z,97612.44
2022-11-19T03:24:18.603Z,97627.97
2022-11-19T03:26:33.394Z,97611.69
2022-11-19T03:28:42.567Z,97613.38
2022-11-19T03:30:54.057Z,97610.84
2022-11-19T03:33:09.117Z,97622.94
2022-11-19T03:35:23.940Z,97633.38
2022-11-19T03:37:38.037Z,97632.56
2022-11-19T03:39:46.694Z,97635.22
2022-11-19T03:41:56.089Z,97641.50
2022-11-19T03:44:11.972Z,97617.09
2022-11-19T03:46:24.304Z,97637.44
2022-11-19T03:48:34.212Z,97640.31
2022-11-19T03:50:53.827Z,97651.69
2022-11-19T03:53:04.659Z,97642.25
2022-11-19T03:55:11.310Z,97646.41
2022-11-19T03:57:24.125Z,97653.34
2022-11-19T03:59:31.390Z,97648.03
2022-11-19T04:01:37.015Z,97652.34
2022-11-19T04:04:03.879Z,97650.41
2022-11-19T04:06:13.297Z,97651.88
2022-11-19T04:08:18.692Z,97654.25
2022-11-19T04:10:25.146Z,97649.09
2022-11-19T04:12:30.578Z,97650.72
2022-11-19T04:14:36.696Z,97654.19
2022-11-19T04:16:43.070Z,97669.75
2022-11-19T04:18:48.419Z,97664.78
2022-11-19T04:20:53.816Z,97666.63
2022-11-19T04:23:03.577Z,97659.09
2022-11-19T04:25:10.054Z,97667.56
2022-11-19T04:27:15.429Z,97670.25
2022-11-19T04:29:21.869Z,97671.88
2022-11-19T04:31:27.334Z,97676.13
2022-11-19T04:33:32.716Z,97683.94
2022-11-19T04:35:38.970Z,97678.97
2022-11-19T04:37:44.346Z,97692.69
2022-11-19T04:39:52.769Z,97681.38
2022-11-19T04:41:58.979Z,97682.19
2022-11-19T04:44:06.625Z,97689.03
2022-11-19T04:46:12.016Z,97688.16
2022-11-19T04:48:18.350Z,97690.78
2022-11-19T04:50:23.708Z,97701.13
2022-11-19T04:52:29.088Z,97701.22
2022-11-19T04:54:35.354Z,97692.69
2022-11-19T04:56:43.501Z,97696.84
2022-11-19T04:58:48.900Z,97693.31
2022-11-19T05:00:55.310Z,97694.09
2022-11-19T05:03:00.674Z,97698.41
2022-11-19T05:05:07.915Z,97709.44
2022-11-19T05:07:14.539Z,97700.78
2022-11-19T05:09:20.058Z,97707.66
2022-11-19T05:11:26.049Z,97689.31
2022-11-19T05:13:35.160Z,97715.59
2022-11-19T05:15:40.659Z,97706.22
2022-11-19T05:17:46.056Z,97714.03
2022-11-19T05:19:52.307Z,97706.28
2022-11-19T05:21:57.783Z,97716.44
2022-11-19T05:24:03.675Z,97718.03
2022-11-19T05:26:10.170Z,97713.59
2022-11-19T05:28:15.743Z,97711.94
2022-11-19T05:30:24.073Z,97718.69
2022-11-19T05:32:30.443Z,97722.97
2022-11-19T05:34:36.513Z,97733.22
2022-11-19T05:36:41.878Z,97744.31
2022-11-19T05:38:48.237Z,97734.81
2022-11-19T05:40:53.584Z,97736.31
2022-11-19T05:42:58.969Z,97743.09
2022-11-19T05:45:09.313Z,97746.47
2022-11-19T05:47:18.774Z,97749.75
2022-11-19T05:49:24.087Z,97755.69
2022-11-19T05:51:30.724Z,97754.69
2022-11-19T05:53:36.245Z,97763.03
2022-11-19T05:55:41.679Z,97761.06
2022-11-19T05:57:47.916Z,97767.66
2022-11-19T05:59:53.316Z,97760.53
2022-11-19T06:01:58.662Z,97763.94
2022-11-19T06:04:08.013Z,97760.91
2022-11-19T06:06:13.486Z,97773.13
2022-11-19T06:08:18.842Z,97771.94
2022-11-19T06:10:25.255Z,97786.69
2022-11-19T06:12:30.593Z,97785.97
2022-11-19T06:14:36.060Z,97793.19
2022-11-19T06:16:42.394Z,97796.75
2022-11-19T06:18:47.756Z,97801.03
2022-11-19T06:20:55.928Z,97807.84
2022-11-19T06:23:03.464Z,97818.81
2022-11-19T06:25:10.636Z,97780.53
2022-11-19T06:27:16.271Z,97828.81
2022-11-19T06:29:23.506Z,97806.69
2022-11-19T06:31:29.314Z,97832.16
2022-11-19T06:33:34.704Z,97835.75
2022-11-19T06:35:41.381Z,97828.91
2022-11-19T06:37:49.512Z,97837.63
2022-11-19T06:39:55.560Z,97842.97
2022-11-19T06:42:22.118Z,97829.41
2022-11-19T06:44:27.833Z,97838.84
2022-11-19T06:46:34.667Z,97839.81
2022-11-19T06:48:41.773Z,97844.97
2022-11-19T06:50:48.462Z,97839.88
2022-11-19T06:52:56.645Z,97846.06
2022-11-19T06:55:03.744Z,97851.34
2022-11-19T06:57:09.472Z,97857.44
2022-11-19T06:59:14.891Z,97860.94
2022-11-19T07:01:21.405Z,97858.34
2022-11-19T07:03:28.188Z,97855.78
2022-11-19T07:05:33.525Z,97847.31
2022-11-19T07:07:39.802Z,97855.78
2022-11-19T07:09:55.476Z,97854.91
2022-11-19T07:12:01.252Z,97844.78
2022-11-19T07:14:09.104Z,97866.09
2022-11-19T07:16:14.749Z,97867.81
2022-11-19T07:18:20.917Z,97849.91
2022-11-19T07:20:27.743Z,97871.97
2022-11-19T07:22:33.067Z,97869.34
2022-11-19T07:24:41.552Z,97869.13
2022-11-19T07:26:50.651Z,97877.53
2022-11-19T07:29:01.766Z,97877.63
2022-11-19T07:31:10.889Z,97886.09
2022-11-19T07:33:17.627Z,97883.34
2022-11-19T07:35:23.039Z,97884.00
2022-11-19T07:37:28.543Z,97883.84
2022-11-19T07:39:34.935Z,97891.69
2022-11-19T07:41:55.978Z,97883.16
2022-11-19T07:44:04.279Z,97876.91
2022-11-19T07:46:10.842Z,97874.06
2022-11-19T07:48:16.259Z,97873.19
2022-11-19T07:50:21.982Z,97875.78
2022-11-19T07:52:28.217Z,97876.66
2022-11-19T07:54:33.576Z,97878.34
2022-11-19T07:56:39.196Z,97878.31
2022-11-19T07:58:45.703Z,97883.50
2022-11-19T08:00:54.196Z,97888.69
2022-11-19T08:02:59.991Z,97898.09
2022-11-19T08:05:09.253Z,97895.63
2022-11-19T08:07:15.473Z,97900.06
2022-11-19T08:09:21.100Z,97896.72
2022-11-19T08:11:28.347Z,97892.25
2022-11-19T08:13:33.881Z,97889.34
2022-11-19T08:15:39.514Z,97899.53
2022-11-19T08:18:04.481Z,97894.94
2022-11-19T08:20:11.315Z,97903.53
2022-11-19T08:22:16.998Z,97899.88
2022-11-19T08:24:24.571Z,97879.44
2022-11-19T08:26:29.992Z,97902.00
2022-11-19T08:28:35.390Z,97888.13
2022-11-19T08:30:42.943Z,97897.53
2022-11-19T08:32:51.146Z,97897.56
2022-11-19T08:34:56.907Z,97894.25
2022-11-19T08:37:04.527Z,97900.53
2022-11-19T08:39:10.453Z,97901.47
2022-11-19T08:41:31.406Z,97899.72
2022-11-19T08:43:37.704Z,97919.53
2022-11-19T08:45:43.111Z,97916.72
2022-11-19T08:47:52.539Z,97912.13
2022-11-19T08:49:58.915Z,97918.09
2022-11-19T08:52:06.607Z,97912.97
2022-11-19T08:54:13.327Z,97905.94
2022-11-19T08:56:19.558Z,97912.53
2022-11-19T08:58:25.199Z,97910.47
2022-11-19T09:00:32.213Z,97901.56
2022-11-19T09:02:38.506Z,97912.59
2022-11-19T09:04:46.763Z,97893.00
2022-11-19T09:06:52.187Z,97923.66
2022-11-19T09:08:58.573Z,97922.00
2022-11-19T09:11:10.590Z,97922.81
2022-11-19T09:13:15.909Z,97928.75
2022-11-19T09:15:23.317Z,97928.69
2022-11-19T09:17:28.747Z,97934.53
2022-11-19T09:19:34.166Z,97933.53
2022-11-19T09:21:43.891Z,97935.75
2022-11-19T09:23:49.369Z,97939.94
2022-11-19T09:25:59.855Z,97939.13
2022-11-19T09:28:08.296Z,97941.72
2022-11-19T09:30:14.194Z,97933.78
2022-11-19T09:32:25.022Z,97937.00
2022-11-19T09:34:31.735Z,97936.22
2022-11-19T09:36:37.064Z,97948.38
2022-11-19T09:38:45.965Z,97944.25
2022-11-19T09:40:57.284Z,97934.75
2022-11-19T09:43:19.492Z,97913.03
2022-11-19T09:45:44.528Z,97942.19
2022-11-19T09:48:20.036Z,97937.97
2022-11-19T09:50:32.148Z,97939.94
2022-11-19T09:52:48.421Z,97919.59
2022-11-19T09:55:00.877Z,97942.69
2022-11-19T09:57:24.772Z,97943.63
2022-11-19T09:59:38.589Z,97943.69
2022-11-19T10:01:45.031Z,97937.94
2022-11-19T10:03:55.080Z,97946.59
2022-11-19T10:06:24.986Z,97938.69
2022-11-19T10:09:00.104Z,97949.13
2022-11-19T10:11:36.332Z,97943.38
2022-11-19T10:14:03.166Z,97942.53
2022-11-19T10:16:39.556Z,97939.06
2022-11-19T10:19:04.191Z,97932.88
2022-11-19T10:21:21.520Z,97937.75
2022-11-19T10:23:45.789Z,97943.22
2022-11-19T10:26:00.540Z,97945.50
2022-11-19T10:28:17.716Z,97946.19
2022-11-19T10:30:27.153Z,97931.16
2022-11-19T10:32:42.903Z,97942.00
2022-11-19T10:34:54.161Z,97905.13
2022-11-19T10:37:09.013Z,97935.22
2022-11-19T10:39:28.020Z,97939.16
2022-11-19T10:41:45.786Z,97936.25
2022-11-19T10:44:04.056Z,97934.47
2022-11-19T10:46:17.903Z,97937.88
2022-11-19T10:48:27.163Z,97934.25
2022-11-19T10:50:32.608Z,97918.63
2022-11-19T10:52:46.790Z,97924.34
2022-11-19T10:54:59.183Z,97924.81
2022-11-19T10:57:06.852Z,97922.78
2022-11-19T10:59:22.855Z,97929.84
2022-11-19T11:01:34.354Z,97924.81
2022-11-19T11:03:52.147Z,97928.44
2022-11-19T11:06:05.614Z,97923.75
2022-11-19T11:08:14.341Z,97931.78
2022-11-19T11:10:34.050Z,97942.38
2022-11-19T11:12:57.471Z,97934.84
2022-11-19T11:15:23.826Z,97930.72
2022-11-19T11:17:35.419Z,97937.75
2022-11-19T11:19:41.677Z,97935.31
2022-11-19T11:21:48.662Z,97927.19
2022-11-19T11:23:57.573Z,97934.13
2022-11-19T11:26:10.110Z,97865.13
2022-11-19T11:28:19.624Z,97932.09
2022-11-19T11:30:27.782Z,97930.22
2022-11-19T11:32:35.849Z,97926.84
2022-11-19T11:34:46.449Z,97915.47
2022-11-19T11:36:52.006Z,97920.28
2022-11-19T11:39:06.538Z,97927.66
2022-11-19T11:44:04.378Z,97921.03
2022-11-19T11:46:15.300Z,97921.66
2022-11-19T11:48:25.298Z,97928.97
2022-11-19T11:50:32.295Z,97924.59
2022-11-19T11:52:46.634Z,97931.38
2022-11-19T11:55:03.118Z,97918.81
2022-11-19T11:57:20.584Z,97923.84
2022-11-19T11:59:31.065Z,97927.16
2022-11-19T12:01:43.592Z,97927.78
2022-11-19T12:03:58.211Z,97929.66
2022-11-19T12:06:18.462Z,97926.59
2022-11-19T12:08:49.750Z,97930.25
2022-11-19T12:11:12.536Z,97939.19
2022-11-19T12:13:59.656Z,97939.34
2022-11-19T12:16:19.018Z,97932.50
2022-11-19T12:18:46.876Z,97941.94
2022-11-19T12:21:11.536Z,97936.16
2022-11-19T12:23:49.318Z,97944.97
2022-11-19T12:26:17.467Z,97940.66
2022-11-19T12:29:00.357Z,97938.47
2022-11-19T12:31:30.869Z,97948.94
2022-11-19T12:34:21.345Z,97942.91
2022-11-19T12:36:46.224Z,97942.03
2022-11-19T12:39:06.590Z,97952.53
2022-11-19T12:41:55.159Z,97951.38
2022-11-19T12:44:06.945Z,97941.88
2022-11-19T12:46:28.662Z,97949.09
2022-11-19T12:48:57.468Z,97939.47
2022-11-19T12:51:21.759Z,97941.13
2022-11-19T12:54:19.948Z,97949.03
2022-11-19T12:56:49.860Z,97948.47
2022-11-19T12:59:14.975Z,97944.72
2022-11-19T13:01:29.849Z,97941.69
2022-11-19T13:04:07.199Z,97939.56
2022-11-19T13:06:25.453Z,97945.59
2022-11-19T13:08:42.465Z,97955.63
2022-11-19T13:10:55.067Z,97955.47
2022-11-19T13:13:07.295Z,97952.94
2022-11-19T13:15:27.220Z,97951.97
2022-11-19T13:17:41.407Z,97953.47
2022-11-19T13:19:59.245Z,97942.81
2022-11-19T13:22:15.763Z,97946.75
2022-11-19T13:24:35.613Z,97943.94
2022-11-19T13:26:42.065Z,97943.66
2022-11-19T13:28:57.462Z,97950.41
2022-11-19T13:31:16.373Z,97954.56
2022-11-19T13:33:31.380Z,97957.06
2022-11-19T13:35:51.638Z,97958.66
2022-11-19T13:38:13.418Z,97963.84
2022-11-19T13:40:28.898Z,97962.34
2022-11-19T13:43:24.838Z,97954.63
2022-11-19T13:45:22.173Z,97953.06
2022-11-19T13:47:34.607Z,97953.88
2022-11-19T13:49:48.696Z,97950.50
2022-11-19T13:52:07.089Z,97952.78
2022-11-19T13:54:28.266Z,97948.94
2022-11-19T13:56:45.568Z,97947.53
2022-11-19T13:58:57.908Z,97955.94
2022-11-19T14:01:49.992Z,97956.41
2022-11-19T14:04:31.281Z,97954.97
2022-11-19T14:07:16.904Z,97936.50
2022-11-19T14:09:40.777Z,97958.44
2022-11-19T14:12:14.547Z,97961.19
2022-11-19T14:15:05.474Z,97964.69
2022-11-19T14:17:47.259Z,97964.00
2022-11-19T14:20:12.868Z,97977.78
2022-11-19T14:22:59.549Z,97968.53
2022-11-19T14:25:23.026Z,97969.41
2022-11-19T14:27:31.291Z,97970.34
2022-11-19T14:30:03.576Z,97980.75
2022-11-19T14:32:23.759Z,97976.50
2022-11-19T14:34:34.865Z,97977.47
2022-11-19T14:36:49.631Z,97978.47
2022-11-19T14:39:06.604Z,97975.09
2022-11-19T14:41:34.222Z,97973.41
2022-11-19T14:44:10.312Z,97970.00
2022-11-19T14:46:31.413Z,97972.66
2022-11-19T14:48:52.766Z,97976.97
2022-11-19T14:51:08.081Z,97977.94
2022-11-19T14:53:23.756Z,97970.13
2022-11-19T14:55:36.795Z,97971.72
2022-11-19T14:57:46.536Z,97969.13
2022-11-19T14:59:59.493Z,97971.78
2022-11-19T15:02:19.225Z,97977.88
2022-11-19T15:04:35.057Z,97973.66
2022-11-19T15:06:42.063Z,97983.13
2022-11-19T15:08:53.186Z,97988.38
2022-11-19T15:11:13.068Z,97990.22
2022-11-19T15:13:30.176Z,97993.69
2022-11-19T15:15:45.143Z,97991.19
2022-11-19T15:18:06.380Z,97977.47
2022-11-19T15:20:35.721Z,97984.41
2022-11-19T15:22:59.538Z,97981.09
2022-11-19T15:25:35.846Z,97987.19
2022-11-19T15:28:04.058Z,97982.97
2022-11-19T15:30:21.756Z,97993.28
2022-11-19T15:32:51.683Z,97999.41
2022-11-19T15:35:28.525Z,97995.22
2022-11-19T15:37:51.448Z,97997.88
2022-11-19T15:40:01.280Z,97998.88
2022-11-19T15:42:17.056Z,97998.94
2022-11-19T15:44:32.950Z,98007.63
2022-11-19T15:46:51.082Z,98010.31
2022-11-19T15:49:09.684Z,98000.91
2022-11-19T15:51:20.952Z,98004.47
2022-11-19T15:53:28.404Z,98008.00
2022-11-19T15:55:36.923Z,98003.75
2022-11-19T15:57:51.224Z,98011.56
2022-11-19T16:00:08.437Z,98015.00
2022-11-19T16:02:25.444Z,98004.75
2022-11-19T16:04:41.022Z,98011.63
2022-11-19T16:06:56.058Z,98010.69
2022-11-19T16:09:08.875Z,97997.97
2022-11-19T16:11:37.504Z,98010.69
2022-11-19T16:14:08.065Z,98005.59
2022-11-19T16:16:45.306Z,98006.47
2022-11-19T16:18:54.331Z,98004.75
2022-11-19T16:21:00.316Z,98003.94
2022-11-19T16:23:12.265Z,98009.09
2022-11-19T16:25:30.759Z,98008.31
2022-11-19T16:27:36.741Z,98013.47
2022-11-19T16:29:46.768Z,98004.81
2022-11-19T16:32:00.929Z,98004.75
2022-11-19T16:34:07.625Z,98008.16
2022-11-19T16:36:19.555Z,98009.03
2022-11-19T16:38:32.532Z,98007.41
2022-11-19T16:40:50.601Z,98015.13
2022-11-19T16:43:03.121Z,98015.19
2022-11-19T16:45:17.946Z,98006.66
2022-11-19T16:47:34.212Z,97996.34
2022-11-19T16:49:59.374Z,97986.88
2022-11-19T16:52:07.831Z,97989.44
2022-11-19T16:54:14.509Z,97993.75
2022-11-19T16:56:19.993Z,97990.31
2022-11-19T16:58:29.593Z,97993.84
2022-11-19T17:00:39.132Z,97986.97
2022-11-19T17:02:48.331Z,97986.19
2022-11-19T17:04:56.711Z,97982.69
2022-11-19T17:07:04.073Z,97989.56
2022-11-19T17:09:09.988Z,97978.44
2022-11-19T17:11:41.098Z,97975.94
2022-11-19T17:13:46.624Z,97970.84
2022-11-19T17:15:53.259Z,97950.56
2022-11-19T17:18:17.910Z,97980.34
2022-11-19T17:21:04.299Z,97973.53
2022-11-19T17:23:19.506Z,97975.31
2022-11-19T17:25:25.836Z,97977.09
2022-11-19T17:27:35.978Z,97956.75
2022-11-19T17:29:42.807Z,97980.59
2022-11-19T17:31:52.532Z,97924.59
2022-11-19T17:34:12.747Z,97973.78
2022-11-19T17:36:19.075Z,97977.28
2022-11-19T17:38:28.751Z,97982.44
2022-11-19T17:40:34.278Z,97981.59
2022-11-19T17:42:56.715Z,97983.34
2022-11-19T17:45:10.451Z,97974.94
2022-11-19T17:47:23.196Z,97986.81
2022-11-19T17:49:35.417Z,97979.06
2022-11-19T17:51:40.846Z,97985.13
2022-11-19T17:53:46.580Z,97985.13
2022-11-19T17:55:58.406Z,97982.56
2022-11-19T17:58:03.925Z,97978.31
2022-11-19T18:00:11.316Z,97983.50
2022-11-19T18:02:21.550Z,97969.16
2022-11-19T18:04:28.777Z,97977.63
2022-11-19T18:06:37.601Z,97975.13
2022-11-19T18:08:44.919Z,97979.47
2022-11-19T18:10:51.204Z,97984.69
2022-11-19T18:12:57.010Z,97981.31
2022-11-19T18:15:04.238Z,97944.75
2022-11-19T18:17:11.345Z,97978.75
2022-11-19T18:19:28.716Z,97981.38
2022-11-19T18:21:37.790Z,97990.00
2022-11-19T18:23:44.857Z,97982.41
2022-11-19T18:25:50.378Z,97990.88
2022-11-19T18:27:56.991Z,97984.94
2022-11-19T18:30:03.673Z,97996.03
2022-11-19T18:32:09.855Z,98001.19
2022-11-19T18:34:21.938Z,98001.19
2022-11-19T18:36:28.894Z,97996.91
2022-11-19T18:38:37.290Z,97999.56
2022-11-19T18:40:43.645Z,97991.03
2022-11-19T18:43:04.101Z,97996.31
2022-11-19T18:45:11.182Z,97992.00
2022-11-19T18:47:20.250Z,97976.81
2022-11-19T18:49:25.606Z,97996.41
2022-11-19T18:51:34.493Z,97995.63
2022-11-19T18:53:43.611Z,97991.31
2022-11-19T18:55:49.776Z,97995.63
2022-11-19T18:57:55.160Z,97988.91
2022-11-19T19:00:03.793Z,97989.66
2022-11-19T19:02:10.392Z,97996.53
2022-11-19T19:04:16.921Z,97991.38
2022-11-19T19:06:23.580Z,97995.66
2022-11-19T19:08:28.948Z,97996.47
2022-11-19T19:10:37.872Z,97994.81
2022-11-19T19:12:42.704Z,97979.41
2022-11-19T19:14:51.756Z,98005.94
2022-11-19T19:16:57.184Z,97988.00
2022-11-19T19:19:06.388Z,97984.56
2022-11-19T19:21:17.749Z,97988.00
2022-11-19T19:23:23.149Z,97977.69
2022-11-19T19:25:29.472Z,97979.34
2022-11-19T19:27:38.047Z,97991.31
2022-11-19T19:29:43.729Z,97984.50
2022-11-19T19:31:49.972Z,97987.03
2022-11-19T19:33:56.345Z,97981.03
2022-11-19T19:36:03.605Z,97976.00
2022-11-19T19:38:10.290Z,97981.16
2022-11-19T19:40:16.984Z,97986.31
2022-11-19T19:42:22.453Z,97983.75
2022-11-19T19:44:31.473Z,97987.19
2022-11-19T19:46:37.223Z,97988.09
2022-11-19T19:48:42.847Z,97986.50
2022-11-19T19:50:54.109Z,97985.69
2022-11-19T19:53:03.391Z,97987.44
2022-11-19T19:55:10.473Z,97988.38
2022-11-19T19:57:17.178Z,97982.44
2022-11-19T19:59:23.136Z,97985.94
2022-11-19T20:01:34.006Z,97984.28
2022-11-19T20:03:42.189Z,97984.22
2022-11-19T20:05:52.529Z,97982.50
2022-11-19T20:07:57.985Z,97981.59
2022-11-19T20:10:04.331Z,97988.47
2022-11-19T20:12:11.701Z,97935.81
2022-11-19T20:14:17.359Z,97986.69
2022-11-19T20:16:27.041Z,97988.44
2022-11-19T20:18:39.004Z,97994.47
2022-11-19T20:20:44.409Z,97993.56
2022-11-19T20:22:50.591Z,97994.53
2022-11-19T20:24:56.575Z,97986.91
2022-11-19T20:27:03.523Z,97990.31
2022-11-19T20:29:10.616Z,97992.06
2022-11-19T20:31:20.609Z,97983.53
2022-11-19T20:33:26.398Z,97992.13
2022-11-19T20:35:35.517Z,97995.50
2022-11-19T20:37:41.861Z,97991.19
2022-11-19T20:39:47.384Z,97995.44
2022-11-19T20:42:09.091Z,97993.78
2022-11-19T20:44:25.928Z,97988.63
2022-11-19T20:46:31.644Z,97991.19
2022-11-19T20:48:37.935Z,97990.38
2022-11-19T20:50:46.127Z,97992.13
2022-11-19T20:52:51.576Z,97994.69
2022-11-19T20:55:01.132Z,97984.44
2022-11-19T20:57:10.327Z,97990.50
2022-11-19T20:59:16.006Z,97980.28
2022-11-19T21:01:25.692Z,97987.22
2022-11-19T21:03:36.351Z,97922.72
2022-11-19T21:05:42.147Z,97972.75
2022-11-19T21:07:51.163Z,97967.63
2022-11-19T21:09:56.548Z,97975.34
2022-11-19T21:12:04.025Z,97973.69
2022-11-19T21:14:11.088Z,97954.13
2022-11-19T21:16:20.157Z,97960.91
2022-11-19T21:18:26.125Z,97961.81
2022-11-19T21:20:32.429Z,97977.25
2022-11-19T21:22:37.929Z,97970.47
2022-11-19T21:24:46.116Z,97976.38
2022-11-19T21:26:52.442Z,97967.03
2022-11-19T21:29:00.306Z,97963.66
2022-11-19T21:31:09.010Z,97967.09
2022-11-19T21:33:15.235Z,97965.44
2022-11-19T21:35:20.603Z,97973.16
2022-11-19T21:37:26.549Z,97973.19
2022-11-19T21:39:32.754Z,97973.19
2022-11-19T21:41:41.367Z,97974.97
2022-11-19T21:43:46.702Z,97972.44
2022-11-19T21:45:54.083Z,97974.19
2022-11-19T21:47:59.499Z,97973.28
2022-11-19T21:50:06.425Z,97972.38
2022-11-19T21:52:12.919Z,97975.00
2022-11-19T21:54:19.036Z,97980.97
2022-11-19T21:56:24.459Z,97980.16
2022-11-19T21:58:33.846Z,97941.97
2022-11-19T22:00:39.487Z,97983.59
2022-11-19T22:02:45.134Z,97972.47
2022-11-19T22:04:51.400Z,97981.09
2022-11-19T22:06:56.834Z,97973.38
2022-11-19T22:09:03.713Z,97982.78
2022-11-19T22:11:24.439Z,97982.78
2022-11-19T22:13:33.137Z,97986.25
2022-11-19T22:15:38.558Z,97989.69
2022-11-19T22:17:44.852Z,97987.97
2022-11-19T22:19:50.364Z,97982.81
2022-11-19T22:21:56.070Z,97977.75
2022-11-19T22:24:03.478Z,97982.09
2022-11-19T22:26:12.556Z,97981.31
2022-11-19T22:28:17.986Z,97981.41
2022-11-19T22:30:27.419Z,97988.34
2022-11-19T22:32:32.839Z,97990.97
2022-11-19T22:34:38.663Z,97983.28
2022-11-19T22:36:45.038Z,97988.47
2022-11-19T22:38:50.642Z,97979.91
2022-11-19T22:40:56.667Z,97981.63
2022-11-19T22:43:05.552Z,97977.38
2022-11-19T22:45:12.033Z,97972.28
2022-11-19T22:47:20.245Z,97971.47
2022-11-19T22:49:26.730Z,97974.03
2022-11-19T22:51:32.282Z,97988.66
2022-11-19T22:53:38.621Z,97976.69
2022-11-19T22:55:44.997Z,97979.25
2022-11-19T22:57:50.608Z,97982.66
2022-11-19T22:59:56.506Z,97978.34
2022-11-19T23:02:03.442Z,97973.13
2022-11-19T23:04:16.763Z,97976.56
2022-11-19T23:06:23.061Z,97976.56
2022-11-19T23:08:29.836Z,97978.28
2022-11-19T23:10:35.923Z,97987.66
2022-11-19T23:12:57.177Z,97978.25
2022-11-19T23:15:03.612Z,97986.84
2022-11-19T23:17:09.355Z,97980.84
2022-11-19T23:19:19.732Z,97981.72
2022-11-19T23:21:30.249Z,97986.88
2022-11-19T23:23:35.687Z,97937.66
2022-11-19T23:25:41.129Z,97994.69
2022-11-19T23:27:47.357Z,97978.41
2022-11-19T23:29:52.874Z,97978.41
2022-11-19T23:31:58.337Z,97982.69
2022-11-19T23:34:07.064Z,97980.13
2022-11-19T23:36:19.799Z,97978.44
2022-11-19T23:38:25.132Z,97981.91
2022-11-19T23:40:31.340Z,97982.78
2022-11-19T23:42:36.996Z,97972.59
2022-11-19T23:44:42.446Z,97979.34
2022-11-19T23:46:48.629Z,97981.88
2022-11-19T23:48:56.174Z,97945.38
2022-11-19T23:51:07.428Z,97978.53
2022-11-19T23:53:16.926Z,97975.94
2022-11-19T23:55:22.340Z,97965.66
2022-11-19T23:57:27.743Z,97961.41
2022-11-19T23:59:34.133Z,97955.50
