createdAt,value
2022-11-16T00:00:05.836Z,97119.72
2022-11-16T00:02:34.823Z,97118.81
2022-11-16T00:05:03.188Z,97105.88
2022-11-16T00:07:31.524Z,97110.28
2022-11-16T00:09:59.839Z,97104.75
2022-11-16T00:12:28.122Z,97102.91
2022-11-16T00:14:56.509Z,97100.63
2022-11-16T00:17:24.833Z,97107.25
2022-11-16T00:19:53.129Z,97099.63
2022-11-16T00:22:21.419Z,97098.00
2022-11-16T00:24:49.814Z,97096.91
2022-11-16T00:27:18.119Z,97087.81
2022-11-16T00:29:46.491Z,97095.28
2022-11-16T00:32:15.195Z,97084.28
2022-11-16T00:34:43.478Z,97083.28
2022-11-16T00:37:11.780Z,97074.25
2022-11-16T00:39:40.154Z,97081.16
2022-11-16T00:42:08.571Z,97076.44
2022-11-16T00:44:36.834Z,97073.41
2022-11-16T00:47:05.453Z,97076.78
2022-11-16T00:49:33.754Z,97078.56
2022-11-16T00:52:02.124Z,97074.03
2022-11-16T00:54:30.574Z,97075.25
2022-11-16T00:56:59.618Z,97066.13
2022-11-16T00:59:28.031Z,97067.09
2022-11-16T01:01:59.021Z,97063.81
2022-11-16T01:04:27.411Z,97058.63
2022-11-16T01:06:55.704Z,97035.88
2022-11-16T01:09:25.925Z,97051.53
2022-11-16T01:12:12.925Z,97040.16
2022-11-16T01:14:43.778Z,97043.31
2022-11-16T01:17:14.204Z,97034.41
2022-11-16T01:19:42.502Z,97018.69
2022-11-16T01:22:10.942Z,97028.16
2022-11-16T01:24:39.309Z,97024.91
2022-11-16T01:27:07.629Z,97020.84
2022-11-16T01:29:38.661Z,97020.00
2022-11-16T01:32:06.988Z,97005.31
2022-11-16T01:34:36.454Z,97002.59
2022-11-16T01:37:19.050Z,97001.78
2022-11-16T01:39:49.586Z,97002.69
2022-11-16T01:42:23.036Z,96995.88
2022-11-16T01:45:02.478Z,96988.13
2022-11-16T01:47:30.904Z,96984.16
2022-11-16T01:50:10.536Z,96984.84
2022-11-16T01:52:46.890Z,96988.69
2022-11-16T01:55:15.290Z,96989.22
2022-11-16T01:58:00.209Z,96983.28
2022-11-16T02:00:30.047Z,96989.59
2022-11-16T02:03:13.324Z,96993.25
2022-11-16T02:06:04.201Z,96991.03
2022-11-16T02:09:02.663Z,96986.06
2022-11-16T02:11:32.115Z,96983.47
2022-11-16T02:14:20.620Z,96982.16
2022-11-16T02:17:04.225Z,96988.41
2022-11-16T02:19:42.512Z,96980.97
2022-11-16T02:22:48.769Z,96979.31
2022-11-16T02:25:31.173Z,96975.81
2022-11-16T02:28:21.373Z,96989.66
2022-11-16T02:30:49.879Z,96974.81
2022-11-16T02:33:20.182Z,96970.28
2022-11-16T02:35:54.050Z,96972.81
2022-11-16T02:38:25.539Z,96958.47
2022-11-16T02:40:59.508Z,96964.09
2022-11-16T02:43:41.754Z,96957.44
2022-11-16T02:46:21.953Z,96951.59
2022-11-16T02:48:51.729Z,96947.22
2022-11-16T02:51:20.230Z,96939.69
2022-11-16T02:54:17.715Z,96943.31
2022-11-16T02:56:56.600Z,96944.31
2022-11-16T02:59:39.938Z,96935.06
2022-11-16T03:02:27.867Z,96937.81
2022-11-16T03:05:10.169Z,96941.78
2022-11-16T03:07:51.186Z,96929.16
2022-11-16T03:10:37.928Z,96926.41
2022-11-16T03:13:09.060Z,96919.31
2022-11-16T03:15:38.843Z,96917.53
2022-11-16T03:18:07.752Z,96908.97
2022-11-16T03:20:36.457Z,96918.50
2022-11-16T03:23:06.795Z,96915.38
2022-11-16T03:25:40.581Z,96909.50
2022-11-16T03:28:34.498Z,96910.06
2022-11-16T03:31:13.862Z,96903.56
2022-11-16T03:33:45.373Z,96906.91
2022-11-16T03:36:19.128Z,96902.22
2022-11-16T03:38:48.233Z,96896.28
2022-11-16T03:41:16.684Z,96900.78
2022-11-16T03:43:45.018Z,96898.78
2022-11-16T03:46:14.743Z,96896.28
2022-11-16T03:48:43.297Z,96893.53
2022-11-16T03:51:20.268Z,96894.13
2022-11-16T03:53:48.601Z,96897.94
2022-11-16T03:56:16.947Z,96906.28
2022-11-16T03:58:47.442Z,96901.78
2022-11-16T04:01:15.834Z,96909.50
2022-11-16T04:03:45.215Z,96904.72
2022-11-16T04:06:32.112Z,96891.16
2022-11-16T04:09:19.279Z,96875.63
2022-11-16T04:12:05.918Z,96886.25
2022-11-16T04:14:52.590Z,96885.66
2022-11-16T04:17:39.418Z,96870.25
2022-11-16T04:20:32.378Z,96877.81
2022-11-16T04:23:21.153Z,96869.41
2022-11-16T04:25:49.708Z,96862.19
2022-11-16T04:28:24.837Z,96860.97
2022-11-16T04:31:17.407Z,96858.50
2022-11-16T04:34:09.985Z,96862.00
2022-11-16T04:37:00.643Z,96857.88
2022-11-16T04:39:30.280Z,96845.84
2022-11-16T04:42:17.443Z,96845.84
2022-11-16T04:45:06.917Z,96851.97
2022-11-16T04:47:49.825Z,96856.50
2022-11-16T04:50:20.031Z,96852.53
2022-11-16T04:52:49.884Z,96847.59
2022-11-16T04:55:18.364Z,96834.66
2022-11-16T04:57:48.101Z,96837.63
2022-11-16T05:00:18.121Z,96834.03
2022-11-16T05:02:46.584Z,96839.97
2022-11-16T05:05:15.178Z,96830.75
2022-11-16T05:07:45.459Z,96831.34
2022-11-16T05:10:25.239Z,96826.47
2022-11-16T05:12:54.559Z,96825.03
2022-11-16T05:15:24.139Z,96817.19
2022-11-16T05:17:55.100Z,96816.59
2022-11-16T05:20:44.452Z,96819.75
2022-11-16T05:23:33.378Z,96813.34
2022-11-16T05:26:08.055Z,96813.81
2022-11-16T05:28:37.121Z,96815.41
2022-11-16T05:31:05.886Z,96816.38
2022-11-16T05:33:34.215Z,96818.06
2022-11-16T05:36:02.741Z,96820.94
2022-11-16T05:38:31.308Z,96815.91
2022-11-16T05:41:01.755Z,96810.91
2022-11-16T05:43:30.318Z,96814.59
2022-11-16T05:46:14.236Z,96815.41
2022-11-16T05:48:42.694Z,96813.25
2022-11-16T05:51:11.158Z,96809.09
2022-11-16T05:53:40.170Z,96808.38
2022-11-16T05:56:09.233Z,96811.09
2022-11-16T05:58:40.770Z,96815.66
2022-11-16T06:01:09.213Z,96824.41
2022-11-16T06:03:38.637Z,96806.41
2022-11-16T06:06:07.324Z,96811.88
2022-11-16T06:08:37.293Z,96813.81
2022-11-16T06:11:09.723Z,96813.09
2022-11-16T06:13:38.794Z,96811.78
2022-11-16T06:16:09.095Z,96823.28
2022-11-16T06:18:42.480Z,96816.75
2022-11-16T06:21:11.374Z,96818.44
2022-11-16T06:23:39.915Z,96808.31
2022-11-16T06:26:08.525Z,96812.03
2022-11-16T06:28:37.664Z,96806.13
2022-11-16T06:31:06.430Z,96814.72
2022-11-16T06:33:40.881Z,96807.41
2022-11-16T06:36:16.664Z,96815.81
2022-11-16T06:38:45.597Z,96813.41
2022-11-16T06:41:14.827Z,96810.72
2022-11-16T06:43:47.731Z,96814.38
2022-11-16T06:46:19.048Z,96805.44
2022-11-16T06:48:49.214Z,96808.22
2022-11-16T06:51:18.915Z,96804.94
2022-11-16T06:53:48.201Z,96800.66
2022-11-16T06:56:16.777Z,96792.69
2022-11-16T06:58:53.789Z,96801.56
2022-11-16T07:01:24.872Z,96797.06
2022-11-16T07:03:58.210Z,96801.09
2022-11-16T07:06:27.619Z,96803.88
2022-11-16T07:08:57.125Z,96794.56
2022-11-16T07:11:30.480Z,96802.41
2022-11-16T07:14:00.128Z,96808.88
2022-11-16T07:16:29.507Z,96794.66
2022-11-16T07:19:02.327Z,96791.97
2022-11-16T07:21:32.975Z,96781.66
2022-11-16T07:24:04.558Z,96786.59
2022-11-16T07:26:34.102Z,96774.41
2022-11-16T07:29:08.967Z,96766.66
2022-11-16T07:31:44.563Z,96770.59
2022-11-16T07:34:51.217Z,96763.56
2022-11-16T07:37:19.660Z,96756.97
2022-11-16T07:39:48.530Z,96749.84
2022-11-16T07:42:17.358Z,96740.53
2022-11-16T07:45:08.170Z,96741.03
2022-11-16T07:47:41.504Z,96745.59
2022-11-16T07:50:15.669Z,96738.41
2022-11-16T07:52:46.847Z,96741.31
2022-11-16T07:55:24.584Z,96733.06
2022-11-16T07:57:54.015Z,96730.19
2022-11-16T08:00:24.833Z,96737.88
2022-11-16T08:03:01.179Z,96723.41
2022-11-16T08:05:29.645Z,96738.03
2022-11-16T08:07:58.061Z,96740.38
2022-11-16T08:10:27.812Z,96740.28
2022-11-16T08:12:56.565Z,96733.84
2022-11-16T08:15:26.639Z,96723.91
2022-11-16T08:17:55.079Z,96731.81
2022-11-16T08:20:23.483Z,96736.41
2022-11-16T08:22:52.803Z,96724.53
2022-11-16T08:25:21.086Z,96719.97
2022-11-16T08:27:49.515Z,96724.84
2022-11-16T08:30:20.996Z,96720.59
2022-11-16T08:32:52.163Z,96700.59
2022-11-16T08:35:21.997Z,96703.75
2022-11-16T08:37:50.460Z,96707.56
2022-11-16T08:40:19.395Z,96699.72
2022-11-16T08:42:49.199Z,96700.59
2022-11-16T08:45:19.275Z,96703.66
2022-11-16T08:47:48.191Z,96702.59
2022-11-16T08:50:16.837Z,96695.03
2022-11-16T08:52:45.478Z,96691.34
2022-11-16T08:55:14.247Z,96682.50
2022-11-16T08:57:44.133Z,96683.03
2022-11-16T09:00:14.659Z,96686.00
2022-11-16T09:02:42.994Z,96687.97
2022-11-16T09:05:12.431Z,96676.31
2022-11-16T09:07:41.186Z,96679.53
2022-11-16T09:10:10.351Z,96671.06
2022-11-16T09:12:38.965Z,96665.03
2022-11-16T09:15:07.774Z,96670.47
2022-11-16T09:17:36.071Z,96667.88
2022-11-16T09:20:04.953Z,96659.56
2022-11-16T09:22:33.338Z,96654.91
2022-11-16T09:25:02.067Z,96665.78
2022-11-16T09:27:30.473Z,96650.22
2022-11-16T09:29:58.772Z,96651.81
2022-11-16T09:32:27.141Z,96651.25
2022-11-16T09:34:56.351Z,96645.56
2022-11-16T09:37:26.114Z,96633.31
2022-11-16T09:39:55.280Z,96628.78
2022-11-16T09:42:48.365Z,96630.25
2022-11-16T09:45:40.463Z,96628.88
2022-11-16T09:48:12.354Z,96632.59
2022-11-16T09:50:54.395Z,96624.53
2022-11-16T09:53:34.744Z,96615.47
2022-11-16T09:56:19.244Z,96621.16
2022-11-16T09:58:53.280Z,96608.19
2022-11-16T10:01:30.588Z,96596.75
2022-11-16T10:04:11.750Z,96582.91
2022-11-16T10:07:03.774Z,96575.88
2022-11-16T10:09:32.215Z,96581.19
2022-11-16T10:12:19.173Z,96577.31
2022-11-16T10:15:25.022Z,96567.22
2022-11-16T10:18:28.483Z,96569.00
2022-11-16T10:21:00.747Z,96564.88
2022-11-16T10:23:44.276Z,96557.09
2022-11-16T10:26:47.962Z,96556.56
2022-11-16T10:29:47.064Z,96554.22
2022-11-16T10:32:31.349Z,96550.59
2022-11-16T10:35:09.634Z,96555.72
2022-11-16T10:37:40.281Z,96554.22
2022-11-16T10:40:29.514Z,96543.28
2022-11-16T10:43:16.898Z,96542.03
2022-11-16T10:46:14.441Z,96546.91
2022-11-16T10:48:54.821Z,96543.16
2022-11-16T10:51:23.250Z,96543.47
2022-11-16T10:53:53.317Z,96539.44
2022-11-16T10:56:27.614Z,96540.91
2022-11-16T10:58:59.997Z,96539.44
2022-11-16T11:01:36.668Z,96527.13
2022-11-16T11:04:21.548Z,96529.13
2022-11-16T11:06:54.657Z,96521.03
2022-11-16T11:09:33.479Z,96528.09
2022-11-16T11:12:35.618Z,96527.00
2022-11-16T11:15:27.268Z,96516.72
2022-11-16T11:18:23.871Z,96512.53
2022-11-16T11:21:12.498Z,96515.28
2022-11-16T11:23:47.051Z,96502.69
2022-11-16T11:26:24.824Z,96504.22
2022-11-16T11:28:53.292Z,96496.09
2022-11-16T11:31:26.304Z,96492.69
2022-11-16T11:33:56.332Z,96494.38
2022-11-16T11:36:28.752Z,96495.97
2022-11-16T11:39:13.584Z,96486.81
2022-11-16T11:41:45.788Z,96493.59
2022-11-16T11:44:14.019Z,96484.34
2022-11-16T11:47:56.104Z,96479.94
2022-11-16T11:50:54.600Z,96485.84
2022-11-16T11:53:46.731Z,96473.22
2022-11-16T11:56:15.244Z,96461.72
2022-11-16T11:58:43.647Z,96466.84
2022-11-16T12:01:25.989Z,96458.25
2022-11-16T12:03:59.157Z,96458.38
2022-11-16T12:06:43.638Z,96455.69
2022-11-16T12:09:21.157Z,96454.84
2022-11-16T12:12:14.898Z,96453.19
2022-11-16T12:15:06.361Z,96456.56
2022-11-16T12:17:47.633Z,96470.63
2022-11-16T12:20:21.361Z,96467.16
2022-11-16T12:23:04.209Z,96460.09
2022-11-16T12:25:36.746Z,96467.97
2022-11-16T12:28:13.999Z,96455.41
2022-11-16T12:31:20.369Z,96449.41
2022-11-16T12:33:54.785Z,96451.13
2022-11-16T12:36:49.674Z,96448.50
2022-11-16T12:39:46.367Z,96440.34
2022-11-16T12:42:29.031Z,96438.47
2022-11-16T12:45:32.394Z,96444.34
2022-11-16T12:48:23.552Z,96438.81
2022-11-16T12:51:31.431Z,96434.31
2022-11-16T12:54:26.805Z,96434.81
2022-11-16T12:57:13.504Z,96425.41
2022-11-16T13:00:08.913Z,96425.13
2022-11-16T13:03:13.336Z,96422.31
2022-11-16T13:05:54.927Z,96422.47
2022-11-16T13:08:38.667Z,96417.78
2022-11-16T13:11:28.486Z,96410.75
2022-11-16T13:14:07.831Z,96414.09
2022-11-16T13:16:36.197Z,96412.78
2022-11-16T13:19:05.750Z,96415.03
2022-11-16T13:21:48.239Z,96410.84
2022-11-16T13:24:20.473Z,96412.59
2022-11-16T13:26:57.402Z,96413.78
2022-11-16T13:29:34.525Z,96410.31
2022-11-16T13:32:29.067Z,96405.81
2022-11-16T13:34:58.340Z,96411.53
2022-11-16T13:37:38.615Z,96402.97
2022-11-16T13:40:06.912Z,96406.91
2022-11-16T13:42:45.827Z,96400.59
2022-11-16T13:45:22.103Z,96402.72
2022-11-16T13:47:57.573Z,96402.72
2022-11-16T13:50:36.079Z,96401.53
2022-11-16T13:56:05.025Z,96411.59
2022-11-16T13:58:35.833Z,96400.56
2022-11-16T14:01:11.067Z,96395.66
2022-11-16T14:03:40.499Z,96388.78
2022-11-16T14:06:20.879Z,96393.59
2022-11-16T14:08:50.062Z,96400.41
2022-11-16T14:11:37.740Z,96400.50
2022-11-16T14:14:13.486Z,96398.78
2022-11-16T14:16:51.495Z,96396.16
2022-11-16T14:19:45.142Z,96384.88
2022-11-16T14:22:34.319Z,96384.34
2022-11-16T14:25:06.302Z,96394.56
2022-11-16T14:28:09.672Z,96398.38
2022-11-16T14:30:55.698Z,96385.25
2022-11-16T14:33:31.709Z,96389.66
2022-11-16T14:36:00.513Z,96385.25
2022-11-16T14:38:42.502Z,96377.88
2022-11-16T14:41:19.369Z,96386.75
2022-11-16T14:43:53.825Z,96381.63
2022-11-16T14:46:27.053Z,96383.09
2022-11-16T14:48:56.476Z,96381.44
2022-11-16T14:51:36.276Z,96379.38
2022-11-16T14:54:13.441Z,96377.97
2022-11-16T14:57:04.780Z,96378.44
2022-11-16T14:59:33.612Z,96374.50
2022-11-16T15:02:06.317Z,96368.69
2022-11-16T15:04:34.616Z,96363.50
2022-11-16T15:07:03.805Z,96364.69
2022-11-16T15:09:36.815Z,96358.44
2022-11-16T15:12:25.311Z,96362.88
2022-11-16T15:14:54.534Z,96356.19
2022-11-16T15:17:30.051Z,96365.03
2022-11-16T15:20:14.901Z,96364.16
2022-11-16T15:22:45.461Z,96370.31
2022-11-16T15:25:46.499Z,96366.94
2022-11-16T15:28:20.981Z,96367.97
2022-11-16T15:30:51.218Z,96365.91
2022-11-16T15:33:22.859Z,96368.47
2022-11-16T15:35:51.266Z,96366.34
2022-11-16T15:38:27.420Z,96360.16
2022-11-16T15:41:00.194Z,96356.97
2022-11-16T15:43:49.670Z,96363.91
2022-11-16T15:46:27.671Z,96368.06
2022-11-16T15:48:56.190Z,96363.16
2022-11-16T15:51:34.486Z,96365.44
2022-11-16T15:54:55.653Z,96354.94
2022-11-16T15:57:24.423Z,96359.72
2022-11-16T15:59:56.266Z,96355.47
2022-11-16T16:02:27.810Z,96362.34
2022-11-16T16:04:56.564Z,96360.81
2022-11-16T16:07:42.574Z,96357.63
2022-11-16T16:10:20.035Z,96362.00
2022-11-16T16:12:58.849Z,96354.50
2022-11-16T16:15:30.820Z,96363.03
2022-11-16T16:18:01.423Z,96363.75
2022-11-16T16:20:35.593Z,96361.19
2022-11-16T16:23:17.405Z,96352.09
2022-11-16T16:25:50.570Z,96353.47
2022-11-16T16:28:19.779Z,96360.13
2022-11-16T16:30:51.137Z,96362.38
2022-11-16T16:33:19.935Z,96361.28
2022-11-16T16:35:50.249Z,96367.50
2022-11-16T16:38:20.686Z,96365.06
2022-11-16T16:40:49.141Z,96363.72
2022-11-16T16:43:17.742Z,96357.28
2022-11-16T16:45:46.312Z,96358.97
2022-11-16T16:48:16.197Z,96370.13
2022-11-16T16:50:47.346Z,96371.16
2022-11-16T16:53:19.440Z,96357.72
2022-11-16T16:55:50.249Z,96358.50
2022-11-16T16:58:18.864Z,96367.25
2022-11-16T17:00:49.228Z,96368.59
2022-11-16T17:03:17.672Z,96363.91
2022-11-16T17:05:49.018Z,96359.00
2022-11-16T17:08:18.838Z,96373.97
2022-11-16T17:10:50.330Z,96359.47
2022-11-16T17:13:19.391Z,96359.28
2022-11-16T17:15:49.241Z,96352.78
2022-11-16T17:18:17.730Z,96350.44
2022-11-16T17:20:48.213Z,96349.13
2022-11-16T17:23:22.083Z,96354.59
2022-11-16T17:25:57.418Z,96356.38
2022-11-16T17:28:28.001Z,96349.44
2022-11-16T17:31:04.780Z,96345.03
2022-11-16T17:33:37.514Z,96354.09
2022-11-16T17:36:10.782Z,96357.19
2022-11-16T17:38:42.856Z,96349.44
2022-11-16T17:41:16.309Z,96350.47
2022-11-16T17:43:48.706Z,96341.63
2022-11-16T17:46:29.391Z,96341.94
2022-11-16T17:49:04.217Z,96345.03
2022-11-16T17:51:37.133Z,96334.66
2022-11-16T17:54:10.123Z,96333.88
2022-11-16T17:56:50.714Z,96333.34
2022-11-16T17:59:44.511Z,96333.09
2022-11-16T18:02:17.996Z,96319.88
2022-11-16T18:04:51.274Z,96322.44
2022-11-16T18:07:24.992Z,96328.72
2022-11-16T18:09:54.451Z,96337.53
2022-11-16T18:12:23.693Z,96328.47
2022-11-16T18:15:21.411Z,96333.59
2022-11-16T18:17:52.441Z,96331.06
2022-11-16T18:20:32.202Z,96323.53
2022-11-16T18:23:06.873Z,96324.06
2022-11-16T18:25:38.374Z,96319.75
2022-11-16T18:28:10.238Z,96327.00
2022-11-16T18:30:39.565Z,96324.66
2022-11-16T18:33:12.022Z,96319.25
2022-11-16T18:35:49.249Z,96322.25
2022-11-16T18:38:33.018Z,96319.81
2022-11-16T18:41:25.719Z,96320.31
2022-11-16T18:44:01.505Z,96311.31
2022-11-16T18:46:43.499Z,96306.34
2022-11-16T18:49:14.868Z,96318.41
2022-11-16T18:51:45.672Z,96314.72
2022-11-16T18:54:17.692Z,96310.72
2022-11-16T18:56:49.569Z,96311.19
2022-11-16T18:59:24.023Z,96312.47
2022-11-16T19:01:58.555Z,96317.00
2022-11-16T19:04:30.484Z,96323.72
2022-11-16T19:07:02.589Z,96330.44
2022-11-16T19:09:37.537Z,96322.94
2022-11-16T19:12:08.657Z,96321.00
2022-11-16T19:14:38.133Z,96314.00
2022-11-16T19:20:01.082Z,96310.00
2022-11-16T19:22:34.220Z,96305.50
2022-11-16T19:25:06.504Z,96300.03
2022-11-16T19:30:24.117Z,96299.03
2022-11-16T19:33:01.321Z,96306.34
2022-11-16T19:35:31.415Z,96294.75
2022-11-16T19:38:08.333Z,96306.97
2022-11-16T19:40:39.996Z,96310.63
2022-11-16T19:43:14.556Z,96302.22
2022-11-16T19:45:45.072Z,96300.97
2022-11-16T19:48:14.491Z,96305.16
2022-11-16T19:50:51.177Z,96299.44
2022-11-16T19:53:27.293Z,96299.53
2022-11-16T19:56:05.379Z,96300.69
2022-11-16T19:58:39.580Z,96306.66
2022-11-16T20:01:38.596Z,96295.25
2022-11-16T20:04:07.110Z,96307.59
2022-11-16T20:06:43.532Z,96297.56
2022-11-16T20:09:13.942Z,96303.88
2022-11-16T20:11:45.604Z,96311.34
2022-11-16T20:14:19.024Z,96298.22
2022-11-16T20:16:51.825Z,96297.81
2022-11-16T20:19:21.893Z,96300.06
2022-11-16T20:21:59.332Z,96297.41
2022-11-16T20:24:41.148Z,96299.91
2022-11-16T20:27:12.563Z,96297.50
2022-11-16T20:29:44.044Z,96296.72
2022-11-16T20:32:12.808Z,96284.56
2022-11-16T20:34:44.490Z,96283.03
2022-11-16T20:37:13.341Z,96284.97
2022-11-16T20:39:46.202Z,96278.63
2022-11-16T20:42:17.294Z,96274.63
2022-11-16T20:44:45.863Z,96277.22
2022-11-16T20:47:18.271Z,96271.88
2022-11-16T20:49:46.948Z,96265.44
2022-11-16T20:52:17.815Z,96258.66
2022-11-16T20:54:46.586Z,96255.47
2022-11-16T20:57:16.296Z,96242.66
2022-11-16T20:59:46.477Z,96244.75
2022-11-16T21:02:16.127Z,96246.06
2022-11-16T21:04:44.547Z,96231.84
2022-11-16T21:07:13.146Z,96239.59
2022-11-16T21:10:00.211Z,96228.16
2022-11-16T21:12:49.257Z,96214.25
2022-11-16T21:15:17.722Z,96218.59
2022-11-16T21:17:47.286Z,96212.66
2022-11-16T21:20:27.541Z,96210.53
2022-11-16T21:22:56.470Z,96200.22
2022-11-16T21:25:25.905Z,96207.19
2022-11-16T21:27:57.212Z,96208.88
2022-11-16T21:30:27.111Z,96198.53
2022-11-16T21:32:55.404Z,96197.09
2022-11-16T21:35:26.478Z,96188.34
2022-11-16T21:37:54.814Z,96190.16
2022-11-16T21:40:23.232Z,96186.63
2022-11-16T21:42:52.318Z,96189.94
2022-11-16T21:45:20.692Z,96187.16
2022-11-16T21:47:50.725Z,96182.06
2022-11-16T21:50:31.610Z,96179.38
2022-11-16T21:53:00.846Z,96175.63
2022-11-16T21:55:29.268Z,96187.47
2022-11-16T21:58:00.954Z,96179.75
2022-11-16T22:00:29.458Z,96176.06
2022-11-16T22:02:57.937Z,96164.59
2022-11-16T22:05:44.952Z,96167.06
2022-11-16T22:08:13.274Z,96164.53
2022-11-16T22:10:41.667Z,96149.84
2022-11-16T22:13:09.958Z,96156.19
2022-11-16T22:15:38.716Z,96149.50
2022-11-16T22:18:07.028Z,96149.66
2022-11-16T22:20:35.607Z,96144.44
2022-11-16T22:23:03.926Z,96145.13
2022-11-16T22:25:32.509Z,96144.00
2022-11-16T22:30:51.995Z,96136.47
2022-11-16T22:33:20.735Z,96125.53
2022-11-16T22:35:49.041Z,96126.16
2022-11-16T22:38:17.301Z,96123.41
2022-11-16T22:40:50.949Z,96116.31
2022-11-16T22:43:20.358Z,96123.63
2022-11-16T22:45:48.699Z,96101.13
2022-11-16T22:48:17.140Z,96101.78
2022-11-16T22:50:45.463Z,96100.78
2022-11-16T22:53:13.782Z,96097.63
2022-11-16T22:55:42.244Z,96095.84
2022-11-16T22:58:10.586Z,96109.81
2022-11-16T23:00:41.944Z,96103.63
2022-11-16T23:03:10.940Z,96095.91
2022-11-16T23:05:39.304Z,96102.31
2022-11-16T23:08:07.633Z,96091.25
2022-11-16T23:10:55.805Z,96087.91
2022-11-16T23:13:56.151Z,96082.25
2022-11-16T23:16:24.423Z,96078.63
2022-11-16T23:18:52.695Z,96086.38
2022-11-16T23:21:40.216Z,96077.59
2022-11-16T23:24:31.532Z,96080.94
2022-11-16T23:27:19.591Z,96080.19
2022-11-16T23:29:47.846Z,96074.28
2022-11-16T23:32:16.251Z,96079.94
2022-11-16T23:34:44.559Z,96051.50
2022-11-16T23:37:12.864Z,96051.03
2022-11-16T23:39:41.215Z,96065.78
2022-11-16T23:42:29.045Z,96052.00
2022-11-16T23:44:57.425Z,96065.72
2022-11-16T23:47:25.739Z,96071.69
2022-11-16T23:49:54.082Z,96067.59
2022-11-16T23:52:22.311Z,96070.84
2022-11-16T23:54:50.641Z,96071.09
2022-11-16T23:57:18.919Z,96069.88
2022-11-16T23:59:47.270Z,96077.66
