createdAt,value
2018-11-03T00:00:38.540Z,97548.58
2018-11-03T00:03:05.791Z,97540.71
2018-11-03T00:05:33.072Z,97544.80
2018-11-03T00:08:00.353Z,97540.98
2018-11-03T00:10:27.608Z,97539.21
2018-11-03T00:12:54.877Z,97528.45
2018-11-03T00:15:22.101Z,97527.26
2018-11-03T00:17:49.366Z,97527.80
2018-11-03T00:20:16.578Z,97521.63
2018-11-03T00:22:43.821Z,97515.89
2018-11-03T00:25:11.077Z,97509.34
2018-11-03T00:27:38.273Z,97500.63
2018-11-03T00:30:07.289Z,97501.82
2018-11-03T00:32:34.631Z,97511.94
2018-11-03T00:35:01.880Z,97511.41
2018-11-03T00:37:29.167Z,97515.45
2018-11-03T00:39:56.412Z,97515.25
2018-11-03T00:42:23.713Z,97506.88
2018-11-03T00:44:50.981Z,97495.45
2018-11-03T00:47:18.260Z,97497.23
2018-11-03T00:49:45.471Z,97505.02
2018-11-03T00:52:12.690Z,97502.52
2018-11-03T00:54:39.940Z,97503.43
2018-11-03T00:57:07.220Z,97493.73
2018-11-03T00:59:34.451Z,97491.95
2018-11-03T01:02:01.662Z,97491.95
2018-11-03T01:04:28.925Z,97485.61
2018-11-03T01:06:56.280Z,97493.09
2018-11-03T01:09:23.554Z,97491.97
2018-11-03T01:11:50.830Z,97501.68
2018-11-03T01:14:18.095Z,97494.00
2018-11-03T01:16:45.325Z,97496.95
2018-11-03T01:19:12.845Z,97490.88
2018-11-03T01:21:40.236Z,97497.52
2018-11-03T01:24:07.788Z,97499.72
2018-11-03T01:26:35.108Z,97507.56
2018-11-03T01:29:02.398Z,97499.06
2018-11-03T01:31:29.674Z,97508.91
2018-11-03T01:33:56.947Z,97518.11
2018-11-03T01:36:24.306Z,97513.44
2018-11-03T01:38:51.578Z,97512.80
2018-11-03T01:41:18.872Z,97513.31
2018-11-03T01:43:46.108Z,97515.52
2018-11-03T01:46:13.553Z,97515.64
2018-11-03T01:48:40.791Z,97519.84
2018-11-03T01:51:08.045Z,97516.94
2018-11-03T01:53:35.362Z,97518.11
2018-11-03T01:56:02.588Z,97520.87
2018-11-03T01:58:29.868Z,97520.26
2018-11-03T02:00:57.138Z,97525.36
2018-11-03T02:03:24.379Z,97525.53
2018-11-03T02:05:51.715Z,97522.12
2018-11-03T02:08:18.974Z,97519.92
2018-11-03T02:10:46.264Z,97522.95
2018-11-03T02:13:13.575Z,97521.22
2018-11-03T02:15:40.882Z,97524.98
2018-11-03T02:18:08.222Z,97510.89
2018-11-03T02:20:35.461Z,97512.06
2018-11-03T02:23:02.770Z,97503.11
2018-11-03T02:25:30.061Z,97510.55
2018-11-03T02:27:57.364Z,97510.11
2018-11-03T02:30:24.642Z,97514.56
2018-11-03T02:32:51.897Z,97520.87
2018-11-03T02:35:19.068Z,97516.03
2018-11-03T02:37:46.335Z,97516.77
2018-11-03T02:40:13.586Z,97514.17
2018-11-03T02:42:48.993Z,97512.06
2018-11-03T02:45:16.530Z,97515.91
2018-11-03T02:47:43.756Z,97510.03
2018-11-03T02:50:12.465Z,97511.97
2018-11-03T02:52:39.878Z,97508.39
2018-11-03T02:55:07.105Z,97504.54
2018-11-03T02:57:34.375Z,97500.01
2018-11-03T03:00:01.671Z,97503.85
2018-11-03T03:02:28.961Z,97502.95
2018-11-03T03:04:56.257Z,97500.70
2018-11-03T03:07:23.531Z,97496.77
2018-11-03T03:09:50.779Z,97491.11
2018-11-03T03:12:18.032Z,97489.38
2018-11-03T03:14:45.285Z,97487.20
2018-11-03T03:17:12.606Z,97484.78
2018-11-03T03:19:39.803Z,97490.73
2018-11-03T03:22:07.013Z,97492.95
2018-11-03T03:24:34.250Z,97492.17
2018-11-03T03:27:01.582Z,97495.88
2018-11-03T03:29:29.012Z,97496.66
2018-11-03T03:31:56.179Z,97498.42
2018-11-03T03:34:23.369Z,97498.47
2018-11-03T03:36:50.610Z,97504.42
2018-11-03T03:39:17.836Z,97501.21
2018-11-03T03:41:45.221Z,97503.98
2018-11-03T03:44:12.411Z,97504.71
2018-11-03T03:46:39.648Z,97508.65
2018-11-03T03:49:06.925Z,97512.54
2018-11-03T03:51:34.169Z,97512.09
2018-11-03T03:54:01.431Z,97512.92
2018-11-03T03:56:28.697Z,97519.36
2018-11-03T03:58:55.952Z,97521.61
2018-11-03T04:01:23.208Z,97520.98
2018-11-03T04:03:50.454Z,97522.03
2018-11-03T04:06:17.701Z,97524.58
2018-11-03T04:08:44.901Z,97527.04
2018-11-03T04:11:12.147Z,97526.55
2018-11-03T04:13:39.411Z,97533.52
2018-11-03T04:16:06.689Z,97524.63
2018-11-03T04:18:34.006Z,97533.21
2018-11-03T04:21:01.276Z,97534.72
2018-11-03T04:23:28.471Z,97526.22
2018-11-03T04:25:55.730Z,97527.47
2018-11-03T04:28:23.068Z,97514.55
2018-11-03T04:30:50.338Z,97514.04
2018-11-03T04:33:17.570Z,97516.80
2018-11-03T04:35:44.835Z,97519.39
2018-11-03T04:38:12.124Z,97509.70
2018-11-03T04:40:39.417Z,97513.25
2018-11-03T04:43:06.763Z,97514.89
2018-11-03T04:45:35.045Z,97517.66
2018-11-03T04:48:02.358Z,97513.69
2018-11-03T04:50:29.606Z,97512.69
2018-11-03T04:52:56.821Z,97516.09
2018-11-03T04:55:24.088Z,97514.08
2018-11-03T04:57:51.319Z,97514.55
2018-11-03T05:00:18.592Z,97512.34
2018-11-03T05:02:45.828Z,97509.92
2018-11-03T05:05:13.106Z,97508.24
2018-11-03T05:07:40.398Z,97515.69
2018-11-03T05:10:08.280Z,97516.08
2018-11-03T05:12:35.838Z,97516.20
2018-11-03T05:15:03.203Z,97511.66
2018-11-03T05:17:30.481Z,97516.92
2018-11-03T05:20:01.622Z,97285.34
2018-11-03T05:22:28.953Z,97521.60
2018-11-03T05:24:56.249Z,97521.95
2018-11-03T05:27:23.490Z,97514.95
2018-11-03T05:29:50.804Z,97520.08
2018-11-03T05:32:18.067Z,97512.22
2018-11-03T05:34:45.347Z,97515.06
2018-11-03T05:37:12.557Z,97515.06
2018-11-03T05:39:39.820Z,97520.91
2018-11-03T05:42:07.134Z,97513.04
2018-11-03T05:44:34.523Z,97512.74
2018-11-03T05:47:01.830Z,97515.84
2018-11-03T05:49:29.040Z,97516.80
2018-11-03T05:51:56.285Z,97517.48
2018-11-03T05:54:23.584Z,97521.42
2018-11-03T05:56:50.830Z,97515.89
2018-11-03T05:59:18.078Z,97521.08
2018-11-03T06:01:45.329Z,97521.09
2018-11-03T06:04:12.637Z,97524.20
2018-11-03T06:06:39.859Z,97525.75
2018-11-03T06:09:08.228Z,97532.14
2018-11-03T06:11:35.494Z,97529.08
2018-11-03T06:14:02.807Z,97522.50
2018-11-03T06:16:30.107Z,97515.38
2018-11-03T06:18:57.379Z,97518.45
2018-11-03T06:21:24.602Z,97495.84
2018-11-03T06:23:51.985Z,97507.50
2018-11-03T06:26:19.438Z,97508.80
2018-11-03T06:28:46.795Z,97506.44
2018-11-03T06:31:14.095Z,97504.80
2018-11-03T06:33:41.451Z,97505.15
2018-11-03T06:36:08.721Z,97512.31
2018-11-03T06:38:35.975Z,97502.60
2018-11-03T06:41:03.360Z,97500.44
2018-11-03T06:43:30.629Z,97503.90
2018-11-03T06:45:57.910Z,97510.91
2018-11-03T06:48:25.273Z,97515.16
2018-11-03T06:50:52.498Z,97517.70
2018-11-03T06:53:19.753Z,97520.56
2018-11-03T06:55:47.035Z,97521.03
2018-11-03T06:58:14.245Z,97516.58
2018-11-03T07:00:41.584Z,97522.34
2018-11-03T07:03:08.782Z,97531.22
2018-11-03T07:05:36.132Z,97527.17
2018-11-03T07:08:03.374Z,97484.81
2018-11-03T07:10:30.653Z,97525.83
2018-11-03T07:12:58.107Z,97525.09
2018-11-03T07:15:25.246Z,97529.03
2018-11-03T07:17:52.508Z,97524.73
2018-11-03T07:20:19.818Z,97519.75
2018-11-03T07:22:47.127Z,97524.66
2018-11-03T07:25:14.381Z,97529.53
2018-11-03T07:27:41.609Z,97526.02
2018-11-03T07:30:10.261Z,97528.83
2018-11-03T07:32:37.811Z,97527.86
2018-11-03T07:35:05.179Z,97530.89
2018-11-03T07:37:32.426Z,97535.84
2018-11-03T07:39:59.783Z,97530.38
2018-11-03T07:42:27.223Z,97532.86
2018-11-03T07:44:54.559Z,97532.81
2018-11-03T07:47:21.887Z,97540.55
2018-11-03T07:49:49.195Z,97542.19
2018-11-03T07:52:16.375Z,97544.20
2018-11-03T07:54:43.741Z,97541.86
2018-11-03T07:57:10.890Z,97540.01
2018-11-03T07:59:38.094Z,97537.02
2018-11-03T08:02:05.660Z,97542.46
2018-11-03T08:04:32.981Z,97543.70
2018-11-03T08:07:00.261Z,97539.47
2018-11-03T08:09:27.497Z,97536.36
2018-11-03T08:11:54.772Z,97536.42
2018-11-03T08:14:22.046Z,97529.08
2018-11-03T08:16:49.328Z,97528.40
2018-11-03T08:19:16.519Z,97523.47
2018-11-03T08:21:43.840Z,97525.44
2018-11-03T08:24:11.570Z,97532.05
2018-11-03T08:26:38.900Z,97532.45
2018-11-03T08:29:06.139Z,97537.30
2018-11-03T08:31:33.484Z,97532.72
2018-11-03T08:34:00.666Z,97535.70
2018-11-03T08:36:27.936Z,97530.05
2018-11-03T08:38:55.235Z,97528.63
2018-11-03T08:41:22.481Z,97527.75
2018-11-03T08:43:49.856Z,97526.68
2018-11-03T08:46:17.083Z,97525.30
2018-11-03T08:48:44.488Z,97522.25
2018-11-03T08:51:11.630Z,97525.16
2018-11-03T08:53:38.982Z,97520.83
2018-11-03T08:56:06.260Z,97517.05
2018-11-03T08:58:33.485Z,97515.75
2018-11-03T09:01:01.073Z,97520.06
2018-11-03T09:03:28.514Z,97516.66
2018-11-03T09:05:55.750Z,97509.44
2018-11-03T09:08:23.020Z,97504.02
2018-11-03T09:10:50.375Z,97509.04
2018-11-03T09:13:17.659Z,97497.39
2018-11-03T09:15:44.960Z,97504.17
2018-11-03T09:18:12.174Z,97507.03
2018-11-03T09:20:39.505Z,97498.02
2018-11-03T09:23:06.767Z,97509.83
2018-11-03T09:25:33.985Z,97509.39
2018-11-03T09:28:01.255Z,97513.14
2018-11-03T09:30:28.542Z,97521.11
2018-11-03T09:32:55.837Z,97517.30
2018-11-03T09:35:23.122Z,97518.91
2018-11-03T09:37:50.381Z,97515.45
2018-11-03T09:40:18.099Z,97511.47
2018-11-03T09:42:46.358Z,97512.48
2018-11-03T09:45:13.831Z,97506.81
2018-11-03T09:47:41.496Z,97502.02
2018-11-03T09:50:10.261Z,97502.01
2018-11-03T09:52:37.921Z,97496.94
2018-11-03T09:55:06.926Z,97496.85
2018-11-03T09:57:34.163Z,97497.03
2018-11-03T10:00:01.490Z,97498.05
2018-11-03T10:02:28.934Z,97503.39
2018-11-03T10:04:56.269Z,97501.80
2018-11-03T10:07:23.634Z,97498.61
2018-11-03T10:09:51.077Z,97494.63
2018-11-03T10:12:18.443Z,97495.70
2018-11-03T10:14:45.845Z,97487.08
2018-11-03T10:17:13.209Z,97486.98
2018-11-03T10:19:40.581Z,97483.98
2018-11-03T10:22:08.023Z,97423.38
2018-11-03T10:24:35.269Z,97489.41
2018-11-03T10:27:02.637Z,97490.47
2018-11-03T10:29:29.817Z,97490.58
2018-11-03T10:31:57.103Z,97487.52
2018-11-03T10:34:24.354Z,97479.77
2018-11-03T10:36:51.605Z,97476.42
2018-11-03T10:39:18.859Z,97468.02
2018-11-03T10:41:46.125Z,97467.79
2018-11-03T10:44:13.424Z,97468.78
2018-11-03T10:46:40.723Z,97465.30
2018-11-03T10:49:08.043Z,97469.08
2018-11-03T10:51:35.297Z,97469.74
2018-11-03T10:54:02.549Z,97464.92
2018-11-03T10:56:29.712Z,97472.60
2018-11-03T10:58:57.097Z,97465.09
2018-11-03T11:01:30.162Z,97461.00
2018-11-03T11:04:03.168Z,97445.23
2018-11-03T11:06:36.072Z,97444.47
2018-11-03T11:09:09.662Z,97431.03
2018-11-03T11:11:42.433Z,97425.17
2018-11-03T11:14:09.880Z,97434.66
2018-11-03T11:16:37.017Z,97435.88
2018-11-03T11:19:04.288Z,97426.00
2018-11-03T11:21:31.534Z,97435.09
2018-11-03T11:23:58.838Z,97431.99
2018-11-03T11:26:26.044Z,97422.89
2018-11-03T11:28:53.293Z,97425.50
2018-11-03T11:31:20.643Z,97423.21
2018-11-03T11:33:47.851Z,97411.59
2018-11-03T11:36:15.070Z,97405.83
2018-11-03T11:38:42.417Z,97412.24
2018-11-03T11:41:09.585Z,97402.44
2018-11-03T11:43:36.852Z,97404.91
2018-11-03T11:46:04.250Z,97393.13
2018-11-03T11:48:31.461Z,97390.79
2018-11-03T11:50:58.753Z,97384.20
2018-11-03T11:53:25.985Z,97380.32
2018-11-03T11:55:53.181Z,97377.73
2018-11-03T11:58:20.440Z,97370.08
2018-11-03T12:00:47.777Z,97374.70
2018-11-03T12:03:14.978Z,97373.22
2018-11-03T12:05:42.256Z,97371.00
2018-11-03T12:08:09.593Z,97359.31
2018-11-03T12:10:36.828Z,97356.63
2018-11-03T12:13:04.282Z,97355.11
2018-11-03T12:15:31.560Z,97353.37
2018-11-03T12:17:58.876Z,97345.98
2018-11-03T12:20:26.127Z,97342.90
2018-11-03T12:22:53.377Z,97340.87
2018-11-03T12:25:20.708Z,97336.66
2018-11-03T12:27:55.746Z,97337.39
2018-11-03T12:30:23.014Z,97332.55
2018-11-03T12:32:51.164Z,97331.23
2018-11-03T12:35:18.409Z,97324.30
2018-11-03T12:37:45.679Z,97322.31
2018-11-03T12:40:14.043Z,97319.84
2018-11-03T12:42:41.316Z,97315.84
2018-11-03T12:45:09.245Z,97311.09
2018-11-03T12:47:36.599Z,97311.59
2018-11-03T12:50:04.294Z,97308.80
2018-11-03T12:52:31.777Z,97306.70
2018-11-03T12:54:59.607Z,97303.84
2018-11-03T12:57:26.971Z,97293.03
2018-11-03T12:59:54.299Z,97289.58
2018-11-03T13:02:21.574Z,97286.72
2018-11-03T13:04:48.901Z,97284.83
2018-11-03T13:07:16.179Z,97286.31
2018-11-03T13:09:43.601Z,97285.02
2018-11-03T13:12:10.705Z,97282.88
2018-11-03T13:14:38.099Z,97223.98
2018-11-03T13:17:05.560Z,97276.82
2018-11-03T13:19:33.049Z,97271.81
2018-11-03T13:22:00.529Z,97266.59
2018-11-03T13:24:27.798Z,97262.77
2018-11-03T13:26:55.336Z,97257.34
2018-11-03T13:29:22.844Z,97258.80
2018-11-03T13:31:50.147Z,97264.31
2018-11-03T13:34:17.650Z,97268.56
2018-11-03T13:36:44.940Z,97263.66
2018-11-03T13:39:12.281Z,97268.28
2018-11-03T13:41:39.604Z,97260.26
2018-11-03T13:44:07.232Z,97261.60
2018-11-03T13:46:34.660Z,97250.19
2018-11-03T13:49:02.225Z,97248.72
2018-11-03T13:51:29.524Z,97239.11
2018-11-03T13:53:56.990Z,97252.09
2018-11-03T13:56:24.239Z,97251.48
2018-11-03T13:58:51.849Z,97250.59
2018-11-03T14:01:19.154Z,97252.55
2018-11-03T14:03:46.415Z,97253.59
2018-11-03T14:06:13.762Z,97262.59
2018-11-03T14:08:41.005Z,97254.47
2018-11-03T14:11:08.234Z,97259.58
2018-11-03T14:13:35.428Z,97256.23
2018-11-03T14:16:02.668Z,97260.35
2018-11-03T14:18:30.018Z,97258.52
2018-11-03T14:20:57.242Z,97258.16
2018-11-03T14:23:24.502Z,97266.68
2018-11-03T14:25:51.666Z,97263.61
2018-11-03T14:28:18.940Z,97264.60
2018-11-03T14:30:46.394Z,97265.45
2018-11-03T14:33:13.996Z,97256.14
2018-11-03T14:35:41.325Z,97254.34
2018-11-03T14:38:08.719Z,97252.47
2018-11-03T14:40:35.997Z,97254.80
2018-11-03T14:43:03.232Z,97250.42
2018-11-03T14:45:32.578Z,97259.64
2018-11-03T14:47:59.889Z,97255.41
2018-11-03T14:50:32.366Z,97250.56
2018-11-03T14:52:59.798Z,97247.55
2018-11-03T14:55:27.083Z,97248.12
2018-11-03T14:57:54.481Z,97247.83
2018-11-03T15:00:21.718Z,97244.66
2018-11-03T15:02:48.952Z,97237.87
2018-11-03T15:05:16.211Z,97238.78
2018-11-03T15:07:43.409Z,97233.82
2018-11-03T15:10:11.498Z,97228.50
2018-11-03T15:12:39.422Z,97227.77
2018-11-03T15:15:08.160Z,97226.61
2018-11-03T15:17:35.412Z,97227.55
2018-11-03T15:20:02.682Z,97228.75
2018-11-03T15:22:29.937Z,97231.58
2018-11-03T15:24:57.173Z,97228.60
2018-11-03T15:27:24.429Z,97230.92
2018-11-03T15:29:51.707Z,97226.66
2018-11-03T15:32:18.958Z,97228.53
2018-11-03T15:34:46.223Z,97232.33
2018-11-03T15:37:13.513Z,97229.56
2018-11-03T15:39:40.761Z,97233.19
2018-11-03T15:42:08.109Z,97228.77
2018-11-03T15:44:35.358Z,97222.75
2018-11-03T15:47:02.610Z,97228.26
2018-11-03T15:49:29.879Z,97221.70
2018-11-03T15:51:57.102Z,97225.59
2018-11-03T15:54:24.578Z,97218.53
2018-11-03T15:56:51.857Z,97225.53
2018-11-03T15:59:19.106Z,97226.28
2018-11-03T16:01:46.372Z,97221.80
2018-11-03T16:04:13.686Z,97217.26
2018-11-03T16:06:40.961Z,97213.23
2018-11-03T16:09:09.764Z,97211.48
2018-11-03T16:11:37.063Z,97212.67
2018-11-03T16:14:04.641Z,97210.81
2018-11-03T16:16:31.945Z,97204.61
2018-11-03T16:18:59.206Z,97210.38
2018-11-03T16:21:26.421Z,97206.92
2018-11-03T16:23:53.729Z,97207.86
2018-11-03T16:26:20.923Z,97206.81
2018-11-03T16:28:48.240Z,97214.22
2018-11-03T16:31:15.503Z,97206.77
2018-11-03T16:33:42.744Z,97191.53
2018-11-03T16:36:10.047Z,97144.46
2018-11-03T16:38:37.408Z,97210.94
2018-11-03T16:41:04.637Z,97217.13
2018-11-03T16:43:31.894Z,97220.85
2018-11-03T16:45:59.174Z,97221.41
2018-11-03T16:48:26.485Z,97214.40
2018-11-03T16:50:53.755Z,97218.72
2018-11-03T16:53:21.024Z,97221.27
2018-11-03T16:55:48.263Z,97215.19
2018-11-03T16:58:15.482Z,97215.09
2018-11-03T17:00:42.737Z,97219.04
2018-11-03T17:03:09.984Z,97218.04
2018-11-03T17:05:37.242Z,97219.77
2018-11-03T17:08:04.574Z,97142.59
2018-11-03T17:10:31.824Z,97220.52
2018-11-03T17:12:59.150Z,97211.18
2018-11-03T17:15:26.393Z,97212.11
2018-11-03T17:17:53.587Z,97208.45
2018-11-03T17:20:20.850Z,97211.23
2018-11-03T17:22:48.069Z,97201.11
2018-11-03T17:25:15.388Z,97192.67
2018-11-03T17:27:42.629Z,97193.67
2018-11-03T17:30:11.974Z,97196.28
2018-11-03T17:32:39.226Z,97190.59
2018-11-03T17:35:06.503Z,97186.33
2018-11-03T17:37:33.715Z,97188.74
2018-11-03T17:40:00.945Z,97183.78
2018-11-03T17:42:28.247Z,97182.05
2018-11-03T17:44:55.462Z,97182.66
2018-11-03T17:47:22.872Z,97183.33
2018-11-03T17:49:50.207Z,97182.11
2018-11-03T17:52:17.641Z,97190.37
2018-11-03T17:54:45.154Z,97186.96
2018-11-03T17:57:12.440Z,97187.31
2018-11-03T17:59:39.700Z,97182.66
2018-11-03T18:02:07.007Z,97176.14
2018-11-03T18:04:34.215Z,97189.77
2018-11-03T18:07:01.695Z,97191.38
2018-11-03T18:09:29.727Z,97189.77
2018-11-03T18:11:57.453Z,97182.02
2018-11-03T18:14:25.197Z,97179.05
2018-11-03T18:16:52.483Z,97181.02
2018-11-03T18:19:19.712Z,97179.72
2018-11-03T18:21:46.992Z,97178.05
2018-11-03T18:24:14.198Z,97175.63
2018-11-03T18:26:41.558Z,97174.66
2018-11-03T18:29:08.747Z,97179.72
2018-11-03T18:31:36.281Z,97174.70
2018-11-03T18:34:03.581Z,97175.89
2018-11-03T18:36:31.403Z,97174.33
2018-11-03T18:38:58.706Z,97168.19
2018-11-03T18:41:25.991Z,97174.81
2018-11-03T18:43:53.240Z,97166.55
2018-11-03T18:46:20.542Z,97162.78
2018-11-03T18:48:47.783Z,97165.21
2018-11-03T18:51:15.051Z,97157.32
2018-11-03T18:53:42.274Z,97161.16
2018-11-03T18:56:09.667Z,97157.17
2018-11-03T18:58:36.956Z,97164.42
2018-11-03T19:01:04.860Z,97168.30
2018-11-03T19:03:32.170Z,97162.27
2018-11-03T19:05:59.451Z,97159.41
2018-11-03T19:08:26.683Z,97160.39
2018-11-03T19:10:53.984Z,97153.07
2018-11-03T19:13:21.282Z,97156.27
2018-11-03T19:15:48.515Z,97153.19
2018-11-03T19:18:16.026Z,97154.62
2018-11-03T19:20:43.341Z,97151.21
2018-11-03T19:23:10.603Z,97153.58
2018-11-03T19:25:37.858Z,97145.02
2018-11-03T19:28:05.137Z,97147.58
2018-11-03T19:30:32.734Z,97140.64
2018-11-03T19:33:00.102Z,97140.97
2018-11-03T19:35:27.391Z,97136.11
2018-11-03T19:37:54.631Z,97133.08
2018-11-03T19:40:21.969Z,97135.34
2018-11-03T19:42:50.038Z,97130.22
2018-11-03T19:45:17.493Z,97117.12
2018-11-03T19:47:45.617Z,97116.75
2018-11-03T19:50:12.983Z,97120.95
2018-11-03T19:52:40.220Z,97113.63
2018-11-03T19:55:07.527Z,97116.89
2018-11-03T19:57:34.774Z,97115.78
2018-11-03T20:00:02.053Z,97113.17
2018-11-03T20:02:29.348Z,97108.26
2018-11-03T20:04:56.595Z,97107.89
2018-11-03T20:07:24.264Z,97104.98
2018-11-03T20:09:51.920Z,97105.73
2018-11-03T20:12:19.625Z,97096.61
2018-11-03T20:14:46.901Z,97096.34
2018-11-03T20:17:14.166Z,97099.06
2018-11-03T20:19:41.461Z,97096.42
2018-11-03T20:22:08.781Z,97097.77
2018-11-03T20:24:36.222Z,97101.60
2018-11-03T20:27:03.575Z,97105.17
2018-11-03T20:32:11.208Z,97092.33
2018-11-03T20:34:38.838Z,97094.64
2018-11-03T20:37:09.373Z,97093.15
2018-11-03T20:39:36.972Z,97099.19
2018-11-03T20:42:06.548Z,97091.84
2018-11-03T20:44:34.161Z,97091.40
2018-11-03T20:47:01.526Z,97087.48
2018-11-03T20:50:00.124Z,97080.79
2018-11-03T20:52:28.419Z,97084.85
2018-11-03T20:54:57.937Z,97085.62
2018-11-03T20:57:25.699Z,97075.67
2018-11-03T20:59:55.079Z,97074.33
2018-11-03T21:02:22.690Z,97070.56
2018-11-03T21:04:50.915Z,97072.72
2018-11-03T21:07:21.647Z,97070.48
2018-11-03T21:09:49.227Z,97073.69
2018-11-03T21:12:16.767Z,97070.17
2018-11-03T21:14:44.932Z,97071.67
2018-11-03T21:17:13.577Z,97071.08
2018-11-03T21:19:41.041Z,97066.02
2018-11-03T21:22:09.927Z,97060.03
2018-11-03T21:24:37.810Z,97070.59
2018-11-03T21:27:07.812Z,97063.56
2018-11-03T21:29:36.641Z,97055.08
2018-11-03T21:32:05.957Z,97044.66
2018-11-03T21:34:33.354Z,97044.63
2018-11-03T21:37:01.791Z,97031.41
2018-11-03T21:39:29.332Z,97032.85
2018-11-03T21:42:14.395Z,97035.37
2018-11-03T21:44:42.818Z,97027.18
2018-11-03T21:47:10.592Z,97026.47
2018-11-03T21:49:40.132Z,97026.47
2018-11-03T21:52:07.697Z,97023.30
2018-11-03T21:54:35.863Z,97023.86
2018-11-03T21:57:03.499Z,97026.19
2018-11-03T21:59:31.120Z,97024.52
2018-11-03T22:01:58.433Z,97021.43
2018-11-03T22:04:25.822Z,97021.25
2018-11-03T22:06:54.968Z,97015.09
2018-11-03T22:09:23.078Z,97013.22
2018-11-03T22:11:51.505Z,97005.22
2018-11-03T22:14:19.233Z,97010.45
2018-11-03T22:16:47.216Z,97003.16
2018-11-03T22:19:19.815Z,97005.55
2018-11-03T22:21:47.836Z,97004.05
2018-11-03T22:24:15.303Z,96999.78
2018-11-03T22:26:43.796Z,97000.90
2018-11-03T22:29:11.283Z,97005.09
2018-11-03T22:31:38.980Z,97007.17
2018-11-03T22:34:06.346Z,97002.62
2018-11-03T22:36:35.327Z,96998.80
2018-11-03T22:39:04.860Z,97001.41
2018-11-03T22:41:33.048Z,96994.09
2018-11-03T22:44:01.881Z,96998.39
2018-11-03T22:46:29.504Z,96991.46
2018-11-03T22:48:57.338Z,96990.75
2018-11-03T22:51:24.843Z,96980.22
2018-11-03T22:53:52.285Z,96978.75
2018-11-03T22:56:20.037Z,96973.73
2018-11-03T22:58:49.189Z,96970.11
2018-11-03T23:01:16.976Z,96973.38
2018-11-03T23:03:44.799Z,96972.33
2018-11-03T23:06:12.710Z,96964.80
2018-11-03T23:08:40.258Z,96967.67
2018-11-03T23:11:07.715Z,96965.62
2018-11-03T23:13:35.485Z,96962.38
2018-11-03T23:16:06.875Z,96964.45
2018-11-03T23:18:34.160Z,96963.88
2018-11-03T23:21:01.710Z,96964.90
2018-11-03T23:23:28.991Z,96964.78
2018-11-03T23:25:57.505Z,96964.59
2018-11-03T23:28:24.989Z,96969.16
2018-11-03T23:30:52.587Z,96967.77
2018-11-03T23:33:22.617Z,96968.86
2018-11-03T23:35:50.064Z,96966.00
2018-11-03T23:38:19.348Z,96961.23
2018-11-03T23:40:49.776Z,96955.47
2018-11-03T23:43:17.415Z,96945.24
2018-11-03T23:45:45.117Z,96944.89
2018-11-03T23:48:12.575Z,96940.42
2018-11-03T23:50:42.108Z,96934.28
2018-11-03T23:53:09.562Z,96930.20
2018-11-03T23:55:37.154Z,96923.56
2018-11-03T23:58:04.883Z,96921.25
