createdAt,value
2022-07-31T00:01:19.007Z,18.62
2022-07-31T00:03:47.291Z,18.65
2022-07-31T00:06:15.424Z,18.67
2022-07-31T00:08:43.486Z,18.31
2022-07-31T00:11:14.969Z,18.58
2022-07-31T00:13:56.605Z,18.64
2022-07-31T00:16:26.737Z,18.46
2022-07-31T00:18:55.383Z,18.12
2022-07-31T00:21:23.390Z,18.00
2022-07-31T00:23:51.474Z,18.14
2022-07-31T00:26:20.978Z,18.23
2022-07-31T00:28:49.040Z,18.27
2022-07-31T00:31:18.354Z,17.81
2022-07-31T00:33:46.396Z,18.32
2022-07-31T00:36:14.909Z,18.54
2022-07-31T00:38:43.144Z,18.27
2022-07-31T00:41:11.299Z,18.14
2022-07-31T00:43:40.761Z,17.96
2022-07-31T00:46:14.480Z,17.75
2022-07-31T00:48:42.852Z,17.62
2022-07-31T00:51:10.917Z,17.81
2022-07-31T00:53:38.945Z,17.99
2022-07-31T00:56:07.120Z,17.84
2022-07-31T00:58:35.229Z,17.60
2022-07-31T01:01:04.780Z,17.55
2022-07-31T01:03:32.941Z,17.42
2022-07-31T01:06:01.235Z,17.48
2022-07-31T01:08:29.274Z,17.63
2022-07-31T01:11:00.090Z,17.34
2022-07-31T01:13:36.603Z,17.13
2022-07-31T01:16:08.471Z,17.15
2022-07-31T01:18:38.317Z,17.22
2022-07-31T01:21:08.659Z,16.80
2022-07-31T01:23:54.843Z,17.13
2022-07-31T01:26:42.808Z,16.84
2022-07-31T01:29:19.816Z,17.06
2022-07-31T01:31:50.736Z,16.89
2022-07-31T01:34:24.159Z,16.83
2022-07-31T01:36:58.152Z,16.97
2022-07-31T01:39:27.260Z,16.98
2022-07-31T01:42:07.089Z,16.86
2022-07-31T01:44:43.258Z,16.79
2022-07-31T01:47:13.893Z,16.66
2022-07-31T01:49:45.044Z,16.71
2022-07-31T01:52:15.017Z,16.74
2022-07-31T01:54:44.843Z,16.67
2022-07-31T01:57:13.180Z,16.78
2022-07-31T01:59:49.647Z,16.39
2022-07-31T02:02:42.392Z,16.43
2022-07-31T02:05:11.982Z,16.62
2022-07-31T02:07:41.611Z,16.26
2022-07-31T02:10:11.779Z,16.26
2022-07-31T02:12:41.272Z,16.34
2022-07-31T02:15:12.314Z,16.50
2022-07-31T02:17:44.404Z,16.49
2022-07-31T02:20:35.385Z,16.20
2022-07-31T02:23:03.885Z,16.01
2022-07-31T02:25:32.676Z,16.13
2022-07-31T02:28:04.347Z,16.46
2022-07-31T02:30:39.253Z,16.53
2022-07-31T02:33:13.764Z,16.34
2022-07-31T02:35:45.443Z,16.20
2022-07-31T02:38:23.236Z,16.17
2022-07-31T02:40:57.251Z,15.98
2022-07-31T02:43:25.952Z,16.31
2022-07-31T02:45:57.326Z,15.89
2022-07-31T02:48:25.740Z,15.78
2022-07-31T02:50:55.790Z,15.51
2022-07-31T02:53:24.114Z,15.68
2022-07-31T02:55:54.787Z,15.53
2022-07-31T02:58:23.290Z,15.84
2022-07-31T03:01:01.189Z,15.89
2022-07-31T03:03:30.863Z,15.73
2022-07-31T03:05:59.172Z,15.59
2022-07-31T03:08:27.787Z,15.71
2022-07-31T03:10:59.131Z,15.72
2022-07-31T03:13:29.870Z,15.74
2022-07-31T03:15:59.659Z,15.85
2022-07-31T03:18:29.889Z,15.79
2022-07-31T03:20:58.504Z,15.60
2022-07-31T03:23:35.964Z,15.52
2022-07-31T03:26:09.411Z,15.64
2022-07-31T03:28:37.536Z,15.69
2022-07-31T03:31:07.894Z,15.55
2022-07-31T03:33:38.690Z,15.59
2022-07-31T03:36:06.861Z,15.68
2022-07-31T03:38:40.721Z,15.82
2022-07-31T03:41:27.374Z,15.38
2022-07-31T03:43:57.982Z,15.68
2022-07-31T03:46:26.711Z,15.70
2022-07-31T03:48:56.519Z,15.61
2022-07-31T03:51:27.307Z,15.35
2022-07-31T03:53:55.640Z,15.51
2022-07-31T03:56:48.844Z,15.39
2022-07-31T03:59:18.407Z,15.62
2022-07-31T04:01:58.311Z,15.63
2022-07-31T04:04:46.942Z,15.56
2022-07-31T04:07:15.440Z,15.53
2022-07-31T04:09:43.694Z,15.33
2022-07-31T04:12:13.573Z,15.77
2022-07-31T04:14:41.855Z,15.84
2022-07-31T04:17:09.857Z,15.56
2022-07-31T04:19:38.063Z,15.31
2022-07-31T04:22:08.305Z,15.51
2022-07-31T04:24:39.251Z,15.67
2022-07-31T04:27:17.282Z,15.98
2022-07-31T04:29:46.099Z,16.47
2022-07-31T04:32:16.625Z,16.34
2022-07-31T04:34:50.695Z,15.98
2022-07-31T04:37:20.254Z,16.50
2022-07-31T04:39:48.618Z,16.95
2022-07-31T04:42:17.336Z,17.23
2022-07-31T04:44:47.509Z,16.50
2022-07-31T04:47:15.601Z,16.19
2022-07-31T04:49:47.393Z,16.83
2022-07-31T04:52:20.501Z,17.18
2022-07-31T04:54:51.992Z,17.98
2022-07-31T04:57:22.071Z,17.45
2022-07-31T05:00:00.010Z,17.22
2022-07-31T05:02:32.135Z,17.55
2022-07-31T05:05:00.263Z,17.34
2022-07-31T05:07:40.528Z,17.14
2022-07-31T05:10:52.324Z,17.32
2022-07-31T05:13:22.741Z,17.34
2022-07-31T05:15:51.771Z,17.56
2022-07-31T05:18:19.807Z,17.29
2022-07-31T05:21:07.851Z,17.47
2022-07-31T05:23:51.887Z,17.55
2022-07-31T05:26:38.919Z,17.46
2022-07-31T05:29:07.467Z,17.79
2022-07-31T05:31:35.879Z,17.72
2022-07-31T05:34:04.101Z,18.08
2022-07-31T05:36:32.228Z,17.34
2022-07-31T05:39:01.692Z,17.24
2022-07-31T05:41:33.992Z,17.53
2022-07-31T05:44:22.306Z,17.74
2022-07-31T05:49:20.257Z,17.76
2022-07-31T05:51:54.353Z,17.96
2022-07-31T05:54:23.990Z,18.12
2022-07-31T05:57:33.756Z,19.15
2022-07-31T06:00:03.986Z,19.21
2022-07-31T06:02:39.743Z,18.08
2022-07-31T06:05:15.971Z,18.10
2022-07-31T06:07:51.046Z,18.18
2022-07-31T06:10:23.821Z,18.22
2022-07-31T06:12:51.968Z,18.37
2022-07-31T06:15:20.316Z,18.76
2022-07-31T06:17:48.600Z,18.61
2022-07-31T06:20:29.650Z,18.84
2022-07-31T06:22:58.119Z,19.22
2022-07-31T06:25:36.146Z,18.74
2022-07-31T06:28:10.432Z,18.71
2022-07-31T06:30:39.589Z,19.41
2022-07-31T06:33:08.680Z,19.48
2022-07-31T06:35:45.448Z,19.60
2022-07-31T06:38:36.582Z,19.73
2022-07-31T06:41:48.135Z,19.76
2022-07-31T06:44:32.124Z,19.36
2022-07-31T06:47:19.241Z,20.16
2022-07-31T06:50:05.948Z,20.11
2022-07-31T06:52:42.310Z,20.26
2022-07-31T06:55:10.707Z,19.82
2022-07-31T06:57:40.396Z,20.41
2022-07-31T07:00:20.376Z,20.54
2022-07-31T07:02:50.624Z,20.72
2022-07-31T07:05:18.901Z,20.80
2022-07-31T07:07:51.053Z,20.83
2022-07-31T07:10:19.495Z,21.10
2022-07-31T07:13:09.194Z,21.00
2022-07-31T07:15:39.703Z,21.50
2022-07-31T07:18:07.978Z,21.48
2022-07-31T07:20:47.308Z,21.95
2022-07-31T07:23:15.836Z,21.92
2022-07-31T07:25:53.712Z,21.92
2022-07-31T07:28:30.805Z,21.68
2022-07-31T07:31:02.357Z,22.08
2022-07-31T07:33:41.241Z,22.47
2022-07-31T07:36:22.406Z,23.00
2022-07-31T07:38:55.232Z,22.09
2022-07-31T07:41:24.460Z,23.06
2022-07-31T07:43:56.605Z,23.15
2022-07-31T07:46:28.049Z,22.86
2022-07-31T07:48:59.160Z,22.37
2022-07-31T07:51:36.001Z,22.58
2022-07-31T07:54:24.337Z,22.76
2022-07-31T07:57:10.714Z,22.37
2022-07-31T08:00:02.034Z,22.74
2022-07-31T08:03:47.260Z,22.78
2022-07-31T08:08:02.675Z,23.17
2022-07-31T08:10:49.123Z,23.36
2022-07-31T08:13:27.405Z,24.52
2022-07-31T08:16:15.691Z,23.79
2022-07-31T08:18:46.307Z,24.03
2022-07-31T08:21:14.451Z,24.12
2022-07-31T08:23:42.588Z,24.60
2022-07-31T08:26:11.546Z,24.95
2022-07-31T08:28:50.148Z,24.36
2022-07-31T08:31:21.246Z,23.80
2022-07-31T08:34:09.724Z,24.16
2022-07-31T08:36:39.031Z,23.99
2022-07-31T08:39:07.670Z,24.60
2022-07-31T08:41:58.578Z,24.49
2022-07-31T08:44:30.974Z,24.89
2022-07-31T08:47:01.212Z,24.47
2022-07-31T08:49:30.617Z,25.38
2022-07-31T08:52:00.222Z,25.09
2022-07-31T08:54:51.375Z,24.95
2022-07-31T08:57:20.532Z,25.33
2022-07-31T08:59:52.272Z,26.00
2022-07-31T09:02:23.199Z,26.34
2022-07-31T09:05:10.296Z,26.20
2022-07-31T09:07:41.052Z,25.93
2022-07-31T09:10:10.013Z,26.61
2022-07-31T09:12:38.100Z,26.51
2022-07-31T09:15:20.140Z,27.22
2022-07-31T09:17:54.100Z,27.10
2022-07-31T09:20:24.954Z,26.64
2022-07-31T09:23:03.981Z,27.36
2022-07-31T09:25:36.048Z,27.73
2022-07-31T09:28:05.719Z,26.59
2022-07-31T09:30:34.752Z,26.72
2022-07-31T09:33:33.388Z,27.35
2022-07-31T09:36:01.506Z,26.52
2022-07-31T09:38:31.588Z,26.51
2022-07-31T09:41:56.747Z,26.82
2022-07-31T09:44:15.517Z,27.50
2022-07-31T09:46:45.261Z,27.15
2022-07-31T09:49:17.337Z,27.48
2022-07-31T09:51:48.290Z,26.77
2022-07-31T09:54:21.685Z,26.49
2022-07-31T09:57:11.501Z,26.86
2022-07-31T09:59:42.836Z,27.56
2022-07-31T10:02:14.422Z,27.63
2022-07-31T10:04:44.760Z,27.73
2022-07-31T10:07:31.871Z,27.41
2022-07-31T10:10:11.180Z,27.66
2022-07-31T10:12:48.175Z,28.11
2022-07-31T10:15:17.830Z,27.82
2022-07-31T10:17:50.986Z,27.79
2022-07-31T10:20:38.834Z,28.09
2022-07-31T10:23:32.035Z,28.44
2022-07-31T10:26:03.276Z,27.99
2022-07-31T10:28:31.740Z,27.96
2022-07-31T10:31:01.143Z,28.20
2022-07-31T10:33:45.453Z,28.56
2022-07-31T10:36:37.321Z,28.16
2022-07-31T10:39:32.754Z,28.66
2022-07-31T10:42:13.820Z,28.11
2022-07-31T10:44:45.373Z,28.04
2022-07-31T10:47:36.880Z,27.89
2022-07-31T10:50:24.610Z,27.96
2022-07-31T10:53:12.659Z,28.15
2022-07-31T10:56:03.619Z,28.57
2022-07-31T10:58:52.724Z,28.32
2022-07-31T11:01:53.180Z,28.95
2022-07-31T11:04:40.612Z,29.37
2022-07-31T11:07:31.754Z,29.30
2022-07-31T11:10:14.033Z,29.27
2022-07-31T11:13:01.204Z,29.91
2022-07-31T11:15:48.643Z,29.80
2022-07-31T11:18:42.992Z,29.33
2022-07-31T11:21:37.059Z,29.20
2022-07-31T11:24:03.046Z,28.98
2022-07-31T11:26:42.065Z,28.79
2022-07-31T11:29:59.266Z,29.33
2022-07-31T11:32:13.476Z,29.45
2022-07-31T11:34:48.831Z,29.61
2022-07-31T11:37:18.481Z,29.35
2022-07-31T11:39:51.422Z,28.88
2022-07-31T11:42:27.506Z,29.69
2022-07-31T11:45:08.455Z,28.73
2022-07-31T11:48:11.096Z,29.15
2022-07-31T11:50:30.633Z,30.05
2022-07-31T11:53:06.998Z,30.35
2022-07-31T11:55:44.939Z,29.77
2022-07-31T11:58:17.546Z,29.40
2022-07-31T12:00:52.135Z,29.75
2022-07-31T12:03:21.735Z,29.71
2022-07-31T12:05:50.356Z,29.68
2022-07-31T12:08:21.704Z,29.12
2022-07-31T12:10:50.046Z,29.80
2022-07-31T12:13:20.238Z,30.70
2022-07-31T12:15:55.702Z,30.41
2022-07-31T12:18:26.664Z,29.27
2022-07-31T12:20:55.599Z,29.51
2022-07-31T12:23:38.741Z,30.35
2022-07-31T12:26:16.851Z,30.36
2022-07-31T12:28:46.328Z,30.29
2022-07-31T12:31:14.469Z,30.01
2022-07-31T12:33:43.298Z,29.99
2022-07-31T12:36:15.531Z,30.09
2022-07-31T12:38:45.460Z,30.59
2022-07-31T12:41:16.385Z,30.63
2022-07-31T12:43:51.225Z,30.51
2022-07-31T12:46:34.753Z,30.34
2022-07-31T12:49:03.001Z,29.46
2022-07-31T12:51:45.606Z,29.49
2022-07-31T12:54:15.289Z,29.53
2022-07-31T12:56:43.627Z,29.38
2022-07-31T12:59:13.470Z,30.67
2022-07-31T13:01:41.746Z,31.05
2022-07-31T13:04:18.640Z,30.81
2022-07-31T13:06:51.131Z,30.55
2022-07-31T13:09:19.717Z,31.03
2022-07-31T13:11:48.753Z,30.89
2022-07-31T13:14:19.526Z,31.03
2022-07-31T13:16:48.529Z,30.34
2022-07-31T13:19:16.745Z,30.55
2022-07-31T13:21:48.475Z,30.98
2022-07-31T13:24:18.638Z,30.74
2022-07-31T13:26:46.777Z,30.58
2022-07-31T13:29:17.465Z,31.01
2022-07-31T13:31:47.184Z,31.04
2022-07-31T13:34:18.052Z,31.14
2022-07-31T13:36:46.198Z,31.05
2022-07-31T13:39:16.351Z,29.93
2022-07-31T13:41:44.461Z,30.79
2022-07-31T13:44:13.300Z,30.85
2022-07-31T13:46:41.498Z,31.30
2022-07-31T13:49:11.675Z,30.44
2022-07-31T13:51:41.926Z,29.98
2022-07-31T13:54:10.077Z,30.58
2022-07-31T13:56:42.754Z,31.33
2022-07-31T13:59:14.732Z,31.97
2022-07-31T14:02:03.820Z,31.41
2022-07-31T14:04:38.378Z,31.85
2022-07-31T14:07:09.105Z,31.71
2022-07-31T14:09:39.705Z,31.65
2022-07-31T14:12:22.765Z,31.98
2022-07-31T14:14:50.836Z,31.65
2022-07-31T14:17:20.394Z,31.75
2022-07-31T14:19:49.809Z,30.74
2022-07-31T14:22:17.984Z,30.76
2022-07-31T14:24:49.827Z,31.15
2022-07-31T14:27:20.556Z,31.25
2022-07-31T14:29:48.757Z,32.06
2022-07-31T14:32:16.884Z,30.82
2022-07-31T14:34:44.962Z,30.50
2022-07-31T14:37:14.419Z,30.86
2022-07-31T14:39:44.839Z,30.55
2022-07-31T14:42:12.968Z,31.06
2022-07-31T14:44:42.358Z,31.09
2022-07-31T14:47:11.183Z,30.89
2022-07-31T14:50:09.249Z,31.83
2022-07-31T14:52:32.030Z,32.12
2022-07-31T14:55:00.963Z,32.74
2022-07-31T14:57:29.841Z,32.58
2022-07-31T14:59:57.957Z,32.25
2022-07-31T15:02:26.169Z,32.66
2022-07-31T15:04:56.497Z,32.39
2022-07-31T15:07:38.578Z,31.45
2022-07-31T15:10:13.314Z,31.75
2022-07-31T15:12:41.624Z,32.49
2022-07-31T15:15:10.606Z,31.85
2022-07-31T15:17:38.744Z,32.47
2022-07-31T15:20:07.301Z,32.19
2022-07-31T15:22:35.369Z,31.72
2022-07-31T15:25:03.476Z,32.08
2022-07-31T15:27:32.900Z,32.38
2022-07-31T15:30:07.024Z,31.79
2022-07-31T15:32:36.608Z,31.44
2022-07-31T15:35:05.819Z,31.61
2022-07-31T15:37:37.624Z,31.55
2022-07-31T15:40:07.045Z,30.99
2022-07-31T15:42:40.177Z,30.68
2022-07-31T15:45:11.277Z,30.18
2022-07-31T15:47:39.627Z,30.37
2022-07-31T15:50:11.005Z,30.40
2022-07-31T15:52:39.192Z,30.27
2022-07-31T15:55:08.074Z,30.19
2022-07-31T15:57:37.635Z,31.17
2022-07-31T16:00:07.736Z,30.58
2022-07-31T16:02:39.139Z,30.36
2022-07-31T16:05:15.206Z,30.12
2022-07-31T16:08:29.795Z,29.98
2022-07-31T16:10:42.637Z,30.91
2022-07-31T16:13:12.092Z,30.67
2022-07-31T16:15:40.915Z,30.35
2022-07-31T16:18:09.161Z,30.15
2022-07-31T16:20:46.285Z,30.06
2022-07-31T16:23:14.380Z,30.27
2022-07-31T16:25:42.433Z,30.05
2022-07-31T16:28:11.846Z,30.03
2022-07-31T16:30:40.055Z,30.20
2022-07-31T16:33:08.159Z,30.28
2022-07-31T16:35:36.244Z,29.94
2022-07-31T16:38:04.427Z,30.11
2022-07-31T16:40:33.718Z,30.45
2022-07-31T16:43:48.647Z,30.18
2022-07-31T16:45:54.353Z,29.83
2022-07-31T16:48:22.806Z,30.17
2022-07-31T16:50:54.442Z,30.21
2022-07-31T16:54:12.738Z,30.84
2022-07-31T16:56:13.759Z,32.43
2022-07-31T16:58:43.604Z,30.75
2022-07-31T17:01:59.578Z,30.69
2022-07-31T17:04:03.799Z,30.42
2022-07-31T17:06:37.540Z,30.28
2022-07-31T17:09:18.555Z,30.14
2022-07-31T17:11:48.270Z,30.51
2022-07-31T17:14:16.854Z,31.43
2022-07-31T17:16:49.373Z,32.49
2022-07-31T17:19:42.572Z,32.84
2022-07-31T17:22:07.273Z,33.31
2022-07-31T17:24:37.185Z,31.98
2022-07-31T17:27:06.577Z,31.85
2022-07-31T17:29:35.463Z,31.10
2022-07-31T17:32:05.860Z,30.92
2022-07-31T17:34:35.329Z,30.22
2022-07-31T17:37:04.477Z,30.50
2022-07-31T17:39:33.271Z,30.32
2022-07-31T17:42:01.524Z,30.23
2022-07-31T17:44:30.973Z,29.96
2022-07-31T17:46:59.057Z,29.67
2022-07-31T17:49:29.108Z,29.58
2022-07-31T17:51:59.668Z,29.75
2022-07-31T17:54:28.429Z,29.44
2022-07-31T17:56:56.540Z,29.08
2022-07-31T17:59:25.906Z,29.24
2022-07-31T18:01:59.573Z,29.23
2022-07-31T18:04:29.680Z,29.20
2022-07-31T18:06:58.337Z,28.92
2022-07-31T18:09:26.612Z,29.21
2022-07-31T18:11:55.083Z,29.08
2022-07-31T18:14:24.590Z,29.09
2022-07-31T18:16:53.064Z,28.87
2022-07-31T18:19:21.968Z,28.50
2022-07-31T18:21:51.998Z,28.68
2022-07-31T18:24:20.314Z,28.63
2022-07-31T18:26:49.238Z,28.36
2022-07-31T18:29:17.701Z,28.10
2022-07-31T18:31:46.123Z,27.82
2022-07-31T18:34:14.607Z,27.66
2022-07-31T18:36:43.091Z,27.75
2022-07-31T18:39:12.912Z,27.69
2022-07-31T18:41:46.875Z,27.22
2022-07-31T18:44:16.600Z,27.45
2022-07-31T18:46:44.666Z,27.35
2022-07-31T18:51:01.368Z,27.19
2022-07-31T18:52:01.979Z,26.97
2022-07-31T18:54:31.827Z,27.29
2022-07-31T18:56:59.891Z,26.67
2022-07-31T18:59:28.009Z,26.99
2022-07-31T19:01:56.619Z,27.06
2022-07-31T19:04:24.715Z,26.86
2022-07-31T19:06:54.467Z,26.94
2022-07-31T19:09:24.635Z,26.63
2022-07-31T19:11:55.941Z,26.51
2022-07-31T19:14:27.182Z,26.55
2022-07-31T19:16:57.900Z,26.44
2022-07-31T19:19:28.409Z,26.37
2022-07-31T19:22:13.592Z,26.13
2022-07-31T19:24:41.713Z,26.27
2022-07-31T19:27:11.174Z,26.35
2022-07-31T19:29:39.690Z,26.18
2022-07-31T19:32:08.563Z,26.25
2022-07-31T19:34:36.905Z,26.19
2022-07-31T19:37:05.602Z,26.11
2022-07-31T19:39:37.905Z,25.71
2022-07-31T19:42:21.496Z,25.62
2022-07-31T19:44:53.445Z,25.37
2022-07-31T19:47:21.647Z,25.25
2022-07-31T19:49:50.082Z,25.18
2022-07-31T19:52:18.310Z,25.21
2022-07-31T19:54:46.378Z,25.09
2022-07-31T19:57:14.438Z,24.84
2022-07-31T19:59:43.040Z,24.97
2022-07-31T20:02:16.552Z,24.68
2022-07-31T20:04:45.094Z,24.70
2022-07-31T20:07:13.166Z,24.57
2022-07-31T20:09:41.555Z,24.59
2022-07-31T20:12:09.969Z,24.35
2022-07-31T20:14:38.120Z,24.35
2022-07-31T20:17:06.176Z,24.26
2022-07-31T20:19:35.801Z,24.46
2022-07-31T20:22:23.967Z,24.50
2022-07-31T20:24:54.363Z,24.01
2022-07-31T20:27:22.443Z,24.15
2022-07-31T20:29:52.619Z,24.50
2022-07-31T20:32:22.945Z,24.08
2022-07-31T20:34:55.540Z,24.11
2022-07-31T20:37:23.625Z,23.90
2022-07-31T20:39:51.681Z,23.89
2022-07-31T20:42:19.731Z,23.88
2022-07-31T20:44:47.821Z,23.73
2022-07-31T20:47:15.909Z,23.66
2022-07-31T20:49:44.011Z,23.61
2022-07-31T20:52:13.420Z,23.54
2022-07-31T20:54:41.499Z,23.75
2022-07-31T20:57:09.646Z,23.46
2022-07-31T20:59:37.786Z,23.56
2022-07-31T21:02:06.094Z,23.52
2022-07-31T21:04:34.749Z,23.29
2022-07-31T21:07:02.858Z,23.40
2022-07-31T21:09:32.949Z,23.59
2022-07-31T21:12:02.435Z,23.44
2022-07-31T21:14:30.980Z,23.23
2022-07-31T21:16:59.041Z,23.45
2022-07-31T21:19:27.118Z,23.30
2022-07-31T21:21:55.940Z,23.28
2022-07-31T21:24:25.204Z,22.97
2022-07-31T21:26:58.126Z,23.09
2022-07-31T21:29:28.874Z,22.88
2022-07-31T21:32:07.640Z,22.84
2022-07-31T21:34:36.971Z,22.89
2022-07-31T21:37:05.256Z,22.80
2022-07-31T21:39:35.310Z,22.68
2022-07-31T21:42:07.849Z,22.68
2022-07-31T21:44:36.317Z,22.86
2022-07-31T21:47:05.690Z,22.87
2022-07-31T21:49:36.072Z,22.73
2022-07-31T21:52:04.937Z,22.99
2022-07-31T21:54:33.094Z,22.78
2022-07-31T21:57:01.400Z,22.76
2022-07-31T22:02:38.401Z,22.53
2022-07-31T22:05:24.287Z,22.59
2022-07-31T22:07:52.458Z,22.73
2022-07-31T22:10:21.152Z,22.26
2022-07-31T22:12:49.834Z,22.39
2022-07-31T22:15:18.199Z,22.32
2022-07-31T22:17:48.750Z,22.43
2022-07-31T22:20:17.861Z,22.46
2022-07-31T22:22:46.269Z,22.35
2022-07-31T22:25:14.948Z,22.16
2022-07-31T22:27:59.164Z,21.92
2022-07-31T22:30:31.337Z,21.77
2022-07-31T22:33:01.334Z,21.46
2022-07-31T22:35:29.943Z,21.36
2022-07-31T22:37:58.039Z,21.48
2022-07-31T22:40:28.168Z,21.50
2022-07-31T22:42:58.104Z,21.51
2022-07-31T22:45:26.701Z,21.37
2022-07-31T22:47:56.287Z,21.24
2022-07-31T22:50:26.081Z,21.44
2022-07-31T22:52:54.182Z,21.35
2022-07-31T22:55:22.283Z,21.40
2022-07-31T22:57:50.372Z,21.06
2022-07-31T23:00:19.041Z,21.14
2022-07-31T23:02:48.133Z,21.12
2022-07-31T23:05:16.281Z,21.03
2022-07-31T23:07:45.788Z,21.00
2022-07-31T23:10:14.020Z,21.23
2022-07-31T23:12:42.052Z,21.04
2022-07-31T23:15:10.132Z,21.20
2022-07-31T23:17:38.206Z,21.02
2022-07-31T23:20:07.045Z,21.06
2022-07-31T23:22:35.500Z,20.85
2022-07-31T23:25:05.603Z,20.81
2022-07-31T23:27:33.833Z,20.95
2022-07-31T23:30:02.404Z,20.88
2022-07-31T23:32:30.649Z,20.89
2022-07-31T23:34:58.906Z,20.91
2022-07-31T23:37:26.949Z,20.98
2022-07-31T23:39:55.031Z,20.91
2022-07-31T23:42:39.364Z,21.06
2022-07-31T23:45:08.934Z,21.04
2022-07-31T23:47:46.227Z,20.90
2022-07-31T23:50:15.136Z,20.85
2022-07-31T23:52:43.224Z,20.82
2022-07-31T23:55:11.722Z,20.67
2022-07-31T23:57:42.331Z,20.58
