createdAt,value
2022-09-27T11:29:45.655Z,110.5
2022-09-27T11:32:00.591Z,104
2022-09-27T11:46:31.066Z,109.4
2022-09-27T11:53:13.527Z,113.2
2022-09-27T11:57:43.398Z,115.1
2022-09-27T11:59:58.292Z,116.3
2022-09-27T12:04:28.367Z,118.5
2022-09-27T12:06:43.223Z,119
2022-09-27T12:18:00.631Z,124.6
2022-09-27T12:20:15.726Z,124.4
2022-09-27T12:22:54.283Z,124.4
2022-09-27T12:25:02.655Z,125.2
2022-09-27T12:27:17.354Z,126
2022-09-27T12:41:01.405Z,127.9
2022-09-27T12:50:01.891Z,127.9
2022-09-27T12:54:31.013Z,127.9
2022-09-27T12:56:45.699Z,127.9
2022-09-27T13:03:46.839Z,127.9
2022-09-27T13:06:01.714Z,127.9
2022-09-27T13:08:16.928Z,127.9
2022-09-27T13:12:46.806Z,127.9
2022-09-27T13:17:16.685Z,127.9
2022-09-27T13:19:31.879Z,127.9
2022-09-27T13:24:01.983Z,127.9
2022-09-27T13:26:16.910Z,127.9
2022-09-27T13:28:32.107Z,127.9
2022-09-27T13:35:17.092Z,127.9
2022-09-27T13:37:32.006Z,127.9
2022-09-27T13:39:47.194Z,127.9
2022-09-27T13:44:17.492Z,127.9
2022-09-27T13:48:47.553Z,127.9
2022-09-27T13:51:02.290Z,127.9
2022-09-27T13:53:17.513Z,127.9
2022-09-27T13:57:47.149Z,127.9
2022-09-27T14:02:17.621Z,127.9
2022-09-27T14:04:32.517Z,127.9
2022-09-27T14:09:02.771Z,127.9
2022-09-27T14:11:17.526Z,127.9
2022-09-27T14:15:47.923Z,126.8
2022-09-27T14:20:17.835Z,124.9
2022-09-27T14:27:02.851Z,122.1
2022-09-27T14:29:18.098Z,121.1
2022-09-27T14:31:32.996Z,119.8
2022-09-27T14:33:48.044Z,119.1
2022-09-27T14:36:03.131Z,118
2022-09-27T14:38:39.701Z,117.3
2022-09-27T14:42:59.279Z,114.2
2022-09-27T14:47:29.385Z,112.8
2022-09-27T15:01:15.420Z,107.1
2022-09-27T23:51:52.078Z,129.2
