createdAt,value
2017-11-28T00:02:12.976Z,2.10
2017-11-28T00:04:41.265Z,1.80
2017-11-28T00:07:09.539Z,1.60
2017-11-28T00:09:37.852Z,1.50
2017-11-28T00:12:06.149Z,1.30
2017-11-28T00:14:34.447Z,1.20
2017-11-28T00:17:02.750Z,1.10
2017-11-28T00:19:31.039Z,1.10
2017-11-28T00:21:59.355Z,1.10
2017-11-28T00:24:27.641Z,1.20
2017-11-28T00:26:56.693Z,1.20
2017-11-28T00:29:24.998Z,1.20
2017-11-28T00:31:53.297Z,1.20
2017-11-28T00:34:21.614Z,1.20
2017-11-28T00:36:50.664Z,1.20
2017-11-28T00:39:18.973Z,1.30
2017-11-28T00:41:47.250Z,1.30
2017-11-28T00:44:15.543Z,1.30
2017-11-28T00:46:43.860Z,1.30
2017-11-28T00:49:12.946Z,1.30
2017-11-28T00:51:41.324Z,1.30
2017-11-28T00:54:09.699Z,1.30
2017-11-28T00:56:38.065Z,1.40
2017-11-28T00:59:06.423Z,1.50
2017-11-28T01:01:34.753Z,1.50
2017-11-28T01:04:03.096Z,1.50
2017-11-28T01:06:32.152Z,1.50
2017-11-28T01:09:00.429Z,1.50
2017-11-28T01:11:28.708Z,1.60
2017-11-28T01:13:56.984Z,1.60
2017-11-28T01:16:26.052Z,1.60
2017-11-28T01:18:54.336Z,1.60
2017-11-28T01:21:22.622Z,1.60
2017-11-28T01:23:50.905Z,1.70
2017-11-28T01:26:19.190Z,1.70
2017-11-28T01:28:47.519Z,1.70
2017-11-28T01:31:15.891Z,1.70
2017-11-28T01:33:44.198Z,1.80
2017-11-28T01:36:12.520Z,1.80
2017-11-28T01:38:40.861Z,1.80
2017-11-28T01:41:09.208Z,1.80
2017-11-28T01:43:37.526Z,1.80
2017-11-28T01:46:05.921Z,1.80
2017-11-28T01:48:34.287Z,1.80
2017-11-28T01:51:02.631Z,1.80
2017-11-28T01:53:31.749Z,1.80
2017-11-28T01:56:00.842Z,1.80
2017-11-28T01:58:29.949Z,1.80
2017-11-28T02:00:58.269Z,1.80
2017-11-28T02:03:26.591Z,1.80
2017-11-28T02:05:54.933Z,1.80
2017-11-28T02:08:24.012Z,1.80
2017-11-28T02:10:52.340Z,1.80
2017-11-28T02:13:20.678Z,1.80
2017-11-28T02:15:49.001Z,1.80
2017-11-28T02:18:18.114Z,1.70
2017-11-28T02:20:47.206Z,1.70
2017-11-28T02:23:15.549Z,1.70
2017-11-28T02:25:44.093Z,1.70
2017-11-28T02:28:12.464Z,1.70
2017-11-28T02:30:40.787Z,1.70
2017-11-28T02:33:09.119Z,1.70
2017-11-28T02:35:37.611Z,1.70
2017-11-28T02:38:05.947Z,1.70
2017-11-28T02:40:46.891Z,1.70
2017-11-28T02:43:15.260Z,1.70
2017-11-28T02:45:43.569Z,1.70
2017-11-28T02:48:11.940Z,1.70
2017-11-28T02:50:40.251Z,1.70
2017-11-28T02:53:08.582Z,1.70
2017-11-28T02:55:41.642Z,1.70
2017-11-28T02:58:20.586Z,1.80
2017-11-28T03:03:46.548Z,1.80
2017-11-28T03:06:14.863Z,1.80
2017-11-28T03:08:43.234Z,1.80
2017-11-28T03:11:11.588Z,1.90
2017-11-28T03:13:43.748Z,1.90
2017-11-28T03:16:15.609Z,1.90
2017-11-28T03:19:00.428Z,1.90
2017-11-28T03:21:28.714Z,1.90
2017-11-28T03:26:53.761Z,1.90
2017-11-28T03:29:21.847Z,1.90
2017-11-28T03:31:50.701Z,1.90
2017-11-28T03:34:18.800Z,1.90
2017-11-28T03:36:47.770Z,1.90
2017-11-28T03:39:15.849Z,1.80
2017-11-28T03:41:44.660Z,1.90
2017-11-28T03:44:23.300Z,1.80
2017-11-28T03:46:51.351Z,1.80
2017-11-28T03:49:19.659Z,1.80
2017-11-28T03:51:48.036Z,1.90
2017-11-28T03:54:16.359Z,1.80
2017-11-28T03:56:44.725Z,1.90
2017-11-28T03:59:13.083Z,1.80
2017-11-28T04:01:41.406Z,1.80
2017-11-28T04:04:10.504Z,1.90
2017-11-28T04:06:38.864Z,1.80
2017-11-28T04:09:07.950Z,1.90
2017-11-28T04:11:36.274Z,1.90
2017-11-28T04:14:05.354Z,1.90
2017-11-28T04:16:34.511Z,1.90
2017-11-28T04:19:03.828Z,1.90
2017-11-28T04:21:32.150Z,1.80
2017-11-28T04:24:01.259Z,1.90
2017-11-28T04:26:29.581Z,1.90
2017-11-28T04:28:57.889Z,1.90
2017-11-28T04:31:26.229Z,1.90
2017-11-28T04:33:54.603Z,1.90
2017-11-28T04:36:22.968Z,1.80
2017-11-28T04:38:51.303Z,1.80
2017-11-28T04:41:19.629Z,1.80
2017-11-28T04:43:47.945Z,1.80
2017-11-28T04:46:16.268Z,1.80
2017-11-28T04:48:44.624Z,1.80
2017-11-28T04:51:12.940Z,1.80
2017-11-28T04:53:42.046Z,1.90
2017-11-28T04:56:10.369Z,1.90
2017-11-28T04:58:39.447Z,1.90
2017-11-28T05:01:07.800Z,1.90
2017-11-28T05:03:36.909Z,1.90
2017-11-28T05:06:05.335Z,1.90
2017-11-28T05:08:34.544Z,1.90
2017-11-28T05:11:02.833Z,1.90
2017-11-28T05:13:31.970Z,1.90
2017-11-28T05:16:01.081Z,1.90
2017-11-28T05:18:29.457Z,1.90
2017-11-28T05:20:58.534Z,1.90
2017-11-28T05:23:26.853Z,1.90
2017-11-28T05:25:55.913Z,1.90
2017-11-28T05:28:24.964Z,1.90
2017-11-28T05:30:54.840Z,1.80
2017-11-28T05:33:23.215Z,1.90
2017-11-28T05:35:51.558Z,1.90
2017-11-28T05:38:19.912Z,1.90
2017-11-28T05:40:48.277Z,1.80
2017-11-28T05:43:17.367Z,1.80
2017-11-28T05:45:47.207Z,1.90
2017-11-28T05:48:15.513Z,1.80
2017-11-28T05:50:43.803Z,1.90
2017-11-28T05:53:12.849Z,1.80
2017-11-28T05:55:41.173Z,1.80
2017-11-28T05:58:10.306Z,1.80
2017-11-28T06:00:38.632Z,1.70
2017-11-28T06:03:06.973Z,1.80
2017-11-28T06:05:35.357Z,1.80
2017-11-28T06:08:11.631Z,1.80
2017-11-28T06:10:40.760Z,1.80
2017-11-28T06:13:09.153Z,1.80
2017-11-28T06:15:37.512Z,1.80
2017-11-28T06:18:06.615Z,1.80
2017-11-28T06:20:35.014Z,1.80
2017-11-28T06:23:04.150Z,1.80
2017-11-28T06:25:32.435Z,1.80
2017-11-28T06:28:00.749Z,1.80
2017-11-28T06:30:29.033Z,1.80
2017-11-28T06:32:58.120Z,1.80
2017-11-28T06:35:26.399Z,1.80
2017-11-28T06:37:54.672Z,1.80
2017-11-28T06:40:23.725Z,1.80
2017-11-28T06:42:52.013Z,1.80
2017-11-28T06:45:20.294Z,1.80
2017-11-28T06:47:48.564Z,1.80
2017-11-28T06:50:16.889Z,1.80
2017-11-28T06:52:45.177Z,1.90
2017-11-28T06:55:13.459Z,1.90
2017-11-28T06:57:41.750Z,1.90
2017-11-28T07:00:10.040Z,1.90
2017-11-28T07:02:40.022Z,1.80
2017-11-28T07:05:09.128Z,1.70
2017-11-28T07:07:38.205Z,1.70
2017-11-28T07:10:07.342Z,1.70
2017-11-28T07:12:36.429Z,1.70
2017-11-28T07:15:05.580Z,1.80
2017-11-28T07:17:33.922Z,1.80
2017-11-28T07:20:02.258Z,1.80
2017-11-28T07:22:30.609Z,1.80
2017-11-28T07:24:59.746Z,1.80
2017-11-28T07:27:28.126Z,1.70
2017-11-28T07:29:56.445Z,1.80
2017-11-28T07:32:24.766Z,1.80
2017-11-28T07:34:53.140Z,1.80
2017-11-28T07:37:21.460Z,1.80
2017-11-28T07:39:49.865Z,1.80
2017-11-28T07:42:18.949Z,1.80
2017-11-28T07:44:47.291Z,1.80
2017-11-28T07:47:15.666Z,1.90
2017-11-28T07:49:44.806Z,1.80
2017-11-28T07:52:13.128Z,1.70
2017-11-28T07:54:41.427Z,1.70
2017-11-28T07:57:09.719Z,1.60
2017-11-28T07:59:38.034Z,1.50
2017-11-28T08:02:07.102Z,1.50
2017-11-28T08:04:35.482Z,1.50
2017-11-28T08:07:03.787Z,1.50
2017-11-28T08:09:32.104Z,1.40
2017-11-28T08:12:01.169Z,1.40
2017-11-28T08:14:30.245Z,1.50
2017-11-28T08:16:58.564Z,1.50
2017-11-28T08:19:26.917Z,1.70
2017-11-28T08:21:55.341Z,1.80
2017-11-28T08:24:23.621Z,1.90
2017-11-28T08:26:51.936Z,1.90
2017-11-28T08:29:20.215Z,1.90
2017-11-28T08:31:48.503Z,1.90
2017-11-28T08:34:16.861Z,1.90
2017-11-28T08:36:45.180Z,1.90
2017-11-28T08:39:13.526Z,1.90
2017-11-28T08:41:41.854Z,2.00
2017-11-28T08:44:10.214Z,2.00
2017-11-28T08:46:38.589Z,2.00
2017-11-28T08:49:06.936Z,2.00
2017-11-28T08:51:35.292Z,2.10
2017-11-28T08:54:03.649Z,2.10
2017-11-28T08:56:32.002Z,2.20
2017-11-28T08:59:00.352Z,2.20
2017-11-28T09:01:28.670Z,2.20
2017-11-28T09:03:57.041Z,2.30
2017-11-28T09:06:25.346Z,2.30
2017-11-28T09:08:53.746Z,2.30
2017-11-28T09:11:22.110Z,2.30
2017-11-28T09:13:50.448Z,2.30
2017-11-28T09:16:18.857Z,2.30
2017-11-28T09:18:47.993Z,2.40
2017-11-28T09:21:16.316Z,2.30
2017-11-28T09:23:44.865Z,2.40
2017-11-28T09:26:13.234Z,2.40
2017-11-28T09:28:41.697Z,2.50
2017-11-28T09:31:09.995Z,2.60
2017-11-28T09:33:38.376Z,2.60
2017-11-28T09:36:06.771Z,2.60
2017-11-28T09:38:35.140Z,2.70
2017-11-28T09:41:03.524Z,2.70
2017-11-28T09:43:32.309Z,2.60
2017-11-28T09:46:00.685Z,2.70
2017-11-28T09:48:29.055Z,2.80
2017-11-28T09:50:57.381Z,2.90
2017-11-28T09:53:25.746Z,2.90
2017-11-28T09:55:54.833Z,2.90
2017-11-28T09:58:23.157Z,2.90
2017-11-28T10:00:51.514Z,2.80
2017-11-28T10:03:19.854Z,2.70
2017-11-28T10:05:48.191Z,2.70
2017-11-28T10:08:16.523Z,2.80
2017-11-28T10:10:44.884Z,2.90
2017-11-28T10:13:14.015Z,2.50
2017-11-28T10:15:42.336Z,2.40
2017-11-28T10:18:10.711Z,2.30
2017-11-28T10:20:39.076Z,2.40
2017-11-28T10:23:08.217Z,2.50
2017-11-28T10:25:36.656Z,2.40
2017-11-28T10:28:05.072Z,2.50
2017-11-28T10:30:34.169Z,2.50
2017-11-28T10:33:03.272Z,2.50
2017-11-28T10:35:32.427Z,2.50
2017-11-28T10:38:00.756Z,2.50
2017-11-28T10:40:29.873Z,2.50
2017-11-28T10:42:58.221Z,2.50
2017-11-28T10:45:26.503Z,2.60
2017-11-28T10:47:54.844Z,2.80
2017-11-28T10:50:23.156Z,2.80
2017-11-28T10:52:51.502Z,2.80
2017-11-28T10:55:19.885Z,2.70
2017-11-28T10:57:48.222Z,2.70
2017-11-28T11:00:17.309Z,2.80
2017-11-28T11:02:46.452Z,2.70
2017-11-28T11:05:14.817Z,2.70
2017-11-28T11:07:43.953Z,2.60
2017-11-28T11:10:12.329Z,2.60
2017-11-28T11:12:41.448Z,2.40
2017-11-28T11:15:09.816Z,2.40
2017-11-28T11:17:38.890Z,2.40
2017-11-28T11:20:07.254Z,2.30
2017-11-28T11:22:35.619Z,2.40
2017-11-28T11:25:04.736Z,2.20
2017-11-28T11:27:33.128Z,2.20
2017-11-28T11:30:01.482Z,2.20
2017-11-28T11:32:29.791Z,2.20
2017-11-28T11:34:58.832Z,2.40
2017-11-28T11:37:27.117Z,2.40
2017-11-28T11:39:55.403Z,2.30
2017-11-28T11:42:23.708Z,2.30
2017-11-28T11:44:52.009Z,2.20
2017-11-28T11:47:20.291Z,2.20
2017-11-28T11:49:48.564Z,2.20
2017-11-28T11:52:17.781Z,2.20
2017-11-28T11:54:46.080Z,2.20
2017-11-28T11:57:14.388Z,2.10
2017-11-28T11:59:42.678Z,2.00
2017-11-28T12:02:10.959Z,1.90
2017-11-28T12:04:39.250Z,1.90
2017-11-28T12:07:08.030Z,1.90
2017-11-28T12:09:36.347Z,2.00
2017-11-28T12:12:05.591Z,2.00
2017-11-28T12:14:34.639Z,2.00
2017-11-28T12:17:02.980Z,2.00
2017-11-28T12:19:31.316Z,2.00
2017-11-28T12:21:59.613Z,1.90
2017-11-28T12:24:27.897Z,2.00
2017-11-28T12:26:56.294Z,2.00
2017-11-28T12:29:24.698Z,1.90
2017-11-28T12:31:52.990Z,2.00
2017-11-28T12:34:21.294Z,2.00
2017-11-28T12:36:49.568Z,2.00
2017-11-28T12:39:17.872Z,2.00
2017-11-28T12:41:46.959Z,2.10
2017-11-28T12:44:15.254Z,2.10
2017-11-28T12:46:43.605Z,2.10
2017-11-28T12:49:11.926Z,2.00
2017-11-28T12:51:40.276Z,2.10
2017-11-28T12:54:08.650Z,2.20
2017-11-28T12:56:36.985Z,2.20
2017-11-28T12:59:05.364Z,2.20
2017-11-28T13:01:33.698Z,2.30
2017-11-28T13:04:02.811Z,2.40
2017-11-28T13:06:31.961Z,2.30
2017-11-28T13:09:00.280Z,2.30
2017-11-28T13:11:28.608Z,2.30
2017-11-28T13:13:57.693Z,2.40
2017-11-28T13:16:26.792Z,2.30
2017-11-28T13:18:55.173Z,2.30
2017-11-28T13:21:24.297Z,2.40
2017-11-28T13:23:52.855Z,2.30
2017-11-28T13:26:21.232Z,2.40
2017-11-28T13:28:49.546Z,2.50
2017-11-28T13:31:17.928Z,2.50
2017-11-28T13:33:46.277Z,2.40
2017-11-28T13:36:14.666Z,2.50
2017-11-28T13:38:43.044Z,2.50
2017-11-28T13:41:12.179Z,2.40
2017-11-28T13:43:40.546Z,2.40
2017-11-28T13:46:09.860Z,2.40
2017-11-28T13:48:38.233Z,2.40
2017-11-28T13:51:06.597Z,2.30
2017-11-28T13:53:34.953Z,2.30
2017-11-28T13:56:04.245Z,2.20
2017-11-28T13:58:33.415Z,2.20
2017-11-28T14:01:01.776Z,2.20
2017-11-28T14:03:30.165Z,2.10
2017-11-28T14:05:58.484Z,2.00
2017-11-28T14:08:26.809Z,1.90
2017-11-28T14:10:55.906Z,1.80
2017-11-28T14:13:24.240Z,1.80
2017-11-28T14:15:52.608Z,1.70
2017-11-28T14:18:21.733Z,1.70
2017-11-28T14:23:59.143Z,1.70
2017-11-28T14:26:43.927Z,1.70
2017-11-28T14:29:16.774Z,1.70
2017-11-28T14:34:47.727Z,1.60
2017-11-28T14:37:16.828Z,1.50
2017-11-28T14:39:45.124Z,1.40
2017-11-28T14:42:24.299Z,1.40
2017-11-28T14:45:08.351Z,1.40
2017-11-28T14:47:36.937Z,1.40
2017-11-28T14:50:05.329Z,1.30
2017-11-28T14:55:37.061Z,1.20
2017-11-28T14:58:10.195Z,1.10
2017-11-28T15:00:44.012Z,1.00
2017-11-28T15:03:19.728Z,1.10
2017-11-28T15:05:53.629Z,1.10
2017-11-28T15:08:28.237Z,1.10
2017-11-28T15:10:57.348Z,1.00
2017-11-28T15:13:32.168Z,0.90
2017-11-28T15:16:06.045Z,0.90
2017-11-28T15:18:35.853Z,1.00
2017-11-28T15:21:08.119Z,1.00
2017-11-28T15:26:39.858Z,1.10
2017-11-28T15:29:08.157Z,1.10
2017-11-28T15:31:36.465Z,1.20
2017-11-28T15:34:04.752Z,1.10
2017-11-28T15:36:33.060Z,1.10
2017-11-28T15:39:02.277Z,1.10
2017-11-28T15:41:30.602Z,1.10
2017-11-28T15:43:58.937Z,1.10
2017-11-28T15:46:28.205Z,1.20
2017-11-28T15:48:56.520Z,1.20
2017-11-28T15:51:24.866Z,1.20
2017-11-28T15:53:53.191Z,1.30
2017-11-28T15:56:21.517Z,1.30
2017-11-28T15:58:49.809Z,1.30
2017-11-28T16:01:18.105Z,1.30
2017-11-28T16:03:46.513Z,1.30
2017-11-28T16:06:15.570Z,1.20
2017-11-28T16:08:43.845Z,1.20
2017-11-28T16:11:12.131Z,1.10
2017-11-28T16:13:41.193Z,1.10
2017-11-28T16:16:10.321Z,1.10
2017-11-28T16:18:39.399Z,1.00
2017-11-28T16:21:07.692Z,1.00
2017-11-28T16:23:35.995Z,1.10
2017-11-28T16:26:05.073Z,1.20
2017-11-28T16:28:33.437Z,1.20
2017-11-28T16:31:02.504Z,1.20
2017-11-28T16:33:31.585Z,1.20
2017-11-28T16:35:59.872Z,1.20
2017-11-28T16:38:28.173Z,1.20
2017-11-28T16:40:56.481Z,1.20
2017-11-28T16:43:24.783Z,1.20
2017-11-28T16:45:53.833Z,1.10
2017-11-28T16:48:22.118Z,1.10
2017-11-28T16:50:50.404Z,1.00
2017-11-28T16:53:18.721Z,1.00
2017-11-28T16:55:47.771Z,0.90
2017-11-28T16:58:16.843Z,0.80
2017-11-28T17:00:45.923Z,0.70
2017-11-28T17:03:14.208Z,0.80
2017-11-28T17:05:42.549Z,0.70
2017-11-28T17:08:10.842Z,0.70
2017-11-28T17:10:39.888Z,0.50
2017-11-28T17:13:08.948Z,0.40
2017-11-28T17:15:37.234Z,0.40
2017-11-28T17:18:06.385Z,0.30
2017-11-28T17:20:34.779Z,0.40
2017-11-28T17:23:03.917Z,0.40
2017-11-28T17:25:32.308Z,0.40
2017-11-28T17:28:00.625Z,0.40
2017-11-28T17:30:29.694Z,0.50
2017-11-28T17:32:57.973Z,0.50
2017-11-28T17:35:26.266Z,0.50
2017-11-28T17:37:54.556Z,0.50
2017-11-28T17:40:23.759Z,0.50
2017-11-28T17:42:52.077Z,0.50
2017-11-28T17:45:21.152Z,0.40
2017-11-28T17:47:50.301Z,0.40
2017-11-28T17:50:19.353Z,0.40
2017-11-28T17:52:48.429Z,0.30
2017-11-28T17:55:17.522Z,0.30
2017-11-28T17:57:46.581Z,0.30
2017-11-28T18:00:14.855Z,0.20
2017-11-28T18:02:43.151Z,0.30
2017-11-28T18:05:12.270Z,0.40
2017-11-28T18:07:40.563Z,0.30
2017-11-28T18:10:08.905Z,0.40
2017-11-28T18:12:37.998Z,0.40
2017-11-28T18:15:07.105Z,0.30
2017-11-28T18:17:36.245Z,0.30
2017-11-28T18:20:04.582Z,0.30
2017-11-28T18:22:32.968Z,0.30
2017-11-28T18:25:02.148Z,0.20
2017-11-28T18:27:30.445Z,0.20
2017-11-28T18:29:58.806Z,0.30
2017-11-28T18:32:27.156Z,0.40
2017-11-28T18:34:55.483Z,0.40
2017-11-28T18:37:23.808Z,0.40
2017-11-28T18:39:52.217Z,0.50
2017-11-28T18:42:20.585Z,0.40
2017-11-28T18:44:48.945Z,0.40
2017-11-28T18:47:17.325Z,0.40
2017-11-28T18:49:46.377Z,0.50
2017-11-28T18:52:14.699Z,0.50
2017-11-28T18:54:42.988Z,0.40
2017-11-28T18:57:12.788Z,0.40
2017-11-28T18:59:41.080Z,0.40
2017-11-28T19:02:09.361Z,0.30
2017-11-28T19:04:37.724Z,0.30
2017-11-28T19:07:06.045Z,0.30
2017-11-28T19:09:35.104Z,0.30
2017-11-28T19:12:03.404Z,0.20
2017-11-28T19:14:31.715Z,0.20
2017-11-28T19:17:00.059Z,0.10
2017-11-28T19:19:28.363Z,0.00
2017-11-28T19:21:57.441Z,-0.10
2017-11-28T19:24:26.575Z,-0.20
2017-11-28T19:26:54.905Z,-0.20
2017-11-28T19:29:23.214Z,-0.20
2017-11-28T19:31:52.264Z,-0.20
2017-11-28T19:34:20.602Z,-0.30
2017-11-28T19:36:50.408Z,-0.30
2017-11-28T19:39:18.826Z,-0.30
2017-11-28T19:41:47.142Z,-0.20
2017-11-28T19:44:16.204Z,-0.30
2017-11-28T19:46:44.495Z,-0.30
2017-11-28T19:49:12.782Z,-0.40
2017-11-28T19:51:42.044Z,-0.30
2017-11-28T19:54:10.347Z,-0.30
2017-11-28T19:56:38.638Z,-0.20
2017-11-28T19:59:06.929Z,-0.20
2017-11-28T20:01:35.242Z,-0.10
2017-11-28T20:04:03.774Z,0.00
2017-11-28T20:06:32.064Z,0.10
2017-11-28T20:09:01.160Z,0.20
2017-11-28T20:11:29.445Z,0.20
2017-11-28T20:13:59.240Z,0.20
2017-11-28T20:16:27.573Z,0.20
2017-11-28T20:18:56.698Z,0.30
2017-11-28T20:21:25.835Z,0.30
2017-11-28T20:23:55.037Z,0.30
2017-11-28T20:26:23.321Z,0.30
2017-11-28T20:28:51.716Z,0.30
2017-11-28T20:31:20.777Z,0.40
2017-11-28T20:33:50.588Z,0.40
2017-11-28T20:36:18.876Z,0.40
2017-11-28T20:38:47.369Z,0.40
2017-11-28T20:41:15.677Z,0.40
2017-11-28T20:43:44.155Z,0.30
2017-11-28T20:46:13.742Z,0.30
2017-11-28T20:48:42.989Z,0.30
2017-11-28T20:51:12.825Z,0.30
2017-11-28T20:53:41.113Z,0.30
2017-11-28T20:56:09.399Z,0.30
2017-11-28T20:58:37.683Z,0.30
2017-11-28T21:01:06.012Z,0.20
2017-11-28T21:03:35.068Z,0.10
2017-11-28T21:06:03.363Z,0.10
2017-11-28T21:08:32.662Z,0.00
2017-11-28T21:11:00.965Z,0.00
2017-11-28T21:13:29.302Z,0.00
2017-11-28T21:15:57.585Z,0.00
2017-11-28T21:18:25.881Z,0.00
2017-11-28T21:20:54.175Z,-0.10
2017-11-28T21:23:22.468Z,-0.10
2017-11-28T21:25:51.558Z,-0.20
2017-11-28T21:28:19.854Z,-0.20
2017-11-28T21:30:48.289Z,-0.20
2017-11-28T21:33:16.623Z,-0.30
2017-11-28T21:35:45.721Z,-0.50
2017-11-28T21:38:14.856Z,-0.50
2017-11-28T21:40:43.955Z,-0.50
2017-11-28T21:43:12.376Z,-0.40
2017-11-28T21:45:40.666Z,-0.50
2017-11-28T21:48:09.005Z,-0.50
2017-11-28T21:50:37.329Z,-0.60
2017-11-28T21:53:05.632Z,-0.60
2017-11-28T21:55:34.050Z,-0.70
2017-11-28T21:58:02.349Z,-0.70
2017-11-28T22:00:30.647Z,-0.70
2017-11-28T22:02:59.786Z,-0.60
2017-11-28T22:05:28.115Z,-0.60
2017-11-28T22:07:56.569Z,-0.60
2017-11-28T22:10:25.749Z,-0.70
2017-11-28T22:12:54.842Z,-0.70
2017-11-28T22:15:23.173Z,-0.70
2017-11-28T22:17:51.505Z,-0.60
2017-11-28T22:20:19.913Z,-0.60
2017-11-28T22:22:49.024Z,-0.60
2017-11-28T22:25:17.348Z,-0.60
2017-11-28T22:27:45.724Z,-0.60
2017-11-28T22:30:14.820Z,-0.60
2017-11-28T22:32:43.958Z,-0.60
2017-11-28T22:35:12.244Z,-0.60
2017-11-28T22:37:40.544Z,-0.70
2017-11-28T22:40:08.973Z,-0.70
2017-11-28T22:42:37.437Z,-0.70
2017-11-28T22:45:05.957Z,-0.70
2017-11-28T22:47:34.281Z,-0.60
2017-11-28T22:50:03.374Z,-0.40
2017-11-28T22:52:33.184Z,-0.40
2017-11-28T22:55:01.481Z,-0.40
2017-11-28T22:57:29.806Z,-0.30
2017-11-28T22:59:58.119Z,-0.20
2017-11-28T23:02:26.416Z,-0.10
2017-11-28T23:04:54.707Z,-0.10
2017-11-28T23:07:22.996Z,-0.10
2017-11-28T23:09:51.338Z,-0.10
2017-11-28T23:12:20.471Z,-0.10
2017-11-28T23:14:49.756Z,-0.10
2017-11-28T23:17:18.890Z,-0.30
2017-11-28T23:19:47.248Z,-0.30
2017-11-28T23:22:16.394Z,-0.30
2017-11-28T23:24:44.768Z,-0.40
2017-11-28T23:27:13.102Z,-0.40
2017-11-28T23:29:41.441Z,-0.40
2017-11-28T23:32:09.776Z,-0.40
2017-11-28T23:34:38.115Z,-0.50
2017-11-28T23:37:07.181Z,-0.40
2017-11-28T23:39:35.615Z,-0.40
2017-11-28T23:42:04.668Z,-0.20
2017-11-28T23:44:32.967Z,-0.20
2017-11-28T23:47:01.264Z,0.00
2017-11-28T23:49:29.559Z,0.00
2017-11-28T23:51:57.863Z,0.00
2017-11-28T23:54:26.152Z,-0.10
2017-11-28T23:56:54.450Z,0.00
2017-11-28T23:59:23.596Z,0.00
