createdAt,value
2022-08-25T00:02:37.946Z,100.00
2022-08-25T00:07:43.628Z,100.00
2022-08-25T00:12:47.651Z,100.00
2022-08-25T00:17:51.782Z,100.00
2022-08-25T00:22:57.439Z,100.00
2022-08-25T00:28:05.255Z,100.00
2022-08-25T00:33:12.328Z,100.00
2022-08-25T00:38:17.792Z,100.00
2022-08-25T00:43:21.724Z,100.00
2022-08-25T00:48:25.765Z,100.00
2022-08-25T00:53:32.280Z,100.00
2022-08-25T00:58:37.713Z,100.00
2022-08-25T01:03:41.776Z,100.00
2022-08-25T01:08:47.570Z,100.00
2022-08-25T01:13:55.260Z,100.00
2022-08-25T01:19:00.888Z,100.00
2022-08-25T01:24:07.186Z,100.00
2022-08-25T01:29:25.656Z,100.00
2022-08-25T01:34:38.824Z,100.00
2022-08-25T01:39:45.033Z,100.00
2022-08-25T01:44:52.307Z,100.00
2022-08-25T01:49:59.247Z,100.00
2022-08-25T01:55:04.928Z,100.00
2022-08-25T02:00:13.512Z,100.00
2022-08-25T02:05:20.379Z,100.00
2022-08-25T02:10:28.715Z,100.00
2022-08-25T02:15:32.895Z,100.00
2022-08-25T02:20:37.380Z,100.00
2022-08-25T02:25:43.622Z,100.00
2022-08-25T02:30:48.265Z,100.00
2022-08-25T02:35:52.414Z,100.00
2022-08-25T02:40:58.684Z,100.00
2022-08-25T02:46:02.647Z,100.00
2022-08-25T02:51:12.466Z,100.00
2022-08-25T02:56:19.936Z,100.00
2022-08-25T03:01:28.934Z,100.00
2022-08-25T03:06:33.173Z,100.00
2022-08-25T03:11:39.270Z,100.00
2022-08-25T03:16:46.287Z,100.00
2022-08-25T03:21:52.507Z,100.00
2022-08-25T03:26:58.170Z,100.00
2022-08-25T03:32:02.262Z,100.00
2022-08-25T03:37:08.562Z,100.00
2022-08-25T03:42:13.969Z,100.00
2022-08-25T03:47:17.966Z,100.00
2022-08-25T03:52:22.110Z,100.00
2022-08-25T03:57:27.694Z,100.00
2022-08-25T04:02:33.922Z,100.00
2022-08-25T04:07:38.065Z,100.00
2022-08-25T04:12:43.592Z,100.00
2022-08-25T04:17:47.693Z,100.00
2022-08-25T04:22:56.173Z,100.00
2022-08-25T04:28:02.292Z,100.00
2022-08-25T04:33:06.459Z,100.00
2022-08-25T04:57:11.328Z,100.00
2022-08-25T05:02:15.568Z,100.00
2022-08-25T05:07:20.023Z,100.00
2022-08-25T05:12:25.576Z,100.00
2022-08-25T05:17:33.008Z,100.00
2022-08-25T05:37:25.452Z,100.00
2022-08-25T05:42:29.603Z,100.00
2022-08-25T05:47:34.298Z,100.00
2022-08-25T05:52:40.049Z,100.00
2022-08-25T05:57:44.134Z,100.00
2022-08-25T06:02:49.753Z,100.00
2022-08-25T06:31:00.513Z,100.00
2022-08-25T06:36:06.763Z,100.00
2022-08-25T06:41:12.563Z,100.00
2022-08-25T06:46:20.288Z,100.00
2022-08-25T06:51:26.117Z,100.00
2022-08-25T06:56:30.088Z,100.00
2022-08-25T07:01:35.958Z,100.00
2022-08-25T07:06:40.399Z,100.00
2022-08-25T07:12:09.742Z,100.00
2022-08-25T07:17:15.125Z,100.00
2022-08-25T07:22:19.032Z,100.00
2022-08-25T07:27:22.989Z,100.00
2022-08-25T07:32:28.359Z,100.00
2022-08-25T07:37:47.999Z,100.00
2022-08-25T07:42:54.436Z,100.00
2022-08-25T07:48:01.072Z,100.00
2022-08-25T07:53:06.100Z,100.00
2022-08-25T07:58:12.389Z,91.60
2022-08-25T08:03:29.371Z,98.78
2022-08-25T08:08:45.577Z,85.31
2022-08-25T08:13:50.891Z,100.00
2022-08-25T08:18:57.906Z,98.91
2022-08-25T08:24:05.047Z,99.27
2022-08-25T08:29:16.446Z,96.37
2022-08-25T08:34:24.942Z,95.32
2022-08-25T08:39:30.654Z,88.61
2022-08-25T08:44:45.346Z,83.84
2022-08-25T08:49:58.221Z,91.55
2022-08-25T08:55:07.000Z,100.00
2022-08-25T09:00:12.101Z,100.00
2022-08-25T09:05:21.041Z,98.61
2022-08-25T09:10:27.591Z,93.79
2022-08-25T09:15:59.707Z,85.15
2022-08-25T09:21:15.439Z,95.28
2022-08-25T09:26:29.571Z,88.18
2022-08-25T09:31:38.871Z,92.51
2022-08-25T09:36:45.481Z,84.58
2022-08-25T09:41:51.274Z,86.89
2022-08-25T09:47:04.181Z,79.28
2022-08-25T09:52:38.145Z,80.72
2022-08-25T09:57:48.440Z,79.42
2022-08-25T10:03:08.486Z,87.84
2022-08-25T10:08:25.935Z,74.41
2022-08-25T10:13:39.989Z,78.03
2022-08-25T10:18:43.923Z,85.93
2022-08-25T10:23:55.943Z,77.64
2022-08-25T10:29:22.228Z,72.03
2022-08-25T10:34:38.828Z,69.40
2022-08-25T10:39:59.245Z,67.99
2022-08-25T10:45:34.389Z,65.37
2022-08-25T10:50:45.590Z,67.15
2022-08-25T11:13:03.911Z,62.38
2022-08-25T11:18:14.667Z,69.40
2022-08-25T11:23:25.511Z,61.87
2022-08-25T11:28:36.612Z,75.35
2022-08-25T11:33:40.859Z,75.45
2022-08-25T11:38:57.726Z,65.57
2022-08-25T11:44:24.144Z,65.59
2022-08-25T11:49:47.848Z,72.88
2022-08-25T11:54:52.423Z,64.11
2022-08-25T12:00:14.795Z,74.15
2022-08-25T12:05:52.298Z,72.17
2022-08-25T12:10:59.496Z,66.97
2022-08-25T12:16:05.467Z,70.95
2022-08-25T12:21:32.355Z,85.06
2022-08-25T12:26:46.004Z,82.33
2022-08-25T12:32:20.364Z,74.97
2022-08-25T12:37:26.276Z,79.17
2022-08-25T12:42:35.381Z,78.49
2022-08-25T12:47:44.789Z,72.57
2022-08-25T12:52:49.599Z,76.41
2022-08-25T12:57:58.841Z,80.51
2022-08-25T13:03:28.422Z,85.47
2022-08-25T13:08:57.780Z,83.96
2022-08-25T13:14:06.970Z,93.54
2022-08-25T13:19:20.348Z,100.00
2022-08-25T13:24:28.615Z,99.36
2022-08-25T13:29:37.723Z,97.42
2022-08-25T13:34:46.461Z,93.68
2022-08-25T13:39:56.248Z,100.00
2022-08-25T13:45:00.848Z,96.37
2022-08-25T13:50:30.123Z,94.41
2022-08-25T13:55:50.758Z,91.64
2022-08-25T14:01:22.245Z,80.24
2022-08-25T14:06:35.945Z,96.63
2022-08-25T14:11:45.567Z,94.68
2022-08-25T14:16:57.275Z,96.81
2022-08-25T14:22:03.324Z,95.46
2022-08-25T14:27:07.557Z,100.00
2022-08-25T14:32:17.773Z,90.57
2022-08-25T14:37:25.305Z,97.19
2022-08-25T14:42:29.775Z,96.30
2022-08-25T14:47:34.271Z,99.32
2022-08-25T14:52:39.575Z,99.60
2022-08-25T14:57:43.663Z,100.00
2022-08-25T15:02:51.594Z,97.31
2022-08-25T15:08:18.559Z,98.16
2022-08-25T15:13:23.318Z,100.00
2022-08-25T15:18:27.335Z,96.56
2022-08-25T15:23:33.569Z,100.00
2022-08-25T15:28:40.680Z,95.55
2022-08-25T15:33:46.338Z,97.90
2022-08-25T15:38:51.792Z,99.35
2022-08-25T15:43:56.516Z,97.79
2022-08-25T15:49:01.389Z,95.08
2022-08-25T15:54:06.949Z,98.00
2022-08-25T15:59:13.517Z,95.13
2022-08-25T16:04:18.783Z,94.50
2022-08-25T16:09:24.282Z,94.67
2022-08-25T16:14:28.755Z,91.80
2022-08-25T16:19:33.756Z,94.38
2022-08-25T16:24:42.129Z,96.93
2022-08-25T16:29:46.127Z,99.08
2022-08-25T16:34:50.039Z,100.00
2022-08-25T16:39:55.737Z,100.00
2022-08-25T16:44:59.998Z,98.61
2022-08-25T16:50:04.030Z,100.00
2022-08-25T16:55:16.471Z,99.14
2022-08-25T17:00:23.576Z,97.73
2022-08-25T17:05:28.012Z,100.00
2022-08-25T17:10:36.551Z,100.00
2022-08-25T17:15:42.637Z,92.46
2022-08-25T17:20:46.917Z,92.52
2022-08-25T17:25:53.269Z,90.52
2022-08-25T17:30:58.671Z,91.65
2022-08-25T17:36:03.420Z,96.44
2022-08-25T17:41:10.957Z,82.45
2022-08-25T17:46:15.403Z,90.74
2022-08-25T17:51:19.610Z,87.79
2022-08-25T17:56:27.228Z,87.90
2022-08-25T18:01:33.982Z,97.31
2022-08-25T18:06:38.056Z,100.00
2022-08-25T18:11:44.223Z,98.83
2022-08-25T18:16:48.550Z,87.32
2022-08-25T18:21:52.697Z,88.85
2022-08-25T18:26:59.046Z,93.71
2022-08-25T18:32:03.645Z,95.46
2022-08-25T18:37:22.508Z,100.00
2022-08-25T18:42:30.233Z,92.19
2022-08-25T18:47:34.772Z,97.23
2022-08-25T18:52:38.832Z,96.75
2022-08-25T18:57:44.747Z,94.72
2022-08-25T19:02:50.721Z,100.00
2022-08-25T19:07:54.809Z,100.00
2022-08-25T19:13:07.876Z,100.00
2022-08-25T19:18:14.843Z,100.00
2022-08-25T19:23:21.352Z,100.00
2022-08-25T19:28:27.141Z,100.00
2022-08-25T19:33:45.267Z,100.00
2022-08-25T19:38:50.152Z,100.00
2022-08-25T19:43:57.711Z,100.00
2022-08-25T19:49:07.201Z,100.00
2022-08-25T19:54:16.912Z,100.00
2022-08-25T19:59:23.009Z,100.00
2022-08-25T20:04:27.809Z,100.00
2022-08-25T20:09:39.075Z,100.00
2022-08-25T20:14:47.143Z,100.00
2022-08-25T20:19:51.206Z,100.00
2022-08-25T20:24:58.029Z,100.00
2022-08-25T20:30:06.603Z,100.00
2022-08-25T20:35:14.346Z,100.00
2022-08-25T20:40:25.521Z,100.00
2022-08-25T20:45:32.737Z,100.00
2022-08-25T20:50:39.493Z,100.00
2022-08-25T20:55:43.939Z,100.00
2022-08-25T21:00:50.344Z,100.00
2022-08-25T21:05:54.449Z,100.00
2022-08-25T21:10:58.436Z,100.00
2022-08-25T21:16:05.591Z,100.00
2022-08-25T21:21:14.167Z,100.00
2022-08-25T21:26:22.124Z,100.00
2022-08-25T21:31:28.761Z,100.00
2022-08-25T21:36:33.004Z,100.00
2022-08-25T21:41:39.326Z,100.00
2022-08-25T21:46:54.427Z,100.00
2022-08-25T21:52:00.879Z,100.00
2022-08-25T21:57:07.749Z,100.00
2022-08-25T22:02:19.286Z,100.00
2022-08-25T22:07:26.827Z,100.00
2022-08-25T22:12:31.040Z,100.00
2022-08-25T22:17:36.579Z,100.00
2022-08-25T22:22:40.587Z,100.00
2022-08-25T22:27:44.583Z,100.00
2022-08-25T22:32:50.273Z,100.00
2022-08-25T22:37:54.327Z,100.00
2022-08-25T22:42:58.266Z,100.00
2022-08-25T22:48:05.293Z,100.00
2022-08-25T22:53:09.333Z,100.00
2022-08-25T22:58:14.878Z,100.00
2022-08-25T23:03:20.449Z,100.00
2022-08-25T23:08:38.937Z,100.00
2022-08-25T23:13:44.628Z,100.00
2022-08-25T23:18:49.942Z,100.00
2022-08-25T23:23:54.697Z,100.00
2022-08-25T23:28:58.747Z,100.00
2022-08-25T23:34:05.555Z,100.00
2022-08-25T23:39:09.793Z,100.00
2022-08-25T23:44:17.403Z,100.00
2022-08-25T23:49:24.858Z,100.00
2022-08-25T23:54:31.488Z,100.00
2022-08-25T23:59:35.969Z,100.00
