createdAt,value
2023-05-06T00:00:28.538Z,25.47
2023-05-06T00:01:28.543Z,25.47
2023-05-06T00:02:28.620Z,25.48
2023-05-06T00:03:28.806Z,25.48
2023-05-06T00:04:28.630Z,25.47
2023-05-06T00:05:28.550Z,25.45
2023-05-06T00:06:28.536Z,25.48
2023-05-06T00:07:28.534Z,25.48
2023-05-06T00:08:28.566Z,25.47
2023-05-06T00:09:28.554Z,25.47
2023-05-06T00:10:28.551Z,25.48
2023-05-06T00:11:28.557Z,25.45
2023-05-06T00:12:28.894Z,25.48
2023-05-06T00:13:28.558Z,25.45
2023-05-06T00:14:28.557Z,25.44
2023-05-06T00:15:30.189Z,25.44
2023-05-06T00:16:28.594Z,25.45
2023-05-06T00:17:28.606Z,25.44
2023-05-06T00:18:28.575Z,25.45
2023-05-06T00:19:28.575Z,25.44
2023-05-06T00:20:28.688Z,25.45
2023-05-06T00:21:28.581Z,25.44
2023-05-06T00:22:28.573Z,25.45
2023-05-06T00:23:28.576Z,25.44
2023-05-06T00:24:28.566Z,25.42
2023-05-06T00:25:28.571Z,25.42
2023-05-06T00:26:28.575Z,25.42
2023-05-06T00:27:28.584Z,25.40
2023-05-06T00:28:28.666Z,25.41
2023-05-06T00:29:28.586Z,25.42
2023-05-06T00:30:28.606Z,25.40
2023-05-06T00:31:29.433Z,25.41
2023-05-06T00:32:28.630Z,25.41
2023-05-06T00:33:28.580Z,25.42
2023-05-06T00:34:28.585Z,25.40
2023-05-06T00:35:28.602Z,25.42
2023-05-06T00:36:28.711Z,25.42
2023-05-06T00:37:28.584Z,25.40
2023-05-06T00:38:28.580Z,25.40
2023-05-06T00:39:28.590Z,25.40
2023-05-06T00:40:28.590Z,25.38
2023-05-06T00:41:28.639Z,25.40
2023-05-06T00:42:28.582Z,25.40
2023-05-06T00:43:28.650Z,25.40
2023-05-06T00:44:28.597Z,25.40
2023-05-06T00:45:28.604Z,25.40
2023-05-06T00:46:28.606Z,25.38
2023-05-06T00:47:28.616Z,25.40
2023-05-06T00:48:28.615Z,25.38
2023-05-06T00:49:28.629Z,25.40
2023-05-06T00:50:28.605Z,25.40
2023-05-06T00:51:28.612Z,25.38
2023-05-06T00:52:28.612Z,25.38
2023-05-06T00:53:28.611Z,25.37
2023-05-06T00:54:28.633Z,25.41
2023-05-06T00:55:28.623Z,25.40
2023-05-06T00:56:28.630Z,25.38
2023-05-06T00:57:28.628Z,25.38
2023-05-06T00:58:28.622Z,25.40
2023-05-06T00:59:28.628Z,25.37
2023-05-06T01:00:28.648Z,25.40
2023-05-06T01:01:28.687Z,25.37
2023-05-06T01:02:39.858Z,25.38
2023-05-06T01:03:29.757Z,25.38
2023-05-06T01:04:28.646Z,25.35
2023-05-06T01:05:28.657Z,25.38
2023-05-06T01:06:28.651Z,25.38
2023-05-06T01:07:28.650Z,25.38
2023-05-06T01:08:28.659Z,25.34
2023-05-06T01:09:28.661Z,25.38
2023-05-06T01:10:29.431Z,25.37
2023-05-06T01:11:28.657Z,25.37
2023-05-06T01:12:28.666Z,25.38
2023-05-06T01:13:28.669Z,25.34
2023-05-06T01:14:28.678Z,25.35
2023-05-06T01:15:28.668Z,25.35
2023-05-06T01:16:28.699Z,25.37
2023-05-06T01:17:29.444Z,25.33
2023-05-06T01:18:28.675Z,25.33
2023-05-06T01:19:28.682Z,25.33
2023-05-06T01:20:28.687Z,25.33
2023-05-06T01:21:28.751Z,25.34
2023-05-06T01:22:28.723Z,25.33
2023-05-06T01:23:28.719Z,25.34
2023-05-06T01:24:28.736Z,25.35
2023-05-06T01:25:28.728Z,25.34
2023-05-06T01:26:28.740Z,25.31
2023-05-06T01:27:28.736Z,25.34
2023-05-06T01:28:28.751Z,25.35
2023-05-06T01:29:28.754Z,25.33
2023-05-06T01:30:28.769Z,25.34
2023-05-06T01:31:28.794Z,25.31
2023-05-06T01:32:28.803Z,25.35
2023-05-06T01:33:28.799Z,25.34
2023-05-06T01:34:28.809Z,25.34
2023-05-06T01:35:28.952Z,25.33
2023-05-06T01:36:28.884Z,25.33
2023-05-06T01:37:28.923Z,25.34
2023-05-06T01:38:28.961Z,25.31
2023-05-06T01:39:29.930Z,25.33
2023-05-06T01:40:29.005Z,25.33
2023-05-06T01:41:29.079Z,25.34
2023-05-06T01:42:29.081Z,25.34
2023-05-06T01:43:29.101Z,25.33
2023-05-06T01:44:29.128Z,25.30
2023-05-06T01:45:29.164Z,25.33
2023-05-06T01:46:29.310Z,25.31
2023-05-06T01:47:29.235Z,25.30
2023-05-06T01:48:29.338Z,25.31
2023-05-06T01:49:29.308Z,25.30
2023-05-06T01:50:29.340Z,25.31
2023-05-06T01:51:29.352Z,25.30
2023-05-06T01:52:29.370Z,25.31
2023-05-06T01:53:29.400Z,25.27
2023-05-06T01:54:29.417Z,25.28
2023-05-06T01:55:29.496Z,25.31
2023-05-06T01:56:30.540Z,25.31
2023-05-06T01:57:29.517Z,25.28
2023-05-06T01:58:29.566Z,25.33
2023-05-06T01:59:29.723Z,25.30
2023-05-06T02:00:29.628Z,25.27
2023-05-06T02:01:29.670Z,25.28
2023-05-06T02:02:29.809Z,25.30
2023-05-06T02:03:30.057Z,25.27
2023-05-06T02:04:29.767Z,25.30
2023-05-06T02:05:29.799Z,25.27
2023-05-06T02:06:29.834Z,25.27
2023-05-06T02:07:29.874Z,25.28
2023-05-06T02:08:29.916Z,25.27
2023-05-06T02:09:29.950Z,25.26
2023-05-06T02:10:29.982Z,25.27
2023-05-06T02:11:30.013Z,25.27
2023-05-06T02:12:30.110Z,25.27
2023-05-06T02:13:30.099Z,25.27
2023-05-06T02:14:30.947Z,25.28
2023-05-06T02:15:30.160Z,25.27
2023-05-06T02:16:30.229Z,25.26
2023-05-06T02:17:30.255Z,25.27
2023-05-06T02:18:30.314Z,25.27
2023-05-06T02:19:30.317Z,25.26
2023-05-06T02:20:30.355Z,25.27
2023-05-06T02:21:30.397Z,25.24
2023-05-06T02:22:30.428Z,25.26
2023-05-06T02:23:30.470Z,25.24
2023-05-06T02:24:30.499Z,25.26
2023-05-06T02:25:30.545Z,25.28
2023-05-06T02:26:30.591Z,25.27
2023-05-06T02:27:30.619Z,25.26
2023-05-06T02:28:30.721Z,25.24
2023-05-06T02:29:30.772Z,25.26
2023-05-06T02:30:30.740Z,25.26
2023-05-06T02:31:30.840Z,25.21
2023-05-06T02:32:30.834Z,25.24
2023-05-06T02:33:30.850Z,25.24
2023-05-06T02:34:30.885Z,25.24
2023-05-06T02:35:30.937Z,25.23
2023-05-06T02:36:30.973Z,25.23
2023-05-06T02:37:31.010Z,25.24
2023-05-06T02:38:31.056Z,25.24
2023-05-06T02:39:31.090Z,25.23
2023-05-06T02:40:31.136Z,25.24
2023-05-06T02:41:31.174Z,25.23
2023-05-06T02:42:31.255Z,25.23
2023-05-06T02:43:31.268Z,25.23
2023-05-06T02:44:31.457Z,25.24
2023-05-06T02:45:31.368Z,25.23
2023-05-06T02:46:31.395Z,25.21
2023-05-06T02:47:31.458Z,25.24
2023-05-06T02:48:31.959Z,25.23
2023-05-06T02:49:31.525Z,25.20
2023-05-06T02:50:31.548Z,25.24
2023-05-06T02:51:31.794Z,25.21
2023-05-06T02:52:31.649Z,25.21
2023-05-06T02:53:31.679Z,25.23
2023-05-06T02:54:31.718Z,25.21
2023-05-06T02:55:31.797Z,25.24
2023-05-06T02:56:31.810Z,25.20
2023-05-06T02:57:31.867Z,25.20
2023-05-06T02:58:31.921Z,25.20
2023-05-06T02:59:31.935Z,25.18
2023-05-06T03:00:32.479Z,25.21
2023-05-06T03:01:32.059Z,25.20
2023-05-06T03:02:32.222Z,25.20
2023-05-06T03:03:32.126Z,25.20
2023-05-06T03:04:32.216Z,25.18
2023-05-06T03:05:32.222Z,25.17
2023-05-06T03:06:32.298Z,25.17
2023-05-06T03:07:32.321Z,25.18
2023-05-06T03:08:32.395Z,25.20
2023-05-06T03:09:32.421Z,25.17
2023-05-06T03:10:32.464Z,25.20
2023-05-06T03:11:32.520Z,25.17
2023-05-06T03:12:32.595Z,25.18
2023-05-06T03:13:32.604Z,25.17
2023-05-06T03:14:32.659Z,25.18
2023-05-06T03:15:32.696Z,25.14
2023-05-06T03:16:32.773Z,25.17
2023-05-06T03:17:32.885Z,25.17
2023-05-06T03:18:32.856Z,25.17
2023-05-06T03:19:32.946Z,25.17
2023-05-06T03:20:32.967Z,25.17
2023-05-06T03:21:33.043Z,25.16
2023-05-06T03:22:33.134Z,25.16
2023-05-06T03:23:33.127Z,25.14
2023-05-06T03:24:33.196Z,25.16
2023-05-06T03:25:33.229Z,25.14
2023-05-06T03:26:33.487Z,25.14
2023-05-06T03:27:33.332Z,25.13
2023-05-06T03:28:33.386Z,25.13
2023-05-06T03:29:33.439Z,25.16
2023-05-06T03:30:33.982Z,25.13
2023-05-06T03:31:33.555Z,25.13
2023-05-06T03:32:33.846Z,25.14
2023-05-06T03:33:33.625Z,25.17
2023-05-06T03:34:33.675Z,25.13
2023-05-06T03:35:33.740Z,25.13
2023-05-06T03:36:33.776Z,25.13
2023-05-06T03:37:33.822Z,25.14
2023-05-06T03:38:33.860Z,25.11
2023-05-06T03:39:33.904Z,25.14
2023-05-06T03:40:33.957Z,25.11
2023-05-06T03:41:34.002Z,25.14
2023-05-06T03:42:34.045Z,25.11
2023-05-06T03:43:34.101Z,25.13
2023-05-06T03:44:34.153Z,25.13
2023-05-06T03:45:34.196Z,25.13
2023-05-06T03:46:34.325Z,25.11
2023-05-06T03:47:34.351Z,25.13
2023-05-06T03:48:34.558Z,25.11
2023-05-06T03:49:34.416Z,25.09
2023-05-06T03:50:34.469Z,25.11
2023-05-06T03:51:34.524Z,25.11
2023-05-06T03:52:34.581Z,25.10
2023-05-06T03:53:34.671Z,25.09
2023-05-06T03:54:34.682Z,25.09
2023-05-06T03:55:34.734Z,25.07
2023-05-06T03:56:34.815Z,25.10
2023-05-06T03:57:34.848Z,25.10
2023-05-06T03:58:34.910Z,25.09
2023-05-06T03:59:34.964Z,25.11
2023-05-06T04:00:34.994Z,25.10
2023-05-06T04:01:35.133Z,25.06
2023-05-06T04:02:35.178Z,25.09
2023-05-06T04:03:35.253Z,25.07
2023-05-06T04:04:35.274Z,25.10
2023-05-06T04:05:35.347Z,25.07
2023-05-06T04:06:35.323Z,25.06
2023-05-06T04:07:35.396Z,25.06
2023-05-06T04:08:35.445Z,25.07
2023-05-06T04:09:35.486Z,25.07
2023-05-06T04:10:35.544Z,25.06
2023-05-06T04:11:35.603Z,25.07
2023-05-06T04:12:35.684Z,25.05
2023-05-06T04:13:35.707Z,25.05
2023-05-06T04:14:35.837Z,25.05
2023-05-06T04:15:35.819Z,25.06
2023-05-06T04:16:35.891Z,25.05
2023-05-06T04:17:35.967Z,25.03
2023-05-06T04:18:35.998Z,25.03
2023-05-06T04:19:36.015Z,25.05
2023-05-06T04:20:36.084Z,25.05
2023-05-06T04:21:36.130Z,25.07
2023-05-06T04:22:36.181Z,25.07
2023-05-06T04:23:36.242Z,25.06
2023-05-06T04:24:36.309Z,25.03
2023-05-06T04:25:36.366Z,25.02
2023-05-06T04:26:36.432Z,25.02
2023-05-06T04:27:36.475Z,25.05
2023-05-06T04:28:36.534Z,25.05
2023-05-06T04:29:36.593Z,25.03
2023-05-06T04:30:36.653Z,25.03
2023-05-06T04:31:36.837Z,25.05
2023-05-06T04:32:36.832Z,25.02
2023-05-06T04:33:36.853Z,25.00
2023-05-06T04:34:36.899Z,25.03
2023-05-06T04:35:36.953Z,25.02
2023-05-06T04:36:37.980Z,25.02
2023-05-06T04:37:37.063Z,25.02
2023-05-06T04:38:37.148Z,25.03
2023-05-06T04:39:37.196Z,25.02
2023-05-06T04:40:37.247Z,25.02
2023-05-06T04:41:37.300Z,25.00
2023-05-06T04:42:37.399Z,25.02
2023-05-06T04:43:37.423Z,25.00
2023-05-06T04:44:37.538Z,25.00
2023-05-06T04:45:37.534Z,25.02
2023-05-06T04:46:37.584Z,25.00
2023-05-06T04:47:37.661Z,24.99
2023-05-06T04:48:37.685Z,24.97
2023-05-06T04:49:37.744Z,24.99
2023-05-06T04:50:37.827Z,24.99
2023-05-06T04:51:37.848Z,25.00
2023-05-06T04:52:37.980Z,24.97
2023-05-06T04:53:37.961Z,24.99
2023-05-06T04:54:38.013Z,24.96
2023-05-06T04:55:38.103Z,24.99
2023-05-06T04:56:38.143Z,24.97
2023-05-06T04:57:38.197Z,24.97
2023-05-06T04:58:38.272Z,24.97
2023-05-06T04:59:38.329Z,24.97
2023-05-06T05:00:38.377Z,24.97
2023-05-06T05:01:38.503Z,24.96
2023-05-06T05:02:38.638Z,24.97
2023-05-06T05:03:38.613Z,24.97
2023-05-06T05:04:38.645Z,24.96
2023-05-06T05:05:38.700Z,24.96
2023-05-06T05:06:38.755Z,24.96
2023-05-06T05:07:38.818Z,24.97
2023-05-06T05:08:38.884Z,24.96
2023-05-06T05:09:39.523Z,24.94
2023-05-06T05:10:39.017Z,24.96
2023-05-06T05:11:39.081Z,24.94
2023-05-06T05:12:39.166Z,24.96
2023-05-06T05:13:39.198Z,24.93
2023-05-06T05:14:39.256Z,24.94
2023-05-06T05:15:39.382Z,24.94
2023-05-06T05:16:39.412Z,24.93
2023-05-06T05:17:39.486Z,24.93
2023-05-06T05:18:39.513Z,24.91
2023-05-06T05:19:39.567Z,24.94
2023-05-06T05:20:40.044Z,24.93
2023-05-06T05:21:39.689Z,24.93
2023-05-06T05:22:39.750Z,24.90
2023-05-06T05:23:39.816Z,24.91
2023-05-06T05:24:39.876Z,24.94
2023-05-06T05:25:39.931Z,24.94
2023-05-06T05:26:39.990Z,24.93
2023-05-06T05:27:40.062Z,24.91
2023-05-06T05:28:40.124Z,24.93
2023-05-06T05:29:40.163Z,24.91
2023-05-06T05:30:40.239Z,24.90
2023-05-06T05:31:40.334Z,24.90
2023-05-06T05:32:40.366Z,24.91
2023-05-06T05:33:40.514Z,24.90
2023-05-06T05:34:40.473Z,24.90
2023-05-06T05:35:40.589Z,24.91
2023-05-06T05:36:40.597Z,24.89
2023-05-06T05:37:40.652Z,24.90
2023-05-06T05:38:40.707Z,24.90
2023-05-06T05:39:41.532Z,24.90
2023-05-06T05:40:40.902Z,24.91
2023-05-06T05:41:41.050Z,24.90
2023-05-06T05:42:40.964Z,24.91
2023-05-06T05:43:41.039Z,24.89
2023-05-06T05:44:41.101Z,24.90
2023-05-06T05:45:41.174Z,24.87
2023-05-06T05:46:41.271Z,24.87
2023-05-06T05:47:41.339Z,24.89
2023-05-06T05:48:41.370Z,24.89
2023-05-06T05:49:41.424Z,24.89
2023-05-06T05:50:41.502Z,24.86
2023-05-06T05:51:41.563Z,24.89
2023-05-06T05:52:41.647Z,24.87
2023-05-06T05:53:42.049Z,24.87
2023-05-06T05:54:41.754Z,24.86
2023-05-06T05:55:41.821Z,24.87
2023-05-06T05:56:42.054Z,24.86
2023-05-06T05:57:41.954Z,24.86
2023-05-06T05:58:42.013Z,24.87
2023-05-06T05:59:42.072Z,24.86
2023-05-06T06:00:42.133Z,24.85
2023-05-06T06:01:42.191Z,24.87
2023-05-06T06:02:42.349Z,24.85
2023-05-06T06:03:42.513Z,24.83
2023-05-06T06:04:42.449Z,24.86
2023-05-06T06:05:42.515Z,24.85
2023-05-06T06:06:43.043Z,24.86
2023-05-06T06:07:42.573Z,24.85
2023-05-06T06:08:42.633Z,24.85
2023-05-06T06:09:42.705Z,24.83
2023-05-06T06:10:42.763Z,24.83
2023-05-06T06:11:42.837Z,24.83
2023-05-06T06:12:43.107Z,24.82
2023-05-06T06:13:42.948Z,24.80
2023-05-06T06:14:43.024Z,24.80
2023-05-06T06:15:43.081Z,24.80
2023-05-06T06:16:43.284Z,24.80
2023-05-06T06:17:43.252Z,24.80
2023-05-06T06:18:43.251Z,24.82
2023-05-06T06:19:43.322Z,24.80
2023-05-06T06:20:43.388Z,24.82
2023-05-06T06:21:43.441Z,24.80
2023-05-06T06:22:43.505Z,24.80
2023-05-06T06:23:43.581Z,24.82
2023-05-06T06:24:44.555Z,24.78
2023-05-06T06:25:43.708Z,24.79
2023-05-06T06:26:43.769Z,24.79
2023-05-06T06:27:43.889Z,24.75
2023-05-06T06:28:43.972Z,24.76
2023-05-06T06:29:44.034Z,24.76
2023-05-06T06:30:44.035Z,24.76
2023-05-06T06:31:44.141Z,24.76
2023-05-06T06:32:44.146Z,24.76
2023-05-06T06:33:44.190Z,24.79
2023-05-06T06:34:44.310Z,24.76
2023-05-06T06:35:44.323Z,24.76
2023-05-06T06:36:44.373Z,24.76
2023-05-06T06:37:44.432Z,24.75
2023-05-06T06:38:44.501Z,24.72
2023-05-06T06:39:44.553Z,24.73
2023-05-06T06:40:44.618Z,24.75
2023-05-06T06:41:44.690Z,24.72
2023-05-06T06:42:44.740Z,24.72
2023-05-06T06:43:44.808Z,24.72
2023-05-06T06:44:44.902Z,24.73
2023-05-06T06:45:44.970Z,24.73
2023-05-06T06:46:44.993Z,24.75
2023-05-06T06:47:45.134Z,24.72
2023-05-06T06:48:45.119Z,24.73
2023-05-06T06:49:45.209Z,24.70
2023-05-06T06:50:45.237Z,24.69
2023-05-06T06:51:45.303Z,24.70
2023-05-06T06:52:45.364Z,24.69
2023-05-06T06:53:45.449Z,24.70
2023-05-06T06:54:45.489Z,24.72
2023-05-06T06:55:45.591Z,24.70
2023-05-06T06:56:45.620Z,24.70
2023-05-06T06:57:45.669Z,24.72
2023-05-06T06:58:45.747Z,24.72
2023-05-06T06:59:45.822Z,24.68
2023-05-06T07:00:45.924Z,24.68
2023-05-06T07:01:45.942Z,24.66
2023-05-06T07:02:46.012Z,24.69
2023-05-06T07:03:46.157Z,24.65
2023-05-06T07:04:46.220Z,24.66
2023-05-06T07:05:46.200Z,24.66
2023-05-06T07:06:46.265Z,24.66
2023-05-06T07:07:46.378Z,24.68
2023-05-06T07:08:46.376Z,24.65
2023-05-06T07:09:46.432Z,24.66
2023-05-06T07:10:46.523Z,24.63
2023-05-06T07:11:46.562Z,24.65
2023-05-06T07:12:46.680Z,24.65
2023-05-06T07:13:46.759Z,24.65
2023-05-06T07:14:46.738Z,24.65
2023-05-06T07:15:46.812Z,24.65
2023-05-06T07:16:48.769Z,24.65
2023-05-06T07:17:46.942Z,24.65
2023-05-06T07:18:46.889Z,24.65
2023-05-06T07:19:46.895Z,24.66
2023-05-06T07:20:46.901Z,24.65
2023-05-06T07:21:46.897Z,24.65
2023-05-06T07:22:46.903Z,24.65
2023-05-06T07:23:46.912Z,24.63
2023-05-06T07:24:46.928Z,24.65
2023-05-06T07:25:46.960Z,24.65
2023-05-06T07:26:47.014Z,24.68
2023-05-06T07:27:46.949Z,24.65
2023-05-06T07:28:46.962Z,24.63
2023-05-06T07:29:46.968Z,24.66
2023-05-06T07:30:47.034Z,24.68
2023-05-06T07:31:47.064Z,24.68
2023-05-06T07:32:47.192Z,24.66
2023-05-06T07:33:47.034Z,24.69
2023-05-06T07:34:47.119Z,24.68
2023-05-06T07:35:47.048Z,24.70
2023-05-06T07:36:47.054Z,24.68
2023-05-06T07:37:47.064Z,24.70
2023-05-06T07:38:47.139Z,24.72
2023-05-06T07:39:47.093Z,24.73
2023-05-06T07:40:47.112Z,24.70
2023-05-06T07:41:48.077Z,24.72
2023-05-06T07:42:47.119Z,24.72
2023-05-06T07:43:47.129Z,24.70
2023-05-06T07:44:47.133Z,24.70
2023-05-06T07:45:47.159Z,24.68
2023-05-06T07:46:47.223Z,24.66
2023-05-06T07:47:47.224Z,24.68
2023-05-06T07:48:47.321Z,24.66
2023-05-06T07:49:47.316Z,24.65
2023-05-06T07:50:47.360Z,24.66
2023-05-06T07:51:47.424Z,24.65
2023-05-06T07:52:47.483Z,24.65
2023-05-06T07:53:47.521Z,24.65
2023-05-06T07:54:47.587Z,24.63
2023-05-06T07:55:47.641Z,24.63
2023-05-06T07:56:47.671Z,24.63
2023-05-06T07:57:47.719Z,24.63
2023-05-06T07:58:47.778Z,24.62
2023-05-06T07:59:47.830Z,24.63
2023-05-06T08:00:47.893Z,24.63
2023-05-06T08:01:47.942Z,24.62
2023-05-06T08:02:48.085Z,24.60
2023-05-06T08:03:48.125Z,24.59
2023-05-06T08:04:50.184Z,24.59
2023-05-06T08:05:48.095Z,24.59
2023-05-06T08:06:48.106Z,24.59
2023-05-06T08:07:48.130Z,24.58
2023-05-06T08:08:48.137Z,24.56
2023-05-06T08:09:48.141Z,24.54
2023-05-06T08:10:48.156Z,24.56
2023-05-06T08:11:48.156Z,24.56
2023-05-06T08:12:48.263Z,24.55
2023-05-06T08:13:48.212Z,24.56
2023-05-06T08:14:49.114Z,24.52
2023-05-06T08:15:48.684Z,24.54
2023-05-06T08:16:48.253Z,24.52
2023-05-06T08:17:48.289Z,24.52
2023-05-06T08:18:48.225Z,24.51
2023-05-06T08:19:48.222Z,24.52
2023-05-06T08:20:48.319Z,24.51
2023-05-06T08:21:48.238Z,24.54
2023-05-06T08:22:48.249Z,24.54
2023-05-06T08:23:48.267Z,24.54
2023-05-06T08:24:48.267Z,24.52
2023-05-06T08:25:48.286Z,24.52
2023-05-06T08:26:48.289Z,24.54
2023-05-06T08:27:48.285Z,24.54
2023-05-06T08:28:48.292Z,24.52
2023-05-06T08:29:48.320Z,24.51
2023-05-06T08:30:48.310Z,24.52
2023-05-06T08:31:48.345Z,24.54
2023-05-06T08:32:48.355Z,24.52
2023-05-06T08:33:48.352Z,24.52
2023-05-06T08:34:48.350Z,24.54
2023-05-06T08:35:48.445Z,24.52
2023-05-06T08:36:48.434Z,24.52
2023-05-06T08:37:48.389Z,24.52
2023-05-06T08:38:48.404Z,24.54
2023-05-06T08:39:48.395Z,24.52
2023-05-06T08:40:48.429Z,24.54
2023-05-06T08:41:48.432Z,24.51
2023-05-06T08:42:48.490Z,24.55
2023-05-06T08:43:48.463Z,24.54
2023-05-06T08:44:48.611Z,24.54
2023-05-06T08:45:48.614Z,24.56
2023-05-06T08:46:48.658Z,24.56
2023-05-06T08:47:48.747Z,24.56
2023-05-06T08:48:48.784Z,24.54
2023-05-06T08:49:48.861Z,24.56
2023-05-06T08:50:48.916Z,24.56
2023-05-06T08:51:48.962Z,24.56
2023-05-06T08:52:49.082Z,24.58
2023-05-06T08:53:49.151Z,24.58
2023-05-06T08:54:49.138Z,24.58
2023-05-06T08:55:49.214Z,24.59
2023-05-06T08:56:49.268Z,24.58
2023-05-06T08:57:49.334Z,24.59
2023-05-06T08:58:49.386Z,24.60
2023-05-06T08:59:49.437Z,24.60
2023-05-06T09:00:49.546Z,24.59
2023-05-06T09:01:49.584Z,24.60
2023-05-06T09:02:49.685Z,24.59
2023-05-06T09:03:49.749Z,24.58
2023-05-06T09:04:49.820Z,24.58
2023-05-06T09:05:49.801Z,24.59
2023-05-06T09:06:49.949Z,24.60
2023-05-06T09:07:49.919Z,24.59
2023-05-06T09:08:50.161Z,24.59
2023-05-06T09:09:50.050Z,24.58
2023-05-06T09:10:50.110Z,24.58
2023-05-06T09:11:50.172Z,24.56
2023-05-06T09:12:50.256Z,24.55
2023-05-06T09:13:51.123Z,24.56
2023-05-06T09:14:50.351Z,24.55
2023-05-06T09:15:50.422Z,24.55
2023-05-06T09:16:50.562Z,24.52
2023-05-06T09:17:50.553Z,24.52
2023-05-06T09:18:50.600Z,24.49
2023-05-06T09:19:50.662Z,24.48
2023-05-06T09:20:50.725Z,24.49
2023-05-06T09:21:50.859Z,24.51
2023-05-06T09:22:50.844Z,24.48
2023-05-06T09:23:50.921Z,24.48
2023-05-06T09:24:51.031Z,24.51
2023-05-06T09:25:51.030Z,24.49
2023-05-06T09:26:51.106Z,24.49
2023-05-06T09:27:51.153Z,24.49
2023-05-06T09:28:51.220Z,24.48
2023-05-06T09:29:51.262Z,24.48
2023-05-06T09:30:52.179Z,24.47
2023-05-06T09:31:51.380Z,24.43
2023-05-06T09:32:51.464Z,24.43
2023-05-06T09:33:51.511Z,24.45
2023-05-06T09:34:51.599Z,24.45
2023-05-06T09:35:51.642Z,24.43
2023-05-06T09:36:51.696Z,24.42
2023-05-06T09:37:51.778Z,24.41
2023-05-06T09:38:51.820Z,24.39
2023-05-06T09:39:51.888Z,24.38
2023-05-06T09:40:52.020Z,24.41
2023-05-06T09:41:52.018Z,24.39
2023-05-06T09:42:52.096Z,24.41
2023-05-06T09:43:52.139Z,24.39
2023-05-06T09:44:52.185Z,24.38
2023-05-06T09:45:52.277Z,24.38
2023-05-06T09:46:52.315Z,24.38
2023-05-06T09:47:52.407Z,24.36
2023-05-06T09:48:52.441Z,24.35
2023-05-06T09:49:52.491Z,24.35
2023-05-06T09:50:52.571Z,24.38
2023-05-06T09:51:52.624Z,24.38
2023-05-06T09:52:52.683Z,24.35
2023-05-06T09:53:52.729Z,24.35
2023-05-06T09:54:52.785Z,24.32
2023-05-06T09:55:52.865Z,24.34
2023-05-06T09:56:52.970Z,24.36
2023-05-06T09:57:52.956Z,24.34
2023-05-06T09:58:53.009Z,24.35
2023-05-06T09:59:53.064Z,24.34
2023-05-06T10:00:53.147Z,24.35
2023-05-06T10:01:53.217Z,24.36
2023-05-06T10:02:53.319Z,24.35
2023-05-06T10:03:53.438Z,24.35
2023-05-06T10:04:53.689Z,24.35
2023-05-06T10:05:53.399Z,24.35
2023-05-06T10:06:54.153Z,24.36
2023-05-06T10:07:53.528Z,24.36
2023-05-06T10:08:53.633Z,24.36
2023-05-06T10:09:53.632Z,24.38
2023-05-06T10:10:54.659Z,24.39
2023-05-06T10:11:53.761Z,24.39
2023-05-06T10:12:53.912Z,24.39
2023-05-06T10:13:53.864Z,24.39
2023-05-06T10:14:53.908Z,24.38
2023-05-06T10:15:53.995Z,24.39
2023-05-06T10:16:54.005Z,24.42
2023-05-06T10:17:54.140Z,24.42
2023-05-06T10:18:54.111Z,24.43
2023-05-06T10:19:54.165Z,24.42
2023-05-06T10:20:54.210Z,24.43
2023-05-06T10:21:54.293Z,24.47
2023-05-06T10:22:54.305Z,24.43
2023-05-06T10:23:54.373Z,24.45
2023-05-06T10:24:54.410Z,24.45
2023-05-06T10:25:54.468Z,24.45
2023-05-06T10:26:54.509Z,24.45
2023-05-06T10:27:54.547Z,24.47
2023-05-06T10:28:54.648Z,24.45
2023-05-06T10:29:54.646Z,24.47
2023-05-06T10:30:54.684Z,24.47
2023-05-06T10:31:54.781Z,24.48
2023-05-06T10:32:54.825Z,24.48
2023-05-06T10:33:54.824Z,24.49
2023-05-06T10:34:54.866Z,24.47
2023-05-06T10:35:54.901Z,24.49
2023-05-06T10:36:54.936Z,24.48
2023-05-06T10:37:54.986Z,24.48
2023-05-06T10:38:55.088Z,24.51
2023-05-06T10:39:55.069Z,24.52
2023-05-06T10:40:55.106Z,24.52
2023-05-06T10:41:55.171Z,24.49
2023-05-06T10:42:55.188Z,24.52
2023-05-06T10:43:56.160Z,24.54
2023-05-06T10:44:55.270Z,24.54
2023-05-06T10:45:55.379Z,24.54
2023-05-06T10:46:55.350Z,24.51
2023-05-06T10:47:55.394Z,24.51
2023-05-06T10:48:55.423Z,24.54
2023-05-06T10:49:55.457Z,24.52
2023-05-06T10:50:55.493Z,24.54
2023-05-06T10:51:55.586Z,24.54
2023-05-06T10:52:55.569Z,24.52
2023-05-06T10:53:55.658Z,24.54
2023-05-06T10:54:55.712Z,24.54
2023-05-06T10:55:55.652Z,24.52
2023-05-06T10:56:55.690Z,24.55
2023-05-06T10:57:55.799Z,24.54
2023-05-06T10:58:55.771Z,24.56
2023-05-06T10:59:55.791Z,24.56
2023-05-06T11:00:55.945Z,24.54
2023-05-06T11:01:55.844Z,24.55
2023-05-06T11:02:55.984Z,24.56
2023-05-06T11:03:55.907Z,24.58
2023-05-06T11:04:55.939Z,24.56
2023-05-06T11:05:55.959Z,24.58
2023-05-06T11:06:55.987Z,24.58
2023-05-06T11:07:56.002Z,24.55
2023-05-06T11:08:56.045Z,24.56
2023-05-06T11:09:56.149Z,24.56
2023-05-06T11:10:56.085Z,24.56
2023-05-06T11:11:56.196Z,24.59
2023-05-06T11:12:56.191Z,24.58
2023-05-06T11:13:56.160Z,24.59
2023-05-06T11:14:56.175Z,24.58
2023-05-06T11:15:56.287Z,24.56
2023-05-06T11:16:56.278Z,24.58
2023-05-06T11:17:56.399Z,24.59
2023-05-06T11:18:56.253Z,24.62
2023-05-06T11:19:56.287Z,24.58
2023-05-06T11:20:56.281Z,24.60
2023-05-06T11:21:57.172Z,24.59
2023-05-06T11:22:56.314Z,24.60
2023-05-06T11:23:56.347Z,24.58
2023-05-06T11:24:56.352Z,24.59
2023-05-06T11:25:56.373Z,24.59
2023-05-06T11:26:56.445Z,24.59
2023-05-06T11:27:56.408Z,24.59
2023-05-06T11:28:57.186Z,24.58
2023-05-06T11:29:56.430Z,24.60
2023-05-06T11:30:56.494Z,24.62
2023-05-06T11:31:56.488Z,24.59
2023-05-06T11:32:57.298Z,24.59
2023-05-06T11:33:56.513Z,24.62
2023-05-06T11:34:56.512Z,24.59
2023-05-06T11:35:56.530Z,24.60
2023-05-06T11:36:56.549Z,24.60
2023-05-06T11:37:56.607Z,24.60
2023-05-06T11:38:56.583Z,24.60
2023-05-06T11:39:56.605Z,24.60
2023-05-06T11:40:56.605Z,24.58
2023-05-06T11:41:56.614Z,24.59
2023-05-06T11:42:56.622Z,24.59
2023-05-06T11:43:56.634Z,24.59
2023-05-06T11:44:56.647Z,24.59
2023-05-06T11:45:56.684Z,24.63
2023-05-06T11:46:56.660Z,24.65
2023-05-06T11:47:56.698Z,24.62
2023-05-06T11:48:56.722Z,24.63
2023-05-06T11:49:56.676Z,24.63
2023-05-06T11:50:56.679Z,24.62
2023-05-06T11:51:57.210Z,24.65
2023-05-06T11:53:33.468Z,24.59
2023-05-06T11:54:33.455Z,24.62
2023-05-06T11:55:33.451Z,24.62
2023-05-06T11:56:33.451Z,24.60
2023-05-06T11:57:33.438Z,24.60
2023-05-06T11:58:33.454Z,24.60
2023-05-06T11:59:33.428Z,24.60
2023-05-06T12:00:33.430Z,24.56
2023-05-06T12:01:33.435Z,24.58
2023-05-06T12:02:33.475Z,24.58
2023-05-06T12:03:33.703Z,24.56
2023-05-06T12:04:33.506Z,24.58
2023-05-06T12:05:33.407Z,24.59
2023-05-06T12:06:33.405Z,24.56
2023-05-06T12:07:33.469Z,24.60
2023-05-06T12:08:33.416Z,24.59
2023-05-06T12:09:33.448Z,24.59
2023-05-06T12:10:33.380Z,24.59
2023-05-06T12:11:33.368Z,24.59
2023-05-06T12:12:33.420Z,24.60
2023-05-06T12:13:33.357Z,24.60
2023-05-06T12:14:33.358Z,24.65
2023-05-06T12:15:33.344Z,24.63
2023-05-06T12:16:33.379Z,24.65
2023-05-06T12:17:33.348Z,24.66
2023-05-06T12:18:33.338Z,24.65
2023-05-06T12:19:33.341Z,24.65
2023-05-06T12:20:33.445Z,24.68
2023-05-06T12:21:33.340Z,24.68
2023-05-06T12:22:33.335Z,24.68
2023-05-06T12:23:33.337Z,24.69
2023-05-06T12:24:33.302Z,24.66
2023-05-06T12:25:33.292Z,24.69
2023-05-06T12:26:33.292Z,24.66
2023-05-06T12:27:33.280Z,24.69
2023-05-06T12:28:33.286Z,24.69
2023-05-06T12:29:33.272Z,24.68
2023-05-06T12:30:33.254Z,24.70
2023-05-06T12:31:33.280Z,24.70
2023-05-06T12:32:33.305Z,24.70
2023-05-06T12:33:33.282Z,24.73
2023-05-06T12:34:33.342Z,24.70
2023-05-06T12:35:33.390Z,24.70
2023-05-06T12:36:33.514Z,24.73
2023-05-06T12:37:33.508Z,24.73
2023-05-06T12:38:33.566Z,24.76
2023-05-06T12:39:33.625Z,24.73
2023-05-06T12:40:33.754Z,24.73
2023-05-06T12:41:33.729Z,24.76
2023-05-06T12:42:34.673Z,24.75
2023-05-06T12:43:33.832Z,24.76
2023-05-06T12:44:33.933Z,24.78
2023-05-06T12:45:34.746Z,24.79
2023-05-06T12:46:34.002Z,24.78
2023-05-06T12:47:34.040Z,24.79
2023-05-06T12:48:34.095Z,24.80
2023-05-06T12:49:34.102Z,24.80
2023-05-06T12:50:34.140Z,24.82
2023-05-06T12:51:34.184Z,24.83
2023-05-06T12:52:34.285Z,24.83
2023-05-06T12:53:34.257Z,24.83