createdAt,value
2018-12-09T00:00:14.079Z,127.50
2018-12-09T00:02:50.506Z,141.20
2018-12-09T00:05:26.837Z,143.77
2018-12-09T00:08:03.049Z,148.57
2018-12-09T00:10:39.539Z,117.43
2018-12-09T00:13:15.751Z,113.17
2018-12-09T00:15:52.028Z,136.33
2018-12-09T00:18:28.237Z,213.40
2018-12-09T00:21:04.711Z,176.13
2018-12-09T00:23:41.027Z,183.80
2018-12-09T00:26:17.375Z,204.63
2018-12-09T00:28:53.699Z,195.73
2018-12-09T00:31:30.623Z,188.03
2018-12-09T00:34:06.827Z,178.50
2018-12-09T00:36:43.355Z,171.83
2018-12-09T00:39:19.631Z,145.80
2018-12-09T00:41:55.920Z,118.67
2018-12-09T00:44:32.321Z,114.57
2018-12-09T00:47:08.571Z,112.33
2018-12-09T00:49:44.789Z,128.50
2018-12-09T00:52:21.275Z,120.10
2018-12-09T00:54:57.465Z,123.60
2018-12-09T00:57:33.721Z,132.10
2018-12-09T01:00:13.098Z,140.47
2018-12-09T01:02:49.569Z,138.07
2018-12-09T01:05:25.915Z,143.43
2018-12-09T01:08:02.232Z,139.73
2018-12-09T01:10:38.478Z,144.43
2018-12-09T01:13:14.818Z,140.43
2018-12-09T01:15:51.038Z,141.57
2018-12-09T01:18:27.506Z,153.73
2018-12-09T01:21:03.869Z,144.00
2018-12-09T01:23:40.242Z,151.60
2018-12-09T01:26:16.636Z,146.33
2018-12-09T01:28:52.728Z,139.53
2018-12-09T01:31:29.008Z,129.00
2018-12-09T01:34:05.468Z,127.50
2018-12-09T01:36:41.746Z,128.50
2018-12-09T01:39:18.133Z,119.43
2018-12-09T01:41:54.459Z,109.40
2018-12-09T01:44:30.989Z,138.17
2018-12-09T01:47:07.250Z,146.63
2018-12-09T01:49:43.621Z,149.27
2018-12-09T01:52:19.971Z,141.70
2018-12-09T01:54:56.320Z,139.50
2018-12-09T01:57:32.601Z,146.03
2018-12-09T02:00:09.037Z,143.77
2018-12-09T02:02:45.378Z,128.47
2018-12-09T02:05:21.846Z,133.03
2018-12-09T02:07:58.400Z,141.63
2018-12-09T02:10:34.803Z,132.20
2018-12-09T02:13:11.119Z,138.47
2018-12-09T02:15:47.615Z,143.50
2018-12-09T02:18:23.706Z,133.57
2018-12-09T02:20:59.960Z,125.70
2018-12-09T02:23:36.271Z,108.33
2018-12-09T02:26:12.607Z,120.40
2018-12-09T02:28:48.927Z,117.90
2018-12-09T02:31:25.305Z,114.57
2018-12-09T02:34:02.485Z,121.20
2018-12-09T02:36:39.337Z,114.90
2018-12-09T02:39:15.573Z,122.77
2018-12-09T02:41:51.940Z,118.83
2018-12-09T02:44:28.257Z,126.20
2018-12-09T02:47:04.527Z,140.00
2018-12-09T02:49:40.750Z,127.70
2018-12-09T02:52:17.164Z,159.57
2018-12-09T02:54:53.468Z,135.00
2018-12-09T02:57:29.921Z,159.00
2018-12-09T03:00:07.046Z,153.73
2018-12-09T03:02:43.282Z,137.13
2018-12-09T03:05:19.674Z,138.87
2018-12-09T03:07:56.203Z,134.80
2018-12-09T03:10:32.558Z,131.37
2018-12-09T03:13:08.843Z,142.80
2018-12-09T03:15:45.054Z,147.67
2018-12-09T03:18:21.475Z,125.00
2018-12-09T03:20:57.838Z,144.30
2018-12-09T03:23:34.083Z,148.37
2018-12-09T03:26:10.435Z,151.80
2018-12-09T03:28:46.771Z,153.83
2018-12-09T03:31:23.038Z,147.33
2018-12-09T03:33:59.403Z,141.40
2018-12-09T03:36:35.743Z,153.93
2018-12-09T03:39:12.116Z,160.97
2018-12-09T03:41:48.400Z,203.00
2018-12-09T03:44:24.887Z,197.60
2018-12-09T03:47:01.128Z,193.03
2018-12-09T03:49:37.521Z,186.60
2018-12-09T03:52:13.860Z,180.53
2018-12-09T03:54:50.366Z,182.93
2018-12-09T03:57:26.814Z,159.03
2018-12-09T04:00:03.351Z,173.83
2018-12-09T04:02:39.738Z,170.10
2018-12-09T04:05:16.117Z,158.77
2018-12-09T04:07:52.386Z,137.23
2018-12-09T04:10:28.812Z,133.03
2018-12-09T04:13:05.277Z,148.30
2018-12-09T04:15:41.869Z,168.13
2018-12-09T04:18:18.344Z,169.90
2018-12-09T04:20:54.731Z,191.97
2018-12-09T04:23:31.183Z,180.13
2018-12-09T04:26:07.519Z,175.50
2018-12-09T04:28:43.687Z,164.40
2018-12-09T04:31:23.183Z,175.97
2018-12-09T04:33:59.516Z,169.10
2018-12-09T04:36:35.931Z,173.23
2018-12-09T04:39:12.263Z,157.47
2018-12-09T04:41:48.573Z,137.97
2018-12-09T04:44:24.819Z,140.73
2018-12-09T04:47:01.259Z,170.60
2018-12-09T04:49:37.488Z,184.20
2018-12-09T04:52:13.996Z,183.67
2018-12-09T04:54:50.494Z,202.50
2018-12-09T04:57:26.831Z,173.83
2018-12-09T05:00:13.829Z,161.30
2018-12-09T05:02:50.195Z,145.57
2018-12-09T05:05:26.398Z,157.73
2018-12-09T05:08:02.731Z,164.73
2018-12-09T05:10:38.989Z,188.87
2018-12-09T05:13:15.499Z,291.93
2018-12-09T05:15:51.887Z,265.63
2018-12-09T05:18:28.189Z,238.43
2018-12-09T05:21:04.432Z,222.23
2018-12-09T05:23:40.926Z,206.60
2018-12-09T05:26:17.266Z,202.60
2018-12-09T05:28:53.554Z,158.27
2018-12-09T05:31:29.718Z,176.10
2018-12-09T05:34:06.328Z,163.30
2018-12-09T05:36:42.689Z,160.80
2018-12-09T05:39:19.201Z,167.67
2018-12-09T05:41:55.369Z,175.73
2018-12-09T05:44:31.771Z,198.33
2018-12-09T05:47:08.127Z,187.80
2018-12-09T05:49:44.467Z,225.77
2018-12-09T05:52:20.691Z,336.67
2018-12-09T05:54:57.093Z,163.33
2018-12-09T05:57:33.461Z,170.73
2018-12-09T06:00:10.276Z,190.80
2018-12-09T06:02:53.831Z,149.43
2018-12-09T06:05:30.260Z,154.17
2018-12-09T06:08:06.539Z,139.20
2018-12-09T06:10:42.914Z,150.70
2018-12-09T06:13:19.446Z,156.83
2018-12-09T06:15:55.785Z,190.33
2018-12-09T06:18:32.172Z,178.73
2018-12-09T06:21:09.106Z,182.43
2018-12-09T06:23:45.485Z,179.60
2018-12-09T06:26:21.887Z,205.43
2018-12-09T06:28:58.251Z,236.27
2018-12-09T06:31:34.649Z,243.17
2018-12-09T06:34:10.866Z,246.57
2018-12-09T06:36:47.557Z,262.93
2018-12-09T06:39:23.763Z,248.10
2018-12-09T06:42:00.728Z,295.90
2018-12-09T06:44:36.498Z,263.40
2018-12-09T06:47:12.824Z,355.30
2018-12-09T06:49:49.186Z,214.40
2018-12-09T06:52:25.592Z,189.27
2018-12-09T06:55:02.216Z,187.70
2018-12-09T06:57:38.579Z,160.30
2018-12-09T07:00:14.927Z,159.43
2018-12-09T07:02:51.218Z,207.63
2018-12-09T07:05:27.660Z,230.03
2018-12-09T07:08:04.028Z,472.37
2018-12-09T07:10:42.101Z,292.07
2018-12-09T07:13:18.838Z,200.30
2018-12-09T07:15:55.400Z,180.97
2018-12-09T07:18:32.161Z,177.77
2018-12-09T07:21:08.833Z,168.13
2018-12-09T07:23:45.277Z,172.87
2018-12-09T07:26:21.663Z,196.87
2018-12-09T07:28:58.005Z,231.83
2018-12-09T07:31:34.332Z,278.77
2018-12-09T07:34:10.760Z,283.07
2018-12-09T07:36:46.819Z,328.80
2018-12-09T07:39:23.296Z,315.77
2018-12-09T07:41:59.727Z,259.33
2018-12-09T07:44:36.042Z,282.17
2018-12-09T07:47:12.305Z,336.40
2018-12-09T07:49:48.736Z,378.17
2018-12-09T07:52:25.082Z,265.33
2018-12-09T07:55:01.377Z,244.63
2018-12-09T07:57:37.582Z,173.37
2018-12-09T08:00:13.947Z,349.27
2018-12-09T08:02:51.130Z,240.70
2018-12-09T08:05:27.346Z,171.93
2018-12-09T08:08:03.543Z,153.87
2018-12-09T08:10:40.160Z,167.67
2018-12-09T08:13:16.454Z,160.90
2018-12-09T08:15:52.696Z,142.57
2018-12-09T08:18:29.153Z,114.53
2018-12-09T08:21:05.580Z,157.30
2018-12-09T08:23:41.795Z,120.87
2018-12-09T08:26:18.120Z,142.17
2018-12-09T08:28:54.341Z,132.70
2018-12-09T08:31:30.854Z,88.50
2018-12-09T08:34:06.981Z,102.43
2018-12-09T08:36:43.279Z,119.63
2018-12-09T08:39:19.475Z,128.87
2018-12-09T08:41:55.902Z,115.70
2018-12-09T08:44:32.097Z,136.23
2018-12-09T08:47:09.383Z,149.27
2018-12-09T08:49:53.123Z,154.33
2018-12-09T08:52:29.555Z,148.77
2018-12-09T08:55:06.138Z,148.43
2018-12-09T08:57:42.272Z,136.07
2018-12-09T09:00:18.523Z,133.67
2018-12-09T09:02:55.859Z,76.47
2018-12-09T09:05:32.089Z,119.07
2018-12-09T09:08:08.778Z,110.27
2018-12-09T09:10:49.315Z,109.93
2018-12-09T09:13:25.857Z,78.53
2018-12-09T09:16:02.220Z,130.53
2018-12-09T09:18:38.546Z,266.47
2018-12-09T09:21:14.852Z,215.10
2018-12-09T09:23:51.284Z,182.70
2018-12-09T09:26:27.511Z,173.70
2018-12-09T09:29:04.475Z,152.87
2018-12-09T09:31:40.576Z,119.80
2018-12-09T09:34:16.878Z,103.60
2018-12-09T09:36:53.539Z,102.47
2018-12-09T09:39:29.764Z,100.20
2018-12-09T09:42:06.470Z,111.47
2018-12-09T09:44:43.394Z,132.27
2018-12-09T09:47:19.599Z,132.63
2018-12-09T09:49:56.088Z,153.00
2018-12-09T09:52:35.108Z,133.33
2018-12-09T09:55:12.652Z,151.90
2018-12-09T09:57:48.878Z,207.40
2018-12-09T10:00:25.462Z,186.50
2018-12-09T10:03:02.316Z,152.87
2018-12-09T10:05:38.890Z,106.17
2018-12-09T10:08:15.035Z,107.67
2018-12-09T10:10:51.432Z,92.10
2018-12-09T10:13:27.668Z,119.27
2018-12-09T10:16:04.111Z,84.30
2018-12-09T10:18:40.475Z,78.07
2018-12-09T10:21:17.271Z,82.43
2018-12-09T10:23:53.485Z,85.10
2018-12-09T10:26:36.465Z,95.67
2018-12-09T10:29:06.258Z,115.43
2018-12-09T10:31:42.672Z,76.13
2018-12-09T10:34:18.911Z,56.47
2018-12-09T10:36:55.329Z,93.63
2018-12-09T10:39:31.762Z,64.83
2018-12-09T10:42:11.587Z,81.07
2018-12-09T10:44:47.898Z,78.13
2018-12-09T10:47:24.582Z,68.13
2018-12-09T10:50:00.764Z,71.20
2018-12-09T10:52:37.198Z,47.07
2018-12-09T10:55:13.663Z,59.63
2018-12-09T10:57:50.037Z,66.27
2018-12-09T11:00:31.144Z,42.33
2018-12-09T11:03:07.432Z,51.90
2018-12-09T11:05:43.755Z,40.30
2018-12-09T11:08:20.122Z,17.83
2018-12-09T11:10:56.529Z,25.30
2018-12-09T11:13:33.016Z,31.20
2018-12-09T11:16:09.226Z,53.93
2018-12-09T11:18:45.701Z,245.50
2018-12-09T11:21:21.981Z,45.83
2018-12-09T11:23:58.357Z,34.10
2018-12-09T11:26:34.752Z,22.40
2018-12-09T11:29:11.628Z,69.73
2018-12-09T11:31:47.943Z,111.90
2018-12-09T11:34:24.328Z,67.10
2018-12-09T11:37:00.526Z,35.13
2018-12-09T11:39:37.218Z,24.77
2018-12-09T11:42:16.352Z,106.87
2018-12-09T11:44:52.715Z,39.63
2018-12-09T11:47:29.222Z,43.70
2018-12-09T11:50:07.451Z,47.23
2018-12-09T11:52:43.673Z,47.30
2018-12-09T11:55:20.078Z,30.03
2018-12-09T11:57:56.292Z,33.63
2018-12-09T12:00:32.774Z,24.30
2018-12-09T12:03:09.017Z,22.37
2018-12-09T12:05:45.389Z,14.87
2018-12-09T12:08:21.718Z,21.40
2018-12-09T12:10:58.142Z,31.00
2018-12-09T12:13:34.534Z,43.20
2018-12-09T12:16:10.957Z,19.73
2018-12-09T12:18:47.922Z,22.47
2018-12-09T12:21:24.338Z,34.67
2018-12-09T12:24:00.548Z,35.50
2018-12-09T12:26:36.983Z,70.90
2018-12-09T12:29:13.227Z,61.23
2018-12-09T12:31:49.987Z,29.40
2018-12-09T12:34:26.343Z,31.70
2018-12-09T12:37:02.737Z,42.17
2018-12-09T12:39:39.171Z,24.40
2018-12-09T12:42:15.875Z,30.33
2018-12-09T12:44:52.167Z,26.33
2018-12-09T12:47:28.586Z,24.73
2018-12-09T12:50:05.338Z,30.67
2018-12-09T12:52:41.768Z,39.00
2018-12-09T12:55:18.025Z,34.43
2018-12-09T12:57:54.259Z,21.13
2018-12-09T13:00:30.508Z,19.90
2018-12-09T13:03:06.931Z,14.57
2018-12-09T13:05:43.284Z,19.63
2018-12-09T13:08:19.624Z,22.17
2018-12-09T13:10:55.771Z,40.97
2018-12-09T13:13:32.481Z,43.53
2018-12-09T13:16:08.809Z,23.97
2018-12-09T13:18:45.244Z,25.83
2018-12-09T13:21:21.560Z,22.00
2018-12-09T13:23:57.989Z,13.43
2018-12-09T13:26:34.296Z,17.63
2018-12-09T13:29:11.080Z,6.70
2018-12-09T13:31:47.369Z,14.73
2018-12-09T13:34:23.814Z,27.70
2018-12-09T13:37:00.042Z,20.70
2018-12-09T13:39:36.511Z,27.20
2018-12-09T13:42:12.901Z,17.40
2018-12-09T13:44:49.411Z,26.13
2018-12-09T13:47:25.773Z,34.83
2018-12-09T13:50:02.163Z,89.33
2018-12-09T13:52:38.472Z,58.37
2018-12-09T13:55:15.148Z,49.17
2018-12-09T13:57:51.583Z,63.13
2018-12-09T14:00:27.836Z,73.80
2018-12-09T14:03:04.268Z,29.33
2018-12-09T14:05:40.727Z,41.27
2018-12-09T14:08:16.952Z,47.67
2018-12-09T14:10:53.258Z,49.83
2018-12-09T14:13:29.507Z,36.90
2018-12-09T14:16:05.852Z,30.13
2018-12-09T14:18:42.027Z,29.40
2018-12-09T14:21:18.478Z,22.50
2018-12-09T14:23:54.666Z,19.33
2018-12-09T14:26:31.070Z,14.97
2018-12-09T14:29:07.534Z,19.33
2018-12-09T14:31:44.112Z,22.63
2018-12-09T14:34:20.408Z,67.50
2018-12-09T14:36:56.692Z,97.47
2018-12-09T14:39:34.336Z,125.67
2018-12-09T14:42:09.360Z,85.53
2018-12-09T14:44:45.653Z,69.27
2018-12-09T14:47:23.576Z,53.17
2018-12-09T14:50:00.376Z,61.40
2018-12-09T14:52:37.078Z,55.03
2018-12-09T14:55:13.696Z,61.87
2018-12-09T14:57:50.865Z,54.60
2018-12-09T15:00:28.628Z,37.40
2018-12-09T15:03:05.893Z,39.03
2018-12-09T15:05:42.704Z,60.47
2018-12-09T15:08:19.647Z,89.07
2018-12-09T15:10:56.343Z,64.37
2018-12-09T15:13:33.077Z,69.30
2018-12-09T15:16:09.926Z,72.47
2018-12-09T15:18:46.854Z,63.27
2018-12-09T15:21:23.646Z,31.77
2018-12-09T15:24:00.572Z,46.80
2018-12-09T15:26:42.951Z,141.50
2018-12-09T15:29:19.847Z,61.87
2018-12-09T15:31:56.483Z,79.23
2018-12-09T15:34:33.400Z,92.87
2018-12-09T15:37:10.028Z,93.10
2018-12-09T15:39:46.900Z,87.47
2018-12-09T15:42:23.652Z,57.57
2018-12-09T15:45:00.285Z,126.80
2018-12-09T15:47:37.134Z,169.80
2018-12-09T15:50:13.919Z,119.90
2018-12-09T15:52:50.624Z,122.67
2018-12-09T15:55:27.312Z,125.87
2018-12-09T15:58:04.810Z,165.83
2018-12-09T16:00:46.795Z,138.37
2018-12-09T16:03:23.905Z,58.43
2018-12-09T16:06:00.773Z,62.77
2018-12-09T16:08:37.626Z,55.73
2018-12-09T16:11:14.167Z,78.50
2018-12-09T16:13:50.835Z,77.50
2018-12-09T16:16:28.848Z,90.17
2018-12-09T16:19:05.452Z,96.33
2018-12-09T16:21:42.688Z,100.23
2018-12-09T16:24:19.401Z,115.63
2018-12-09T16:26:56.217Z,115.67
2018-12-09T16:29:33.087Z,137.60
2018-12-09T16:32:09.826Z,154.30
2018-12-09T16:34:46.442Z,184.57
2018-12-09T16:37:23.084Z,184.40
2018-12-09T16:40:02.716Z,222.37
2018-12-09T16:42:40.786Z,184.53
2018-12-09T16:45:17.759Z,146.90
2018-12-09T16:47:54.590Z,164.43
2018-12-09T16:50:32.838Z,153.63
2018-12-09T16:53:10.202Z,142.10
2018-12-09T16:55:49.423Z,152.60
2018-12-09T16:58:25.799Z,121.57
2018-12-09T17:01:03.816Z,123.00
2018-12-09T17:03:41.323Z,119.97
2018-12-09T17:06:17.965Z,128.30
2018-12-09T17:08:49.321Z,429.97
2018-12-09T17:11:20.935Z,479.90
2018-12-09T17:13:52.732Z,129.60
2018-12-09T17:16:24.748Z,177.60
2018-12-09T17:18:56.444Z,153.07
2018-12-09T17:21:28.332Z,149.63
2018-12-09T17:24:00.078Z,189.23
2018-12-09T17:26:32.325Z,220.03
2018-12-09T17:29:05.519Z,232.40
2018-12-09T17:31:35.991Z,189.93
2018-12-09T17:34:07.727Z,173.53
2018-12-09T17:36:39.411Z,180.57
2018-12-09T17:39:11.969Z,187.10
2018-12-09T17:41:44.724Z,183.10
2018-12-09T17:44:16.993Z,182.37
2018-12-09T17:46:48.972Z,150.97
2018-12-09T17:49:20.638Z,85.10
2018-12-09T17:51:52.897Z,85.03
2018-12-09T17:54:24.400Z,100.30
2018-12-09T17:56:56.134Z,118.93
2018-12-09T17:59:28.756Z,152.93
2018-12-09T18:02:00.516Z,180.47
2018-12-09T18:04:36.457Z,185.87
2018-12-09T18:07:07.971Z,270.50
2018-12-09T18:09:39.334Z,200.30
2018-12-09T18:12:10.600Z,213.97
2018-12-09T18:14:43.490Z,328.93
2018-12-09T18:17:14.775Z,210.57
2018-12-09T18:19:46.039Z,285.37
2018-12-09T18:22:17.404Z,301.77
2018-12-09T18:24:51.387Z,291.50
2018-12-09T18:27:27.063Z,361.40
2018-12-09T18:29:59.038Z,304.63
2018-12-09T18:32:30.720Z,345.67
2018-12-09T18:35:02.306Z,435.53
2018-12-09T18:37:34.899Z,156.93
2018-12-09T18:40:08.751Z,182.03
2018-12-09T18:42:40.852Z,170.77
2018-12-09T18:45:13.021Z,149.93
2018-12-09T18:47:46.126Z,245.93
2018-12-09T18:50:18.094Z,121.40
2018-12-09T18:52:50.089Z,149.30
2018-12-09T18:55:22.592Z,106.43
2018-12-09T18:57:54.456Z,140.87
2018-12-09T19:00:28.585Z,152.00
2018-12-09T19:03:00.547Z,159.80
2018-12-09T19:05:32.407Z,281.03
2018-12-09T19:08:05.356Z,264.07
2018-12-09T19:10:37.299Z,289.80
2018-12-09T19:13:09.118Z,302.83
2018-12-09T19:15:40.692Z,311.53
2018-12-09T19:18:11.915Z,246.00
2018-12-09T19:20:43.166Z,218.97
2018-12-09T19:23:14.381Z,250.20
2018-12-09T19:25:45.699Z,222.67
2018-12-09T19:28:17.110Z,223.67
2018-12-09T19:30:48.590Z,324.10
2018-12-09T19:33:19.640Z,205.33
2018-12-09T19:35:50.902Z,181.77
2018-12-09T19:38:22.043Z,117.73
2018-12-09T19:40:53.305Z,141.53
2018-12-09T19:43:24.463Z,125.70
2018-12-09T19:45:55.709Z,236.87
2018-12-09T19:48:26.906Z,189.93
2018-12-09T19:50:58.110Z,224.23
2018-12-09T19:53:29.501Z,164.50
2018-12-09T19:56:00.834Z,212.97
2018-12-09T19:58:31.994Z,234.60
2018-12-09T20:01:03.722Z,199.53
2018-12-09T20:03:34.947Z,276.73
2018-12-09T20:06:06.272Z,142.60
2018-12-09T20:08:37.525Z,137.57
2018-12-09T20:11:08.826Z,131.83
2018-12-09T20:13:40.018Z,174.90
2018-12-09T20:16:11.451Z,176.77
2018-12-09T20:18:42.584Z,162.40
2018-12-09T20:21:13.836Z,184.27
2018-12-09T20:23:45.084Z,185.47
2018-12-09T20:26:16.476Z,194.73
2018-12-09T20:28:47.718Z,188.10
2018-12-09T20:31:18.914Z,159.13
2018-12-09T20:33:50.144Z,178.67
2018-12-09T20:36:21.402Z,234.77
2018-12-09T20:38:52.577Z,201.33
2018-12-09T20:41:24.033Z,246.90
2018-12-09T20:43:55.203Z,258.40
2018-12-09T20:46:26.476Z,264.13
2018-12-09T20:48:57.633Z,228.40
2018-12-09T20:51:28.846Z,185.30
2018-12-09T20:53:59.966Z,188.63
2018-12-09T20:56:31.325Z,188.17
2018-12-09T20:59:07.508Z,246.07
2018-12-09T21:01:38.738Z,242.13
2018-12-09T21:04:09.884Z,238.07
2018-12-09T21:06:41.102Z,241.13
2018-12-09T21:09:12.275Z,207.17
2018-12-09T21:11:43.503Z,228.30
2018-12-09T21:14:14.646Z,213.13
2018-12-09T21:16:46.021Z,226.30
2018-12-09T21:19:17.430Z,209.60
2018-12-09T21:21:48.695Z,203.80
2018-12-09T21:24:25.835Z,145.63
2018-12-09T21:26:51.391Z,171.40
2018-12-09T21:29:22.641Z,180.70
2018-12-09T21:31:54.108Z,207.17
2018-12-09T21:34:25.996Z,184.33
2018-12-09T21:36:57.341Z,198.27
2018-12-09T21:40:01.629Z,256.30
2018-12-09T21:42:33.038Z,368.40
2018-12-09T21:45:04.317Z,326.47
2018-12-09T21:47:35.525Z,352.10
2018-12-09T21:50:07.312Z,253.20
2018-12-09T21:52:38.565Z,215.57
2018-12-09T21:55:09.686Z,192.67
2018-12-09T21:57:41.238Z,194.03
2018-12-09T22:00:12.458Z,187.80
2018-12-09T22:02:43.638Z,244.47
2018-12-09T22:05:15.783Z,212.23
2018-12-09T22:07:47.152Z,191.87
2018-12-09T22:10:18.287Z,243.57
2018-12-09T22:12:49.524Z,219.87
2018-12-09T22:15:21.556Z,222.23
2018-12-09T22:17:52.817Z,335.67
2018-12-09T22:20:24.023Z,307.63
2018-12-09T22:23:07.029Z,303.63
2018-12-09T22:25:38.147Z,219.90
2018-12-09T22:28:09.336Z,200.90
2018-12-09T22:30:40.604Z,208.47
2018-12-09T22:33:11.807Z,185.17
2018-12-09T22:35:42.949Z,175.87
2018-12-09T22:38:14.195Z,168.10
2018-12-09T22:40:45.328Z,135.50
2018-12-09T22:43:16.547Z,123.57
2018-12-09T22:45:47.710Z,104.23
2018-12-09T22:48:18.963Z,143.97
2018-12-09T22:50:50.078Z,256.87
2018-12-09T22:53:21.282Z,174.57
2018-12-09T22:55:52.432Z,100.77
2018-12-09T22:59:47.680Z,95.80
2018-12-09T23:02:24.072Z,119.77
2018-12-09T23:04:55.221Z,130.93
2018-12-09T23:07:31.282Z,106.30
2018-12-09T23:10:02.600Z,116.70
2018-12-09T23:12:33.740Z,113.20
2018-12-09T23:15:05.022Z,138.73
2018-12-09T23:17:36.184Z,175.27
2018-12-09T23:20:07.861Z,151.03
2018-12-09T23:22:39.050Z,203.57
2018-12-09T23:25:10.293Z,175.80
2018-12-09T23:27:41.492Z,158.77
2018-12-09T23:30:12.726Z,156.60
2018-12-09T23:32:46.423Z,215.30
2018-12-09T23:35:17.638Z,189.30
2018-12-09T23:37:48.792Z,137.87
2018-12-09T23:40:20.086Z,140.67
2018-12-09T23:42:51.518Z,144.73
2018-12-09T23:45:22.720Z,119.87
2018-12-09T23:47:53.892Z,117.37
2018-12-09T23:50:25.221Z,121.23
2018-12-09T23:52:56.393Z,136.13
2018-12-09T23:55:27.628Z,136.50
2018-12-09T23:57:58.785Z,154.63
