createdAt,value
2017-07-15T00:00:40.021Z,85.10
2017-07-15T00:03:08.355Z,84.80
2017-07-15T00:05:37.809Z,85.60
2017-07-15T00:08:06.143Z,85.50
2017-07-15T00:10:34.575Z,85.60
2017-07-15T00:13:03.778Z,86.10
2017-07-15T00:15:32.180Z,85.90
2017-07-15T00:18:00.559Z,86.30
2017-07-15T00:20:29.322Z,86.30
2017-07-15T00:22:57.851Z,85.80
2017-07-15T00:25:26.355Z,86.10
2017-07-15T00:27:56.776Z,85.70
2017-07-15T00:30:25.410Z,85.60
2017-07-15T00:32:53.888Z,85.90
2017-07-15T00:35:22.659Z,85.20
2017-07-15T00:37:51.007Z,85.30
2017-07-15T00:40:19.340Z,85.30
2017-07-15T00:42:49.503Z,85.20
2017-07-15T00:45:17.831Z,85.20
2017-07-15T00:47:46.160Z,85.40
2017-07-15T00:50:14.559Z,85.20
2017-07-15T00:52:43.275Z,85.20
2017-07-15T00:55:11.596Z,85.30
2017-07-15T00:57:40.494Z,85.80
2017-07-15T01:00:08.879Z,86.00
2017-07-15T01:02:37.227Z,86.30
2017-07-15T01:05:06.840Z,86.70
2017-07-15T01:07:35.235Z,85.80
2017-07-15T01:10:03.666Z,86.00
2017-07-15T01:12:32.453Z,85.70
2017-07-15T01:15:00.892Z,85.80
2017-07-15T01:17:29.277Z,85.10
2017-07-15T01:19:58.333Z,84.50
2017-07-15T01:22:26.994Z,84.10
2017-07-15T01:24:55.503Z,84.40
2017-07-15T01:27:25.008Z,84.70
2017-07-15T01:29:53.603Z,84.70
2017-07-15T01:32:22.054Z,84.90
2017-07-15T01:34:51.060Z,85.30
2017-07-15T01:37:19.408Z,85.70
2017-07-15T01:39:47.739Z,86.10
2017-07-15T01:42:17.319Z,86.20
2017-07-15T01:44:45.677Z,86.20
2017-07-15T01:47:14.055Z,86.10
2017-07-15T01:49:42.666Z,86.50
2017-07-15T01:52:11.014Z,86.00
2017-07-15T01:54:39.394Z,85.70
2017-07-15T01:57:08.281Z,85.90
2017-07-15T01:59:36.655Z,86.50
2017-07-15T02:02:05.051Z,86.60
2017-07-15T02:04:33.964Z,86.50
2017-07-15T02:07:02.346Z,86.30
2017-07-15T02:09:30.769Z,86.90
2017-07-15T02:11:59.864Z,87.20
2017-07-15T02:14:28.328Z,87.50
2017-07-15T02:16:56.926Z,87.40
2017-07-15T02:19:25.900Z,87.70
2017-07-15T02:21:55.199Z,87.20
2017-07-15T02:24:23.796Z,87.20
2017-07-15T02:26:53.422Z,87.50
2017-07-15T02:29:21.773Z,88.30
2017-07-15T02:31:50.760Z,87.60
2017-07-15T02:34:19.158Z,87.80
2017-07-15T02:36:47.511Z,88.40
2017-07-15T02:39:15.864Z,89.00
2017-07-15T02:41:44.823Z,89.70
2017-07-15T02:44:13.151Z,90.10
2017-07-15T02:46:42.255Z,90.30
2017-07-15T02:49:11.459Z,90.30
2017-07-15T02:51:39.783Z,90.40
2017-07-15T02:54:08.980Z,90.50
2017-07-15T02:56:37.647Z,90.50
2017-07-15T02:59:06.006Z,90.60
2017-07-15T03:01:34.509Z,90.70
2017-07-15T03:04:02.967Z,90.60
2017-07-15T03:06:31.542Z,90.70
2017-07-15T03:08:59.933Z,90.70
2017-07-15T03:11:28.363Z,90.60
2017-07-15T03:13:56.896Z,90.80
2017-07-15T03:16:25.490Z,90.90
2017-07-15T03:18:54.451Z,91.00
2017-07-15T03:21:22.965Z,90.90
2017-07-15T03:23:51.386Z,91.00
2017-07-15T03:26:45.885Z,91.10
2017-07-15T03:29:14.244Z,91.10
2017-07-15T03:31:42.603Z,91.20
2017-07-15T03:34:11.991Z,91.20
2017-07-15T03:36:40.361Z,91.20
2017-07-15T03:39:08.710Z,91.20
2017-07-15T03:41:38.038Z,91.20
2017-07-15T03:44:06.440Z,91.30
2017-07-15T03:46:34.842Z,91.30
2017-07-15T03:49:03.856Z,91.40
2017-07-15T03:51:32.286Z,91.40
2017-07-15T03:54:00.775Z,91.40
2017-07-15T03:56:29.235Z,91.40
2017-07-15T04:01:49.733Z,91.40
2017-07-15T04:04:18.066Z,91.40
2017-07-15T04:06:46.414Z,91.30
2017-07-15T04:09:14.788Z,91.40
2017-07-15T04:11:43.140Z,91.40
2017-07-15T04:14:11.479Z,91.40
2017-07-15T04:16:40.182Z,91.50
2017-07-15T04:19:08.504Z,91.70
2017-07-15T04:21:36.868Z,91.50
2017-07-15T04:24:05.978Z,91.50
2017-07-15T04:26:34.360Z,91.40
2017-07-15T04:29:02.783Z,91.30
2017-07-15T04:31:31.411Z,91.40
2017-07-15T04:33:59.801Z,91.30
2017-07-15T04:36:28.367Z,91.20
2017-07-15T04:38:57.252Z,91.00
2017-07-15T04:41:25.778Z,91.00
2017-07-15T04:43:54.375Z,90.90
2017-07-15T04:46:23.170Z,90.90
2017-07-15T04:48:51.545Z,91.10
2017-07-15T04:51:19.877Z,91.10
2017-07-15T04:53:49.026Z,91.20
2017-07-15T04:56:17.355Z,91.20
2017-07-15T04:58:45.698Z,91.10
2017-07-15T05:01:14.403Z,91.00
2017-07-15T05:03:42.733Z,90.80
2017-07-15T05:06:11.198Z,90.70
2017-07-15T05:08:40.363Z,90.70
2017-07-15T05:11:09.470Z,90.60
2017-07-15T05:13:37.842Z,90.60
2017-07-15T05:16:06.555Z,90.50
2017-07-15T05:18:34.985Z,90.50
2017-07-15T05:21:03.387Z,90.60
2017-07-15T05:23:32.082Z,90.60
2017-07-15T05:26:00.491Z,90.60
2017-07-15T05:28:28.941Z,90.60
2017-07-15T05:30:57.800Z,90.60
2017-07-15T05:33:26.514Z,90.70
2017-07-15T05:35:55.507Z,90.80
2017-07-15T05:38:24.073Z,90.70
2017-07-15T05:40:52.446Z,90.70
2017-07-15T05:43:20.863Z,90.70
2017-07-15T05:45:50.418Z,90.60
2017-07-15T05:48:18.769Z,90.40
2017-07-15T05:50:47.427Z,90.40
2017-07-15T05:53:16.434Z,90.40
2017-07-15T05:55:44.778Z,90.40
2017-07-15T05:58:13.132Z,90.60
2017-07-15T06:00:42.515Z,90.40
2017-07-15T06:03:10.854Z,90.40
2017-07-15T06:05:42.643Z,90.10
2017-07-15T06:08:11.768Z,89.20
2017-07-15T06:10:40.115Z,88.70
2017-07-15T06:13:08.845Z,88.40
2017-07-15T06:15:37.179Z,88.10
2017-07-15T06:18:05.532Z,86.30
2017-07-15T06:20:34.076Z,86.20
2017-07-15T06:23:02.503Z,87.20
2017-07-15T06:25:31.670Z,85.80
2017-07-15T06:28:00.365Z,85.80
2017-07-15T06:30:29.500Z,85.30
2017-07-15T06:32:57.942Z,84.70
2017-07-15T06:35:26.780Z,85.60
2017-07-15T06:37:56.007Z,84.80
2017-07-15T06:40:24.380Z,84.80
2017-07-15T06:42:53.083Z,84.10
2017-07-15T06:45:22.231Z,83.70
2017-07-15T06:47:50.574Z,83.60
2017-07-15T06:50:19.294Z,84.20
2017-07-15T06:52:47.606Z,84.20
2017-07-15T06:55:15.917Z,84.50
2017-07-15T06:57:44.663Z,84.40
2017-07-15T07:00:13.053Z,83.30
2017-07-15T07:02:41.428Z,81.50
2017-07-15T07:05:09.780Z,80.30
2017-07-15T07:07:38.107Z,79.00
2017-07-15T07:10:06.475Z,77.00
2017-07-15T07:12:35.715Z,75.90
2017-07-15T07:15:04.137Z,75.60
2017-07-15T07:17:32.539Z,74.10
2017-07-15T07:20:01.258Z,74.00
2017-07-15T07:22:29.650Z,73.80
2017-07-15T07:24:58.106Z,73.40
2017-07-15T07:27:27.033Z,72.60
2017-07-15T07:29:56.201Z,71.70
2017-07-15T07:32:24.680Z,71.50
2017-07-15T07:34:53.232Z,71.10
2017-07-15T07:37:21.645Z,71.10
2017-07-15T07:39:50.164Z,71.40
2017-07-15T07:42:20.487Z,68.90
2017-07-15T07:44:48.804Z,69.40
2017-07-15T07:47:17.117Z,69.60
2017-07-15T07:49:45.484Z,69.60
2017-07-15T07:52:13.829Z,69.60
2017-07-15T07:54:42.157Z,69.40
2017-07-15T07:57:10.702Z,69.70
2017-07-15T07:59:39.061Z,69.70
2017-07-15T08:02:07.399Z,69.10
2017-07-15T08:04:36.560Z,70.50
2017-07-15T08:07:04.907Z,70.40
2017-07-15T08:09:33.278Z,70.20
2017-07-15T08:12:02.021Z,70.40
2017-07-15T08:14:30.401Z,70.40
2017-07-15T08:16:59.630Z,69.10
2017-07-15T08:19:28.325Z,69.10
2017-07-15T08:21:56.690Z,69.40
2017-07-15T08:24:25.322Z,68.10
2017-07-15T08:26:54.485Z,68.40
2017-07-15T08:29:22.870Z,68.10
2017-07-15T08:31:51.753Z,68.40
2017-07-15T08:34:20.359Z,68.60
2017-07-15T08:36:48.669Z,68.50
2017-07-15T08:39:17.762Z,68.70
2017-07-15T08:41:47.912Z,68.60
2017-07-15T08:44:16.245Z,68.60
2017-07-15T08:46:44.551Z,68.40
2017-07-15T08:49:13.221Z,69.80
2017-07-15T08:51:41.572Z,70.10
2017-07-15T08:54:09.907Z,70.70
2017-07-15T08:56:38.480Z,69.60
2017-07-15T08:59:06.821Z,69.70
2017-07-15T09:01:35.154Z,69.70
2017-07-15T09:04:04.329Z,69.20
2017-07-15T09:06:32.741Z,68.20
2017-07-15T09:09:01.119Z,67.50
2017-07-15T09:11:30.707Z,66.50
2017-07-15T09:13:59.087Z,66.30
2017-07-15T09:16:27.562Z,66.20
2017-07-15T09:18:56.773Z,67.00
2017-07-15T09:21:25.350Z,66.70
2017-07-15T09:23:53.951Z,67.00
2017-07-15T09:26:22.760Z,67.50
2017-07-15T09:28:51.101Z,68.00
2017-07-15T09:31:19.421Z,68.40
2017-07-15T09:33:48.084Z,69.40
2017-07-15T09:36:17.971Z,70.20
2017-07-15T09:38:46.353Z,70.10
2017-07-15T09:41:16.190Z,69.40
2017-07-15T09:43:45.869Z,68.80
2017-07-15T09:46:14.260Z,68.80
2017-07-15T09:48:43.034Z,69.60
2017-07-15T09:51:11.363Z,69.10
2017-07-15T09:53:39.693Z,69.00
2017-07-15T09:56:08.929Z,69.90
2017-07-15T09:58:37.277Z,69.80
2017-07-15T10:01:05.634Z,69.20
2017-07-15T10:03:34.437Z,68.50
2017-07-15T10:06:02.749Z,68.20
2017-07-15T10:08:31.153Z,68.00
2017-07-15T10:10:59.993Z,67.90
2017-07-15T10:13:28.397Z,68.20
2017-07-15T10:15:56.923Z,67.40
2017-07-15T10:18:25.711Z,67.20
2017-07-15T10:20:54.264Z,68.20
2017-07-15T10:23:22.764Z,67.10
2017-07-15T10:25:51.823Z,66.50
2017-07-15T10:28:20.149Z,64.40
2017-07-15T10:30:49.311Z,58.60
2017-07-15T10:33:18.015Z,58.50
2017-07-15T10:35:46.340Z,55.80
2017-07-15T10:38:14.683Z,54.90
2017-07-15T10:40:43.672Z,55.60
2017-07-15T10:43:11.990Z,56.70
2017-07-15T10:45:41.482Z,54.90
2017-07-15T10:48:11.409Z,52.20
2017-07-15T10:50:39.719Z,52.10
2017-07-15T10:53:08.025Z,51.40
2017-07-15T10:55:36.562Z,52.70
2017-07-15T10:58:05.729Z,54.90
2017-07-15T11:00:34.068Z,54.80
2017-07-15T11:03:03.078Z,55.60
2017-07-15T11:05:31.511Z,56.00
2017-07-15T11:07:59.940Z,56.80
2017-07-15T11:10:28.867Z,56.50
2017-07-15T11:12:58.007Z,55.90
2017-07-15T11:15:27.489Z,55.30
2017-07-15T11:17:56.402Z,54.80
2017-07-15T11:20:24.918Z,54.70
2017-07-15T11:22:53.350Z,54.90
2017-07-15T11:25:23.114Z,53.90
2017-07-15T11:27:51.557Z,53.90
2017-07-15T11:30:19.953Z,54.30
2017-07-15T11:32:48.953Z,54.80
2017-07-15T11:35:17.281Z,54.80
2017-07-15T11:37:45.594Z,55.50
2017-07-15T11:40:15.645Z,55.90
2017-07-15T11:42:43.969Z,55.60
2017-07-15T11:45:12.327Z,56.30
2017-07-15T11:47:42.048Z,57.70
2017-07-15T11:50:10.364Z,57.00
2017-07-15T11:52:38.677Z,56.80
2017-07-15T11:55:08.079Z,57.40
2017-07-15T11:57:36.485Z,58.40
2017-07-15T12:00:04.863Z,58.80
2017-07-15T12:02:33.572Z,59.20
2017-07-15T12:05:01.979Z,60.20
2017-07-15T12:07:30.400Z,61.00
2017-07-15T12:09:59.117Z,62.30
2017-07-15T12:12:27.568Z,63.50
2017-07-15T12:14:56.817Z,64.90
2017-07-15T12:17:26.374Z,64.90
2017-07-15T12:19:54.794Z,64.60
2017-07-15T12:22:23.291Z,65.70
2017-07-15T12:24:52.006Z,65.60
2017-07-15T12:27:20.377Z,66.00
2017-07-15T12:29:48.703Z,66.50
2017-07-15T12:32:17.071Z,66.60
2017-07-15T12:34:46.146Z,67.20
2017-07-15T12:37:15.229Z,67.30
2017-07-15T12:39:45.176Z,67.30
2017-07-15T12:42:13.501Z,67.30
2017-07-15T12:44:41.828Z,67.00
2017-07-15T12:47:11.906Z,65.60
2017-07-15T12:49:40.235Z,66.20
2017-07-15T12:52:08.557Z,65.50
2017-07-15T12:54:38.022Z,64.20
2017-07-15T12:57:06.401Z,62.10
2017-07-15T12:59:34.884Z,60.80
2017-07-15T13:02:04.459Z,57.60
2017-07-15T13:04:32.976Z,57.60
2017-07-15T13:07:01.455Z,58.60
2017-07-15T13:09:30.809Z,58.80
2017-07-15T13:11:59.209Z,57.70
2017-07-15T13:14:27.728Z,58.50
2017-07-15T13:16:56.623Z,58.60
2017-07-15T13:19:25.132Z,58.90
2017-07-15T13:21:54.341Z,59.70
2017-07-15T13:24:22.790Z,59.40
2017-07-15T13:26:51.910Z,59.30
2017-07-15T13:29:20.979Z,60.10
2017-07-15T13:31:50.925Z,61.40
2017-07-15T13:34:19.275Z,60.60
2017-07-15T13:36:47.607Z,61.50
2017-07-15T13:39:16.826Z,59.60
2017-07-15T13:41:45.181Z,59.60
2017-07-15T13:44:13.525Z,58.60
2017-07-15T13:46:42.871Z,58.40
2017-07-15T13:49:11.198Z,58.30
2017-07-15T13:51:39.540Z,58.80
2017-07-15T13:54:08.838Z,59.70
2017-07-15T13:56:37.190Z,59.70
2017-07-15T13:59:06.254Z,59.40
2017-07-15T14:01:35.191Z,59.40
2017-07-15T14:04:03.798Z,59.90
2017-07-15T14:06:32.289Z,59.90
2017-07-15T14:09:01.829Z,59.40
2017-07-15T14:11:30.325Z,60.50
2017-07-15T14:13:59.435Z,59.70
2017-07-15T14:16:29.148Z,59.60
2017-07-15T14:18:57.747Z,60.40
2017-07-15T14:21:27.070Z,58.60
2017-07-15T14:23:56.443Z,58.60
2017-07-15T14:26:24.945Z,58.60
2017-07-15T14:28:53.349Z,59.00
2017-07-15T14:31:23.439Z,59.80
2017-07-15T14:33:51.823Z,59.40
2017-07-15T14:36:20.134Z,58.70
2017-07-15T14:38:49.030Z,59.10
2017-07-15T14:41:17.370Z,58.60
2017-07-15T14:43:45.722Z,58.90
2017-07-15T14:46:15.455Z,58.50
2017-07-15T14:48:43.797Z,57.80
2017-07-15T14:51:12.107Z,56.70
2017-07-15T14:53:41.577Z,56.30
2017-07-15T14:56:09.928Z,55.60
2017-07-15T14:58:38.257Z,54.60
2017-07-15T15:01:07.252Z,54.30
2017-07-15T15:03:35.675Z,55.10
2017-07-15T15:06:04.130Z,55.50
2017-07-15T15:08:33.608Z,56.40
2017-07-15T15:11:02.167Z,56.90
2017-07-15T15:13:30.603Z,56.80
2017-07-15T15:15:59.275Z,56.00
2017-07-15T15:18:27.720Z,55.30
2017-07-15T15:20:56.449Z,55.60
2017-07-15T15:23:26.184Z,56.40
2017-07-15T15:25:54.671Z,56.50
2017-07-15T15:28:23.053Z,56.90
2017-07-15T15:30:51.710Z,56.60
2017-07-15T15:33:20.112Z,55.20
2017-07-15T15:35:48.449Z,56.00
2017-07-15T15:38:16.996Z,56.80
2017-07-15T15:40:45.301Z,57.90
2017-07-15T15:43:14.229Z,59.20
2017-07-15T15:45:43.125Z,59.10
2017-07-15T15:48:11.484Z,59.20
2017-07-15T15:50:39.831Z,60.10
2017-07-15T15:53:08.273Z,60.80
2017-07-15T15:55:37.416Z,60.60
2017-07-15T15:58:05.824Z,60.40
2017-07-15T16:00:34.652Z,60.70
2017-07-15T16:03:02.980Z,60.00
2017-07-15T16:05:31.436Z,57.50
2017-07-15T16:08:00.303Z,55.00
2017-07-15T16:10:28.785Z,53.40
2017-07-15T16:12:57.293Z,52.20
2017-07-15T16:15:26.234Z,52.00
2017-07-15T16:17:54.664Z,51.00
2017-07-15T16:20:23.300Z,50.80
2017-07-15T16:22:52.713Z,50.80
2017-07-15T16:25:22.641Z,50.70
2017-07-15T16:27:50.984Z,51.20
2017-07-15T16:30:20.373Z,51.00
2017-07-15T16:32:49.456Z,51.70
2017-07-15T16:35:17.794Z,51.10
2017-07-15T16:37:46.234Z,50.20
2017-07-15T16:40:14.565Z,50.20
2017-07-15T16:42:42.906Z,50.50
2017-07-15T16:45:12.402Z,51.40
2017-07-15T16:47:41.477Z,51.90
2017-07-15T16:50:10.594Z,52.70
2017-07-15T16:52:39.388Z,52.70
2017-07-15T16:55:07.716Z,52.80
2017-07-15T16:57:37.511Z,53.30
2017-07-15T17:00:06.512Z,53.00
2017-07-15T17:02:34.918Z,51.50
2017-07-15T17:05:03.460Z,51.00
2017-07-15T17:07:32.077Z,51.00
2017-07-15T17:10:00.527Z,50.20
2017-07-15T17:12:28.949Z,50.20
2017-07-15T17:14:57.639Z,51.30
2017-07-15T17:17:26.234Z,52.00
2017-07-15T17:19:54.810Z,52.50
2017-07-15T17:22:23.887Z,52.70
2017-07-15T17:24:52.273Z,53.10
2017-07-15T17:27:20.843Z,54.30
2017-07-15T17:29:50.699Z,55.50
2017-07-15T17:32:19.155Z,56.30
2017-07-15T17:34:47.496Z,57.00
2017-07-15T17:37:16.140Z,58.10
2017-07-15T17:39:44.454Z,58.80
2017-07-15T17:42:12.795Z,59.70
2017-07-15T17:44:42.366Z,60.30
2017-07-15T17:47:10.688Z,60.60
2017-07-15T17:49:39.779Z,61.00
2017-07-15T17:52:10.339Z,61.30
2017-07-15T17:54:38.669Z,61.30
2017-07-15T17:57:06.988Z,61.60
2017-07-15T17:59:36.322Z,60.90
2017-07-15T18:02:04.948Z,59.40
2017-07-15T18:04:33.298Z,58.20
2017-07-15T18:07:04.765Z,57.90
2017-07-15T18:09:33.576Z,57.70
2017-07-15T18:12:02.028Z,57.80
2017-07-15T18:14:30.797Z,57.20
2017-07-15T18:16:59.388Z,57.40
2017-07-15T18:19:27.851Z,57.30
2017-07-15T18:21:56.698Z,57.70
2017-07-15T18:24:25.140Z,58.00
2017-07-15T18:26:53.561Z,58.30
2017-07-15T18:29:22.256Z,58.70
2017-07-15T18:31:51.032Z,58.70
2017-07-15T18:34:19.810Z,58.70
2017-07-15T18:36:48.421Z,59.40
2017-07-15T18:39:16.737Z,60.00
2017-07-15T18:41:45.074Z,61.10
2017-07-15T18:44:13.734Z,62.10
2017-07-15T18:46:42.052Z,62.80
2017-07-15T18:49:11.161Z,63.30
2017-07-15T18:51:39.819Z,63.30
2017-07-15T18:54:08.145Z,63.90
2017-07-15T18:56:36.509Z,64.10
2017-07-15T18:59:05.206Z,64.80
2017-07-15T19:01:33.741Z,65.50
2017-07-15T19:04:02.128Z,66.30
2017-07-15T19:06:30.665Z,67.00
2017-07-15T19:08:59.885Z,68.30
2017-07-15T19:11:29.106Z,69.00
2017-07-15T19:13:57.997Z,69.00
2017-07-15T19:16:26.404Z,69.50
2017-07-15T19:18:55.542Z,70.00
2017-07-15T19:21:24.570Z,70.00
2017-07-15T19:23:53.005Z,70.30
2017-07-15T19:26:21.397Z,70.90
2017-07-15T19:28:49.932Z,71.20
2017-07-15T19:31:18.249Z,71.50
2017-07-15T19:33:46.577Z,72.00
2017-07-15T19:36:16.145Z,73.20
2017-07-15T19:38:44.692Z,72.80
2017-07-15T19:41:13.026Z,73.20
2017-07-15T19:43:41.658Z,73.60
2017-07-15T19:46:09.991Z,74.00
2017-07-15T19:48:38.302Z,74.50
2017-07-15T19:51:07.843Z,75.20
2017-07-15T19:53:36.173Z,75.00
2017-07-15T19:56:05.168Z,75.60
2017-07-15T19:58:34.232Z,75.80
2017-07-15T20:01:02.590Z,76.00
2017-07-15T20:03:31.820Z,76.40
2017-07-15T20:06:00.435Z,76.70
2017-07-15T20:08:28.785Z,77.00
2017-07-15T20:10:57.161Z,77.10
2017-07-15T20:13:25.997Z,77.40
2017-07-15T20:15:54.495Z,77.50
2017-07-15T20:18:23.670Z,78.10
2017-07-15T20:20:52.620Z,78.10
2017-07-15T20:23:20.943Z,78.40
2017-07-15T20:25:49.271Z,78.60
2017-07-15T20:28:19.425Z,78.90
2017-07-15T20:30:47.761Z,78.90
2017-07-15T20:33:16.093Z,79.10
2017-07-15T20:35:50.293Z,79.10
2017-07-15T20:38:18.614Z,79.30
2017-07-15T20:40:46.918Z,79.80
2017-07-15T20:43:17.236Z,80.10
2017-07-15T20:45:45.553Z,80.10
2017-07-15T20:48:13.862Z,80.60
2017-07-15T20:50:43.291Z,81.20
2017-07-15T20:53:17.328Z,81.00
2017-07-15T20:55:45.964Z,81.30
2017-07-15T20:58:14.288Z,81.50
2017-07-15T21:00:42.616Z,81.70
2017-07-15T21:03:11.581Z,81.80
2017-07-15T21:05:39.923Z,82.00
2017-07-15T21:08:08.268Z,82.10
2017-07-15T21:10:37.376Z,82.30
2017-07-15T21:13:05.674Z,82.40
2017-07-15T21:15:34.769Z,82.70
2017-07-15T21:18:03.433Z,82.60
2017-07-15T21:20:32.753Z,82.90
2017-07-15T21:23:01.121Z,82.70
2017-07-15T21:25:31.920Z,82.90
2017-07-15T21:28:00.583Z,83.10
2017-07-15T21:30:29.198Z,83.30
2017-07-15T21:32:58.766Z,83.40
2017-07-15T21:35:27.461Z,83.50
2017-07-15T21:37:55.970Z,83.50
2017-07-15T21:40:25.687Z,83.80
2017-07-15T21:42:54.132Z,84.20
2017-07-15T21:45:23.453Z,84.10
2017-07-15T21:47:52.611Z,84.10
2017-07-15T21:50:22.064Z,84.40
2017-07-15T21:52:51.636Z,84.60
2017-07-15T21:55:20.396Z,84.70
2017-07-15T21:57:48.805Z,84.80
2017-07-15T22:00:17.978Z,84.90
2017-07-15T22:02:46.741Z,84.90
2017-07-15T22:05:15.965Z,85.10
2017-07-15T22:07:45.260Z,85.10
2017-07-15T22:10:14.206Z,85.40
2017-07-15T22:12:42.662Z,85.50
2017-07-15T22:15:11.834Z,86.70
2017-07-15T22:17:40.636Z,86.20
2017-07-15T22:20:09.773Z,86.70
2017-07-15T22:22:38.178Z,86.70
2017-07-15T22:25:06.712Z,86.30
2017-07-15T22:27:35.361Z,86.30
2017-07-15T22:30:03.786Z,86.30
2017-07-15T22:32:32.567Z,86.40
2017-07-15T22:35:01.369Z,86.80
2017-07-15T22:37:29.975Z,87.00
2017-07-15T22:39:59.820Z,87.10
2017-07-15T22:42:28.578Z,87.20
2017-07-15T22:44:57.205Z,87.60
2017-07-15T22:47:26.032Z,87.70
2017-07-15T22:49:55.077Z,87.80
2017-07-15T22:52:23.573Z,88.10
2017-07-15T22:54:52.352Z,88.30
2017-07-15T22:57:20.995Z,88.40
2017-07-15T22:59:50.172Z,88.70
2017-07-15T23:02:19.998Z,88.60
2017-07-15T23:04:48.742Z,88.50
2017-07-15T23:07:17.889Z,89.20
2017-07-15T23:09:46.634Z,88.60
2017-07-15T23:12:15.093Z,88.90
2017-07-15T23:14:43.485Z,88.60
2017-07-15T23:17:12.089Z,88.80
2017-07-15T23:19:40.473Z,88.80
2017-07-15T23:22:08.931Z,89.60
2017-07-15T23:24:37.632Z,88.90
2017-07-15T23:27:06.012Z,88.80
2017-07-15T23:29:34.385Z,88.80
2017-07-15T23:32:03.185Z,88.90
2017-07-15T23:34:31.611Z,88.90
2017-07-15T23:37:00.452Z,88.90
2017-07-15T23:39:29.274Z,88.60
2017-07-15T23:41:57.793Z,88.50
2017-07-15T23:44:26.509Z,88.50
2017-07-15T23:46:55.094Z,88.40
2017-07-15T23:49:24.594Z,88.00
2017-07-15T23:51:54.172Z,88.10
2017-07-15T23:54:23.473Z,88.00
2017-07-15T23:56:52.090Z,88.40
2017-07-15T23:59:20.497Z,88.90
