createdAt,value
2022-08-18T00:02:23.897Z,99.90
2022-08-18T00:04:57.174Z,99.90
2022-08-18T00:07:28.012Z,99.90
2022-08-18T00:09:55.684Z,99.90
2022-08-18T00:12:26.809Z,99.90
2022-08-18T00:14:55.830Z,99.90
2022-08-18T00:17:23.969Z,99.90
2022-08-18T00:19:51.437Z,99.90
2022-08-18T00:22:21.694Z,99.90
2022-08-18T00:24:55.462Z,99.90
2022-08-18T00:27:28.582Z,99.90
2022-08-18T00:30:00.193Z,99.90
2022-08-18T00:32:33.938Z,99.90
2022-08-18T00:35:32.400Z,99.90
2022-08-18T00:38:01.960Z,99.90
2022-08-18T00:40:37.778Z,99.90
2022-08-18T00:43:08.735Z,99.90
2022-08-18T00:45:38.818Z,99.90
2022-08-18T00:48:08.290Z,99.90
2022-08-18T00:50:50.147Z,99.90
2022-08-18T00:53:35.655Z,99.90
2022-08-18T00:56:13.735Z,99.90
2022-08-18T00:58:49.303Z,99.90
2022-08-18T01:01:19.433Z,99.90
2022-08-18T01:03:53.111Z,99.90
2022-08-18T01:06:40.362Z,99.90
2022-08-18T01:09:08.967Z,99.90
2022-08-18T01:11:38.695Z,99.90
2022-08-18T01:14:09.222Z,99.90
2022-08-18T01:16:57.544Z,99.90
2022-08-18T01:19:45.784Z,99.90
2022-08-18T01:22:28.717Z,99.90
2022-08-18T01:25:17.183Z,99.90
2022-08-18T01:27:44.933Z,99.90
2022-08-18T01:30:17.462Z,99.90
2022-08-18T01:32:46.063Z,99.90
2022-08-18T01:35:17.633Z,99.90
2022-08-18T01:37:45.134Z,99.90
2022-08-18T01:41:17.549Z,99.90
2022-08-18T01:43:05.165Z,99.90
2022-08-18T01:45:33.553Z,99.90
2022-08-18T01:48:01.440Z,99.90
2022-08-18T01:50:30.360Z,99.90
2022-08-18T01:52:57.713Z,99.90
2022-08-18T01:55:28.397Z,99.90
2022-08-18T01:57:56.018Z,99.90
2022-08-18T02:00:25.087Z,99.90
2022-08-18T02:02:57.990Z,99.90
2022-08-18T02:05:34.895Z,99.90
2022-08-18T02:08:03.415Z,99.90
2022-08-18T02:10:31.485Z,99.90
2022-08-18T02:12:58.923Z,99.90
2022-08-18T02:15:26.459Z,99.90
2022-08-18T02:17:53.833Z,99.90
2022-08-18T02:20:21.459Z,99.90
2022-08-18T02:22:49.294Z,99.90
2022-08-18T02:25:18.458Z,99.90
2022-08-18T02:27:46.278Z,99.90
2022-08-18T02:30:16.308Z,99.90
2022-08-18T02:32:43.743Z,99.90
2022-08-18T02:35:12.272Z,99.90
2022-08-18T02:37:47.912Z,99.90
2022-08-18T02:40:17.215Z,99.90
2022-08-18T02:42:46.523Z,99.90
2022-08-18T02:45:14.520Z,99.90
2022-08-18T02:47:44.288Z,99.90
2022-08-18T02:50:13.313Z,99.90
2022-08-18T02:52:41.432Z,99.90
2022-08-18T02:55:10.083Z,99.90
2022-08-18T02:57:44.906Z,99.90
2022-08-18T03:00:15.993Z,99.90
2022-08-18T03:02:51.433Z,99.90
2022-08-18T03:05:20.173Z,99.90
2022-08-18T03:07:47.607Z,99.90
2022-08-18T03:10:32.611Z,99.90
2022-08-18T03:13:02.103Z,99.90
2022-08-18T03:15:29.806Z,99.90
2022-08-18T03:17:58.135Z,99.90
2022-08-18T03:20:30.959Z,99.90
2022-08-18T03:22:59.860Z,99.90
2022-08-18T03:25:33.096Z,99.90
2022-08-18T03:28:02.308Z,99.90
2022-08-18T03:30:30.057Z,99.90
2022-08-18T03:32:57.864Z,99.90
2022-08-18T03:35:25.876Z,99.90
2022-08-18T03:37:55.736Z,99.90
2022-08-18T03:40:23.138Z,99.90
2022-08-18T03:42:50.471Z,99.90
2022-08-18T03:45:18.219Z,99.90
2022-08-18T03:47:46.218Z,99.90
2022-08-18T03:50:14.325Z,99.90
2022-08-18T03:52:41.972Z,99.90
2022-08-18T03:55:09.775Z,99.90
2022-08-18T03:57:44.058Z,99.90
2022-08-18T04:00:12.701Z,99.90
2022-08-18T04:02:40.438Z,99.90
2022-08-18T04:05:10.238Z,99.90
2022-08-18T04:07:37.592Z,99.90
2022-08-18T04:10:05.625Z,99.90
2022-08-18T04:12:42.850Z,99.90
2022-08-18T04:15:10.932Z,99.90
2022-08-18T04:18:02.955Z,99.90
2022-08-18T04:20:25.823Z,99.90
2022-08-18T04:22:53.166Z,99.90
2022-08-18T04:25:21.807Z,99.90
2022-08-18T04:27:49.147Z,99.90
2022-08-18T04:30:16.571Z,99.90
2022-08-18T04:32:43.893Z,99.90
2022-08-18T04:35:14.150Z,99.90
2022-08-18T04:37:41.741Z,99.90
2022-08-18T04:40:10.532Z,99.90
2022-08-18T04:42:43.486Z,99.90
2022-08-18T04:45:11.433Z,99.90
2022-08-18T04:47:41.715Z,99.90
2022-08-18T04:50:10.580Z,99.90
2022-08-18T04:52:56.828Z,99.90
2022-08-18T04:55:24.223Z,99.90
2022-08-18T04:57:51.667Z,99.90
2022-08-18T05:00:19.564Z,99.90
2022-08-18T05:02:47.077Z,99.90
2022-08-18T05:05:14.711Z,99.90
2022-08-18T05:07:46.767Z,99.90
2022-08-18T05:10:17.837Z,99.90
2022-08-18T05:12:47.922Z,99.90
2022-08-18T05:15:15.391Z,99.90
2022-08-18T05:17:43.321Z,99.90
2022-08-18T05:20:13.696Z,99.90
2022-08-18T05:22:43.379Z,99.90
2022-08-18T05:25:12.287Z,99.90
2022-08-18T05:27:43.140Z,99.90
2022-08-18T05:30:11.601Z,99.90
2022-08-18T05:32:48.739Z,99.90
2022-08-18T05:35:27.023Z,99.90
2022-08-18T05:38:37.499Z,99.90
2022-08-18T05:41:26.240Z,99.90
2022-08-18T05:43:54.205Z,99.90
2022-08-18T05:46:46.468Z,99.90
2022-08-18T05:49:15.219Z,99.90
2022-08-18T05:51:45.969Z,99.90
2022-08-18T05:54:34.329Z,99.90
2022-08-18T05:57:07.784Z,99.90
2022-08-18T05:59:38.914Z,99.90
2022-08-18T06:02:27.653Z,99.90
2022-08-18T06:05:07.410Z,99.60
2022-08-18T06:08:08.497Z,99.50
2022-08-18T06:10:48.287Z,99.00
2022-08-18T06:13:18.581Z,97.90
2022-08-18T06:16:16.420Z,98.00
2022-08-18T06:19:25.208Z,97.10
2022-08-18T06:22:30.589Z,96.70
2022-08-18T06:25:21.518Z,96.50
2022-08-18T06:28:07.620Z,96.20
2022-08-18T06:30:52.939Z,95.60
2022-08-18T06:33:50.376Z,95.50
2022-08-18T06:36:35.645Z,94.60
2022-08-18T06:39:44.276Z,94.10
2022-08-18T06:42:11.811Z,94.10
2022-08-18T06:44:45.612Z,93.70
2022-08-18T06:47:40.879Z,92.80
2022-08-18T06:50:23.172Z,92.60
2022-08-18T06:53:00.048Z,91.30
2022-08-18T06:55:43.369Z,90.80
2022-08-18T06:58:30.628Z,90.60
2022-08-18T07:01:05.576Z,88.80
2022-08-18T07:03:54.947Z,88.90
2022-08-18T07:06:30.575Z,85.60
2022-08-18T07:09:24.861Z,82.50
2022-08-18T07:12:07.209Z,80.60
2022-08-18T07:14:50.686Z,78.80
2022-08-18T07:17:42.506Z,75.10
2022-08-18T07:20:25.673Z,73.30
2022-08-18T07:23:00.148Z,71.00
2022-08-18T07:25:38.054Z,72.00
2022-08-18T07:28:05.981Z,74.50
2022-08-18T07:30:38.218Z,75.70
2022-08-18T07:33:21.487Z,75.00
2022-08-18T07:35:57.184Z,77.30
2022-08-18T07:38:43.261Z,78.20
2022-08-18T07:41:32.951Z,79.10
2022-08-18T07:44:53.463Z,76.30
2022-08-18T07:47:27.682Z,77.50
2022-08-18T07:50:16.890Z,77.90
2022-08-18T07:53:00.185Z,78.10
2022-08-18T07:55:31.614Z,77.20
2022-08-18T07:58:17.886Z,77.10
2022-08-18T08:00:59.411Z,76.40
2022-08-18T08:03:50.496Z,76.70
2022-08-18T08:07:20.873Z,76.00
2022-08-18T08:10:18.938Z,75.80
2022-08-18T08:13:51.448Z,75.40
2022-08-18T08:16:49.655Z,75.60
2022-08-18T08:20:01.787Z,75.80
2022-08-18T08:22:37.192Z,76.10
2022-08-18T08:25:55.872Z,72.70
2022-08-18T08:28:55.568Z,72.80
2022-08-18T08:31:50.089Z,73.00
2022-08-18T08:34:35.095Z,73.60
2022-08-18T08:37:06.117Z,74.50
2022-08-18T08:40:00.729Z,74.70
2022-08-18T08:42:55.902Z,74.50
2022-08-18T08:45:31.131Z,73.50
2022-08-18T08:48:14.584Z,71.80
2022-08-18T08:50:49.558Z,69.90
2022-08-18T08:53:39.848Z,70.20
2022-08-18T08:56:11.911Z,69.80
2022-08-18T08:58:51.195Z,67.90
2022-08-18T09:02:06.185Z,66.40
2022-08-18T09:05:08.656Z,64.00
2022-08-18T09:08:16.911Z,62.80
2022-08-18T09:11:27.435Z,63.30
2022-08-18T09:14:44.184Z,61.90
2022-08-18T09:18:04.094Z,60.30
2022-08-18T09:21:08.231Z,59.20
2022-08-18T09:24:04.664Z,59.70
2022-08-18T09:26:54.305Z,59.70
2022-08-18T09:29:49.614Z,59.70
2022-08-18T09:32:52.149Z,59.90
2022-08-18T09:36:12.397Z,59.90
2022-08-18T09:39:13.853Z,60.20
2022-08-18T09:41:51.302Z,60.50
2022-08-18T09:45:08.091Z,59.90
2022-08-18T09:48:33.197Z,59.50
2022-08-18T09:51:44.137Z,57.90
2022-08-18T09:54:25.096Z,58.00
2022-08-18T09:56:57.172Z,58.10
2022-08-18T09:59:52.819Z,59.40
2022-08-18T10:03:03.560Z,61.10
2022-08-18T10:05:32.007Z,61.70
2022-08-18T10:08:33.128Z,60.60
2022-08-18T10:11:42.932Z,60.60
2022-08-18T10:14:34.286Z,60.80
2022-08-18T10:17:28.342Z,60.90
2022-08-18T10:20:27.665Z,61.00
2022-08-18T10:22:57.415Z,60.70
2022-08-18T10:25:46.570Z,61.40
2022-08-18T10:28:52.091Z,61.70
2022-08-18T10:31:24.083Z,61.40
2022-08-18T10:37:01.982Z,61.80
2022-08-18T10:40:01.436Z,61.70
2022-08-18T10:42:35.604Z,62.20
2022-08-18T10:45:38.791Z,62.70
2022-08-18T10:48:18.086Z,62.90
2022-08-18T10:51:06.992Z,63.20
2022-08-18T10:54:05.568Z,63.70
2022-08-18T10:56:52.425Z,63.90
2022-08-18T10:59:50.619Z,64.00
2022-08-18T11:03:42.608Z,64.10
2022-08-18T11:09:01.559Z,65.40
2022-08-18T11:11:42.018Z,65.40
2022-08-18T11:14:54.452Z,65.70
2022-08-18T11:17:49.140Z,66.00
2022-08-18T11:20:19.372Z,67.00
2022-08-18T11:23:00.139Z,69.40
2022-08-18T11:25:33.707Z,69.60
2022-08-18T11:28:03.115Z,70.70
2022-08-18T11:30:37.588Z,70.80
2022-08-18T11:33:08.403Z,70.90
2022-08-18T11:35:58.495Z,71.20
2022-08-18T11:38:29.564Z,71.30
2022-08-18T11:41:48.091Z,71.00
2022-08-18T11:44:25.148Z,70.90
2022-08-18T11:47:08.097Z,70.70
2022-08-18T11:49:37.932Z,70.70
2022-08-18T11:52:30.925Z,70.90
2022-08-18T11:55:16.608Z,70.00
2022-08-18T11:57:59.407Z,70.10
2022-08-18T12:03:50.959Z,69.90
2022-08-18T12:06:31.159Z,70.60
2022-08-18T12:09:24.423Z,70.30
2022-08-18T12:12:18.295Z,70.90
2022-08-18T12:15:13.653Z,71.30
2022-08-18T12:20:34.835Z,72.70
2022-08-18T12:23:02.252Z,73.30
2022-08-18T12:25:29.622Z,73.80
2022-08-18T12:27:58.159Z,73.80
2022-08-18T12:30:26.183Z,73.40
2022-08-18T12:32:56.283Z,73.50
2022-08-18T12:35:33.540Z,73.10
2022-08-18T12:40:50.249Z,73.30
2022-08-18T12:43:20.103Z,73.10
2022-08-18T12:45:47.753Z,72.60
2022-08-18T12:48:15.606Z,72.00
2022-08-18T12:50:54.665Z,71.60
2022-08-18T12:53:29.497Z,71.60
2022-08-18T12:56:25.892Z,70.90
2022-08-18T12:58:53.898Z,70.10
2022-08-18T13:01:23.266Z,69.10
2022-08-18T13:04:11.433Z,69.20
2022-08-18T13:07:00.406Z,69.40
2022-08-18T13:09:35.819Z,69.20
2022-08-18T13:12:19.734Z,68.90
2022-08-18T13:14:47.925Z,68.80
2022-08-18T13:17:32.267Z,68.70
2022-08-18T13:20:13.583Z,68.70
2022-08-18T13:22:41.283Z,69.00
2022-08-18T13:25:32.582Z,68.50
2022-08-18T13:28:03.328Z,69.00
2022-08-18T13:30:32.740Z,69.10
2022-08-18T13:33:05.119Z,67.90
2022-08-18T13:35:52.378Z,68.30
2022-08-18T13:38:27.526Z,67.30
2022-08-18T13:40:58.821Z,67.80
2022-08-18T13:43:36.067Z,68.00
2022-08-18T13:46:06.539Z,68.00
2022-08-18T13:48:36.678Z,68.30
2022-08-18T13:51:05.075Z,68.70
2022-08-18T13:53:32.658Z,69.80
2022-08-18T13:56:00.570Z,70.40
2022-08-18T13:58:28.897Z,70.40
2022-08-18T14:01:22.671Z,70.50
2022-08-18T14:03:50.287Z,70.10
2022-08-18T14:06:22.536Z,69.00
2022-08-18T14:08:52.618Z,68.60
2022-08-18T14:11:27.454Z,69.20
2022-08-18T14:14:01.173Z,70.30
2022-08-18T14:16:29.412Z,70.10
2022-08-18T14:19:17.795Z,71.50
2022-08-18T14:22:07.357Z,70.40
2022-08-18T14:25:00.813Z,69.60
2022-08-18T14:27:35.280Z,68.90
2022-08-18T14:30:06.861Z,69.00
2022-08-18T14:32:36.344Z,70.00
2022-08-18T14:35:33.078Z,70.50
2022-08-18T14:37:53.795Z,71.90
2022-08-18T14:40:23.727Z,72.20
2022-08-18T14:42:54.024Z,72.10
2022-08-18T14:45:28.096Z,71.90
2022-08-18T14:48:04.401Z,72.20
2022-08-18T14:50:35.906Z,72.80
2022-08-18T14:53:05.311Z,72.90
2022-08-18T14:55:32.734Z,73.80
2022-08-18T14:58:01.842Z,74.40
2022-08-18T15:00:29.376Z,74.20
2022-08-18T15:02:59.572Z,74.50
2022-08-18T15:05:33.699Z,74.60
2022-08-18T15:08:05.363Z,75.10
2022-08-18T15:10:33.830Z,74.70
2022-08-18T15:13:01.239Z,74.80
2022-08-18T15:15:42.238Z,73.40
2022-08-18T15:18:22.795Z,73.40
2022-08-18T15:21:35.773Z,72.50
2022-08-18T15:24:19.555Z,72.50
2022-08-18T15:26:51.582Z,72.60
2022-08-18T15:29:19.294Z,71.90
2022-08-18T15:31:50.806Z,71.20
2022-08-18T15:34:20.674Z,71.90
2022-08-18T15:36:48.715Z,71.80
2022-08-18T15:39:17.295Z,73.30
2022-08-18T15:41:49.321Z,71.20
2022-08-18T15:44:19.039Z,69.70
2022-08-18T15:46:53.217Z,68.90
2022-08-18T15:49:21.746Z,67.90
2022-08-18T15:51:50.679Z,67.10
2022-08-18T15:54:20.767Z,67.00
2022-08-18T15:56:57.724Z,66.40
2022-08-18T15:59:34.313Z,67.50
2022-08-18T16:02:11.812Z,68.10
2022-08-18T16:04:41.405Z,67.90
2022-08-18T16:07:10.506Z,68.60
2022-08-18T16:09:38.134Z,67.40
2022-08-18T16:12:09.015Z,68.80
2022-08-18T16:14:40.550Z,69.00
2022-08-18T16:17:13.076Z,70.40
2022-08-18T16:19:45.359Z,70.20
2022-08-18T16:22:13.363Z,71.20
2022-08-18T16:24:41.052Z,72.50
2022-08-18T16:27:08.970Z,73.40
2022-08-18T16:29:36.725Z,74.30
2022-08-18T16:32:04.931Z,75.00
2022-08-18T16:34:43.923Z,75.50
2022-08-18T16:37:11.320Z,75.90
2022-08-18T16:39:38.811Z,76.40
2022-08-18T16:42:07.002Z,76.70
2022-08-18T16:44:35.298Z,77.80
2022-08-18T16:47:05.156Z,77.90
2022-08-18T16:49:32.940Z,78.10
2022-08-18T16:52:02.073Z,78.00
2022-08-18T16:54:29.825Z,78.30
2022-08-18T16:56:57.130Z,78.60
2022-08-18T16:59:43.663Z,78.70
2022-08-18T17:02:29.572Z,78.60
2022-08-18T17:05:02.279Z,78.40
2022-08-18T17:07:31.444Z,78.80
2022-08-18T17:09:59.113Z,78.80
2022-08-18T17:12:27.734Z,78.80
2022-08-18T17:14:55.942Z,78.70
2022-08-18T17:17:23.712Z,78.90
2022-08-18T17:19:51.913Z,78.80
2022-08-18T17:22:19.383Z,78.50
2022-08-18T17:24:49.682Z,78.80
2022-08-18T17:27:27.264Z,79.50
2022-08-18T17:30:18.382Z,79.70
2022-08-18T17:32:56.375Z,79.80
2022-08-18T17:35:51.327Z,79.90
2022-08-18T17:38:43.839Z,80.00
2022-08-18T17:41:12.708Z,80.50
2022-08-18T17:46:19.484Z,81.20
2022-08-18T17:49:00.870Z,81.40
2022-08-18T17:51:44.463Z,81.80
2022-08-18T17:54:39.388Z,82.00
2022-08-18T17:57:20.673Z,82.30
2022-08-18T18:00:11.794Z,82.80
2022-08-18T18:02:40.975Z,83.00
2022-08-18T18:05:14.064Z,83.30
2022-08-18T18:07:57.373Z,83.50
2022-08-18T18:11:04.351Z,83.70
2022-08-18T18:13:34.027Z,84.00
2022-08-18T18:16:27.006Z,83.80
2022-08-18T18:18:59.931Z,84.10
2022-08-18T18:22:00.458Z,84.40
2022-08-18T18:24:24.036Z,84.80
2022-08-18T18:26:52.296Z,84.80
2022-08-18T18:29:37.674Z,84.90
2022-08-18T18:32:59.221Z,85.60
2022-08-18T18:35:54.817Z,85.90
2022-08-18T18:38:31.418Z,85.70
2022-08-18T18:41:26.287Z,91.90
2022-08-18T18:44:06.414Z,93.10
2022-08-18T18:47:02.472Z,94.40
2022-08-18T18:50:00.103Z,96.00
2022-08-18T18:52:53.121Z,96.00
2022-08-18T18:55:27.364Z,95.70
2022-08-18T18:58:27.557Z,95.10
2022-08-18T19:00:59.564Z,95.40
2022-08-18T19:04:04.264Z,95.80
2022-08-18T19:06:54.122Z,96.50
2022-08-18T19:09:33.356Z,95.90
2022-08-18T19:12:30.569Z,95.10
2022-08-18T19:15:11.534Z,95.00
2022-08-18T19:18:01.039Z,94.70
2022-08-18T19:20:35.960Z,94.80
2022-08-18T19:23:31.498Z,94.80
2022-08-18T19:26:11.593Z,94.50
2022-08-18T19:29:11.873Z,94.30
2022-08-18T19:31:38.776Z,94.30
2022-08-18T19:34:18.440Z,94.30
2022-08-18T19:37:01.892Z,94.60
2022-08-18T19:39:54.164Z,94.60
2022-08-18T19:42:49.652Z,94.90
2022-08-18T19:45:31.477Z,95.30
2022-08-18T19:48:18.107Z,95.20
2022-08-18T19:50:54.665Z,95.50
2022-08-18T19:53:55.828Z,96.10
2022-08-18T19:57:11.471Z,96.40
2022-08-18T20:00:11.946Z,96.90
2022-08-18T20:03:18.561Z,97.40
2022-08-18T20:06:34.688Z,98.00
2022-08-18T20:09:31.932Z,98.50
2022-08-18T20:12:35.092Z,99.20
2022-08-18T20:15:17.367Z,99.60
2022-08-18T20:18:20.719Z,99.90
2022-08-18T20:21:41.255Z,99.90
2022-08-18T20:24:48.534Z,99.90
2022-08-18T20:27:43.071Z,99.90
2022-08-18T20:30:29.225Z,99.90
2022-08-18T20:33:38.071Z,99.90
2022-08-18T20:36:28.048Z,99.90
2022-08-18T20:38:58.192Z,99.90
2022-08-18T20:41:43.808Z,99.90
2022-08-18T20:44:57.701Z,99.90
2022-08-18T20:48:00.802Z,99.90
2022-08-18T20:51:00.272Z,99.90
2022-08-18T20:53:51.309Z,99.90
2022-08-18T20:56:43.887Z,99.90
2022-08-18T20:59:23.120Z,99.90
2022-08-18T21:02:01.673Z,99.90
2022-08-18T21:04:47.437Z,99.90
2022-08-18T21:07:46.752Z,99.90
2022-08-18T21:10:21.851Z,99.90
2022-08-18T21:12:55.755Z,99.90
2022-08-18T21:15:28.988Z,99.90
2022-08-18T21:17:58.879Z,99.90
2022-08-18T21:20:28.260Z,99.90
2022-08-18T21:23:10.807Z,99.90
2022-08-18T21:25:49.216Z,99.90
2022-08-18T21:28:17.810Z,99.90
2022-08-18T21:31:41.573Z,99.90
2022-08-18T21:33:56.329Z,99.90
2022-08-18T21:36:29.131Z,99.90
2022-08-18T21:39:05.412Z,99.90
2022-08-18T21:41:39.543Z,99.90
2022-08-18T21:44:14.366Z,99.90
2022-08-18T21:46:43.200Z,99.90
2022-08-18T21:49:10.567Z,99.90
2022-08-18T21:51:48.631Z,99.90
2022-08-18T21:54:22.043Z,99.90
2022-08-18T21:57:19.659Z,99.90
2022-08-18T22:00:18.051Z,99.90
2022-08-18T22:02:47.426Z,99.90
2022-08-18T22:05:26.831Z,99.90
2022-08-18T22:07:54.319Z,99.90
2022-08-18T22:10:48.059Z,99.90
2022-08-18T22:13:44.722Z,99.90
2022-08-18T22:16:41.546Z,99.90
2022-08-18T22:19:24.585Z,99.90
2022-08-18T22:22:27.586Z,99.90
2022-08-18T22:24:58.856Z,99.90
2022-08-18T22:27:26.772Z,99.90
2022-08-18T22:30:03.882Z,99.90
2022-08-18T22:32:37.623Z,99.90
2022-08-18T22:35:08.157Z,99.90
2022-08-18T22:37:47.376Z,99.90
2022-08-18T22:40:21.742Z,99.90
2022-08-18T22:42:49.746Z,99.90
2022-08-18T22:45:18.838Z,99.90
2022-08-18T22:47:46.250Z,99.90
2022-08-18T22:50:14.192Z,99.90
2022-08-18T22:52:48.244Z,99.90
2022-08-18T22:55:21.899Z,99.90
2022-08-18T22:57:54.792Z,99.90
2022-08-18T23:00:25.245Z,99.90
2022-08-18T23:02:54.127Z,99.90
2022-08-18T23:05:21.933Z,99.90
2022-08-18T23:07:50.019Z,99.90
2022-08-18T23:10:17.557Z,99.90
2022-08-18T23:12:46.945Z,99.90
2022-08-18T23:15:16.763Z,99.90
2022-08-18T23:17:44.425Z,99.90
2022-08-18T23:20:17.797Z,99.90
2022-08-18T23:22:46.184Z,99.90
2022-08-18T23:25:13.862Z,99.90
2022-08-18T23:27:42.989Z,99.90
2022-08-18T23:30:13.679Z,99.90
2022-08-18T23:32:41.213Z,99.90
2022-08-18T23:35:08.676Z,99.90
2022-08-18T23:37:36.287Z,99.90
2022-08-18T23:40:04.498Z,99.90
2022-08-18T23:42:31.986Z,99.90
2022-08-18T23:45:03.556Z,99.90
2022-08-18T23:47:31.102Z,99.90
2022-08-18T23:49:58.896Z,99.90
2022-08-18T23:52:26.325Z,99.90
2022-08-18T23:54:54.151Z,99.90
2022-08-18T23:57:21.552Z,99.90
2022-08-18T23:59:48.906Z,99.90
