createdAt,value
2019-03-06T00:02:09.637Z,0.40
2019-03-06T00:04:36.617Z,0.40
2019-03-06T00:07:03.749Z,0.30
2019-03-06T00:09:30.393Z,0.30
2019-03-06T00:11:59.103Z,0.40
2019-03-06T00:14:26.008Z,0.30
2019-03-06T00:16:53.465Z,0.40
2019-03-06T00:19:20.089Z,0.50
2019-03-06T00:21:46.622Z,0.60
2019-03-06T00:24:13.591Z,0.80
2019-03-06T00:26:40.387Z,0.80
2019-03-06T00:29:13.337Z,0.90
2019-03-06T00:31:40.402Z,0.80
2019-03-06T00:34:06.949Z,0.80
2019-03-06T00:36:34.441Z,1.00
2019-03-06T00:39:01.401Z,1.00
2019-03-06T00:41:29.843Z,1.10
2019-03-06T00:43:56.951Z,1.10
2019-03-06T00:46:23.659Z,1.20
2019-03-06T00:48:50.525Z,1.20
2019-03-06T00:51:17.152Z,1.20
2019-03-06T00:53:43.742Z,1.20
2019-03-06T00:56:11.983Z,1.30
2019-03-06T00:58:39.019Z,1.40
2019-03-06T01:01:05.968Z,1.40
2019-03-06T01:03:33.015Z,1.50
2019-03-06T01:06:01.781Z,1.50
2019-03-06T01:08:28.286Z,1.50
2019-03-06T01:10:55.185Z,1.50
2019-03-06T01:13:22.236Z,1.60
2019-03-06T01:15:50.402Z,1.70
2019-03-06T01:18:17.025Z,1.70
2019-03-06T01:20:43.995Z,1.60
2019-03-06T01:23:11.048Z,1.50
2019-03-06T01:25:38.291Z,1.50
2019-03-06T01:28:04.928Z,1.50
2019-03-06T01:30:31.982Z,1.50
2019-03-06T01:33:09.681Z,1.70
2019-03-06T01:35:45.716Z,1.60
2019-03-06T01:38:14.425Z,1.60
2019-03-06T01:40:42.898Z,1.50
2019-03-06T01:43:23.037Z,1.60
2019-03-06T01:45:50.004Z,1.60
2019-03-06T01:48:16.520Z,1.60
2019-03-06T01:50:43.173Z,1.60
2019-03-06T01:53:09.676Z,1.60
2019-03-06T01:59:04.619Z,1.60
2019-03-06T02:01:31.596Z,1.70
2019-03-06T02:03:59.155Z,1.60
2019-03-06T02:10:08.993Z,1.60
2019-03-06T02:12:35.588Z,1.60
2019-03-06T02:15:02.187Z,1.60
2019-03-06T02:17:30.363Z,1.60
2019-03-06T02:19:56.963Z,1.60
2019-03-06T02:22:23.852Z,1.80
2019-03-06T02:24:50.508Z,1.60
2019-03-06T02:27:17.169Z,1.40
2019-03-06T02:29:44.410Z,1.40
2019-03-06T02:32:12.235Z,1.50
2019-03-06T02:34:38.808Z,1.50
2019-03-06T02:37:07.885Z,1.50
2019-03-06T02:39:34.555Z,1.50
2019-03-06T02:42:01.576Z,1.50
2019-03-06T02:44:28.168Z,1.50
2019-03-06T02:46:55.877Z,1.60
2019-03-06T02:49:22.814Z,1.70
2019-03-06T02:51:49.868Z,1.70
2019-03-06T02:54:16.475Z,1.80
2019-03-06T02:56:44.677Z,1.70
2019-03-06T02:59:13.137Z,1.70
2019-03-06T03:01:47.715Z,1.60
2019-03-06T03:04:16.681Z,1.60
2019-03-06T03:06:45.290Z,1.60
2019-03-06T03:09:15.280Z,1.60
2019-03-06T03:11:41.893Z,1.60
2019-03-06T03:14:09.266Z,1.60
2019-03-06T03:16:36.114Z,1.70
2019-03-06T03:19:03.068Z,1.70
2019-03-06T03:21:30.004Z,1.60
2019-03-06T03:23:56.953Z,1.60
2019-03-06T03:26:23.658Z,1.50
2019-03-06T03:28:51.257Z,1.50
2019-03-06T03:31:18.314Z,1.40
2019-03-06T03:33:45.246Z,1.40
2019-03-06T03:36:12.399Z,1.30
2019-03-06T03:38:39.353Z,1.20
2019-03-06T03:41:06.401Z,1.20
2019-03-06T03:43:33.299Z,1.10
2019-03-06T03:46:00.396Z,1.20
2019-03-06T03:48:26.999Z,1.10
2019-03-06T03:50:53.983Z,1.10
2019-03-06T03:53:20.622Z,1.00
2019-03-06T03:55:47.424Z,1.00
2019-03-06T03:58:14.295Z,1.00
2019-03-06T04:00:41.248Z,1.10
2019-03-06T04:03:07.954Z,1.10
2019-03-06T04:05:34.831Z,1.10
2019-03-06T04:08:01.477Z,1.10
2019-03-06T04:10:28.084Z,1.10
2019-03-06T04:12:54.715Z,1.00
2019-03-06T04:15:22.002Z,1.10
2019-03-06T04:17:48.950Z,1.10
2019-03-06T04:20:16.579Z,1.20
2019-03-06T04:22:43.443Z,1.10
2019-03-06T04:25:11.114Z,1.20
2019-03-06T04:27:38.066Z,1.10
2019-03-06T04:30:11.759Z,1.10
2019-03-06T04:32:38.396Z,1.20
2019-03-06T04:35:05.453Z,1.20
2019-03-06T04:37:33.300Z,1.20
2019-03-06T04:40:00.301Z,1.30
2019-03-06T04:42:27.213Z,1.20
2019-03-06T04:44:55.370Z,1.30
2019-03-06T04:47:22.542Z,1.30
2019-03-06T04:49:52.575Z,1.30
2019-03-06T04:52:18.966Z,1.30
2019-03-06T04:54:45.606Z,1.40
2019-03-06T04:57:12.974Z,1.40
2019-03-06T04:59:39.926Z,1.40
2019-03-06T05:02:06.878Z,1.40
2019-03-06T05:04:33.492Z,1.40
2019-03-06T05:07:01.259Z,1.40
2019-03-06T05:09:28.219Z,1.40
2019-03-06T05:11:55.380Z,1.40
2019-03-06T05:14:22.301Z,1.40
2019-03-06T05:16:56.720Z,1.50
2019-03-06T05:19:23.367Z,1.50
2019-03-06T05:21:49.983Z,1.60
2019-03-06T05:24:16.496Z,1.50
2019-03-06T05:26:43.402Z,1.50
2019-03-06T05:29:10.340Z,1.50
2019-03-06T05:31:37.036Z,1.50
2019-03-06T05:34:04.041Z,1.50
2019-03-06T05:36:43.771Z,1.50
2019-03-06T05:39:10.731Z,1.60
2019-03-06T05:41:37.679Z,1.60
2019-03-06T05:44:05.024Z,1.60
2019-03-06T05:46:31.971Z,1.50
2019-03-06T05:48:58.839Z,1.50
2019-03-06T05:51:25.656Z,1.40
2019-03-06T05:53:52.602Z,1.50
2019-03-06T05:56:19.362Z,1.40
2019-03-06T05:58:46.292Z,1.50
2019-03-06T06:01:12.936Z,1.40
2019-03-06T06:03:39.549Z,1.50
2019-03-06T06:06:06.715Z,1.60
2019-03-06T06:08:33.368Z,1.60
2019-03-06T06:10:59.970Z,1.50
2019-03-06T06:13:26.840Z,1.60
2019-03-06T06:15:54.197Z,1.70
2019-03-06T06:18:20.812Z,1.70
2019-03-06T06:20:49.621Z,1.60
2019-03-06T06:23:34.724Z,1.60
2019-03-06T06:26:01.440Z,1.50
2019-03-06T06:28:28.133Z,1.60
2019-03-06T06:30:54.761Z,1.60
2019-03-06T06:33:21.446Z,1.60
2019-03-06T06:35:48.163Z,1.60
2019-03-06T06:38:14.772Z,1.60
2019-03-06T06:40:41.781Z,1.70
2019-03-06T06:43:08.722Z,1.70
2019-03-06T06:45:35.396Z,1.80
2019-03-06T06:48:13.557Z,1.90
2019-03-06T06:50:46.571Z,2.10
2019-03-06T06:53:48.640Z,2.10
2019-03-06T06:56:22.017Z,2.30
2019-03-06T06:58:53.591Z,2.40
2019-03-06T07:01:28.318Z,2.50
2019-03-06T07:04:09.254Z,2.60
2019-03-06T07:06:43.734Z,2.70
2019-03-06T07:09:15.370Z,2.80
2019-03-06T07:11:47.339Z,3.00
2019-03-06T07:14:22.060Z,3.10
2019-03-06T07:16:50.681Z,3.30
2019-03-06T07:19:19.849Z,3.40
2019-03-06T07:21:51.398Z,3.50
2019-03-06T07:24:36.363Z,3.60
2019-03-06T07:27:20.335Z,3.80
2019-03-06T07:29:49.108Z,3.90
2019-03-06T07:32:20.194Z,4.00
2019-03-06T07:35:38.288Z,4.10
2019-03-06T07:38:06.690Z,4.20
2019-03-06T07:40:35.571Z,4.20
2019-03-06T07:43:04.034Z,4.10
2019-03-06T07:45:34.256Z,4.10
2019-03-06T07:48:02.963Z,4.10
2019-03-06T07:50:37.679Z,4.20
2019-03-06T07:53:33.225Z,4.30
2019-03-06T07:56:01.991Z,4.40
2019-03-06T07:58:52.475Z,4.40
2019-03-06T08:01:20.227Z,4.50
2019-03-06T08:03:49.758Z,4.50
2019-03-06T08:06:16.803Z,4.50
2019-03-06T08:08:43.555Z,4.60
2019-03-06T08:11:11.979Z,4.60
2019-03-06T08:13:40.719Z,4.60
2019-03-06T08:16:09.716Z,4.60
2019-03-06T08:18:41.058Z,4.60
2019-03-06T08:21:27.313Z,4.70
2019-03-06T08:23:55.728Z,4.70
2019-03-06T08:26:22.380Z,4.70
2019-03-06T08:28:49.430Z,4.70
2019-03-06T08:31:20.702Z,4.70
2019-03-06T08:33:47.472Z,4.70
2019-03-06T08:39:22.898Z,4.70
2019-03-06T08:41:49.841Z,4.70
2019-03-06T08:44:16.769Z,4.70
2019-03-06T08:46:51.814Z,4.70
2019-03-06T08:49:26.538Z,4.70
2019-03-06T08:51:54.997Z,4.80
2019-03-06T08:54:26.270Z,4.80
2019-03-06T08:57:09.546Z,4.80
2019-03-06T08:59:47.099Z,4.90
2019-03-06T09:02:28.678Z,4.90
2019-03-06T09:05:13.910Z,4.90
2019-03-06T09:07:42.751Z,4.90
2019-03-06T09:10:24.648Z,5.00
2019-03-06T09:12:53.440Z,5.00
2019-03-06T09:15:24.613Z,5.10
2019-03-06T09:18:09.589Z,5.10
2019-03-06T09:20:54.810Z,5.10
2019-03-06T09:23:38.599Z,5.20
2019-03-06T09:26:09.715Z,5.20
2019-03-06T09:28:38.120Z,5.30
2019-03-06T09:31:21.788Z,5.30
2019-03-06T09:33:55.681Z,5.40
2019-03-06T09:36:37.739Z,5.40
2019-03-06T09:39:11.443Z,5.40
2019-03-06T09:41:58.165Z,5.50
2019-03-06T09:44:35.752Z,5.50
2019-03-06T09:47:19.586Z,5.50
2019-03-06T09:50:04.970Z,5.60
2019-03-06T09:52:51.459Z,5.60
2019-03-06T09:55:23.034Z,5.60
2019-03-06T09:58:03.565Z,5.60
2019-03-06T10:00:32.755Z,5.60
2019-03-06T10:03:13.169Z,5.60
2019-03-06T10:05:41.940Z,5.60
2019-03-06T10:08:10.727Z,5.60
2019-03-06T10:10:46.411Z,5.70
2019-03-06T10:13:15.265Z,5.70
2019-03-06T10:15:49.528Z,5.80
2019-03-06T10:18:23.761Z,5.80
2019-03-06T10:20:50.367Z,5.90
2019-03-06T10:23:17.295Z,5.90
2019-03-06T10:25:44.255Z,5.90
2019-03-06T10:28:11.181Z,5.90
2019-03-06T10:30:37.822Z,5.90
2019-03-06T10:33:04.790Z,5.90
2019-03-06T10:35:31.411Z,5.90
2019-03-06T10:37:58.354Z,5.90
2019-03-06T10:40:25.060Z,5.90
2019-03-06T10:42:51.966Z,5.90
2019-03-06T10:45:18.982Z,5.90
2019-03-06T10:47:46.110Z,6.00
2019-03-06T10:50:26.352Z,6.00
2019-03-06T10:52:46.722Z,6.00
2019-03-06T10:55:16.283Z,6.00
2019-03-06T10:57:42.929Z,6.10
2019-03-06T11:00:22.304Z,6.10
2019-03-06T11:02:49.625Z,6.10
2019-03-06T11:05:19.842Z,6.20
2019-03-06T11:07:47.317Z,6.20
2019-03-06T11:10:23.494Z,6.10
2019-03-06T11:12:43.652Z,6.20
2019-03-06T11:15:13.349Z,6.20
2019-03-06T11:17:40.817Z,6.20
2019-03-06T11:20:20.786Z,6.20
2019-03-06T11:22:48.352Z,6.20
2019-03-06T11:25:17.968Z,6.20
2019-03-06T11:27:44.784Z,6.20
2019-03-06T11:30:21.255Z,6.10
2019-03-06T11:32:54.312Z,6.10
2019-03-06T11:35:20.002Z,6.10
2019-03-06T11:37:47.417Z,6.10
2019-03-06T11:40:15.586Z,6.10
2019-03-06T11:42:42.498Z,6.00
2019-03-06T11:45:12.938Z,6.00
2019-03-06T11:47:39.544Z,6.00
2019-03-06T11:50:09.454Z,6.00
2019-03-06T11:52:36.458Z,6.00
2019-03-06T11:55:07.457Z,6.00
2019-03-06T11:57:35.171Z,6.00
2019-03-06T12:00:04.207Z,6.00
2019-03-06T12:02:30.864Z,6.00
2019-03-06T12:04:57.366Z,6.00
2019-03-06T12:07:23.973Z,5.90
2019-03-06T12:09:50.819Z,5.90
2019-03-06T12:12:17.433Z,5.90
2019-03-06T12:14:44.303Z,5.80
2019-03-06T12:17:12.346Z,5.70
2019-03-06T12:19:39.214Z,5.70
2019-03-06T12:22:06.052Z,5.60
2019-03-06T12:24:32.898Z,5.60
2019-03-06T12:26:59.850Z,5.60
2019-03-06T12:29:27.792Z,5.60
2019-03-06T12:31:55.062Z,5.60
2019-03-06T12:34:21.924Z,5.60
2019-03-06T12:36:48.869Z,5.60
2019-03-06T12:39:15.801Z,5.60
2019-03-06T12:41:44.547Z,5.60
2019-03-06T12:44:11.554Z,5.60
2019-03-06T12:46:38.496Z,5.60
2019-03-06T12:49:05.447Z,5.60
2019-03-06T12:51:32.326Z,5.60
2019-03-06T12:53:59.334Z,5.60
2019-03-06T12:56:25.834Z,5.70
2019-03-06T12:58:52.718Z,5.70
2019-03-06T13:01:19.660Z,5.70
2019-03-06T13:03:47.441Z,5.70
2019-03-06T13:06:24.254Z,5.70
2019-03-06T13:08:50.237Z,5.70
2019-03-06T13:11:12.052Z,5.80
2019-03-06T13:13:39.000Z,5.80
2019-03-06T13:16:05.844Z,5.90
2019-03-06T13:18:32.682Z,5.90
2019-03-06T13:21:00.211Z,5.90
2019-03-06T13:23:26.860Z,5.90
2019-03-06T13:25:53.902Z,5.90
2019-03-06T13:28:20.776Z,5.90
2019-03-06T13:30:47.720Z,6.00
2019-03-06T13:33:25.007Z,6.00
2019-03-06T13:35:51.954Z,6.10
2019-03-06T13:38:18.796Z,6.10
2019-03-06T13:40:45.848Z,6.20
2019-03-06T13:43:12.535Z,6.30
2019-03-06T13:45:39.843Z,6.40
2019-03-06T13:48:06.681Z,6.50
2019-03-06T13:50:33.180Z,6.40
2019-03-06T13:53:00.573Z,6.50
2019-03-06T13:55:27.509Z,6.50
2019-03-06T13:57:54.716Z,6.50
2019-03-06T14:00:22.651Z,6.60
2019-03-06T14:02:50.953Z,6.60
2019-03-06T14:05:19.094Z,6.60
2019-03-06T14:07:45.591Z,6.60
2019-03-06T14:10:19.150Z,6.60
2019-03-06T14:12:46.276Z,6.60
2019-03-06T14:15:14.975Z,6.70
2019-03-06T14:17:41.580Z,6.70
2019-03-06T14:20:10.902Z,6.80
2019-03-06T14:22:37.746Z,6.80
2019-03-06T14:25:09.815Z,6.80
2019-03-06T14:27:36.870Z,6.80
2019-03-06T14:30:07.328Z,6.80
2019-03-06T14:32:34.130Z,6.90
2019-03-06T14:35:00.788Z,6.90
2019-03-06T14:37:29.256Z,6.90
2019-03-06T14:39:55.926Z,6.90
2019-03-06T14:42:22.940Z,6.90
2019-03-06T14:44:49.463Z,6.90
2019-03-06T14:47:17.238Z,6.90
2019-03-06T14:49:44.191Z,6.90
2019-03-06T14:52:11.135Z,6.90
2019-03-06T14:54:37.793Z,7.00
2019-03-06T14:57:04.823Z,7.00
2019-03-06T14:59:31.764Z,7.10
2019-03-06T15:01:58.607Z,7.10
2019-03-06T15:04:25.515Z,7.20
2019-03-06T15:06:52.396Z,7.30
2019-03-06T15:09:24.588Z,7.40
2019-03-06T15:11:51.415Z,7.30
2019-03-06T15:14:18.356Z,7.40
2019-03-06T15:16:44.967Z,7.50
2019-03-06T15:19:11.468Z,7.40
2019-03-06T15:21:38.517Z,7.40
2019-03-06T15:24:05.321Z,7.40
2019-03-06T15:26:32.267Z,7.40
2019-03-06T15:28:58.882Z,7.30
2019-03-06T15:31:25.487Z,7.20
2019-03-06T15:33:52.126Z,7.20
2019-03-06T15:36:18.751Z,7.20
2019-03-06T15:38:45.712Z,7.20
2019-03-06T15:41:12.287Z,7.20
2019-03-06T15:43:38.793Z,7.10
2019-03-06T15:46:05.791Z,7.10
2019-03-06T15:48:34.225Z,7.10
2019-03-06T15:51:01.254Z,7.10
2019-03-06T15:53:27.882Z,7.10
2019-03-06T15:55:55.210Z,7.10
2019-03-06T15:58:21.817Z,7.00
2019-03-06T16:00:48.466Z,7.10
2019-03-06T16:03:15.847Z,7.00
2019-03-06T16:05:43.847Z,7.10
2019-03-06T16:08:11.997Z,7.10
2019-03-06T16:10:39.980Z,7.10
2019-03-06T16:13:07.527Z,7.00
2019-03-06T16:15:34.237Z,7.00
2019-03-06T16:18:03.545Z,7.00
2019-03-06T16:20:30.616Z,7.00
2019-03-06T16:22:57.220Z,7.10
2019-03-06T16:25:24.296Z,7.00
2019-03-06T16:27:51.234Z,7.10
2019-03-06T16:30:22.346Z,7.00
2019-03-06T16:32:49.231Z,7.00
2019-03-06T16:35:16.179Z,7.10
2019-03-06T16:37:43.634Z,7.00
2019-03-06T16:40:13.865Z,7.00
2019-03-06T16:42:40.703Z,7.00
2019-03-06T16:45:09.802Z,7.10
2019-03-06T16:47:36.748Z,7.00
2019-03-06T16:50:13.721Z,7.00
2019-03-06T16:52:36.176Z,7.00
2019-03-06T16:55:05.670Z,7.00
2019-03-06T16:57:32.727Z,7.10
2019-03-06T16:59:59.665Z,7.10
2019-03-06T17:02:26.706Z,7.10
2019-03-06T17:04:53.768Z,7.10
2019-03-06T17:07:20.698Z,7.10
2019-03-06T17:09:47.639Z,7.00
2019-03-06T17:12:15.673Z,7.00
2019-03-06T17:14:42.276Z,7.00
2019-03-06T17:17:09.201Z,7.00
2019-03-06T17:19:38.804Z,6.90
2019-03-06T17:22:05.653Z,6.90
2019-03-06T17:24:32.604Z,6.90
2019-03-06T17:26:59.551Z,6.90
2019-03-06T17:29:26.591Z,6.90
2019-03-06T17:31:54.413Z,6.90
2019-03-06T17:34:21.519Z,6.90
2019-03-06T17:36:48.168Z,6.90
2019-03-06T17:39:15.168Z,6.90
2019-03-06T17:41:41.841Z,6.90
2019-03-06T17:44:08.928Z,6.90
2019-03-06T17:46:35.929Z,6.90
2019-03-06T17:49:02.552Z,6.80
2019-03-06T17:51:29.078Z,6.90
2019-03-06T17:53:55.590Z,6.80
2019-03-06T17:56:22.491Z,6.80
2019-03-06T17:58:49.438Z,6.80
2019-03-06T18:01:18.227Z,6.80
2019-03-06T18:03:49.194Z,6.80
2019-03-06T18:06:15.692Z,6.90
2019-03-06T18:08:42.199Z,6.80
2019-03-06T18:11:08.752Z,6.90
2019-03-06T18:13:35.651Z,6.80
2019-03-06T18:16:02.181Z,6.80
2019-03-06T18:18:29.275Z,6.70
2019-03-06T18:20:56.355Z,6.70
2019-03-06T18:23:22.972Z,6.70
2019-03-06T18:25:49.710Z,6.70
2019-03-06T18:28:16.570Z,6.80
2019-03-06T18:30:43.224Z,6.80
2019-03-06T18:33:10.147Z,6.80
2019-03-06T18:35:37.402Z,6.80
2019-03-06T18:38:04.360Z,6.80
2019-03-06T18:40:31.611Z,6.80
2019-03-06T18:42:58.746Z,6.80
2019-03-06T18:45:25.622Z,6.80
2019-03-06T18:47:52.120Z,6.80
2019-03-06T18:50:19.929Z,6.80
2019-03-06T18:52:47.371Z,6.80
2019-03-06T18:55:15.491Z,6.80
2019-03-06T18:57:42.494Z,6.90
2019-03-06T19:00:16.104Z,6.90
2019-03-06T19:02:42.818Z,6.90
2019-03-06T19:05:10.035Z,6.80
2019-03-06T19:07:37.248Z,6.80
2019-03-06T19:10:10.529Z,6.80
2019-03-06T19:12:37.063Z,6.90
2019-03-06T19:15:07.119Z,6.80
2019-03-06T19:17:38.271Z,6.80
2019-03-06T19:20:07.362Z,6.80
2019-03-06T19:22:34.457Z,6.80
2019-03-06T19:25:01.107Z,6.80
2019-03-06T19:27:28.366Z,6.80
2019-03-06T19:29:55.327Z,6.70
2019-03-06T19:32:22.499Z,6.80
2019-03-06T19:34:49.514Z,6.80
2019-03-06T19:37:16.663Z,6.70
2019-03-06T19:39:43.796Z,6.70
2019-03-06T19:42:10.629Z,6.70
2019-03-06T19:44:37.346Z,6.70
2019-03-06T19:47:04.352Z,6.70
2019-03-06T19:49:31.014Z,6.70
2019-03-06T19:51:57.741Z,6.70
2019-03-06T19:54:24.283Z,6.70
2019-03-06T19:56:51.414Z,6.70
2019-03-06T19:59:18.665Z,6.70
2019-03-06T20:01:45.610Z,6.70
2019-03-06T20:04:12.231Z,6.70
2019-03-06T20:06:39.064Z,6.70
2019-03-06T20:09:23.348Z,6.70
2019-03-06T20:11:50.312Z,6.70
2019-03-06T20:14:17.248Z,6.70
2019-03-06T20:16:44.058Z,6.70
2019-03-06T20:19:10.958Z,6.70
2019-03-06T20:21:37.912Z,6.70
2019-03-06T20:24:04.854Z,6.70
2019-03-06T20:26:31.655Z,6.70
2019-03-06T20:28:58.264Z,6.70
2019-03-06T20:31:25.185Z,6.70
2019-03-06T20:33:51.853Z,6.70
2019-03-06T20:36:18.715Z,6.70
2019-03-06T20:38:45.333Z,6.80
2019-03-06T20:41:11.992Z,6.80
2019-03-06T20:43:39.361Z,6.80
2019-03-06T20:46:06.710Z,6.80
2019-03-06T20:48:33.342Z,6.80
2019-03-06T20:51:00.164Z,6.70
2019-03-06T20:53:27.041Z,6.70
2019-03-06T20:55:54.272Z,6.70
2019-03-06T20:58:20.770Z,6.70
2019-03-06T21:00:47.384Z,6.80
2019-03-06T21:03:14.320Z,6.80
2019-03-06T21:05:41.135Z,6.70
2019-03-06T21:08:08.034Z,6.70
2019-03-06T21:10:35.949Z,6.70
2019-03-06T21:13:02.922Z,6.70
2019-03-06T21:15:29.743Z,6.60
2019-03-06T21:17:56.729Z,6.60
2019-03-06T21:20:23.815Z,6.70
2019-03-06T21:23:10.320Z,6.60
2019-03-06T21:25:37.216Z,6.60
2019-03-06T21:28:04.112Z,6.70
2019-03-06T21:30:38.366Z,6.70
2019-03-06T21:33:05.328Z,6.70
2019-03-06T21:35:32.140Z,6.70
2019-03-06T21:37:58.947Z,6.70
2019-03-06T21:40:25.583Z,6.70
2019-03-06T21:45:24.818Z,6.80
2019-03-06T21:47:51.715Z,6.70
2019-03-06T21:50:19.289Z,6.80
2019-03-06T21:52:49.003Z,6.70
2019-03-06T21:55:15.894Z,6.70
2019-03-06T21:57:43.602Z,6.70
2019-03-06T22:00:17.147Z,6.70
2019-03-06T22:02:44.156Z,6.70
2019-03-06T22:05:10.761Z,6.70
2019-03-06T22:07:38.031Z,6.70
2019-03-06T22:10:07.902Z,6.70
2019-03-06T22:12:34.894Z,6.60
2019-03-06T22:15:01.839Z,6.60
2019-03-06T22:17:28.799Z,6.60
2019-03-06T22:19:55.621Z,6.70
2019-03-06T22:22:22.258Z,6.70
2019-03-06T22:24:49.225Z,6.70
2019-03-06T22:27:16.571Z,6.60
2019-03-06T22:29:43.529Z,6.70
2019-03-06T22:32:11.896Z,6.60
2019-03-06T22:34:38.538Z,6.60
2019-03-06T22:37:05.688Z,6.70
2019-03-06T22:39:32.192Z,6.70
2019-03-06T22:41:59.171Z,6.60
2019-03-06T22:44:26.176Z,6.60
2019-03-06T22:46:53.151Z,6.60
2019-03-06T22:49:20.311Z,6.60
2019-03-06T22:51:46.960Z,6.60
2019-03-06T22:54:13.570Z,6.60
2019-03-06T22:56:40.402Z,6.60
2019-03-06T23:01:39.868Z,6.60
2019-03-06T23:04:06.513Z,6.60
2019-03-06T23:06:33.854Z,6.60
2019-03-06T23:09:00.504Z,6.60
2019-03-06T23:11:27.439Z,6.70
2019-03-06T23:13:54.058Z,6.60
2019-03-06T23:16:21.601Z,6.60
2019-03-06T23:18:48.213Z,6.60
2019-03-06T23:21:15.013Z,6.60
2019-03-06T23:23:41.687Z,6.50
2019-03-06T23:26:08.802Z,6.60
2019-03-06T23:28:35.423Z,6.60
2019-03-06T23:31:02.489Z,6.60
2019-03-06T23:33:29.442Z,6.60
2019-03-06T23:35:56.803Z,6.60
2019-03-06T23:38:23.431Z,6.60
2019-03-06T23:40:50.447Z,6.60
2019-03-06T23:43:17.321Z,6.50
2019-03-06T23:45:44.051Z,6.60
2019-03-06T23:48:11.009Z,6.60
2019-03-06T23:50:38.067Z,6.60
2019-03-06T23:53:09.518Z,6.60
2019-03-06T23:55:36.977Z,6.60
2019-03-06T23:58:04.022Z,6.60
