createdAt,value
2019-01-17T00:00:25.508Z,9.10
2019-01-17T00:01:25.708Z,8.70
2019-01-17T00:02:25.845Z,9.20
2019-01-17T00:03:26.017Z,8.10
2019-01-17T00:04:26.206Z,9.00
2019-01-17T00:05:26.406Z,9.00
2019-01-17T00:06:26.479Z,8.40
2019-01-17T00:07:26.610Z,9.50
2019-01-17T00:08:26.795Z,8.50
2019-01-17T00:09:26.928Z,9.10
2019-01-17T00:10:27.065Z,8.50
2019-01-17T00:11:27.227Z,10.10
2019-01-17T00:12:27.387Z,9.20
2019-01-17T00:13:27.661Z,8.30
2019-01-17T00:14:27.725Z,8.80
2019-01-17T00:15:27.870Z,8.70
2019-01-17T00:16:28.019Z,9.70
2019-01-17T00:17:28.179Z,9.10
2019-01-17T00:18:28.349Z,8.90
2019-01-17T00:19:28.540Z,8.40
2019-01-17T00:20:28.675Z,9.00
2019-01-17T00:21:28.877Z,8.00
2019-01-17T00:22:28.946Z,9.00
2019-01-17T00:23:29.126Z,9.40
2019-01-17T00:24:29.328Z,9.70
2019-01-17T00:25:29.446Z,8.90
2019-01-17T00:26:29.633Z,9.10
2019-01-17T00:27:29.749Z,8.70
2019-01-17T00:28:29.887Z,9.40
2019-01-17T00:29:30.134Z,9.10
2019-01-17T00:30:30.228Z,9.40
2019-01-17T00:31:30.410Z,9.60
2019-01-17T00:32:30.546Z,9.10
2019-01-17T00:33:30.701Z,9.00
2019-01-17T00:34:30.877Z,9.40
2019-01-17T00:35:32.154Z,9.20
2019-01-17T00:36:31.197Z,9.60
2019-01-17T00:37:31.359Z,9.30
2019-01-17T00:38:31.570Z,9.60
2019-01-17T00:39:32.151Z,10.10
2019-01-17T00:40:31.812Z,9.80
2019-01-17T00:41:31.965Z,9.50
2019-01-17T00:42:32.111Z,9.10
2019-01-17T00:43:32.255Z,8.90
2019-01-17T00:44:32.426Z,9.10
2019-01-17T00:45:32.562Z,8.90
2019-01-17T00:46:32.833Z,8.60
2019-01-17T00:47:32.876Z,9.20
2019-01-17T00:48:33.033Z,8.80
2019-01-17T00:49:33.207Z,9.10
2019-01-17T00:50:33.344Z,9.20
2019-01-17T00:51:33.521Z,8.70
2019-01-17T00:52:33.658Z,8.50
2019-01-17T00:53:33.810Z,9.50
2019-01-17T00:54:34.067Z,9.20
2019-01-17T00:55:34.104Z,8.70
2019-01-17T00:56:34.287Z,8.70
2019-01-17T00:57:34.429Z,8.80
2019-01-17T00:58:34.583Z,8.90
2019-01-17T00:59:34.759Z,8.90
2019-01-17T01:00:34.909Z,9.10
2019-01-17T01:01:35.063Z,8.90
2019-01-17T01:02:35.234Z,8.90
2019-01-17T01:03:35.339Z,8.90
2019-01-17T01:04:35.516Z,8.70
2019-01-17T01:05:35.661Z,8.80
2019-01-17T01:06:35.815Z,8.10
2019-01-17T01:07:35.934Z,8.80
2019-01-17T01:08:36.093Z,9.00
2019-01-17T01:09:36.519Z,9.40
2019-01-17T01:10:36.463Z,8.90
2019-01-17T01:11:36.675Z,8.80
2019-01-17T01:12:36.766Z,9.60
2019-01-17T01:13:36.913Z,8.30
2019-01-17T01:14:37.090Z,8.60
2019-01-17T01:15:37.229Z,8.60
2019-01-17T01:16:37.381Z,8.60
2019-01-17T01:17:37.535Z,8.80
2019-01-17T01:18:37.706Z,8.40
2019-01-17T01:19:37.966Z,8.50
2019-01-17T01:20:37.993Z,8.50
2019-01-17T01:21:38.145Z,8.00
2019-01-17T01:22:38.319Z,8.90
2019-01-17T01:23:38.478Z,8.70
2019-01-17T01:24:38.622Z,8.20
2019-01-17T01:25:38.774Z,8.50
2019-01-17T01:26:38.943Z,8.60
2019-01-17T01:27:39.275Z,8.90
2019-01-17T01:28:39.253Z,9.40
2019-01-17T01:29:39.411Z,9.20
2019-01-17T01:30:39.576Z,8.10
2019-01-17T01:31:39.708Z,8.00
2019-01-17T01:32:39.887Z,8.30
2019-01-17T01:33:40.021Z,8.70
2019-01-17T01:34:40.194Z,9.00
2019-01-17T01:35:40.387Z,8.90
2019-01-17T01:36:40.467Z,8.80
2019-01-17T01:37:40.644Z,8.80
2019-01-17T01:38:40.779Z,8.50
2019-01-17T01:39:40.953Z,8.40
2019-01-17T01:40:41.106Z,7.60
2019-01-17T01:41:41.228Z,7.70
2019-01-17T01:42:41.411Z,7.70
2019-01-17T01:43:41.602Z,8.40
2019-01-17T01:44:41.698Z,8.30
2019-01-17T01:45:41.857Z,8.10
2019-01-17T01:46:41.985Z,8.40
2019-01-17T01:47:42.164Z,8.40
2019-01-17T01:48:42.314Z,8.80
2019-01-17T01:49:42.486Z,8.30
2019-01-17T01:50:45.164Z,7.80
2019-01-17T01:51:46.158Z,8.10
2019-01-17T01:52:43.019Z,8.60
2019-01-17T01:53:43.096Z,7.90
2019-01-17T01:54:43.275Z,8.40
2019-01-17T01:55:43.405Z,8.30
2019-01-17T01:56:43.555Z,8.70
2019-01-17T01:57:43.729Z,8.60
2019-01-17T01:58:43.849Z,8.40
2019-01-17T01:59:44.060Z,9.20
2019-01-17T02:00:44.269Z,8.00
2019-01-17T02:01:44.344Z,8.80
2019-01-17T02:02:44.476Z,8.20
2019-01-17T02:03:44.617Z,8.00
2019-01-17T02:04:44.801Z,8.90
2019-01-17T02:05:44.943Z,7.90
2019-01-17T02:06:45.123Z,8.10
2019-01-17T02:07:45.277Z,8.10
2019-01-17T02:08:45.528Z,8.10
2019-01-17T02:09:45.566Z,8.70
2019-01-17T02:10:45.710Z,8.40
2019-01-17T02:11:45.880Z,8.20
2019-01-17T02:12:46.036Z,8.90
2019-01-17T02:13:46.177Z,8.30
2019-01-17T02:14:46.339Z,8.70
2019-01-17T02:15:46.483Z,9.30
2019-01-17T02:16:46.781Z,8.90
2019-01-17T02:17:46.812Z,8.10
2019-01-17T02:18:46.950Z,8.20
2019-01-17T02:19:47.104Z,8.20
2019-01-17T02:20:47.236Z,8.20
2019-01-17T02:21:47.414Z,8.40
2019-01-17T02:22:47.570Z,8.70
2019-01-17T02:23:47.708Z,8.30
2019-01-17T02:24:47.941Z,8.30
2019-01-17T02:25:48.065Z,8.60
2019-01-17T02:26:48.211Z,8.00
2019-01-17T02:27:48.390Z,8.20
2019-01-17T02:28:48.525Z,8.20
2019-01-17T02:29:48.679Z,7.90
2019-01-17T02:30:48.843Z,8.70
2019-01-17T02:31:49.001Z,8.30
2019-01-17T02:32:49.173Z,7.80
2019-01-17T02:33:49.444Z,7.40
2019-01-17T02:34:49.462Z,7.80
2019-01-17T02:35:49.633Z,8.00
2019-01-17T02:36:49.765Z,8.50
2019-01-17T02:37:49.942Z,7.70
2019-01-17T02:38:50.120Z,8.20
2019-01-17T02:39:50.233Z,7.30
2019-01-17T02:40:55.126Z,7.50
2019-01-17T02:41:50.703Z,8.30
2019-01-17T02:42:50.705Z,8.50
2019-01-17T02:43:50.860Z,8.50
2019-01-17T02:44:51.027Z,7.40
2019-01-17T02:45:51.403Z,7.40
2019-01-17T02:46:51.345Z,7.60
2019-01-17T02:47:51.506Z,8.10
2019-01-17T02:48:51.623Z,7.40
2019-01-17T02:49:52.057Z,7.90
2019-01-17T02:50:51.946Z,7.00
2019-01-17T02:51:52.112Z,6.90
2019-01-17T02:52:52.270Z,7.30
2019-01-17T02:53:52.389Z,7.80
2019-01-17T02:54:52.551Z,7.00
2019-01-17T02:55:52.740Z,6.60
2019-01-17T02:56:52.887Z,7.00
2019-01-17T02:57:53.080Z,6.80
2019-01-17T02:58:53.170Z,7.40
2019-01-17T02:59:53.311Z,7.00
2019-01-17T03:00:53.492Z,7.00
2019-01-17T03:01:53.635Z,7.20
2019-01-17T03:02:53.799Z,6.90
2019-01-17T03:03:53.937Z,6.40
2019-01-17T03:04:54.086Z,6.90
2019-01-17T03:05:54.278Z,7.30
2019-01-17T03:06:54.432Z,6.20
2019-01-17T03:07:54.564Z,6.70
2019-01-17T03:08:54.697Z,6.80
2019-01-17T03:09:54.854Z,6.80
2019-01-17T03:10:55.012Z,7.00
2019-01-17T03:11:55.179Z,6.80
2019-01-17T03:12:55.369Z,7.00
2019-01-17T03:13:55.499Z,6.50
2019-01-17T03:14:55.781Z,6.50
2019-01-17T03:15:55.791Z,6.50
2019-01-17T03:16:55.960Z,6.60
2019-01-17T03:17:56.129Z,6.10
2019-01-17T03:18:56.249Z,6.60
2019-01-17T03:19:56.408Z,6.50
2019-01-17T03:20:56.594Z,6.60
2019-01-17T03:21:56.689Z,6.40
2019-01-17T03:22:56.980Z,6.20
2019-01-17T03:23:57.017Z,6.50
2019-01-17T03:24:57.176Z,6.80
2019-01-17T03:25:57.337Z,6.30
2019-01-17T03:26:57.467Z,6.40
2019-01-17T03:27:57.672Z,6.40
2019-01-17T03:28:57.789Z,7.30
2019-01-17T03:29:57.935Z,7.10
2019-01-17T03:30:58.184Z,6.80
2019-01-17T03:31:58.218Z,6.30
2019-01-17T03:32:58.404Z,7.00
2019-01-17T03:33:58.547Z,7.30
2019-01-17T03:34:58.701Z,6.50
2019-01-17T03:35:58.874Z,6.70
2019-01-17T03:36:59.006Z,6.60
2019-01-17T03:37:59.187Z,6.70
2019-01-17T03:38:59.352Z,6.30
2019-01-17T03:39:59.444Z,7.00
2019-01-17T03:40:59.632Z,6.40
2019-01-17T03:41:59.757Z,7.20
2019-01-17T03:42:59.948Z,6.80
2019-01-17T03:44:04.607Z,7.10
2019-01-17T03:45:00.229Z,6.80
2019-01-17T03:46:00.407Z,6.90
2019-01-17T03:47:00.558Z,7.20
2019-01-17T03:48:00.715Z,6.50
2019-01-17T03:49:00.811Z,6.60
2019-01-17T03:50:00.941Z,6.60
2019-01-17T03:51:01.134Z,7.00
2019-01-17T03:52:01.701Z,7.20
2019-01-17T03:53:01.447Z,7.60
2019-01-17T03:54:01.567Z,6.60
2019-01-17T03:55:01.911Z,6.90
2019-01-17T03:56:02.042Z,6.90
2019-01-17T03:57:02.069Z,7.40
2019-01-17T03:58:02.237Z,6.40
2019-01-17T03:59:02.382Z,6.60
2019-01-17T04:00:02.524Z,7.10
2019-01-17T04:01:02.710Z,7.30
2019-01-17T04:02:02.849Z,7.20
2019-01-17T04:03:03.028Z,7.20
2019-01-17T04:04:03.219Z,7.50
2019-01-17T04:05:03.305Z,6.40
2019-01-17T04:06:03.485Z,7.10
2019-01-17T04:07:03.623Z,7.10
2019-01-17T04:08:03.769Z,7.40
2019-01-17T04:09:03.955Z,6.80
2019-01-17T04:10:04.068Z,7.90
2019-01-17T04:11:04.240Z,7.10
2019-01-17T04:12:04.445Z,6.90
2019-01-17T04:13:04.530Z,6.40
2019-01-17T04:14:04.728Z,6.90
2019-01-17T04:15:04.839Z,7.60
2019-01-17T04:16:04.993Z,7.70
2019-01-17T04:17:05.129Z,6.90
2019-01-17T04:18:05.294Z,7.40
2019-01-17T04:19:05.482Z,6.60
2019-01-17T04:20:05.626Z,7.80
2019-01-17T04:21:05.877Z,6.70
2019-01-17T04:22:05.904Z,7.10
2019-01-17T04:23:06.074Z,7.00
2019-01-17T04:24:06.270Z,7.60
2019-01-17T04:25:06.389Z,6.90
2019-01-17T04:26:06.788Z,7.30
2019-01-17T04:27:06.700Z,7.10
2019-01-17T04:28:06.875Z,7.20
2019-01-17T04:29:07.109Z,7.10
2019-01-17T04:30:07.176Z,7.10
2019-01-17T04:31:07.345Z,7.40
2019-01-17T04:32:07.479Z,7.00
2019-01-17T04:33:07.629Z,7.20
2019-01-17T04:34:07.808Z,7.30
2019-01-17T04:35:07.963Z,7.30
2019-01-17T04:36:08.126Z,7.80
2019-01-17T04:37:08.360Z,7.40
2019-01-17T04:38:08.401Z,7.70
2019-01-17T04:39:08.584Z,8.20
2019-01-17T04:40:08.728Z,7.30
2019-01-17T04:41:08.905Z,7.50
2019-01-17T04:42:09.038Z,7.40
2019-01-17T04:43:09.203Z,7.30
2019-01-17T04:44:09.348Z,7.90
2019-01-17T04:45:09.585Z,7.40
2019-01-17T04:46:09.669Z,7.30
2019-01-17T04:47:09.811Z,8.40
2019-01-17T04:48:09.980Z,7.50
2019-01-17T04:49:10.112Z,7.90
2019-01-17T04:50:10.259Z,7.40
2019-01-17T04:51:10.424Z,7.50
2019-01-17T04:52:10.578Z,7.50
2019-01-17T04:53:10.844Z,7.70
2019-01-17T04:54:10.883Z,7.50
2019-01-17T04:55:11.025Z,7.70
2019-01-17T04:56:11.159Z,6.80
2019-01-17T04:57:11.343Z,6.90
2019-01-17T04:58:11.513Z,6.90
2019-01-17T04:59:11.669Z,7.50
2019-01-17T05:00:11.809Z,7.30
2019-01-17T05:01:12.006Z,7.10
2019-01-17T05:02:12.167Z,7.30
2019-01-17T05:03:12.322Z,7.80
2019-01-17T05:04:12.472Z,7.60
2019-01-17T05:05:12.610Z,7.40
2019-01-17T05:06:12.764Z,7.80
2019-01-17T05:07:12.917Z,7.50
2019-01-17T05:08:13.079Z,7.90
2019-01-17T05:09:13.250Z,6.90
2019-01-17T05:10:13.480Z,8.50
2019-01-17T05:11:13.512Z,7.70
2019-01-17T05:12:13.697Z,7.90
2019-01-17T05:13:13.850Z,8.40
2019-01-17T05:14:14.035Z,8.20
2019-01-17T05:15:14.153Z,7.60
2019-01-17T05:16:14.307Z,7.40
2019-01-17T05:17:14.474Z,7.50
2019-01-17T05:18:14.728Z,7.40
2019-01-17T05:19:14.806Z,7.00
2019-01-17T05:20:14.918Z,7.70
2019-01-17T05:21:15.073Z,7.20
2019-01-17T05:22:15.241Z,8.70
2019-01-17T05:23:15.355Z,8.30
2019-01-17T05:24:15.563Z,7.50
2019-01-17T05:25:15.710Z,9.30
2019-01-17T05:26:15.892Z,8.20
2019-01-17T05:27:16.027Z,7.90
2019-01-17T05:28:16.118Z,7.90
2019-01-17T05:29:16.321Z,7.60
2019-01-17T05:30:16.469Z,7.50
2019-01-17T05:31:16.612Z,7.00
2019-01-17T05:32:16.785Z,7.60
2019-01-17T05:33:16.923Z,7.70
2019-01-17T05:34:17.153Z,6.90
2019-01-17T05:35:17.204Z,7.20
2019-01-17T05:36:17.377Z,7.40
2019-01-17T05:37:17.551Z,6.70
2019-01-17T05:38:17.687Z,7.00
2019-01-17T05:39:17.872Z,7.20
2019-01-17T05:40:17.978Z,6.80
2019-01-17T05:41:18.150Z,6.80
2019-01-17T05:42:18.352Z,7.00
2019-01-17T05:43:18.527Z,6.50
2019-01-17T05:44:18.645Z,7.30
2019-01-17T05:45:18.749Z,6.40
2019-01-17T05:46:18.933Z,6.80
2019-01-17T05:47:19.094Z,9.80
2019-01-17T05:48:19.240Z,9.20
2019-01-17T05:49:19.412Z,7.00
2019-01-17T05:50:19.543Z,6.90
2019-01-17T05:51:19.814Z,7.60
2019-01-17T05:52:19.873Z,8.90
2019-01-17T05:53:20.001Z,8.60
2019-01-17T05:54:20.166Z,7.90
2019-01-17T05:55:20.427Z,12.20
2019-01-17T05:56:20.444Z,11.00
2019-01-17T05:57:20.628Z,9.50
2019-01-17T05:58:20.769Z,8.60
2019-01-17T05:59:21.010Z,8.20
2019-01-17T06:00:21.080Z,7.80
2019-01-17T06:01:21.228Z,6.60
2019-01-17T06:02:21.404Z,6.90
2019-01-17T06:03:21.540Z,6.90
2019-01-17T06:04:21.692Z,6.50
2019-01-17T06:05:22.081Z,6.90
2019-01-17T06:06:22.242Z,7.10
2019-01-17T06:07:22.438Z,6.40
2019-01-17T06:08:22.519Z,6.10
2019-01-17T06:09:22.696Z,6.60
2019-01-17T06:10:22.865Z,6.20
2019-01-17T06:11:23.009Z,6.00
2019-01-17T06:12:23.168Z,6.40
2019-01-17T06:13:23.302Z,6.70
2019-01-17T06:14:23.449Z,6.80
2019-01-17T06:15:23.664Z,6.10
2019-01-17T06:16:23.801Z,6.30
2019-01-17T06:17:23.953Z,5.90
2019-01-17T06:18:24.076Z,6.80
2019-01-17T06:19:24.236Z,6.10
2019-01-17T06:20:24.387Z,6.00
2019-01-17T06:21:24.542Z,6.30
2019-01-17T06:22:24.712Z,5.80
2019-01-17T06:23:24.875Z,6.20
2019-01-17T06:24:25.117Z,6.10
2019-01-17T06:25:28.127Z,6.40
2019-01-17T06:26:25.336Z,7.10
2019-01-17T06:27:25.479Z,5.80
2019-01-17T06:28:25.617Z,6.80
2019-01-17T06:29:25.754Z,6.60
2019-01-17T06:30:25.926Z,6.00
2019-01-17T06:31:26.085Z,5.70
2019-01-17T06:32:26.352Z,6.70
2019-01-17T06:33:26.384Z,6.40
2019-01-17T06:34:26.566Z,5.90
2019-01-17T06:35:26.715Z,6.10
2019-01-17T06:36:26.909Z,6.40
2019-01-17T06:37:27.035Z,6.30
2019-01-17T06:38:27.171Z,6.10
2019-01-17T06:39:27.328Z,6.50
2019-01-17T06:40:27.546Z,5.40
2019-01-17T06:41:27.907Z,6.50
2019-01-17T06:42:27.791Z,6.30
2019-01-17T06:43:27.927Z,6.60
2019-01-17T06:44:28.082Z,5.70
2019-01-17T06:45:30.969Z,5.80
2019-01-17T06:46:28.478Z,6.00
2019-01-17T06:47:28.559Z,5.60
2019-01-17T06:48:28.750Z,6.20
2019-01-17T06:49:28.846Z,6.00
2019-01-17T06:50:29.722Z,5.20
2019-01-17T06:51:29.160Z,5.70
2019-01-17T06:52:29.309Z,5.90
2019-01-17T06:53:29.461Z,5.70
2019-01-17T06:54:29.637Z,6.30
2019-01-17T06:55:34.435Z,6.00
2019-01-17T06:56:29.986Z,5.50
2019-01-17T06:57:30.115Z,5.90
2019-01-17T06:58:30.266Z,5.50
2019-01-17T06:59:30.404Z,5.00
2019-01-17T07:00:30.588Z,5.20
2019-01-17T07:01:30.701Z,5.70
2019-01-17T07:02:30.865Z,5.10
2019-01-17T07:03:31.003Z,5.00
2019-01-17T07:04:31.183Z,5.60
2019-01-17T07:05:31.506Z,5.50
2019-01-17T07:06:31.491Z,5.10
2019-01-17T07:07:31.646Z,4.70
2019-01-17T07:08:31.799Z,5.40
2019-01-17T07:09:31.965Z,5.50
2019-01-17T07:10:32.160Z,5.10
2019-01-17T07:11:32.269Z,6.40
2019-01-17T07:12:32.428Z,5.70
2019-01-17T07:13:32.688Z,5.40
2019-01-17T07:14:32.727Z,5.10
2019-01-17T07:15:33.223Z,5.20
2019-01-17T07:16:33.030Z,5.40
2019-01-17T07:17:33.185Z,5.20
2019-01-17T07:18:33.353Z,5.70
2019-01-17T07:19:33.475Z,5.00
2019-01-17T07:20:33.669Z,5.10
2019-01-17T07:21:33.848Z,5.30
2019-01-17T07:22:33.955Z,4.70
2019-01-17T07:23:34.125Z,5.00
2019-01-17T07:24:34.266Z,5.10
2019-01-17T07:25:41.093Z,5.40
2019-01-17T07:26:34.551Z,5.40
2019-01-17T07:27:34.903Z,5.80
2019-01-17T07:28:34.892Z,5.70
2019-01-17T07:29:35.071Z,4.90
2019-01-17T07:30:35.174Z,5.90
2019-01-17T07:31:35.302Z,5.70
2019-01-17T07:32:35.486Z,5.80
2019-01-17T07:33:35.666Z,6.20
2019-01-17T07:34:35.801Z,6.20
2019-01-17T07:35:35.973Z,5.60
2019-01-17T07:36:36.109Z,5.20
2019-01-17T07:37:36.287Z,5.80
2019-01-17T07:38:36.518Z,8.50
2019-01-17T07:39:36.573Z,13.10
2019-01-17T07:40:36.753Z,8.80
2019-01-17T07:41:36.878Z,11.60
2019-01-17T07:42:37.019Z,24.20
2019-01-17T07:43:37.416Z,16.60
2019-01-17T07:44:37.342Z,15.00
2019-01-17T07:45:37.534Z,10.20
2019-01-17T07:46:37.766Z,6.90
2019-01-17T07:47:37.790Z,7.10
2019-01-17T07:48:37.971Z,10.40
2019-01-17T07:49:38.118Z,9.00
2019-01-17T07:50:38.306Z,8.70
2019-01-17T07:51:38.430Z,8.40
2019-01-17T07:52:38.592Z,6.90
2019-01-17T07:53:38.737Z,7.10
2019-01-17T07:54:38.987Z,6.40
2019-01-17T07:55:39.070Z,6.60
2019-01-17T07:56:39.194Z,4.90
2019-01-17T07:57:39.346Z,5.60
2019-01-17T07:58:39.518Z,4.80
2019-01-17T07:59:39.637Z,6.10
2019-01-17T08:00:39.842Z,9.00
2019-01-17T08:01:39.970Z,8.90
2019-01-17T08:02:40.155Z,11.60
2019-01-17T08:03:40.270Z,10.30
2019-01-17T08:04:40.454Z,10.30
2019-01-17T08:05:40.564Z,6.30
2019-01-17T08:06:40.716Z,9.00
2019-01-17T08:07:40.879Z,8.00
2019-01-17T08:08:41.038Z,8.40
2019-01-17T08:09:41.174Z,6.50
2019-01-17T08:10:41.374Z,5.00
2019-01-17T08:11:41.510Z,5.30
2019-01-17T08:12:41.680Z,4.90
2019-01-17T08:13:41.834Z,5.10
2019-01-17T08:14:41.972Z,4.90
2019-01-17T08:15:42.125Z,5.00
2019-01-17T08:16:42.294Z,4.60
2019-01-17T08:17:42.417Z,4.80
2019-01-17T08:18:42.614Z,4.40
2019-01-17T08:19:42.845Z,5.10
2019-01-17T08:20:42.892Z,5.10
2019-01-17T08:21:43.057Z,4.90
2019-01-17T08:22:43.230Z,4.90
2019-01-17T08:23:43.403Z,5.00
2019-01-17T08:24:43.540Z,4.10
2019-01-17T08:25:43.693Z,4.60
2019-01-17T08:26:43.865Z,4.80
2019-01-17T08:27:44.491Z,4.50
2019-01-17T08:28:44.179Z,5.60
2019-01-17T08:29:44.369Z,5.10
2019-01-17T08:30:44.481Z,5.60
2019-01-17T08:31:44.656Z,4.40
2019-01-17T08:32:44.782Z,4.80
2019-01-17T08:33:44.958Z,4.50
2019-01-17T08:34:45.113Z,4.80
2019-01-17T08:35:45.314Z,4.30
2019-01-17T08:36:45.419Z,4.30
2019-01-17T08:37:45.575Z,4.60
2019-01-17T08:38:45.716Z,4.60
2019-01-17T08:39:45.875Z,5.30
2019-01-17T08:40:46.022Z,5.00
2019-01-17T08:41:46.210Z,5.00
2019-01-17T08:42:46.329Z,5.50
2019-01-17T08:43:46.574Z,7.00
2019-01-17T08:44:46.600Z,5.00
2019-01-17T08:45:46.778Z,4.60
2019-01-17T08:46:46.964Z,4.60
2019-01-17T08:47:47.081Z,4.40
2019-01-17T08:48:47.258Z,5.00
2019-01-17T08:49:47.399Z,5.10
2019-01-17T08:50:47.530Z,5.90
2019-01-17T08:51:47.775Z,6.60
2019-01-17T08:52:47.907Z,9.50
2019-01-17T08:53:48.025Z,6.80
2019-01-17T08:54:48.169Z,4.10
2019-01-17T08:55:48.307Z,4.60
2019-01-17T08:56:48.513Z,6.40
2019-01-17T08:57:48.629Z,5.10
2019-01-17T08:58:48.799Z,4.60
2019-01-17T08:59:48.950Z,5.00
2019-01-17T09:00:49.199Z,4.70
2019-01-17T09:01:49.295Z,3.90
2019-01-17T09:02:49.421Z,4.80
2019-01-17T09:03:49.602Z,4.40
2019-01-17T09:04:49.731Z,4.30
2019-01-17T09:05:49.882Z,4.20
2019-01-17T09:06:50.047Z,3.80
2019-01-17T09:07:50.191Z,4.50
2019-01-17T09:08:50.495Z,4.20
2019-01-17T09:09:50.492Z,4.60
2019-01-17T09:10:50.629Z,4.40
2019-01-17T09:11:50.800Z,4.50
2019-01-17T09:12:50.953Z,4.80
2019-01-17T09:13:51.138Z,4.70
2019-01-17T09:14:51.263Z,4.00
2019-01-17T09:15:51.413Z,4.10
2019-01-17T09:16:51.632Z,4.10
2019-01-17T09:17:51.685Z,3.90
2019-01-17T09:18:51.905Z,4.20
2019-01-17T09:19:52.015Z,4.40
2019-01-17T09:20:52.171Z,3.90
2019-01-17T09:21:52.578Z,3.80
2019-01-17T09:22:52.475Z,4.20
2019-01-17T09:23:52.633Z,3.80
2019-01-17T09:24:52.875Z,3.60
2019-01-17T09:25:52.946Z,4.10
2019-01-17T09:26:53.147Z,4.80
2019-01-17T09:27:53.270Z,4.30
2019-01-17T09:28:53.427Z,5.00
2019-01-17T09:29:53.572Z,4.50
2019-01-17T09:30:53.752Z,4.30
2019-01-17T09:31:53.929Z,3.70
2019-01-17T09:32:54.077Z,3.70
2019-01-17T09:33:54.256Z,4.20
2019-01-17T09:34:54.366Z,3.90
2019-01-17T09:35:54.518Z,4.00
2019-01-17T09:36:54.687Z,4.10
2019-01-17T09:37:54.817Z,3.80
2019-01-17T09:38:54.988Z,3.70
2019-01-17T09:39:55.149Z,4.10
2019-01-17T09:40:55.275Z,4.30
2019-01-17T09:41:55.590Z,4.40
2019-01-17T09:42:55.600Z,4.40
2019-01-17T09:43:55.809Z,3.70
2019-01-17T09:44:55.909Z,3.80
2019-01-17T09:45:56.044Z,3.80
2019-01-17T09:46:56.236Z,3.70
2019-01-17T09:47:56.389Z,3.80
2019-01-17T09:48:56.527Z,4.00
2019-01-17T09:49:56.804Z,3.80
2019-01-17T09:50:56.804Z,3.90
2019-01-17T09:51:56.994Z,4.30
2019-01-17T09:52:57.146Z,3.60
2019-01-17T09:53:57.631Z,3.90
2019-01-17T09:54:57.457Z,3.70
2019-01-17T09:55:57.592Z,3.60
2019-01-17T09:56:57.749Z,3.10
2019-01-17T09:57:57.950Z,3.30
2019-01-17T09:58:58.034Z,3.40
2019-01-17T09:59:58.213Z,3.10
2019-01-17T10:00:58.350Z,3.80
2019-01-17T10:01:58.544Z,3.60
2019-01-17T10:02:58.651Z,3.50
2019-01-17T10:03:58.805Z,3.80
2019-01-17T10:04:59.004Z,3.40
2019-01-17T10:05:59.172Z,3.60
2019-01-17T10:06:59.349Z,3.50
2019-01-17T10:07:59.437Z,3.40
2019-01-17T10:08:59.581Z,3.20
2019-01-17T10:09:59.770Z,2.80
2019-01-17T10:10:59.906Z,3.30
2019-01-17T10:12:00.078Z,2.90
2019-01-17T10:13:00.229Z,2.90
2019-01-17T10:14:00.385Z,2.80
2019-01-17T10:15:00.659Z,3.80
2019-01-17T10:16:00.664Z,3.30
2019-01-17T10:17:00.845Z,2.60
2019-01-17T10:18:00.996Z,3.60
2019-01-17T10:19:01.120Z,3.20
2019-01-17T10:20:01.306Z,3.40
2019-01-17T10:21:01.458Z,3.40
2019-01-17T10:22:01.616Z,3.40
2019-01-17T10:23:01.919Z,3.40
2019-01-17T10:24:01.933Z,3.90
2019-01-17T10:25:02.129Z,3.80
2019-01-17T10:26:02.266Z,3.30
2019-01-17T10:27:02.415Z,4.00
2019-01-17T10:28:02.585Z,3.70
2019-01-17T10:29:02.725Z,3.40
2019-01-17T10:30:02.896Z,3.30
2019-01-17T10:31:03.101Z,3.40
2019-01-17T10:32:03.170Z,3.30
2019-01-17T10:33:03.349Z,3.20
2019-01-17T10:34:03.500Z,3.00
2019-01-17T10:35:03.671Z,3.10
2019-01-17T10:36:03.797Z,2.80
2019-01-17T10:37:03.968Z,3.00
2019-01-17T10:38:04.167Z,3.50
2019-01-17T10:39:04.317Z,3.20
2019-01-17T10:40:04.440Z,3.00
2019-01-17T10:41:04.576Z,3.40
2019-01-17T10:42:04.716Z,3.50
2019-01-17T10:43:04.919Z,3.50
2019-01-17T10:44:05.050Z,3.00
2019-01-17T10:45:05.221Z,2.90
2019-01-17T10:46:05.358Z,3.20
2019-01-17T10:47:05.544Z,3.10
2019-01-17T10:48:05.775Z,3.20
2019-01-17T10:49:05.815Z,3.50
2019-01-17T10:50:05.998Z,2.70
2019-01-17T10:51:06.124Z,3.20
2019-01-17T10:52:06.269Z,2.90
2019-01-17T10:53:06.449Z,3.20
2019-01-17T10:54:06.585Z,3.00
2019-01-17T10:55:06.780Z,3.00
2019-01-17T10:56:07.055Z,2.90
2019-01-17T10:57:07.061Z,2.70
2019-01-17T10:58:07.234Z,2.80
2019-01-17T10:59:07.369Z,2.50
2019-01-17T11:00:07.784Z,3.10
2019-01-17T11:01:07.691Z,3.40
2019-01-17T11:02:07.850Z,3.20
2019-01-17T11:03:08.766Z,3.30
2019-01-17T11:04:08.270Z,3.40
2019-01-17T11:05:08.323Z,3.20
2019-01-17T11:06:08.462Z,3.40
2019-01-17T11:07:08.617Z,2.70
2019-01-17T11:08:08.806Z,3.20
2019-01-17T11:09:08.911Z,2.70
2019-01-17T11:10:09.083Z,2.90
2019-01-17T11:11:09.234Z,3.20
2019-01-17T11:12:09.412Z,3.40
2019-01-17T11:13:09.541Z,3.40
2019-01-17T11:14:09.702Z,3.50
2019-01-17T11:15:09.843Z,3.50
2019-01-17T11:16:09.979Z,3.10
2019-01-17T11:17:10.162Z,3.20
2019-01-17T11:18:10.321Z,2.70
2019-01-17T11:19:10.469Z,3.30
2019-01-17T11:20:10.669Z,3.20
2019-01-17T11:21:10.735Z,3.40
2019-01-17T11:22:10.923Z,3.50
2019-01-17T11:23:11.093Z,3.10
2019-01-17T11:24:11.248Z,3.40
2019-01-17T11:25:11.396Z,3.50
2019-01-17T11:26:11.541Z,3.40
2019-01-17T11:27:11.677Z,3.20
2019-01-17T11:28:11.878Z,2.90
2019-01-17T11:29:12.107Z,2.40
2019-01-17T11:30:12.157Z,2.80
2019-01-17T11:31:12.307Z,2.80
2019-01-17T11:32:12.447Z,2.40
2019-01-17T11:33:12.633Z,2.50
2019-01-17T11:34:12.784Z,2.40
2019-01-17T11:35:12.920Z,2.30
2019-01-17T11:36:13.099Z,2.50
2019-01-17T11:37:13.362Z,2.70
2019-01-17T11:38:13.417Z,2.20
2019-01-17T11:39:13.570Z,3.30
2019-01-17T11:40:13.714Z,2.20
2019-01-17T11:41:13.892Z,2.30
2019-01-17T11:42:14.043Z,2.30
2019-01-17T11:43:14.199Z,2.50
2019-01-17T11:44:14.361Z,2.90
2019-01-17T11:45:14.613Z,2.40
2019-01-17T11:46:14.719Z,2.20
2019-01-17T11:47:14.817Z,2.40
2019-01-17T11:48:14.983Z,3.00
2019-01-17T11:49:15.110Z,3.10
2019-01-17T11:50:15.275Z,2.80
2019-01-17T11:51:15.471Z,2.90
2019-01-17T11:52:15.587Z,2.40
2019-01-17T11:53:15.793Z,2.20
2019-01-17T11:54:15.879Z,2.80
2019-01-17T11:55:16.040Z,2.90
2019-01-17T11:56:16.221Z,2.60
2019-01-17T11:57:16.356Z,3.10
2019-01-17T11:58:16.534Z,2.80
2019-01-17T11:59:16.686Z,2.60
2019-01-17T12:00:16.807Z,3.00
2019-01-17T12:01:17.022Z,2.80
2019-01-17T12:02:17.192Z,2.90
2019-01-17T12:03:17.323Z,2.70
2019-01-17T12:04:17.483Z,3.10
2019-01-17T12:05:17.613Z,2.80
2019-01-17T12:06:17.771Z,2.40
2019-01-17T12:07:17.922Z,3.20
2019-01-17T12:08:18.092Z,2.80
2019-01-17T12:09:18.268Z,3.10
2019-01-17T12:10:18.490Z,3.00
2019-01-17T12:11:18.552Z,2.80
2019-01-17T12:12:18.706Z,3.10
2019-01-17T12:13:18.876Z,3.20
2019-01-17T12:14:19.030Z,2.80
2019-01-17T12:15:19.164Z,2.70
2019-01-17T12:16:19.334Z,2.70
2019-01-17T12:17:19.455Z,2.30
2019-01-17T12:18:19.772Z,2.50
2019-01-17T12:19:19.791Z,2.50
2019-01-17T12:20:19.928Z,2.40
2019-01-17T12:21:20.093Z,2.20
2019-01-17T12:22:20.221Z,2.40
2019-01-17T12:23:20.406Z,2.20
2019-01-17T12:24:20.569Z,2.60
2019-01-17T12:25:20.699Z,2.80
2019-01-17T12:26:20.909Z,2.50
2019-01-17T12:27:20.978Z,2.30
2019-01-17T12:28:21.168Z,2.50
2019-01-17T12:29:21.320Z,2.60
2019-01-17T12:30:21.459Z,2.40
2019-01-17T12:31:21.629Z,2.50
2019-01-17T12:32:21.766Z,4.60
2019-01-17T12:33:21.907Z,2.90
2019-01-17T12:34:22.345Z,2.50
2019-01-17T12:35:22.201Z,2.50
2019-01-17T12:36:22.599Z,2.50
2019-01-17T12:37:22.506Z,2.50
2019-01-17T12:38:22.680Z,2.90
2019-01-17T12:39:22.816Z,2.70
2019-01-17T12:40:22.986Z,3.20
2019-01-17T12:41:23.158Z,2.80
2019-01-17T12:42:23.333Z,2.60
2019-01-17T12:43:23.527Z,2.60
2019-01-17T12:44:23.592Z,2.60
2019-01-17T12:45:23.764Z,2.90
2019-01-17T12:46:23.923Z,2.50
2019-01-17T12:47:24.060Z,2.70
2019-01-17T12:48:24.232Z,2.70
2019-01-17T12:49:24.372Z,2.50
2019-01-17T12:50:24.529Z,2.60
2019-01-17T12:51:24.785Z,2.40
2019-01-17T12:52:24.845Z,2.30
2019-01-17T12:53:24.990Z,2.60
2019-01-17T12:54:25.159Z,2.70
2019-01-17T12:55:25.684Z,2.50
2019-01-17T12:56:25.487Z,2.60
2019-01-17T12:57:25.622Z,2.20
2019-01-17T12:58:25.796Z,2.40
2019-01-17T12:59:26.017Z,2.20
2019-01-17T13:00:26.059Z,1.90
2019-01-17T13:01:26.247Z,2.10
2019-01-17T13:02:26.385Z,2.00
2019-01-17T13:03:26.567Z,2.20
2019-01-17T13:04:26.708Z,2.10
2019-01-17T13:05:26.870Z,2.60
2019-01-17T13:06:26.999Z,2.30
2019-01-17T13:07:27.189Z,2.10
2019-01-17T13:08:27.287Z,2.20
2019-01-17T13:09:27.474Z,4.00
2019-01-17T13:10:27.627Z,3.50
2019-01-17T13:11:27.776Z,3.20
2019-01-17T13:12:27.886Z,3.30
2019-01-17T13:13:28.043Z,4.70
2019-01-17T13:14:28.227Z,2.90
2019-01-17T13:15:28.421Z,3.30
2019-01-17T13:16:28.535Z,2.20
2019-01-17T13:17:28.657Z,2.10
2019-01-17T13:18:28.809Z,2.00
2019-01-17T13:19:29.001Z,2.50
2019-01-17T13:20:29.130Z,2.40