createdAt,value
2023-03-14T00:02:08.026Z,2.83
2023-03-14T00:04:34.961Z,2.89
2023-03-14T00:07:01.942Z,2.91
2023-03-14T00:09:30.748Z,2.56
2023-03-14T00:11:58.351Z,2.92
2023-03-14T00:14:25.273Z,2.80
2023-03-14T00:16:52.329Z,2.82
2023-03-14T00:19:19.241Z,2.87
2023-03-14T00:21:46.108Z,2.84
2023-03-14T00:24:13.180Z,2.87
2023-03-14T00:26:40.091Z,2.87
2023-03-14T00:29:08.306Z,2.74
2023-03-14T00:31:37.025Z,2.82
2023-03-14T00:34:04.070Z,2.69
2023-03-14T00:36:32.795Z,2.75
2023-03-14T00:38:59.795Z,2.71
2023-03-14T00:41:26.754Z,2.74
2023-03-14T00:43:53.639Z,2.67
2023-03-14T00:46:20.741Z,2.68
2023-03-14T00:48:48.139Z,2.39
2023-03-14T00:51:16.130Z,2.54
2023-03-14T00:53:45.023Z,2.62
2023-03-14T00:56:14.148Z,2.10
2023-03-14T00:58:41.436Z,2.55
2023-03-14T01:01:18.665Z,2.42
2023-03-14T01:03:46.823Z,2.42
2023-03-14T01:06:19.713Z,2.39
2023-03-14T01:08:47.876Z,2.33
2023-03-14T01:11:24.490Z,2.36
2023-03-14T01:13:52.151Z,2.25
2023-03-14T01:16:20.762Z,2.28
2023-03-14T01:18:48.345Z,2.30
2023-03-14T01:21:26.372Z,2.11
2023-03-14T01:23:54.876Z,2.12
2023-03-14T01:26:24.141Z,2.19
2023-03-14T01:28:53.509Z,2.19
2023-03-14T01:31:20.397Z,2.17
2023-03-14T01:33:47.861Z,2.10
2023-03-14T01:36:15.447Z,2.09
2023-03-14T01:38:44.056Z,2.06
2023-03-14T01:41:16.973Z,2.05
2023-03-14T01:43:45.374Z,1.93
2023-03-14T01:46:23.389Z,2.01
2023-03-14T01:48:59.978Z,1.90
2023-03-14T01:51:29.823Z,1.97
2023-03-14T01:54:07.800Z,1.88
2023-03-14T01:56:36.948Z,1.91
2023-03-14T01:59:07.393Z,1.90
2023-03-14T02:01:35.744Z,1.84
2023-03-14T02:04:06.554Z,1.88
2023-03-14T02:06:45.806Z,1.84
2023-03-14T02:09:13.922Z,1.76
2023-03-14T02:11:40.978Z,1.76
2023-03-14T02:14:38.846Z,1.45
2023-03-14T02:17:39.138Z,1.71
2023-03-14T02:20:26.334Z,1.78
2023-03-14T02:22:56.779Z,1.60
2023-03-14T02:25:46.668Z,1.74
2023-03-14T02:28:14.405Z,1.73
2023-03-14T02:30:43.467Z,1.68
2023-03-14T02:33:20.160Z,1.68
2023-03-14T02:36:05.362Z,1.68
2023-03-14T02:38:37.939Z,1.67
2023-03-14T02:41:06.653Z,1.62
2023-03-14T02:43:39.474Z,1.60
2023-03-14T02:46:17.700Z,1.64
2023-03-14T02:48:55.794Z,1.65
2023-03-14T02:51:24.956Z,1.53
2023-03-14T02:53:51.949Z,1.64
2023-03-14T02:56:20.116Z,1.54
2023-03-14T02:58:47.521Z,1.61
2023-03-14T03:01:36.868Z,1.59
2023-03-14T03:04:04.174Z,1.59
2023-03-14T03:06:31.027Z,1.60
2023-03-14T03:08:58.092Z,1.51
2023-03-14T03:11:25.022Z,1.48
2023-03-14T03:13:52.181Z,1.38
2023-03-14T03:16:19.527Z,1.21
2023-03-14T03:18:46.605Z,1.52
2023-03-14T03:21:13.577Z,1.37
2023-03-14T03:23:43.650Z,1.51
2023-03-14T03:26:11.798Z,1.51
2023-03-14T03:28:38.673Z,1.29
2023-03-14T03:31:11.444Z,1.48
2023-03-14T03:33:40.084Z,1.42
2023-03-14T03:36:09.455Z,1.47
2023-03-14T03:38:39.323Z,1.45
2023-03-14T03:41:08.116Z,1.45
2023-03-14T03:43:35.726Z,1.42
2023-03-14T03:46:06.155Z,1.33
2023-03-14T03:48:33.984Z,1.01
2023-03-14T03:51:04.187Z,1.19
2023-03-14T03:53:33.987Z,1.28
2023-03-14T03:56:05.452Z,1.28
2023-03-14T03:58:34.182Z,1.30
2023-03-14T04:01:01.194Z,1.29
2023-03-14T04:03:30.188Z,1.28
2023-03-14T04:06:06.750Z,1.28
2023-03-14T04:08:36.219Z,1.25
2023-03-14T04:11:03.909Z,1.20
2023-03-14T04:13:54.070Z,1.20
2023-03-14T04:16:26.417Z,1.20
2023-03-14T04:19:00.519Z,1.15
2023-03-14T04:21:27.785Z,1.12
2023-03-14T04:23:57.484Z,1.14
2023-03-14T04:26:26.584Z,1.05
2023-03-14T04:28:54.017Z,0.99
2023-03-14T04:31:22.818Z,1.12
2023-03-14T04:33:50.903Z,0.79
2023-03-14T04:36:23.992Z,1.09
2023-03-14T04:38:51.152Z,0.96
2023-03-14T04:41:21.145Z,1.09
2023-03-14T04:43:48.520Z,1.08
2023-03-14T04:46:15.694Z,1.01
2023-03-14T04:48:43.714Z,0.98
2023-03-14T04:51:10.875Z,1.09
2023-03-14T04:53:38.250Z,1.14
2023-03-14T04:56:09.990Z,1.18
2023-03-14T04:58:39.286Z,1.17
2023-03-14T05:01:07.677Z,1.24
2023-03-14T05:03:58.749Z,1.26
2023-03-14T05:07:04.322Z,1.26
2023-03-14T05:09:57.369Z,1.36
2023-03-14T05:12:54.840Z,1.53
2023-03-14T05:15:40.434Z,1.61
2023-03-14T05:18:33.752Z,1.68
2023-03-14T05:21:10.959Z,1.81
2023-03-14T05:24:06.301Z,1.57
2023-03-14T05:26:50.707Z,2.02
2023-03-14T05:29:29.853Z,2.22
2023-03-14T05:32:07.593Z,2.23
2023-03-14T05:34:53.066Z,2.40
2023-03-14T05:37:38.910Z,2.56
2023-03-14T05:40:24.502Z,2.66
2023-03-14T05:43:01.509Z,2.74
2023-03-14T05:45:51.522Z,2.83
2023-03-14T05:48:41.631Z,2.82
2023-03-14T05:51:27.486Z,2.84
2023-03-14T05:53:57.212Z,2.94
2023-03-14T05:56:42.931Z,3.07
2023-03-14T05:59:16.761Z,3.13
2023-03-14T06:02:04.245Z,3.05
2023-03-14T06:04:41.653Z,3.16
2023-03-14T06:07:09.119Z,3.28
2023-03-14T06:09:36.236Z,3.33
2023-03-14T06:12:04.220Z,3.27
2023-03-14T06:14:36.985Z,3.29
2023-03-14T06:17:04.031Z,3.37
2023-03-14T06:19:37.577Z,3.29
2023-03-14T06:22:04.585Z,3.45
2023-03-14T06:24:34.240Z,3.59
2023-03-14T06:27:03.551Z,3.54
2023-03-14T06:29:31.103Z,3.76
2023-03-14T06:31:58.122Z,3.66
2023-03-14T06:34:24.986Z,3.94
2023-03-14T06:36:51.968Z,4.06
2023-03-14T06:39:19.052Z,4.13
2023-03-14T06:41:50.395Z,4.28
2023-03-14T06:44:18.360Z,4.34
2023-03-14T06:46:45.368Z,4.51
2023-03-14T06:49:12.826Z,4.63
2023-03-14T06:51:39.974Z,4.67
2023-03-14T06:54:09.330Z,4.82
2023-03-14T06:56:36.648Z,4.85
2023-03-14T06:59:03.752Z,4.81
2023-03-14T07:01:36.301Z,4.90
2023-03-14T07:04:11.084Z,5.12
2023-03-14T07:06:45.295Z,5.00
2023-03-14T07:09:13.447Z,5.15
2023-03-14T07:11:45.322Z,5.16
2023-03-14T07:14:12.243Z,5.19
2023-03-14T07:16:39.599Z,5.28
2023-03-14T07:19:08.291Z,5.29
2023-03-14T07:21:35.855Z,5.26
2023-03-14T07:24:07.947Z,5.12
2023-03-14T07:26:35.194Z,5.22
2023-03-14T07:29:04.333Z,5.33
2023-03-14T07:31:32.673Z,5.46
2023-03-14T07:34:00.218Z,5.57
2023-03-14T07:36:31.773Z,5.61
2023-03-14T07:38:59.480Z,5.70
2023-03-14T07:41:34.171Z,5.65
2023-03-14T07:44:33.136Z,5.81
2023-03-14T07:47:00.330Z,5.69
2023-03-14T07:49:27.321Z,5.72
2023-03-14T07:51:54.395Z,5.71
2023-03-14T07:54:21.402Z,5.54
2023-03-14T07:56:49.460Z,5.41
2023-03-14T07:59:16.519Z,5.55
2023-03-14T08:01:43.979Z,5.44
2023-03-14T08:04:11.408Z,5.77
2023-03-14T08:06:38.701Z,6.05
2023-03-14T08:09:05.730Z,6.24
2023-03-14T08:11:32.662Z,6.43
2023-03-14T08:13:59.684Z,6.44
2023-03-14T08:16:26.767Z,6.54
2023-03-14T08:18:53.752Z,6.80
2023-03-14T08:21:20.630Z,6.79
2023-03-14T08:23:47.714Z,6.95
2023-03-14T08:26:14.578Z,7.07
2023-03-14T08:28:41.566Z,7.23
2023-03-14T08:31:08.584Z,7.35
2023-03-14T08:33:35.685Z,7.28
2023-03-14T08:36:02.890Z,7.44
2023-03-14T08:38:30.164Z,7.66
2023-03-14T08:41:00.950Z,7.81
2023-03-14T08:43:29.802Z,7.95
2023-03-14T08:46:01.124Z,8.03
2023-03-14T08:48:28.469Z,8.03
2023-03-14T08:50:55.357Z,7.98
2023-03-14T08:53:23.540Z,8.23
2023-03-14T08:55:55.449Z,8.39
2023-03-14T08:58:24.772Z,8.53
2023-03-14T09:00:51.763Z,8.70
2023-03-14T09:03:18.881Z,8.87
2023-03-14T09:05:45.983Z,9.06
2023-03-14T09:08:13.110Z,9.22
2023-03-14T09:10:40.099Z,9.45
2023-03-14T09:13:07.025Z,9.62
2023-03-14T09:15:34.144Z,9.86
2023-03-14T09:18:01.184Z,9.79
2023-03-14T09:20:28.611Z,9.99
2023-03-14T09:22:55.632Z,9.96
2023-03-14T09:25:22.691Z,9.89
2023-03-14T09:27:49.538Z,9.78
2023-03-14T09:30:16.527Z,9.99
2023-03-14T09:32:43.444Z,10.12
2023-03-14T09:35:10.945Z,10.19
2023-03-14T09:37:38.056Z,10.48
2023-03-14T09:40:11.301Z,10.65
2023-03-14T09:42:40.418Z,10.82
2023-03-14T09:45:14.021Z,11.05
2023-03-14T09:47:52.628Z,11.15
2023-03-14T09:50:26.818Z,11.40
2023-03-14T09:53:00.599Z,11.46
2023-03-14T09:55:27.770Z,11.57
2023-03-14T09:58:03.212Z,11.77
2023-03-14T10:00:32.808Z,11.80
2023-03-14T10:03:15.156Z,12.04
2023-03-14T10:05:43.020Z,12.16
2023-03-14T10:08:14.583Z,12.27
2023-03-14T10:10:42.044Z,12.45
2023-03-14T10:13:27.156Z,12.52
2023-03-14T10:15:54.232Z,12.74
2023-03-14T10:18:23.493Z,12.75
2023-03-14T10:21:01.872Z,12.50
2023-03-14T10:23:31.425Z,12.46
2023-03-14T10:26:14.989Z,12.60
2023-03-14T10:28:48.236Z,12.78
2023-03-14T10:31:16.453Z,13.05
2023-03-14T10:33:43.664Z,13.01
2023-03-14T10:36:24.688Z,13.21
2023-03-14T10:38:58.989Z,13.36
2023-03-14T10:41:34.551Z,13.54
2023-03-14T10:44:03.076Z,13.61
2023-03-14T10:46:33.390Z,13.79
2023-03-14T10:49:31.628Z,13.73
2023-03-14T10:52:31.330Z,13.88
2023-03-14T10:55:12.007Z,14.03
2023-03-14T10:57:41.524Z,13.91
2023-03-14T11:00:19.643Z,14.05
2023-03-14T11:03:05.229Z,14.21
2023-03-14T11:05:34.988Z,14.38
2023-03-14T11:08:26.142Z,14.45
2023-03-14T11:10:59.692Z,14.51
2023-03-14T11:13:36.883Z,14.61
2023-03-14T11:16:06.940Z,14.79
2023-03-14T11:18:52.366Z,14.92
2023-03-14T11:21:38.802Z,14.88
2023-03-14T11:24:43.519Z,14.98
2023-03-14T11:27:23.067Z,14.96
2023-03-14T11:30:05.983Z,14.91
2023-03-14T11:32:38.215Z,14.93
2023-03-14T11:35:17.796Z,15.15
2023-03-14T11:37:52.934Z,15.22
2023-03-14T11:40:23.184Z,15.21
2023-03-14T11:43:21.296Z,14.90
2023-03-14T11:45:51.509Z,14.86
2023-03-14T11:48:55.797Z,14.96
2023-03-14T11:51:40.312Z,14.86
2023-03-14T11:54:36.480Z,15.14
2023-03-14T11:57:13.645Z,15.20
2023-03-14T12:00:15.156Z,15.49
2023-03-14T12:02:49.813Z,15.70
2023-03-14T12:05:58.527Z,15.49
2023-03-14T12:08:46.061Z,15.63
2023-03-14T12:11:37.958Z,15.68
2023-03-14T12:14:23.633Z,15.75
2023-03-14T12:16:58.205Z,15.84
2023-03-14T12:19:25.299Z,15.96
2023-03-14T12:21:59.843Z,16.03
2023-03-14T12:24:32.969Z,15.96
2023-03-14T12:27:04.032Z,16.17
2023-03-14T12:29:32.218Z,16.29
2023-03-14T12:32:02.011Z,16.28
2023-03-14T12:34:31.905Z,16.09
2023-03-14T12:37:07.851Z,16.17
2023-03-14T12:39:46.847Z,16.42
2023-03-14T12:42:44.430Z,16.58
2023-03-14T12:45:26.941Z,16.57
2023-03-14T12:47:57.029Z,16.34
2023-03-14T12:50:43.676Z,16.00
2023-03-14T12:53:21.605Z,16.04
2023-03-14T12:56:18.085Z,16.26
2023-03-14T12:59:23.138Z,16.40
2023-03-14T13:02:08.671Z,16.46
2023-03-14T13:04:45.661Z,16.32
2023-03-14T13:07:34.409Z,16.37
2023-03-14T13:12:49.377Z,16.44
2023-03-14T13:15:20.993Z,16.89
2023-03-14T13:17:49.735Z,16.93
2023-03-14T13:20:30.505Z,17.04
2023-03-14T13:22:57.675Z,17.00
2023-03-14T13:25:24.976Z,17.11
2023-03-14T13:27:56.592Z,17.21
2023-03-14T13:30:29.801Z,17.25
2023-03-14T13:32:57.760Z,17.24
2023-03-14T13:35:28.661Z,17.34
2023-03-14T13:38:17.861Z,17.26
2023-03-14T13:40:46.270Z,17.42
2023-03-14T13:43:16.767Z,17.35
2023-03-14T13:45:51.385Z,17.40
2023-03-14T13:48:19.549Z,17.39
2023-03-14T13:50:57.341Z,17.37
2023-03-14T13:53:25.489Z,17.39
2023-03-14T13:55:53.546Z,17.47
2023-03-14T13:58:22.607Z,17.57
2023-03-14T14:01:15.849Z,17.57
2023-03-14T14:03:46.051Z,17.53
2023-03-14T14:06:39.053Z,17.48
2023-03-14T14:09:20.146Z,17.32
2023-03-14T14:12:15.067Z,17.09
2023-03-14T14:14:46.146Z,17.14
2023-03-14T14:17:17.733Z,17.13
2023-03-14T14:19:45.739Z,17.19
2023-03-14T14:22:13.407Z,17.21
2023-03-14T14:24:41.785Z,17.23
2023-03-14T14:27:16.286Z,17.26
2023-03-14T14:29:44.387Z,17.25
2023-03-14T14:32:16.548Z,17.24
2023-03-14T14:34:56.933Z,17.28
2023-03-14T14:37:28.034Z,17.28
2023-03-14T14:39:58.515Z,17.22
2023-03-14T14:42:29.278Z,17.25
2023-03-14T14:44:58.984Z,17.26
2023-03-14T14:47:28.759Z,17.27
2023-03-14T14:50:00.010Z,17.13
2023-03-14T14:52:47.356Z,17.14
2023-03-14T14:55:19.616Z,17.02
2023-03-14T14:57:55.158Z,17.08
2023-03-14T15:00:27.768Z,17.00
2023-03-14T15:02:59.552Z,16.81
2023-03-14T15:05:31.369Z,16.83
2023-03-14T15:07:58.769Z,16.62
2023-03-14T15:10:26.810Z,16.52
2023-03-14T15:12:54.348Z,16.47
2023-03-14T15:15:21.730Z,16.28
2023-03-14T15:17:48.776Z,16.24
2023-03-14T15:20:19.054Z,16.08
2023-03-14T15:22:47.552Z,16.03
2023-03-14T15:25:36.883Z,15.96
2023-03-14T15:28:01.762Z,15.76
2023-03-14T15:30:28.733Z,15.68
2023-03-14T15:32:55.764Z,15.53
2023-03-14T15:35:22.756Z,15.46
2023-03-14T15:37:50.005Z,15.33
2023-03-14T15:40:17.174Z,15.23
2023-03-14T15:42:44.176Z,14.82
2023-03-14T15:45:11.536Z,14.99
2023-03-14T15:47:38.616Z,14.90
2023-03-14T15:50:06.032Z,14.79
2023-03-14T15:52:33.237Z,14.28
2023-03-14T15:55:01.130Z,14.50
2023-03-14T15:57:28.093Z,14.41
2023-03-14T15:59:55.952Z,14.31
2023-03-14T16:02:22.977Z,14.14
2023-03-14T16:04:49.964Z,13.99
2023-03-14T16:07:17.492Z,13.85
2023-03-14T16:09:44.421Z,13.65
2023-03-14T16:12:11.303Z,13.54
2023-03-14T16:14:43.583Z,13.38
2023-03-14T16:17:11.947Z,13.18
2023-03-14T16:19:38.849Z,13.09
2023-03-14T16:22:06.035Z,12.95
2023-03-14T16:24:33.228Z,12.81
2023-03-14T16:27:00.360Z,12.68
2023-03-14T16:29:27.402Z,12.43
2023-03-14T16:31:54.411Z,12.22
2023-03-14T16:34:21.507Z,12.23
2023-03-14T16:36:48.492Z,12.05
2023-03-14T16:39:15.813Z,11.93
2023-03-14T16:41:42.832Z,11.91
2023-03-14T16:44:09.737Z,11.64
2023-03-14T16:46:37.743Z,11.48
2023-03-14T16:49:05.544Z,11.60
2023-03-14T16:51:32.709Z,11.49
2023-03-14T16:53:59.832Z,11.44
2023-03-14T16:56:27.001Z,11.24
2023-03-14T16:58:53.971Z,11.21
2023-03-14T17:01:21.447Z,11.12
2023-03-14T17:03:50.375Z,10.99
2023-03-14T17:06:26.118Z,10.86
2023-03-14T17:08:55.186Z,10.88
2023-03-14T17:11:24.045Z,10.80
2023-03-14T17:13:51.276Z,10.70
2023-03-14T17:16:19.790Z,10.67
2023-03-14T17:18:47.159Z,10.63
2023-03-14T17:21:14.205Z,10.50
2023-03-14T17:23:41.620Z,10.37
2023-03-14T17:26:10.282Z,10.35
2023-03-14T17:28:37.399Z,10.20
2023-03-14T17:31:06.590Z,10.11
2023-03-14T17:33:34.251Z,10.09
2023-03-14T17:36:01.491Z,9.96
2023-03-14T17:38:28.790Z,9.94
2023-03-14T17:40:55.859Z,9.80
2023-03-14T17:43:23.382Z,9.75
2023-03-14T17:45:58.058Z,9.63
2023-03-14T17:48:25.223Z,9.55
2023-03-14T17:50:52.970Z,9.60
2023-03-14T17:53:20.575Z,9.54
2023-03-14T17:55:49.677Z,9.44
2023-03-14T17:58:16.931Z,9.34
2023-03-14T18:00:44.169Z,9.30
2023-03-14T18:03:11.950Z,9.26
2023-03-14T18:05:42.100Z,9.29
2023-03-14T18:08:13.382Z,9.25
2023-03-14T18:10:40.640Z,9.21
2023-03-14T18:13:07.838Z,9.13
2023-03-14T18:15:34.823Z,9.01
2023-03-14T18:18:02.172Z,9.05
2023-03-14T18:20:30.336Z,9.07
2023-03-14T18:22:57.525Z,8.96
2023-03-14T18:25:24.504Z,8.91
2023-03-14T18:27:51.509Z,8.86
2023-03-14T18:30:20.475Z,8.86
2023-03-14T18:32:47.538Z,8.76
2023-03-14T18:35:14.658Z,8.79
2023-03-14T18:37:42.066Z,8.75
2023-03-14T18:40:13.710Z,8.70
2023-03-14T18:42:41.308Z,8.69
2023-03-14T18:45:09.181Z,8.43
2023-03-14T18:47:36.871Z,8.57
2023-03-14T18:50:06.359Z,8.60
2023-03-14T18:52:33.633Z,8.42
2023-03-14T18:55:00.564Z,8.45
2023-03-14T18:57:27.815Z,8.44
2023-03-14T18:59:56.723Z,8.40
2023-03-14T19:02:25.462Z,8.38
2023-03-14T19:04:53.365Z,8.37
2023-03-14T19:07:23.856Z,8.38
2023-03-14T19:09:51.926Z,8.32
2023-03-14T19:12:19.152Z,8.23
2023-03-14T19:14:46.467Z,8.21
2023-03-14T19:17:13.753Z,8.13
2023-03-14T19:19:40.648Z,8.18
2023-03-14T19:22:07.804Z,8.21
2023-03-14T19:24:35.235Z,8.14
2023-03-14T19:27:02.401Z,8.13
2023-03-14T19:29:29.295Z,8.08
2023-03-14T19:31:56.978Z,8.06
2023-03-14T19:34:24.004Z,8.05
2023-03-14T19:36:51.088Z,8.01
2023-03-14T19:39:19.079Z,7.98
2023-03-14T19:41:46.122Z,8.03
2023-03-14T19:44:13.553Z,7.95
2023-03-14T19:46:41.735Z,7.92
2023-03-14T19:49:08.783Z,7.72
2023-03-14T19:51:35.854Z,7.45
2023-03-14T19:54:05.004Z,7.75
2023-03-14T19:56:33.272Z,7.77
2023-03-14T19:59:03.202Z,7.55
2023-03-14T20:01:31.715Z,7.27
2023-03-14T20:03:58.683Z,7.56
2023-03-14T20:06:25.818Z,7.54
2023-03-14T20:08:52.744Z,7.59
2023-03-14T20:11:20.124Z,7.53
2023-03-14T20:13:47.481Z,7.46
2023-03-14T20:16:36.014Z,7.42
2023-03-14T20:19:42.050Z,7.48
2023-03-14T20:22:09.211Z,7.47
2023-03-14T20:24:36.136Z,7.54
2023-03-14T20:27:03.164Z,7.52
2023-03-14T20:29:30.075Z,7.57
2023-03-14T20:31:57.116Z,7.49
2023-03-14T20:34:24.067Z,7.42
2023-03-14T20:36:53.147Z,7.23
2023-03-14T20:39:20.219Z,7.59
2023-03-14T20:41:47.142Z,7.61
2023-03-14T20:44:14.444Z,7.64
2023-03-14T20:46:41.497Z,7.63
2023-03-14T20:49:08.388Z,7.54
2023-03-14T20:51:35.801Z,7.65
2023-03-14T20:54:02.933Z,7.63
2023-03-14T20:56:29.874Z,7.72
2023-03-14T20:58:57.272Z,7.68
2023-03-14T21:01:24.487Z,7.69
2023-03-14T21:19:41.139Z,6.71
2023-03-14T21:22:08.346Z,6.73
2023-03-14T21:24:35.412Z,6.80
2023-03-14T21:27:02.544Z,6.87
2023-03-14T21:29:29.661Z,6.58
2023-03-14T21:31:56.739Z,7.03
2023-03-14T21:34:27.013Z,7.02
2023-03-14T21:36:55.651Z,7.12
2023-03-14T21:39:22.967Z,7.11
2023-03-14T21:41:49.935Z,7.09
2023-03-14T21:44:19.088Z,7.06
2023-03-14T21:46:46.591Z,6.97
2023-03-14T21:49:15.058Z,7.05
2023-03-14T21:51:45.887Z,6.76
2023-03-14T21:54:17.058Z,7.00
2023-03-14T21:56:46.328Z,6.92
2023-03-14T21:59:14.494Z,6.96
2023-03-14T22:01:42.284Z,6.90
2023-03-14T22:04:09.407Z,6.91
2023-03-14T22:06:36.508Z,6.92
2023-03-14T22:09:03.605Z,6.92
2023-03-14T22:11:30.543Z,6.89
2023-03-14T22:13:57.574Z,6.89
2023-03-14T22:16:24.587Z,6.86
2023-03-14T22:18:51.428Z,6.79
2023-03-14T22:21:18.493Z,6.80
2023-03-14T22:23:45.361Z,6.72
2023-03-14T22:26:12.303Z,6.74
2023-03-14T22:28:39.873Z,6.73
2023-03-14T22:31:06.845Z,6.85
2023-03-14T22:33:33.875Z,6.80
2023-03-14T22:36:00.861Z,6.85
2023-03-14T22:38:27.904Z,6.84
2023-03-14T22:41:01.275Z,6.86
2023-03-14T22:43:29.998Z,6.89
2023-03-14T22:46:04.693Z,6.89
2023-03-14T22:48:32.762Z,6.93
2023-03-14T22:51:00.397Z,6.89
2023-03-14T22:53:27.281Z,6.91
2023-03-14T22:56:02.709Z,6.94
2023-03-14T22:58:29.953Z,6.91
2023-03-14T23:00:56.985Z,6.93
2023-03-14T23:03:23.961Z,6.96
2023-03-14T23:05:50.945Z,6.76
2023-03-14T23:08:17.905Z,6.87
2023-03-14T23:10:45.304Z,6.88
2023-03-14T23:13:15.489Z,6.84
2023-03-14T23:15:44.498Z,6.83
2023-03-14T23:18:13.904Z,6.79
2023-03-14T23:20:43.248Z,6.76
2023-03-14T23:23:13.745Z,6.72
2023-03-14T23:25:52.935Z,6.62
2023-03-14T23:28:23.101Z,6.48
2023-03-14T23:30:55.562Z,6.53
2023-03-14T23:33:24.291Z,6.50
2023-03-14T23:35:51.636Z,6.45
2023-03-14T23:38:18.561Z,6.43
2023-03-14T23:40:45.450Z,6.43
2023-03-14T23:43:12.574Z,6.34
2023-03-14T23:45:39.564Z,6.37
2023-03-14T23:48:06.686Z,6.34
2023-03-14T23:50:36.734Z,6.21
2023-03-14T23:53:04.001Z,6.34
2023-03-14T23:55:30.994Z,6.35
2023-03-14T23:57:57.906Z,6.23
