createdAt,value
2023-02-13T00:02:24.862Z,9.70
2023-02-13T00:07:53.504Z,9.70
2023-02-13T00:13:24.131Z,9.60
2023-02-13T00:19:03.264Z,9.60
2023-02-13T00:24:27.078Z,9.60
2023-02-13T00:29:54.765Z,9.60
2023-02-13T00:35:21.501Z,9.50
2023-02-13T00:40:54.082Z,9.60
2023-02-13T00:46:20.090Z,9.60
2023-02-13T00:51:43.058Z,9.60
2023-02-13T00:57:06.110Z,9.60
2023-02-13T01:02:31.085Z,9.60
2023-02-13T01:07:54.088Z,9.60
2023-02-13T01:13:18.130Z,9.60
2023-02-13T01:18:45.089Z,9.60
2023-02-13T01:24:12.123Z,9.50
2023-02-13T01:29:35.102Z,9.40
2023-02-13T01:35:00.112Z,9.40
2023-02-13T01:41:04.323Z,9.40
2023-02-13T01:47:09.497Z,9.40
2023-02-13T01:52:55.344Z,9.40
2023-02-13T01:59:02.791Z,9.40
2023-02-13T02:10:44.544Z,9.30
2023-02-13T02:29:50.710Z,9.30
2023-02-13T02:35:35.136Z,9.30
2023-02-13T02:41:10.171Z,9.30
2023-02-13T02:46:41.212Z,9.30
2023-02-13T02:52:14.188Z,9.30
2023-02-13T02:57:53.165Z,9.30
2023-02-13T03:03:34.170Z,9.30
2023-02-13T03:09:21.169Z,9.20
2023-02-13T03:14:44.189Z,9.30
2023-02-13T03:20:38.277Z,9.30
2023-02-13T03:26:29.188Z,9.20
2023-02-13T03:32:00.276Z,9.20
2023-02-13T03:37:45.264Z,9.20
2023-02-13T03:43:16.194Z,9.20
2023-02-13T03:49:03.207Z,9.20
2023-02-13T03:54:55.247Z,9.10
2023-02-13T04:00:24.205Z,9.20
2023-02-13T04:05:54.212Z,9.00
2023-02-13T04:11:21.224Z,9.00
2023-02-13T04:16:50.267Z,8.90
2023-02-13T04:22:13.253Z,8.80
2023-02-13T04:27:37.257Z,8.80
2023-02-13T04:33:02.264Z,8.70
2023-02-13T04:38:25.214Z,8.60
2023-02-13T04:43:48.237Z,8.60
2023-02-13T04:49:13.224Z,8.60
2023-02-13T04:54:36.232Z,8.50
2023-02-13T04:59:59.248Z,8.50
2023-02-13T05:05:24.244Z,8.40
2023-02-13T05:10:47.262Z,8.20
2023-02-13T05:16:10.342Z,8.10
2023-02-13T05:21:52.311Z,7.90
2023-02-13T05:27:15.242Z,7.80
2023-02-13T05:32:38.273Z,7.60
2023-02-13T05:38:09.274Z,7.50
2023-02-13T05:43:32.281Z,7.40
2023-02-13T05:48:55.294Z,7.30
2023-02-13T05:54:20.295Z,7.20
2023-02-13T05:59:43.293Z,7.20
2023-02-13T06:05:06.270Z,7.10
2023-02-13T06:10:31.277Z,7.10
2023-02-13T06:15:54.356Z,7.00
2023-02-13T06:21:18.299Z,6.90
2023-02-13T06:26:43.261Z,6.90
2023-02-13T06:32:06.382Z,6.80
2023-02-13T06:37:36.332Z,6.70
2023-02-13T06:43:01.287Z,6.70
2023-02-13T06:48:24.325Z,6.60
2023-02-13T06:53:47.305Z,6.50
2023-02-13T06:59:12.297Z,6.40
2023-02-13T07:04:36.316Z,6.30
2023-02-13T07:09:59.308Z,6.30
2023-02-13T07:15:24.336Z,6.20
2023-02-13T07:20:48.311Z,6.20
2023-02-13T07:26:11.320Z,6.10
2023-02-13T07:31:36.376Z,6.10
2023-02-13T07:37:00.355Z,6.10
2023-02-13T07:42:30.319Z,6.10
2023-02-13T07:47:55.333Z,6.00
2023-02-13T07:53:18.325Z,6.00
2023-02-13T07:58:41.336Z,6.00
2023-02-13T08:04:06.413Z,6.10
2023-02-13T08:09:47.336Z,6.10
2023-02-13T08:15:10.332Z,6.20
2023-02-13T08:20:35.335Z,6.20
2023-02-13T08:25:58.623Z,6.40
2023-02-13T08:31:21.406Z,6.50
2023-02-13T08:36:46.315Z,6.60
2023-02-13T08:42:09.726Z,6.80
2023-02-13T08:47:32.340Z,6.90
2023-02-13T08:52:57.355Z,7.10
2023-02-13T08:58:21.358Z,7.30
2023-02-13T09:03:44.421Z,7.60
2023-02-13T09:09:10.355Z,7.80
2023-02-13T09:14:33.368Z,8.00
2023-02-13T09:19:56.388Z,8.20
2023-02-13T09:25:21.378Z,8.50
2023-02-13T09:30:44.479Z,8.70
2023-02-13T09:36:20.458Z,8.90
2023-02-13T09:41:47.380Z,9.20
2023-02-13T09:47:10.391Z,9.40
2023-02-13T09:52:35.373Z,9.60
2023-02-13T09:58:11.381Z,9.80
2023-02-13T10:03:39.414Z,9.90
2023-02-13T10:09:17.405Z,10.10
2023-02-13T10:14:49.425Z,10.30
2023-02-13T10:20:17.597Z,10.50
2023-02-13T10:25:50.377Z,10.60
2023-02-13T10:31:19.503Z,10.80
2023-02-13T10:36:45.408Z,11.00
2023-02-13T10:42:10.532Z,11.10
2023-02-13T10:47:51.422Z,11.30
2023-02-13T10:53:29.413Z,11.40
2023-02-13T10:59:12.386Z,11.60
2023-02-13T11:04:37.416Z,11.70
2023-02-13T11:10:05.404Z,11.80
2023-02-13T11:15:37.439Z,12.00
2023-02-13T11:21:16.449Z,12.10
2023-02-13T11:26:47.510Z,12.30
2023-02-13T11:32:26.516Z,12.50
2023-02-13T11:37:57.447Z,12.60
2023-02-13T11:43:28.440Z,12.70
2023-02-13T11:48:51.431Z,12.90
2023-02-13T11:54:33.487Z,13.00
2023-02-13T11:59:58.459Z,13.10
2023-02-13T12:05:29.498Z,13.30
2023-02-13T12:10:54.463Z,13.40
2023-02-13T12:16:22.543Z,13.60
2023-02-13T12:21:58.463Z,13.70
2023-02-13T12:27:32.513Z,13.80
2023-02-13T12:33:06.533Z,14.00
2023-02-13T12:38:43.515Z,14.20
2023-02-13T12:44:23.489Z,14.40
2023-02-13T12:50:05.579Z,14.50
2023-02-13T12:55:41.568Z,14.70
2023-02-13T13:01:17.624Z,14.80
2023-02-13T13:07:09.537Z,14.90
2023-02-13T13:12:49.545Z,15.00
2023-02-13T13:18:26.526Z,15.00
2023-02-13T13:23:54.518Z,15.20
2023-02-13T13:29:24.521Z,15.30
2023-02-13T13:34:49.539Z,15.50
2023-02-13T13:40:17.539Z,15.50
2023-02-13T13:45:49.537Z,15.60
2023-02-13T13:51:14.526Z,15.70
2023-02-13T13:57:18.527Z,15.70
2023-02-13T14:02:52.571Z,15.70
2023-02-13T14:09:16.582Z,15.80
2023-02-13T14:15:01.563Z,15.90
2023-02-13T14:20:41.525Z,16.10
2023-02-13T14:26:05.550Z,16.20
2023-02-13T14:31:47.671Z,16.20
2023-02-13T15:49:07.049Z,15.10
2023-02-13T15:54:40.587Z,15.00
2023-02-13T16:00:13.610Z,14.90
2023-02-13T16:05:41.749Z,14.70
2023-02-13T16:11:04.599Z,14.50
2023-02-13T16:16:28.664Z,14.30
2023-02-13T16:21:53.633Z,14.10
2023-02-13T16:27:21.625Z,13.90
2023-02-13T16:32:48.615Z,13.70
2023-02-13T16:38:34.632Z,13.60
2023-02-13T16:43:59.640Z,13.40
2023-02-13T16:49:28.635Z,13.20
2023-02-13T16:55:03.633Z,13.00
2023-02-13T17:00:29.640Z,12.90
2023-02-13T17:05:52.896Z,12.80
2023-02-13T17:11:26.674Z,12.70
2023-02-13T17:16:49.655Z,12.60
2023-02-13T17:22:13.659Z,12.50
2023-02-13T17:27:38.670Z,12.40
2023-02-13T17:33:07.540Z,12.30
2023-02-13T17:38:31.687Z,12.30
2023-02-13T17:43:56.684Z,12.20
2023-02-13T17:49:19.655Z,12.20
2023-02-13T17:54:50.679Z,12.10
2023-02-13T18:00:16.664Z,11.90
2023-02-13T18:05:40.672Z,11.80
2023-02-13T18:11:03.707Z,11.70
2023-02-13T18:16:31.708Z,11.50
2023-02-13T18:21:54.879Z,11.40
2023-02-13T18:27:18.701Z,11.20
2023-02-13T18:32:43.750Z,11.10
2023-02-13T18:38:06.749Z,11.00
2023-02-13T18:43:32.727Z,10.90
2023-02-13T18:48:57.704Z,10.90
2023-02-13T18:54:27.686Z,10.80
2023-02-13T18:59:50.716Z,10.70
2023-02-13T19:05:15.727Z,10.60
2023-02-13T19:10:38.746Z,10.50
2023-02-13T19:16:01.754Z,10.40
2023-02-13T19:21:27.726Z,10.30
2023-02-13T19:26:51.731Z,10.20
2023-02-13T19:32:14.812Z,10.10
2023-02-13T19:37:44.063Z,10.00
2023-02-13T19:43:06.746Z,9.80
2023-02-13T19:48:30.755Z,9.70
2023-02-13T19:53:55.741Z,9.50
2023-02-13T19:59:19.739Z,9.40
2023-02-13T20:04:43.744Z,9.20
2023-02-13T20:10:08.751Z,9.10
2023-02-13T20:15:32.489Z,9.00
2023-02-13T20:20:55.779Z,8.80
2023-02-13T20:26:22.734Z,8.70
2023-02-13T20:31:47.879Z,8.60
2023-02-13T20:37:10.783Z,8.40
2023-02-13T20:42:35.785Z,8.20
2023-02-13T20:49:39.500Z,8.00
2023-02-13T21:10:46.254Z,7.60
2023-02-13T21:31:41.693Z,7.30
2023-02-13T21:38:06.987Z,7.30
2023-02-13T22:11:06.246Z,6.90
2023-02-13T22:23:47.289Z,6.60
2023-02-13T22:29:37.555Z,6.50
2023-02-13T22:35:54.635Z,6.30
2023-02-13T22:48:04.796Z,6.10
2023-02-13T22:54:19.199Z,6.00
2023-02-13T23:00:26.665Z,5.90
2023-02-13T23:06:18.731Z,5.90
2023-02-13T23:12:16.131Z,5.90
2023-02-13T23:18:08.523Z,5.90
2023-02-13T23:23:48.660Z,5.80
2023-02-13T23:29:25.036Z,5.70
2023-02-13T23:35:05.082Z,5.60
2023-02-13T23:40:31.382Z,5.60
2023-02-13T23:46:04.321Z,5.50
2023-02-13T23:51:33.972Z,5.40
2023-02-13T23:57:01.047Z,5.40
