createdAt,value
2022-10-03T00:00:16.104Z,3.50
2022-10-03T00:03:33.933Z,3.30
2022-10-03T00:06:12.108Z,3.10
2022-10-03T00:09:06.018Z,3.60
2022-10-03T00:11:53.413Z,3.80
2022-10-03T00:14:34.227Z,3.80
2022-10-03T00:17:14.122Z,4.00
2022-10-03T00:19:56.363Z,3.40
2022-10-03T00:22:37.821Z,3.50
2022-10-03T00:25:35.150Z,3.40
2022-10-03T00:28:20.556Z,3.50
2022-10-03T00:31:10.559Z,3.00
2022-10-03T00:34:01.533Z,3.50
2022-10-03T00:36:52.243Z,3.50
2022-10-03T00:39:50.863Z,3.80
2022-10-03T00:42:52.583Z,3.40
2022-10-03T00:46:04.356Z,3.70
2022-10-03T00:49:13.202Z,3.20
2022-10-03T00:51:59.541Z,3.50
2022-10-03T00:55:04.023Z,4.20
2022-10-03T00:58:04.479Z,4.50
2022-10-03T01:00:38.259Z,3.80
2022-10-03T01:03:32.798Z,4.00
2022-10-03T01:06:22.662Z,4.20
2022-10-03T01:09:13.834Z,4.20
2022-10-03T01:12:01.897Z,4.30
2022-10-03T01:14:53.652Z,4.60
2022-10-03T01:17:39.096Z,4.70
2022-10-03T01:20:22.855Z,4.40
2022-10-03T01:23:25.940Z,4.30
2022-10-03T01:26:12.654Z,4.80
2022-10-03T01:29:10.572Z,4.20
2022-10-03T01:34:24.485Z,5.00
2022-10-03T01:37:06.318Z,5.40
2022-10-03T01:39:49.249Z,5.60
2022-10-03T01:42:35.190Z,5.30
2022-10-03T01:45:22.044Z,5.00
2022-10-03T01:48:01.422Z,5.60
2022-10-03T01:50:41.555Z,5.90
2022-10-03T01:53:26.269Z,6.30
2022-10-03T01:56:06.857Z,5.80
2022-10-03T01:58:48.995Z,6.40
2022-10-03T02:01:30.649Z,6.00
2022-10-03T02:04:13.277Z,5.90
2022-10-03T02:06:58.473Z,5.80
2022-10-03T02:09:37.679Z,5.70
2022-10-03T02:12:15.246Z,5.50
2022-10-03T02:14:56.575Z,6.00
2022-10-03T02:17:45.530Z,6.40
2022-10-03T02:20:29.449Z,6.00
2022-10-03T02:23:02.806Z,6.20
2022-10-03T02:25:53.209Z,6.20
2022-10-03T02:29:00.548Z,6.50
2022-10-03T02:32:07.076Z,6.40
2022-10-03T02:35:12.473Z,6.60
2022-10-03T02:38:01.761Z,6.60
2022-10-03T02:41:13.863Z,7.10
2022-10-03T02:44:13.020Z,6.40
2022-10-03T02:47:25.289Z,6.40
2022-10-03T02:50:25.341Z,6.40
2022-10-03T02:53:27.549Z,6.30
2022-10-03T02:56:29.494Z,5.90
2022-10-03T02:59:46.804Z,6.00
2022-10-03T03:02:44.772Z,6.10
2022-10-03T03:08:21.575Z,5.30
2022-10-03T03:11:10.721Z,5.40
2022-10-03T03:14:16.612Z,5.80
2022-10-03T03:17:08.903Z,5.40
2022-10-03T03:20:01.602Z,6.00
2022-10-03T03:22:49.465Z,5.90
2022-10-03T03:25:40.114Z,6.20
2022-10-03T03:28:22.176Z,6.60
2022-10-03T03:31:06.824Z,6.00
2022-10-03T03:33:51.506Z,6.20
2022-10-03T03:36:30.276Z,6.20
2022-10-03T03:39:14.820Z,6.40
2022-10-03T03:42:06.245Z,6.60
2022-10-03T03:44:56.020Z,6.60
2022-10-03T03:47:44.684Z,6.80
2022-10-03T03:50:38.476Z,7.20
2022-10-03T03:53:41.477Z,6.60
2022-10-03T03:56:41.022Z,6.30
2022-10-03T03:59:27.986Z,6.70
2022-10-03T04:02:13.292Z,6.20
2022-10-03T04:05:02.541Z,6.80
2022-10-03T04:07:54.229Z,6.20
2022-10-03T04:10:43.835Z,6.70
2022-10-03T04:13:34.586Z,6.30
2022-10-03T04:16:42.335Z,6.80
2022-10-03T04:19:24.821Z,6.60
2022-10-03T04:22:15.819Z,6.80
2022-10-03T04:25:28.248Z,6.40
2022-10-03T04:28:26.992Z,6.40
2022-10-03T04:31:16.653Z,6.00
2022-10-03T04:34:04.040Z,6.40
2022-10-03T04:39:36.570Z,6.50
2022-10-03T04:42:17.834Z,6.50
2022-10-03T04:45:07.083Z,6.40
2022-10-03T04:47:51.543Z,5.80
2022-10-03T04:50:32.786Z,6.00
2022-10-03T04:53:19.381Z,6.60
2022-10-03T04:55:55.801Z,6.10
2022-10-03T04:58:38.953Z,5.50
2022-10-03T05:01:19.397Z,5.20
2022-10-03T05:04:05.135Z,5.40
2022-10-03T05:06:48.934Z,5.60
2022-10-03T05:09:32.666Z,5.40
2022-10-03T05:12:14.489Z,5.60
2022-10-03T05:15:07.565Z,5.90
2022-10-03T05:17:49.963Z,6.10
2022-10-03T05:20:29.416Z,6.00
2022-10-03T05:23:13.154Z,6.20
2022-10-03T05:26:10.784Z,5.90
2022-10-03T05:28:55.423Z,6.00
2022-10-03T05:31:39.198Z,5.80
2022-10-03T05:34:23.510Z,5.50
2022-10-03T05:37:17.099Z,5.90
2022-10-03T05:39:57.865Z,6.00
2022-10-03T05:42:48.316Z,6.50
2022-10-03T05:45:32.323Z,6.30
2022-10-03T05:48:21.557Z,7.00
2022-10-03T05:51:23.132Z,6.10
2022-10-03T05:54:41.068Z,6.10
2022-10-03T05:57:39.692Z,6.30
2022-10-03T06:00:21.367Z,6.20
2022-10-03T06:03:25.873Z,5.60
2022-10-03T06:06:22.882Z,6.00
2022-10-03T06:09:36.780Z,6.10
2022-10-03T06:12:14.355Z,5.60
2022-10-03T06:15:20.542Z,6.30
2022-10-03T06:18:18.915Z,5.80
2022-10-03T06:21:42.474Z,5.90
2022-10-03T06:24:50.623Z,6.90
2022-10-03T06:27:52.306Z,5.20
2022-10-03T06:30:44.064Z,4.70
2022-10-03T06:33:44.606Z,4.70
2022-10-03T06:36:38.805Z,4.50
2022-10-03T06:39:46.525Z,4.70
2022-10-03T06:42:42.008Z,3.80
2022-10-03T06:45:50.129Z,4.00
2022-10-03T06:48:48.110Z,3.60
2022-10-03T06:52:22.911Z,3.80
2022-10-03T06:55:25.808Z,3.70
2022-10-03T06:58:33.935Z,3.30
2022-10-03T07:01:26.635Z,2.80
2022-10-03T07:04:27.050Z,3.50
2022-10-03T07:07:28.990Z,2.30
2022-10-03T07:10:31.565Z,2.70
2022-10-03T07:13:21.257Z,2.80
2022-10-03T07:16:26.422Z,2.70
2022-10-03T07:19:33.805Z,2.90
2022-10-03T07:22:41.253Z,2.60
2022-10-03T07:25:59.271Z,2.80
2022-10-03T07:28:59.942Z,2.80
2022-10-03T07:31:46.660Z,2.50
2022-10-03T07:34:51.093Z,2.40
2022-10-03T07:38:14.613Z,2.70
2022-10-03T07:41:16.068Z,2.80
2022-10-03T07:44:18.067Z,2.60
2022-10-03T07:47:22.779Z,2.40
2022-10-03T07:50:22.183Z,2.10
2022-10-03T07:53:16.258Z,2.10
2022-10-03T07:56:09.772Z,2.00
2022-10-03T07:59:00.786Z,2.10
2022-10-03T08:01:56.886Z,2.20
2022-10-03T08:04:47.722Z,2.20
2022-10-03T08:07:33.355Z,2.40
2022-10-03T08:10:17.208Z,2.20
2022-10-03T08:13:14.631Z,2.20
2022-10-03T08:16:08.370Z,2.40
2022-10-03T08:19:10.341Z,2.30
2022-10-03T08:21:58.677Z,2.50
2022-10-03T08:25:02.878Z,2.30
2022-10-03T08:27:53.140Z,1.90
2022-10-03T08:30:29.007Z,2.40
2022-10-03T08:33:31.780Z,2.30
2022-10-03T08:36:33.861Z,2.40
2022-10-03T08:39:22.959Z,2.20
2022-10-03T08:42:35.054Z,2.50
2022-10-03T08:45:47.335Z,2.50
2022-10-03T08:51:46.934Z,2.70
2022-10-03T08:54:52.106Z,2.70
2022-10-03T08:57:41.604Z,2.80
2022-10-03T09:00:23.336Z,2.50
2022-10-03T09:03:36.839Z,2.70
2022-10-03T09:07:15.431Z,3.00
2022-10-03T09:10:14.429Z,3.10
2022-10-03T09:13:17.955Z,3.10
2022-10-03T09:16:35.028Z,2.80
2022-10-03T09:19:27.231Z,2.70
2022-10-03T09:22:20.684Z,2.80
2022-10-03T09:25:12.432Z,3.40
2022-10-03T09:28:10.026Z,2.90
2022-10-03T09:30:54.467Z,3.20
2022-10-03T09:34:13.868Z,3.40
2022-10-03T09:37:29.337Z,3.00
2022-10-03T09:40:35.273Z,2.90
2022-10-03T09:43:51.176Z,3.30
2022-10-03T09:47:09.377Z,3.00
2022-10-03T09:50:21.272Z,3.30
2022-10-03T09:53:24.043Z,3.20
2022-10-03T09:56:25.111Z,3.60
2022-10-03T09:59:14.502Z,3.20
2022-10-03T10:01:53.483Z,3.40
2022-10-03T10:05:17.524Z,3.30
2022-10-03T10:08:19.215Z,3.60
2022-10-03T10:11:19.142Z,3.00
2022-10-03T10:14:19.370Z,3.10
2022-10-03T10:17:40.357Z,2.90
2022-10-03T10:20:32.675Z,2.90
2022-10-03T10:23:27.737Z,2.90
2022-10-03T10:26:49.897Z,2.90
2022-10-03T10:29:38.383Z,2.80
2022-10-03T10:39:18.027Z,2.90
2022-10-03T10:42:17.517Z,3.10
2022-10-03T10:45:17.844Z,2.60
2022-10-03T10:48:31.287Z,3.00
2022-10-03T10:51:49.220Z,2.00
2022-10-03T10:54:49.168Z,2.00
2022-10-03T10:57:58.130Z,1.60
2022-10-03T11:00:42.749Z,2.40
2022-10-03T11:03:58.901Z,1.60
2022-10-03T11:06:59.388Z,1.50
2022-10-03T11:09:55.878Z,1.40
2022-10-03T11:13:04.485Z,0.90
2022-10-03T11:19:16.212Z,1.00
2022-10-03T11:22:19.048Z,1.00
2022-10-03T11:25:47.420Z,1.00
2022-10-03T11:28:52.614Z,1.00
2022-10-03T11:32:13.431Z,1.00
2022-10-03T11:35:20.715Z,0.80
2022-10-03T11:37:55.703Z,0.90
2022-10-03T11:40:44.711Z,0.90
2022-10-03T11:44:00.805Z,1.00
2022-10-03T11:46:49.685Z,0.80
2022-10-03T11:49:35.858Z,0.70
2022-10-03T11:52:17.216Z,1.20
2022-10-03T11:54:49.057Z,1.00
2022-10-03T11:57:27.779Z,1.00
2022-10-03T12:00:01.606Z,1.10
2022-10-03T12:03:10.599Z,0.90
2022-10-03T12:06:12.147Z,1.00
2022-10-03T12:08:55.503Z,1.20
2022-10-03T12:11:27.676Z,1.20
2022-10-03T12:14:20.281Z,1.40
2022-10-03T12:17:08.484Z,1.10
2022-10-03T12:19:44.669Z,1.20
2022-10-03T12:22:31.793Z,1.10
2022-10-03T12:25:07.246Z,1.00
2022-10-03T12:27:47.304Z,0.90
2022-10-03T12:30:18.600Z,1.20
2022-10-03T12:32:59.694Z,1.10
2022-10-03T12:35:44.065Z,1.00
2022-10-03T12:38:29.382Z,1.10
2022-10-03T12:41:09.382Z,1.30
2022-10-03T12:43:57.445Z,1.40
2022-10-03T12:46:36.396Z,1.30
2022-10-03T12:49:11.967Z,0.80
2022-10-03T12:51:52.645Z,0.90
2022-10-03T12:54:39.929Z,1.00
2022-10-03T12:57:39.596Z,0.80
2022-10-03T13:00:20.288Z,1.10
2022-10-03T13:03:13.391Z,1.00
2022-10-03T13:06:07.388Z,0.90
2022-10-03T13:08:50.650Z,0.90
2022-10-03T13:11:32.579Z,1.10
2022-10-03T13:14:12.961Z,0.60
2022-10-03T13:16:53.895Z,1.00
2022-10-03T13:19:27.105Z,1.10
2022-10-03T13:22:05.572Z,1.20
2022-10-03T13:24:39.450Z,1.20
2022-10-03T13:27:34.645Z,1.00
2022-10-03T13:30:13.745Z,1.10
2022-10-03T13:32:46.565Z,1.10
2022-10-03T13:35:50.201Z,1.00
2022-10-03T13:38:45.609Z,0.90
2022-10-03T13:41:33.365Z,1.00
2022-10-03T13:44:10.231Z,1.00
2022-10-03T13:46:45.140Z,1.10
2022-10-03T13:49:21.937Z,1.10
2022-10-03T13:54:45.596Z,0.90
2022-10-03T13:57:21.461Z,0.90
2022-10-03T14:00:03.164Z,0.90
2022-10-03T14:03:14.199Z,1.00
2022-10-03T14:05:57.455Z,1.30
2022-10-03T14:08:42.387Z,0.80
2022-10-03T14:11:34.274Z,1.10
2022-10-03T14:14:24.012Z,0.80
2022-10-03T14:17:00.309Z,0.90
2022-10-03T14:19:38.557Z,1.00
2022-10-03T14:22:23.352Z,0.90
2022-10-03T14:25:06.351Z,0.90
2022-10-03T14:27:47.564Z,1.20
2022-10-03T14:30:19.450Z,1.10
2022-10-03T14:33:17.182Z,0.90
2022-10-03T14:35:55.455Z,1.30
2022-10-03T14:38:57.524Z,1.20
2022-10-03T14:41:39.774Z,1.00
2022-10-03T14:44:13.566Z,1.00
2022-10-03T14:46:47.035Z,1.20
2022-10-03T14:49:52.330Z,0.90
2022-10-03T14:52:21.188Z,1.00
2022-10-03T14:54:53.702Z,1.10
2022-10-03T14:57:34.712Z,1.00
2022-10-03T15:00:23.088Z,1.00
2022-10-03T15:02:51.997Z,1.00
2022-10-03T15:05:33.061Z,1.00
2022-10-03T15:08:11.916Z,1.20
2022-10-03T15:10:43.349Z,0.90
2022-10-03T15:13:13.499Z,0.90
2022-10-03T15:15:45.698Z,1.00
2022-10-03T15:18:17.947Z,1.00
2022-10-03T15:20:48.581Z,1.10
2022-10-03T15:23:22.952Z,2.40
2022-10-03T15:25:54.097Z,1.10
2022-10-03T15:28:27.408Z,0.90
2022-10-03T15:31:07.850Z,1.00
2022-10-03T15:33:39.116Z,0.90
2022-10-03T15:36:12.206Z,0.80
2022-10-03T15:38:42.987Z,0.80
2022-10-03T15:41:16.009Z,1.00
2022-10-03T15:43:51.812Z,1.20
2022-10-03T15:46:31.803Z,1.10
2022-10-03T15:49:05.931Z,1.50
2022-10-03T15:51:38.593Z,1.30
2022-10-03T15:54:14.824Z,1.20
2022-10-03T15:56:45.922Z,1.50
2022-10-03T15:59:22.235Z,2.20
2022-10-03T16:01:54.904Z,1.80
2022-10-03T16:04:27.650Z,1.20
2022-10-03T16:07:03.013Z,1.40
2022-10-03T16:09:44.897Z,1.40
2022-10-03T16:12:47.604Z,1.20
2022-10-03T16:15:22.019Z,1.50
2022-10-03T16:17:55.074Z,1.60
2022-10-03T16:20:29.116Z,1.50
2022-10-03T16:22:59.501Z,1.40
2022-10-03T16:25:37.880Z,1.20
2022-10-03T16:28:10.856Z,1.40
2022-10-03T16:30:44.290Z,1.50
2022-10-03T16:33:18.919Z,1.50
2022-10-03T16:35:50.662Z,1.50
2022-10-03T16:38:23.861Z,1.70
2022-10-03T16:40:56.928Z,2.00
2022-10-03T16:43:29.385Z,2.40
2022-10-03T16:46:01.685Z,1.60
2022-10-03T16:48:51.438Z,1.60
2022-10-03T16:51:24.918Z,1.80
2022-10-03T16:53:55.455Z,1.80
2022-10-03T16:56:29.588Z,1.90
2022-10-03T16:59:03.325Z,2.10
2022-10-03T17:01:36.364Z,1.80
2022-10-03T17:04:23.057Z,4.10
2022-10-03T17:06:55.296Z,3.10
2022-10-03T17:09:30.838Z,2.70
2022-10-03T17:12:01.836Z,3.60
2022-10-03T17:14:36.930Z,2.50
2022-10-03T17:17:14.293Z,2.00
2022-10-03T17:19:53.575Z,2.90
2022-10-03T17:22:29.076Z,2.90
2022-10-03T17:25:04.626Z,2.60
2022-10-03T17:27:37.873Z,2.60
2022-10-03T17:30:19.470Z,2.90
2022-10-03T17:32:56.599Z,2.90
2022-10-03T17:35:34.138Z,3.00
2022-10-03T17:38:49.047Z,3.10
2022-10-03T17:41:23.935Z,3.00
2022-10-03T17:44:04.131Z,3.00
2022-10-03T17:46:45.273Z,2.90
2022-10-03T17:49:27.234Z,2.40
2022-10-03T17:51:58.186Z,2.80
2022-10-03T17:54:32.483Z,2.90
2022-10-03T17:57:10.388Z,3.00
2022-10-03T17:59:50.008Z,2.30
2022-10-03T18:02:24.399Z,2.50
2022-10-03T18:05:01.705Z,2.80
2022-10-03T18:07:31.305Z,2.40
2022-10-03T18:10:01.132Z,3.00
2022-10-03T18:12:37.848Z,2.50
2022-10-03T18:15:24.288Z,2.30
2022-10-03T18:18:17.671Z,2.90
2022-10-03T18:20:50.742Z,2.70
2022-10-03T18:23:53.222Z,2.60
2022-10-03T18:26:27.889Z,2.70
2022-10-03T18:29:05.916Z,2.40
2022-10-03T18:31:39.525Z,2.50
2022-10-03T18:34:16.600Z,2.60
2022-10-03T18:39:18.500Z,2.50
2022-10-03T18:41:50.691Z,2.60
2022-10-03T18:44:22.180Z,3.30
2022-10-03T18:46:57.534Z,3.30
2022-10-03T18:49:34.032Z,2.90
2022-10-03T18:52:11.130Z,2.80
2022-10-03T18:54:57.584Z,3.10
2022-10-03T18:57:34.306Z,3.80
2022-10-03T19:00:08.270Z,4.00
2022-10-03T19:02:41.856Z,3.20
2022-10-03T19:05:18.078Z,3.20
2022-10-03T19:07:51.405Z,3.70
2022-10-03T19:10:28.370Z,3.00
2022-10-03T19:13:09.013Z,3.50
2022-10-03T19:16:06.781Z,3.00
2022-10-03T19:18:43.291Z,3.30
2022-10-03T19:21:18.336Z,4.20
2022-10-03T19:23:51.984Z,4.00
2022-10-03T19:26:24.514Z,3.30
2022-10-03T19:28:58.447Z,3.50
2022-10-03T19:31:31.594Z,3.90
2022-10-03T19:34:05.186Z,3.70
2022-10-03T19:36:40.572Z,4.00
2022-10-03T19:39:15.187Z,3.90
2022-10-03T19:41:51.855Z,4.10
2022-10-03T19:44:24.579Z,3.90
2022-10-03T19:47:05.434Z,3.90
2022-10-03T19:49:47.587Z,3.70
2022-10-03T19:52:25.309Z,4.20
2022-10-03T19:55:00.631Z,4.50
2022-10-03T19:57:40.434Z,5.00
2022-10-03T20:00:22.495Z,4.10
2022-10-03T20:02:57.269Z,4.90
2022-10-03T20:05:33.196Z,4.90
2022-10-03T20:08:15.952Z,5.20
2022-10-03T20:10:59.047Z,4.60
2022-10-03T20:13:28.314Z,5.30
2022-10-03T20:15:58.227Z,5.60
2022-10-03T20:18:33.487Z,5.80
2022-10-03T20:21:08.886Z,6.10
2022-10-03T20:23:42.206Z,5.80
2022-10-03T20:26:18.279Z,7.20
2022-10-03T20:29:02.645Z,5.90
2022-10-03T20:31:32.880Z,6.30
2022-10-03T20:34:06.512Z,5.90
2022-10-03T20:36:40.843Z,6.00
2022-10-03T20:39:15.999Z,5.90
2022-10-03T20:41:59.278Z,5.90
2022-10-03T20:44:52.410Z,6.20
2022-10-03T20:47:44.677Z,6.10
2022-10-03T20:50:22.633Z,5.80
2022-10-03T20:52:54.574Z,6.00
2022-10-03T20:55:26.830Z,6.60
2022-10-03T20:58:12.657Z,6.50
2022-10-03T21:00:48.763Z,6.50
2022-10-03T21:03:26.361Z,6.60
2022-10-03T21:05:58.380Z,6.80
2022-10-03T21:08:34.743Z,6.90
2022-10-03T21:11:14.244Z,7.20
2022-10-03T21:13:49.140Z,7.50
2022-10-03T21:16:21.855Z,7.60
2022-10-03T21:18:55.927Z,7.60
2022-10-03T21:21:30.735Z,7.20
2022-10-03T21:24:06.831Z,7.60
2022-10-03T21:26:42.869Z,7.70
2022-10-03T21:29:25.768Z,7.80
2022-10-03T21:32:07.645Z,7.30
2022-10-03T21:34:43.827Z,7.70
2022-10-03T21:37:22.861Z,7.60
2022-10-03T21:40:06.301Z,8.00
2022-10-03T21:42:48.187Z,8.30
2022-10-03T21:45:31.053Z,8.20
2022-10-03T21:48:09.396Z,8.50
2022-10-03T21:50:48.161Z,8.40
2022-10-03T21:53:25.864Z,7.90
2022-10-03T21:56:34.825Z,8.50
2022-10-03T21:59:33.761Z,8.00
2022-10-03T22:02:11.206Z,8.50
2022-10-03T22:04:45.829Z,8.90
2022-10-03T22:07:17.110Z,8.80
2022-10-03T22:09:48.524Z,8.30
2022-10-03T22:12:18.170Z,8.00
2022-10-03T22:14:54.408Z,9.00
2022-10-03T22:17:29.181Z,8.10
2022-10-03T22:20:12.802Z,8.10
2022-10-03T22:22:54.837Z,8.40
2022-10-03T22:25:40.561Z,8.80
2022-10-03T22:28:18.252Z,7.90
2022-10-03T22:31:00.821Z,8.00
2022-10-03T22:33:39.506Z,7.80
2022-10-03T22:36:11.206Z,7.10
2022-10-03T22:38:40.946Z,7.60
2022-10-03T22:41:14.946Z,7.90
2022-10-03T22:43:45.422Z,7.70
2022-10-03T22:46:21.890Z,8.40
2022-10-03T22:48:56.199Z,8.20
2022-10-03T22:51:25.891Z,7.70
2022-10-03T22:54:01.998Z,9.10
2022-10-03T22:56:40.404Z,9.00
2022-10-03T22:59:12.601Z,8.70
2022-10-03T23:01:45.741Z,9.00
2022-10-03T23:04:22.499Z,8.80
2022-10-03T23:07:15.018Z,9.20
2022-10-03T23:09:59.550Z,9.40
2022-10-03T23:12:35.232Z,9.50
2022-10-03T23:15:07.562Z,8.90
2022-10-03T23:17:53.728Z,9.20
2022-10-03T23:20:52.082Z,9.00
2022-10-03T23:23:25.467Z,8.00
2022-10-03T23:26:16.588Z,9.20
2022-10-03T23:28:59.818Z,8.30
2022-10-03T23:31:59.704Z,8.20
2022-10-03T23:35:09.958Z,8.20
2022-10-03T23:37:43.979Z,7.60
2022-10-03T23:40:35.722Z,7.90
2022-10-03T23:43:29.786Z,7.50
2022-10-03T23:46:01.506Z,7.30
2022-10-03T23:48:39.490Z,7.90
2022-10-03T23:51:12.686Z,7.60
2022-10-03T23:53:44.990Z,7.50
2022-10-03T23:56:30.413Z,6.80
2022-10-03T23:59:10.528Z,6.80
