createdAt,value
2023-05-25T00:02:15.685Z,8.52
2023-05-25T00:07:23.761Z,9.98
2023-05-25T00:12:30.240Z,9.27
2023-05-25T00:17:37.653Z,9.75
2023-05-25T00:22:46.564Z,8.93
2023-05-25T00:33:00.268Z,11.02
2023-05-25T00:38:07.930Z,10.93
2023-05-25T00:43:15.380Z,14.40
2023-05-25T00:48:22.312Z,15.25
2023-05-25T00:53:30.239Z,16.30
2023-05-25T00:58:41.597Z,15.45
2023-05-25T01:03:54.358Z,15.45
2023-05-25T01:09:06.260Z,14.80
2023-05-25T01:14:13.191Z,16.65
2023-05-25T01:19:19.627Z,14.73
2023-05-25T01:24:36.814Z,15.57
2023-05-25T01:29:47.256Z,14.38
2023-05-25T01:34:55.915Z,14.93
2023-05-25T01:40:05.432Z,13.88
2023-05-25T01:45:13.551Z,15.00
2023-05-25T01:50:31.697Z,15.90
2023-05-25T01:55:48.128Z,15.17
2023-05-25T02:00:55.935Z,13.88
2023-05-25T02:06:03.219Z,14.63
2023-05-25T02:11:11.274Z,14.40
2023-05-25T02:16:18.014Z,13.55
2023-05-25T02:21:24.944Z,13.77
2023-05-25T02:26:32.951Z,13.40
2023-05-25T02:31:39.585Z,13.98
2023-05-25T02:36:46.648Z,15.45
2023-05-25T02:41:54.604Z,14.27
2023-05-25T02:47:01.850Z,13.82
2023-05-25T02:52:08.502Z,14.15
2023-05-25T02:57:16.556Z,13.43
2023-05-25T03:02:25.905Z,13.67
2023-05-25T03:07:32.841Z,13.75
2023-05-25T03:12:40.878Z,12.70
2023-05-25T03:17:47.272Z,13.80
2023-05-25T03:22:53.615Z,14.23
2023-05-25T03:28:01.214Z,14.13
2023-05-25T03:33:07.525Z,14.00
2023-05-25T03:38:20.806Z,13.45
2023-05-25T03:43:28.927Z,13.85
2023-05-25T03:48:35.090Z,14.57
2023-05-25T03:53:41.525Z,13.95
2023-05-25T03:58:49.331Z,14.35
2023-05-25T04:03:58.329Z,15.32
2023-05-25T04:09:05.499Z,15.00
2023-05-25T04:14:14.681Z,14.38
2023-05-25T04:19:22.054Z,13.38
2023-05-25T04:24:28.544Z,14.50
2023-05-25T04:29:37.691Z,14.32
2023-05-25T04:35:03.616Z,14.93
2023-05-25T04:40:21.761Z,16.83
2023-05-25T04:45:32.428Z,18.55
2023-05-25T04:50:40.556Z,19.02
2023-05-25T04:55:49.716Z,19.20
2023-05-25T05:00:57.735Z,17.88
2023-05-25T05:06:04.280Z,18.63
2023-05-25T05:11:12.658Z,17.53
2023-05-25T05:16:21.216Z,18.05
2023-05-25T05:21:27.993Z,19.30
2023-05-25T05:26:48.214Z,21.20
2023-05-25T05:32:04.635Z,16.53
2023-05-25T05:37:11.981Z,16.10
2023-05-25T05:42:18.376Z,17.38
2023-05-25T05:47:26.483Z,16.38
2023-05-25T05:52:33.184Z,15.32
2023-05-25T05:57:41.038Z,15.27
2023-05-25T06:02:49.361Z,13.60
2023-05-25T06:07:59.811Z,14.32
2023-05-25T06:13:07.770Z,13.32
2023-05-25T06:18:16.043Z,13.13
2023-05-25T06:23:22.637Z,13.37
2023-05-25T06:28:29.080Z,13.55
2023-05-25T06:33:37.053Z,14.68
2023-05-25T06:38:43.825Z,16.43
2023-05-25T06:43:50.566Z,15.35
2023-05-25T06:54:27.088Z,17.80
2023-05-25T06:59:33.722Z,16.08
2023-05-25T07:04:41.825Z,17.27
2023-05-25T07:09:48.702Z,15.70
2023-05-25T07:14:55.142Z,14.30
2023-05-25T07:20:02.983Z,14.00
2023-05-25T07:25:12.020Z,12.27
2023-05-25T07:30:18.663Z,11.07
2023-05-25T07:35:27.043Z,11.90
2023-05-25T07:40:33.665Z,12.25
2023-05-25T07:45:40.085Z,11.88
2023-05-25T07:50:48.169Z,11.25
2023-05-25T07:55:54.695Z,11.93
2023-05-25T08:01:01.069Z,9.32
2023-05-25T08:06:09.185Z,11.27
2023-05-25T08:11:17.228Z,11.07
2023-05-25T08:16:23.935Z,11.88
2023-05-25T08:21:35.359Z,11.85
2023-05-25T08:26:53.957Z,10.02
2023-05-25T08:32:01.467Z,10.02
2023-05-25T08:37:09.517Z,9.45
2023-05-25T08:42:15.793Z,10.93
2023-05-25T08:47:24.691Z,11.07
2023-05-25T08:52:35.791Z,10.43
2023-05-25T08:57:57.017Z,10.07
2023-05-25T09:03:18.531Z,7.72
2023-05-25T09:08:27.682Z,9.68
2023-05-25T09:13:34.541Z,9.18
2023-05-25T09:18:41.764Z,9.55
2023-05-25T09:23:53.276Z,9.85
2023-05-25T09:29:00.268Z,8.65
2023-05-25T09:34:12.599Z,10.13
2023-05-25T09:39:20.593Z,9.95
2023-05-25T09:44:28.777Z,10.87
2023-05-25T09:49:35.544Z,10.57
2023-05-25T09:54:47.601Z,9.20
2023-05-25T09:59:54.990Z,8.05
2023-05-25T10:05:01.616Z,8.13
2023-05-25T10:10:15.588Z,7.75
2023-05-25T10:15:23.470Z,6.90
2023-05-25T10:20:34.273Z,6.70
2023-05-25T10:25:46.954Z,6.97
2023-05-25T10:30:56.018Z,6.82
2023-05-25T10:36:10.735Z,6.90
2023-05-25T10:41:22.424Z,6.80
2023-05-25T10:46:29.792Z,7.05
2023-05-25T10:51:44.198Z,6.75
2023-05-25T10:57:14.582Z,6.88
2023-05-25T11:02:24.068Z,7.40
2023-05-25T11:07:30.738Z,6.18
2023-05-25T11:12:40.589Z,6.03
2023-05-25T11:17:50.330Z,5.88
2023-05-25T11:22:58.346Z,5.65
2023-05-25T11:28:08.151Z,5.37
2023-05-25T11:33:14.889Z,5.93
2023-05-25T11:38:22.146Z,6.90
2023-05-25T11:43:30.624Z,6.20
2023-05-25T11:48:37.202Z,6.00
2023-05-25T11:53:47.912Z,5.68
2023-05-25T11:58:55.702Z,5.65
2023-05-25T12:04:11.868Z,6.47
2023-05-25T12:09:23.472Z,6.53
2023-05-25T12:14:32.045Z,6.88
2023-05-25T12:24:45.012Z,6.40
2023-05-25T12:29:54.718Z,6.20
2023-05-25T12:35:08.745Z,5.90
2023-05-25T12:40:24.916Z,4.80
2023-05-25T12:45:33.143Z,5.30
2023-05-25T12:50:41.076Z,5.15
2023-05-25T12:55:47.851Z,4.35
2023-05-25T13:00:56.055Z,4.45
2023-05-25T13:11:10.144Z,4.03
2023-05-25T13:16:18.331Z,4.80
2023-05-25T13:21:25.101Z,4.35
2023-05-25T13:26:31.780Z,4.47
2023-05-25T13:31:39.612Z,3.92
2023-05-25T13:36:46.502Z,4.70
2023-05-25T13:41:52.736Z,4.32
2023-05-25T13:47:00.760Z,4.32
2023-05-25T13:52:07.864Z,4.32
2023-05-25T13:57:14.644Z,4.22
2023-05-25T14:02:22.561Z,4.47
2023-05-25T14:07:30.324Z,3.97
2023-05-25T14:12:36.631Z,4.70
2023-05-25T14:17:44.426Z,3.78
2023-05-25T14:22:50.985Z,4.43
2023-05-25T14:27:58.285Z,4.43
2023-05-25T14:33:06.481Z,3.88
2023-05-25T14:38:13.050Z,4.75
2023-05-25T14:43:19.661Z,4.30
2023-05-25T14:48:27.914Z,4.47
2023-05-25T14:53:34.832Z,4.75
2023-05-25T14:58:41.691Z,4.65
2023-05-25T15:03:49.583Z,3.70
2023-05-25T15:08:56.076Z,4.57
2023-05-25T15:14:02.595Z,4.53
2023-05-25T15:19:12.162Z,4.53
2023-05-25T15:24:20.456Z,4.47
2023-05-25T15:29:27.541Z,5.07
2023-05-25T15:34:35.433Z,4.63
2023-05-25T15:39:41.924Z,4.60
2023-05-25T15:44:48.243Z,4.60
2023-05-25T15:49:56.630Z,4.60
2023-05-25T15:55:03.464Z,4.30
2023-05-25T16:00:12.185Z,4.40
2023-05-25T16:05:20.136Z,4.22
2023-05-25T16:10:26.725Z,4.55
2023-05-25T16:15:33.398Z,3.75
2023-05-25T16:20:41.614Z,5.28
2023-05-25T16:25:48.278Z,3.97
2023-05-25T16:30:54.670Z,4.25
2023-05-25T16:36:02.834Z,3.95
2023-05-25T16:41:09.333Z,3.90
2023-05-25T16:46:16.054Z,4.35
2023-05-25T16:51:24.044Z,4.05
2023-05-25T16:56:30.887Z,3.88
2023-05-25T17:01:37.449Z,3.97
2023-05-25T17:06:45.591Z,4.50
2023-05-25T17:11:53.667Z,4.15
2023-05-25T17:22:08.031Z,4.20
2023-05-25T17:27:15.255Z,4.07
2023-05-25T17:32:22.722Z,4.47
2023-05-25T17:37:31.480Z,4.50
2023-05-25T17:42:38.267Z,4.80
2023-05-25T17:47:45.305Z,4.20
2023-05-25T17:52:53.853Z,4.15
2023-05-25T17:58:01.233Z,4.07
2023-05-25T18:03:07.791Z,3.90
2023-05-25T18:08:16.005Z,4.43
2023-05-25T18:13:22.647Z,4.35
2023-05-25T18:18:29.049Z,4.00
2023-05-25T18:23:37.083Z,4.80
2023-05-25T18:28:43.620Z,3.93
2023-05-25T18:33:50.505Z,4.50
2023-05-25T18:38:59.057Z,4.88
2023-05-25T18:49:12.500Z,4.50
2023-05-25T18:54:20.970Z,6.20
2023-05-25T18:59:28.385Z,4.95
2023-05-25T19:04:35.433Z,5.18
2023-05-25T19:09:43.993Z,5.28
2023-05-25T19:14:50.715Z,5.00
2023-05-25T19:19:57.304Z,5.00
2023-05-25T19:25:06.412Z,4.72
2023-05-25T19:30:13.851Z,4.75
2023-05-25T19:35:20.345Z,4.97
2023-05-25T19:40:28.393Z,4.90
2023-05-25T19:45:35.048Z,4.97
2023-05-25T19:50:42.425Z,5.28
2023-05-25T19:55:50.882Z,5.07
2023-05-25T20:00:58.311Z,5.05
2023-05-25T20:06:05.144Z,4.90
2023-05-25T20:11:13.742Z,5.65
2023-05-25T20:16:20.526Z,5.37
2023-05-25T20:21:27.115Z,5.55
2023-05-25T20:26:35.674Z,5.45
2023-05-25T20:31:42.308Z,6.00
2023-05-25T20:36:49.240Z,6.03
2023-05-25T20:41:57.545Z,5.60
2023-05-25T20:47:04.554Z,5.72
2023-05-25T20:52:11.099Z,6.35
2023-05-25T20:57:19.374Z,6.38
2023-05-25T21:02:26.261Z,6.05
2023-05-25T21:07:34.834Z,8.98
2023-05-25T21:12:43.093Z,7.75
2023-05-25T21:17:49.990Z,7.27
2023-05-25T21:22:56.788Z,7.80
2023-05-25T21:28:05.024Z,8.02
2023-05-25T21:33:11.718Z,6.13
2023-05-25T21:38:18.670Z,5.47
2023-05-25T21:43:27.918Z,5.65
2023-05-25T21:48:34.602Z,4.93
2023-05-25T21:53:40.815Z,5.13
2023-05-25T21:58:49.446Z,4.93
2023-05-25T22:03:55.950Z,4.90
2023-05-25T22:09:02.674Z,6.03
2023-05-25T22:14:10.800Z,4.45
2023-05-25T22:19:17.720Z,4.37
2023-05-25T22:24:24.032Z,4.68
2023-05-25T22:29:31.893Z,4.13
2023-05-25T22:34:38.419Z,3.83
2023-05-25T22:39:45.036Z,4.20
2023-05-25T22:44:53.189Z,3.83
2023-05-25T22:49:59.461Z,3.47
2023-05-25T22:55:07.928Z,3.22
2023-05-25T23:00:16.521Z,3.53
2023-05-25T23:05:23.051Z,4.00
2023-05-25T23:10:29.557Z,4.13
2023-05-25T23:15:40.290Z,4.05
2023-05-25T23:20:46.614Z,4.15
2023-05-25T23:25:52.822Z,3.40
2023-05-25T23:31:00.754Z,3.30
2023-05-25T23:36:08.616Z,3.63
2023-05-25T23:41:16.810Z,3.37
2023-05-25T23:46:25.401Z,16.00
2023-05-25T23:51:33.906Z,13.18
2023-05-25T23:56:40.497Z,11.07
