createdAt,value
2023-03-05T00:01:11.925Z,99.80
2023-03-05T00:03:39.421Z,99.90
2023-03-05T00:06:06.882Z,99.90
2023-03-05T00:08:34.107Z,99.90
2023-03-05T00:11:09.293Z,99.80
2023-03-05T00:13:37.054Z,99.90
2023-03-05T00:16:04.770Z,99.90
2023-03-05T00:18:31.929Z,99.90
2023-03-05T00:20:59.226Z,99.90
2023-03-05T00:23:26.605Z,99.90
2023-03-05T00:25:53.859Z,99.90
2023-03-05T00:28:21.028Z,99.90
2023-03-05T00:30:48.286Z,99.90
2023-03-05T00:33:15.535Z,99.90
2023-03-05T00:35:43.677Z,99.90
2023-03-05T00:38:11.395Z,99.90
2023-03-05T00:40:39.412Z,99.90
2023-03-05T00:43:07.334Z,99.90
2023-03-05T00:45:34.527Z,99.90
2023-03-05T00:48:02.209Z,99.90
2023-03-05T00:50:29.361Z,99.90
2023-03-05T00:52:56.481Z,99.90
2023-03-05T00:55:23.579Z,99.90
2023-03-05T00:57:50.787Z,99.90
2023-03-05T01:00:18.092Z,99.90
2023-03-05T01:02:45.230Z,99.90
2023-03-05T01:05:13.233Z,99.90
2023-03-05T01:07:40.572Z,99.90
2023-03-05T01:10:08.297Z,99.90
2023-03-05T01:12:35.465Z,99.90
2023-03-05T01:15:03.093Z,99.90
2023-03-05T01:17:30.280Z,99.90
2023-03-05T01:19:57.504Z,99.90
2023-03-05T01:22:24.645Z,99.90
2023-03-05T01:24:51.800Z,99.90
2023-03-05T01:27:19.148Z,99.90
2023-03-05T01:29:46.272Z,99.90
2023-03-05T01:32:13.467Z,99.90
2023-03-05T01:34:41.987Z,99.90
2023-03-05T01:37:09.534Z,99.90
2023-03-05T01:39:36.670Z,99.90
2023-03-05T01:42:04.304Z,99.90
2023-03-05T01:44:32.319Z,99.90
2023-03-05T01:46:59.523Z,99.90
2023-03-05T01:49:27.937Z,99.90
2023-03-05T01:52:07.447Z,99.90
2023-03-05T01:54:36.782Z,99.90
2023-03-05T01:57:13.986Z,99.90
2023-03-05T01:59:42.908Z,99.90
2023-03-05T02:02:10.305Z,99.90
2023-03-05T02:04:49.482Z,99.90
2023-03-05T02:07:17.124Z,99.90
2023-03-05T02:09:44.579Z,99.90
2023-03-05T02:12:12.391Z,99.90
2023-03-05T02:14:40.736Z,99.90
2023-03-05T02:17:08.636Z,99.90
2023-03-05T02:19:53.138Z,99.90
2023-03-05T02:22:21.480Z,99.90
2023-03-05T02:24:48.660Z,99.90
2023-03-05T02:27:16.041Z,99.90
2023-03-05T02:29:44.943Z,99.90
2023-03-05T02:32:12.869Z,99.90
2023-03-05T02:34:40.150Z,99.90
2023-03-05T02:37:09.367Z,99.90
2023-03-05T02:39:38.056Z,99.90
2023-03-05T02:42:05.244Z,99.90
2023-03-05T02:44:32.548Z,99.90
2023-03-05T02:46:59.896Z,99.90
2023-03-05T02:49:27.719Z,99.90
2023-03-05T02:51:54.846Z,99.90
2023-03-05T02:54:22.098Z,99.90
2023-03-05T02:56:49.699Z,99.90
2023-03-05T02:59:16.896Z,99.90
2023-03-05T03:01:44.101Z,99.90
2023-03-05T03:04:11.296Z,99.90
2023-03-05T03:06:38.430Z,99.90
2023-03-05T03:09:05.540Z,99.90
2023-03-05T03:11:32.728Z,99.90
2023-03-05T03:14:00.352Z,99.90
2023-03-05T03:16:27.561Z,99.90
2023-03-05T03:18:54.961Z,99.90
2023-03-05T03:21:24.036Z,99.90
2023-03-05T03:23:51.232Z,99.90
2023-03-05T03:26:18.697Z,99.90
2023-03-05T03:28:45.914Z,99.90
2023-03-05T03:31:13.065Z,99.90
2023-03-05T03:33:40.426Z,99.90
2023-03-05T03:36:07.893Z,99.90
2023-03-05T03:38:35.076Z,99.90
2023-03-05T03:41:02.218Z,99.90
2023-03-05T03:43:29.388Z,99.90
2023-03-05T03:45:56.531Z,99.90
2023-03-05T03:48:23.667Z,99.90
2023-03-05T03:50:50.791Z,99.90
2023-03-05T03:53:17.947Z,99.90
2023-03-05T03:55:46.667Z,99.90
2023-03-05T03:58:13.845Z,99.90
2023-03-05T04:00:41.666Z,99.90
2023-03-05T04:03:09.262Z,99.90
2023-03-05T04:05:36.407Z,99.90
2023-03-05T04:08:03.704Z,99.90
2023-03-05T04:10:30.822Z,99.90
2023-03-05T04:12:57.992Z,99.90
2023-03-05T04:15:25.592Z,99.90
2023-03-05T04:17:52.925Z,99.90
2023-03-05T04:20:20.185Z,99.90
2023-03-05T04:22:47.327Z,99.90
2023-03-05T04:25:14.544Z,99.90
2023-03-05T04:27:41.705Z,99.90
2023-03-05T04:30:10.133Z,99.90
2023-03-05T04:32:37.384Z,99.90
2023-03-05T04:35:04.737Z,99.90
2023-03-05T04:37:31.845Z,99.90
2023-03-05T04:39:59.029Z,99.90
2023-03-05T04:42:26.218Z,99.90
2023-03-05T04:44:53.416Z,99.90
2023-03-05T04:47:20.577Z,99.90
2023-03-05T04:49:47.754Z,99.90
2023-03-05T04:52:15.048Z,99.90
2023-03-05T04:54:44.112Z,99.90
2023-03-05T04:57:11.323Z,99.90
2023-03-05T04:59:38.528Z,99.90
2023-03-05T05:02:05.810Z,99.90
2023-03-05T05:04:33.094Z,99.90
2023-03-05T05:07:00.218Z,99.90
2023-03-05T05:09:27.570Z,99.90
2023-03-05T05:11:54.719Z,99.90
2023-03-05T05:14:21.902Z,99.90
2023-03-05T05:16:49.072Z,99.90
2023-03-05T05:19:16.578Z,99.90
2023-03-05T05:21:44.285Z,99.90
2023-03-05T05:24:11.427Z,99.90
2023-03-05T05:26:38.599Z,99.90
2023-03-05T05:29:05.951Z,99.90
2023-03-05T05:31:33.066Z,99.90
2023-03-05T05:34:00.323Z,99.90
2023-03-05T05:36:27.541Z,99.90
2023-03-05T05:38:54.684Z,99.90
2023-03-05T05:41:22.011Z,99.90
2023-03-05T05:43:49.408Z,99.90
2023-03-05T05:46:18.492Z,99.90
2023-03-05T05:48:46.386Z,99.90
2023-03-05T05:51:15.060Z,99.90
2023-03-05T05:53:43.028Z,99.90
2023-03-05T05:56:11.275Z,99.90
2023-03-05T05:58:39.098Z,99.90
2023-03-05T06:01:26.396Z,99.90
2023-03-05T06:03:53.553Z,99.90
2023-03-05T06:06:21.849Z,99.90
2023-03-05T06:08:49.370Z,99.90
2023-03-05T06:11:19.265Z,99.90
2023-03-05T06:13:47.399Z,99.90
2023-03-05T06:16:15.813Z,99.90
2023-03-05T06:18:43.278Z,99.90
2023-03-05T06:21:14.623Z,99.90
2023-03-05T06:23:42.745Z,99.90
2023-03-05T06:26:11.228Z,99.90
2023-03-05T06:28:38.633Z,99.90
2023-03-05T06:31:10.880Z,99.90
2023-03-05T06:33:38.483Z,99.90
2023-03-05T06:36:07.053Z,99.90
2023-03-05T06:38:34.460Z,99.90
2023-03-05T06:41:06.144Z,99.90
2023-03-05T06:43:33.604Z,99.90
2023-03-05T06:46:11.855Z,99.90
2023-03-05T06:48:39.425Z,99.90
2023-03-05T06:51:12.648Z,99.90
2023-03-05T06:53:39.809Z,99.90
2023-03-05T06:56:06.938Z,99.90
2023-03-05T06:58:34.113Z,99.90
2023-03-05T07:01:01.642Z,99.90
2023-03-05T07:03:28.714Z,99.90
2023-03-05T07:05:55.812Z,99.90
2023-03-05T07:08:22.978Z,99.90
2023-03-05T07:10:50.178Z,99.90
2023-03-05T07:13:17.280Z,99.90
2023-03-05T07:15:44.637Z,99.90
2023-03-05T07:18:11.836Z,99.90
2023-03-05T07:20:39.079Z,99.90
2023-03-05T07:23:06.212Z,99.90
2023-03-05T07:25:35.662Z,99.90
2023-03-05T07:28:03.507Z,99.90
2023-03-05T07:30:30.657Z,99.90
2023-03-05T07:32:57.890Z,99.90
2023-03-05T07:35:25.074Z,99.90
2023-03-05T07:37:52.552Z,99.90
2023-03-05T07:40:19.756Z,99.90
2023-03-05T07:42:46.955Z,99.10
2023-03-05T07:45:23.244Z,98.70
2023-03-05T07:47:52.483Z,98.70
2023-03-05T07:50:20.017Z,99.20
2023-03-05T07:52:47.214Z,97.80
2023-03-05T07:55:14.367Z,97.60
2023-03-05T07:57:41.501Z,97.40
2023-03-05T08:00:09.036Z,96.40
2023-03-05T08:02:39.120Z,96.30
2023-03-05T08:05:06.532Z,96.60
2023-03-05T08:07:33.737Z,95.60
2023-03-05T08:10:00.891Z,95.30
2023-03-05T08:12:28.044Z,95.30
2023-03-05T08:14:55.283Z,94.70
2023-03-05T08:17:22.466Z,94.00
2023-03-05T08:19:49.603Z,93.80
2023-03-05T08:22:20.444Z,93.20
2023-03-05T08:24:47.551Z,92.90
2023-03-05T08:27:14.707Z,92.60
2023-03-05T08:29:41.863Z,91.50
2023-03-05T08:32:09.067Z,90.90
2023-03-05T08:34:36.249Z,90.90
2023-03-05T08:37:03.390Z,91.00
2023-03-05T08:39:30.556Z,90.60
2023-03-05T08:41:57.637Z,89.60
2023-03-05T08:44:24.758Z,88.30
2023-03-05T08:46:52.013Z,86.80
2023-03-05T08:49:19.234Z,87.30
2023-03-05T08:51:46.408Z,88.10
2023-03-05T08:54:13.578Z,88.80
2023-03-05T08:56:40.790Z,88.90
2023-03-05T08:59:08.713Z,88.30
2023-03-05T09:01:35.902Z,88.90
2023-03-05T09:04:04.027Z,88.60
2023-03-05T09:06:31.200Z,89.20
2023-03-05T09:08:58.397Z,87.50
2023-03-05T09:11:25.572Z,88.10
2023-03-05T09:13:52.716Z,88.50
2023-03-05T09:16:20.245Z,87.80
2023-03-05T09:18:47.406Z,87.70
2023-03-05T09:21:15.786Z,88.30
2023-03-05T09:23:43.275Z,88.30
2023-03-05T09:26:12.291Z,88.90
2023-03-05T09:28:39.847Z,88.80
2023-03-05T09:31:08.297Z,89.90
2023-03-05T09:33:36.104Z,88.30
2023-03-05T09:36:03.937Z,87.80
2023-03-05T09:38:31.114Z,89.90
2023-03-05T09:41:03.241Z,89.40
2023-03-05T09:43:30.457Z,88.60
2023-03-05T09:46:02.280Z,89.60
2023-03-05T09:48:41.621Z,88.30
2023-03-05T09:51:12.949Z,88.60
2023-03-05T09:53:46.572Z,88.80
2023-03-05T09:56:16.285Z,88.20
2023-03-05T09:58:45.585Z,86.70
2023-03-05T10:01:20.887Z,86.30
2023-03-05T10:03:57.409Z,86.20
2023-03-05T10:06:57.343Z,86.90
2023-03-05T10:09:24.498Z,87.20
2023-03-05T10:11:51.584Z,86.80
2023-03-05T10:14:23.861Z,87.50
2023-03-05T10:17:09.946Z,87.00
2023-03-05T10:19:55.770Z,87.40
2023-03-05T10:22:22.895Z,86.10
2023-03-05T10:24:50.130Z,85.80
2023-03-05T10:27:21.372Z,85.20
2023-03-05T10:29:48.503Z,86.40
2023-03-05T10:32:15.776Z,85.40
2023-03-05T10:34:42.968Z,85.60
2023-03-05T10:37:10.075Z,84.60
2023-03-05T10:39:40.232Z,84.70
2023-03-05T10:42:31.040Z,85.60
2023-03-05T10:45:00.244Z,85.30
2023-03-05T10:47:30.098Z,85.20
2023-03-05T10:49:58.418Z,85.00
2023-03-05T10:52:31.767Z,83.70
2023-03-05T10:54:59.027Z,84.40
2023-03-05T10:57:27.400Z,83.70
2023-03-05T11:00:06.608Z,83.00
2023-03-05T11:02:34.288Z,81.80
2023-03-05T11:05:01.922Z,82.40
2023-03-05T11:07:31.651Z,81.30
2023-03-05T11:09:58.755Z,81.20
2023-03-05T11:12:36.140Z,80.90
2023-03-05T11:15:09.328Z,80.40
2023-03-05T11:17:38.299Z,78.90
2023-03-05T11:20:34.837Z,77.60
2023-03-05T11:23:03.815Z,76.70
2023-03-05T11:25:31.612Z,77.90
2023-03-05T11:27:59.842Z,77.50
2023-03-05T11:30:27.015Z,77.40
2023-03-05T11:33:12.681Z,77.10
2023-03-05T11:35:42.040Z,76.90
2023-03-05T11:38:35.468Z,75.60
2023-03-05T11:41:03.711Z,76.60
2023-03-05T11:43:33.041Z,78.10
2023-03-05T11:46:02.669Z,77.70
2023-03-05T11:48:36.167Z,78.40
2023-03-05T11:51:07.940Z,78.40
2023-03-05T11:53:36.929Z,78.20
2023-03-05T11:56:19.026Z,78.30
2023-03-05T11:58:55.063Z,76.40
2023-03-05T12:01:23.767Z,79.10
2023-03-05T12:03:52.050Z,77.10
2023-03-05T12:06:25.308Z,78.90
2023-03-05T12:08:55.259Z,76.90
2023-03-05T12:11:32.461Z,76.70
2023-03-05T12:14:19.432Z,76.90
2023-03-05T12:17:00.772Z,76.70
2023-03-05T12:19:32.888Z,76.70
2023-03-05T12:22:00.475Z,77.20
2023-03-05T12:24:28.568Z,76.40
2023-03-05T12:27:05.949Z,77.40
2023-03-05T12:29:33.140Z,77.80
2023-03-05T12:32:01.224Z,76.60
2023-03-05T12:34:35.681Z,74.40
2023-03-05T12:37:03.840Z,74.60
2023-03-05T12:39:40.419Z,76.80
2023-03-05T12:42:27.803Z,77.30
2023-03-05T12:45:11.690Z,75.10
2023-03-05T12:47:40.620Z,77.80
2023-03-05T12:50:32.885Z,76.20
2023-03-05T12:53:10.036Z,80.10
2023-03-05T12:55:40.889Z,78.40
2023-03-05T12:58:26.831Z,79.20
2023-03-05T13:00:59.049Z,79.50
2023-03-05T13:03:32.366Z,77.00
2023-03-05T13:06:06.595Z,78.20
2023-03-05T13:08:36.145Z,76.70
2023-03-05T13:11:03.320Z,77.60
2023-03-05T13:13:33.107Z,76.60
2023-03-05T13:16:00.467Z,77.20
2023-03-05T13:18:29.056Z,76.70
2023-03-05T13:21:05.675Z,78.20
2023-03-05T13:23:34.061Z,77.10
2023-03-05T13:26:04.248Z,76.90
2023-03-05T13:28:32.497Z,78.00
2023-03-05T13:31:04.419Z,77.70
2023-03-05T13:33:33.372Z,77.20
2023-03-05T13:36:01.241Z,78.00
2023-03-05T13:38:31.049Z,76.50
2023-03-05T13:41:06.092Z,77.90
2023-03-05T13:43:33.651Z,77.20
2023-03-05T13:46:00.996Z,76.30
2023-03-05T13:48:28.369Z,75.80
2023-03-05T13:50:56.873Z,75.80
2023-03-05T13:53:24.093Z,75.30
2023-03-05T13:55:52.798Z,76.20
2023-03-05T13:58:38.855Z,75.50
2023-03-05T14:01:13.215Z,77.10
2023-03-05T14:03:40.691Z,77.30
2023-03-05T14:06:09.843Z,76.30
2023-03-05T14:08:37.513Z,76.50
2023-03-05T14:11:15.340Z,75.80
2023-03-05T14:13:43.076Z,74.70
2023-03-05T14:16:11.433Z,75.00
2023-03-05T14:18:39.416Z,77.90
2023-03-05T14:21:11.070Z,76.30
2023-03-05T14:23:45.445Z,76.90
2023-03-05T14:26:29.334Z,76.30
2023-03-05T14:29:00.287Z,76.00
2023-03-05T14:31:28.398Z,76.40
2023-03-05T14:34:00.603Z,77.00
2023-03-05T14:36:29.206Z,75.90
2023-03-05T14:38:56.952Z,77.00
2023-03-05T14:41:36.533Z,75.90
2023-03-05T14:44:10.551Z,76.70
2023-03-05T14:46:37.652Z,77.40
2023-03-05T14:49:04.904Z,77.40
2023-03-05T14:51:33.898Z,77.70
2023-03-05T14:54:01.116Z,78.70
2023-03-05T14:56:28.792Z,77.10
2023-03-05T14:58:57.517Z,77.40
2023-03-05T15:01:25.373Z,77.70
2023-03-05T15:03:52.726Z,77.70
2023-03-05T15:06:25.579Z,77.60
2023-03-05T15:08:53.605Z,78.20
2023-03-05T15:11:22.695Z,79.00
2023-03-05T15:13:52.780Z,78.80
2023-03-05T15:16:20.224Z,79.30
2023-03-05T15:18:47.795Z,79.30
2023-03-05T15:21:15.069Z,79.50
2023-03-05T15:23:44.195Z,79.40
2023-03-05T15:26:13.134Z,79.40
2023-03-05T15:28:40.539Z,79.50
2023-03-05T15:31:07.764Z,79.70
2023-03-05T15:33:34.955Z,80.00
2023-03-05T15:36:02.143Z,80.50
2023-03-05T15:38:29.448Z,80.80
2023-03-05T15:40:56.679Z,80.40
2023-03-05T15:43:24.947Z,79.90
2023-03-05T15:45:52.208Z,80.30
2023-03-05T15:48:19.364Z,80.50
2023-03-05T15:50:46.512Z,81.40
2023-03-05T15:53:16.235Z,81.00
2023-03-05T15:55:44.098Z,81.20
2023-03-05T15:58:13.418Z,81.90
2023-03-05T16:00:40.884Z,81.70
2023-03-05T16:03:08.109Z,81.10
2023-03-05T16:05:36.483Z,81.50
2023-03-05T16:08:04.279Z,81.90
2023-03-05T16:10:31.523Z,82.00
2023-03-05T16:13:09.011Z,82.00
2023-03-05T16:15:38.213Z,82.50
2023-03-05T16:18:06.484Z,82.60
2023-03-05T16:20:36.220Z,83.50
2023-03-05T16:23:04.369Z,84.10
2023-03-05T16:25:31.690Z,84.60
2023-03-05T16:27:58.875Z,84.90
2023-03-05T16:30:26.047Z,85.10
2023-03-05T16:32:56.317Z,86.10
2023-03-05T16:35:23.584Z,85.50
2023-03-05T16:37:51.054Z,85.50
2023-03-05T16:40:18.268Z,85.80
2023-03-05T16:42:45.512Z,85.50
2023-03-05T16:45:12.731Z,86.30
2023-03-05T16:47:39.960Z,86.90
2023-03-05T16:50:08.480Z,87.40
2023-03-05T16:52:36.857Z,87.80
2023-03-05T16:55:04.922Z,87.80
2023-03-05T16:57:32.095Z,88.00
2023-03-05T17:00:01.288Z,88.60
2023-03-05T17:02:28.541Z,88.80
2023-03-05T17:04:57.405Z,89.10
2023-03-05T17:07:26.391Z,89.40
2023-03-05T17:09:53.895Z,89.90
2023-03-05T17:12:21.460Z,90.00
2023-03-05T17:14:48.750Z,90.30
2023-03-05T17:17:15.986Z,90.40
2023-03-05T17:19:43.189Z,90.70
2023-03-05T17:22:12.673Z,90.80
2023-03-05T17:24:42.831Z,91.00
2023-03-05T17:27:10.398Z,91.10
2023-03-05T17:29:37.570Z,91.10
2023-03-05T17:32:04.998Z,91.30
2023-03-05T17:34:36.305Z,91.40
2023-03-05T17:37:04.854Z,91.50
2023-03-05T17:39:32.147Z,91.70
2023-03-05T17:41:59.313Z,91.80
2023-03-05T17:44:26.441Z,91.90
2023-03-05T17:46:53.589Z,92.00
2023-03-05T17:49:20.780Z,92.00
2023-03-05T17:51:48.029Z,92.00
2023-03-05T17:54:15.311Z,92.30
2023-03-05T17:56:42.518Z,92.30
2023-03-05T17:59:09.724Z,92.40
2023-03-05T18:01:38.152Z,92.60
2023-03-05T18:04:05.773Z,92.70
2023-03-05T18:06:34.136Z,92.70
2023-03-05T18:09:01.575Z,92.70
2023-03-05T18:11:30.668Z,92.90
2023-03-05T18:13:57.952Z,93.00
2023-03-05T18:16:25.606Z,93.20
2023-03-05T18:18:52.835Z,93.40
2023-03-05T18:21:21.305Z,93.40
2023-03-05T18:23:49.163Z,93.40
2023-03-05T18:26:16.745Z,93.60
2023-03-05T18:28:44.973Z,93.70
2023-03-05T18:31:12.329Z,94.00
2023-03-05T18:33:40.556Z,94.20
2023-03-05T18:36:09.796Z,94.40
2023-03-05T18:38:38.401Z,94.50
2023-03-05T18:41:06.274Z,94.60
2023-03-05T18:43:33.932Z,94.70
2023-03-05T18:46:05.008Z,94.90
2023-03-05T18:48:32.216Z,95.00
2023-03-05T18:51:01.213Z,95.00
2023-03-05T18:53:29.181Z,95.00
2023-03-05T18:55:56.452Z,95.20
2023-03-05T18:58:25.942Z,95.30
2023-03-05T19:00:53.434Z,95.30
2023-03-05T19:03:22.922Z,95.50
2023-03-05T19:05:51.226Z,95.70
2023-03-05T19:08:18.536Z,95.30
2023-03-05T19:10:45.784Z,95.50
2023-03-05T19:13:40.912Z,95.50
2023-03-05T19:16:20.144Z,95.40
2023-03-05T19:19:02.412Z,95.40
2023-03-05T19:21:41.543Z,95.30
2023-03-05T19:24:08.751Z,95.40
2023-03-05T19:26:36.012Z,95.30
2023-03-05T19:29:03.836Z,95.30
2023-03-05T19:31:31.138Z,95.50
2023-03-05T19:33:58.318Z,95.70
2023-03-05T19:36:25.453Z,95.70
2023-03-05T19:38:52.681Z,95.70
2023-03-05T19:41:21.641Z,95.80
2023-03-05T19:43:49.896Z,95.60
2023-03-05T19:46:17.562Z,95.50
2023-03-05T19:48:45.198Z,95.50
2023-03-05T19:51:13.750Z,95.40
2023-03-05T19:53:41.694Z,95.90
2023-03-05T19:56:09.380Z,95.80
2023-03-05T19:58:36.945Z,95.40
2023-03-05T20:01:10.994Z,95.40
2023-03-05T20:03:38.520Z,95.50
2023-03-05T20:06:06.480Z,95.70
2023-03-05T20:08:33.670Z,95.80
2023-03-05T20:11:00.935Z,96.00
2023-03-05T20:13:28.363Z,96.30
2023-03-05T20:15:55.841Z,96.50
2023-03-05T20:18:23.511Z,96.60
2023-03-05T20:20:54.631Z,96.90
2023-03-05T20:23:21.965Z,97.10
2023-03-05T20:25:49.129Z,97.40
2023-03-05T20:28:16.301Z,97.60
2023-03-05T20:30:46.345Z,97.70
2023-03-05T20:33:13.532Z,97.80
2023-03-05T20:35:40.793Z,98.10
2023-03-05T20:38:25.249Z,98.30
2023-03-05T20:40:54.320Z,98.30
2023-03-05T20:43:22.523Z,98.50
2023-03-05T20:45:50.055Z,98.80
2023-03-05T20:48:17.232Z,98.80
2023-03-05T20:50:46.716Z,99.00
2023-03-05T20:53:14.455Z,99.10
2023-03-05T20:55:42.306Z,99.10
2023-03-05T20:58:10.871Z,99.20
2023-03-05T21:00:38.750Z,99.50
2023-03-05T21:03:06.397Z,99.60
2023-03-05T21:05:35.170Z,99.50
2023-03-05T21:08:04.305Z,99.60
2023-03-05T21:10:31.830Z,99.60
2023-03-05T21:13:00.851Z,99.70
2023-03-05T21:15:29.840Z,99.90
2023-03-05T21:17:57.511Z,99.70
2023-03-05T21:20:29.226Z,99.90
2023-03-05T21:22:57.168Z,99.70
2023-03-05T21:25:29.029Z,99.80
2023-03-05T21:28:04.704Z,99.90
2023-03-05T21:30:34.464Z,99.90
2023-03-05T21:33:02.279Z,99.90
2023-03-05T21:35:29.874Z,99.90
2023-03-05T21:37:57.122Z,99.90
2023-03-05T21:40:25.185Z,99.90
2023-03-05T21:42:52.998Z,99.90
2023-03-05T21:45:21.408Z,99.90
2023-03-05T21:47:49.632Z,99.90
2023-03-05T21:50:17.012Z,99.90
2023-03-05T21:52:44.484Z,99.90
2023-03-05T21:55:12.780Z,99.90
2023-03-05T21:57:40.090Z,99.90
2023-03-05T22:00:10.063Z,99.90
2023-03-05T22:02:40.326Z,99.90
2023-03-05T22:05:09.407Z,99.90
2023-03-05T22:07:36.487Z,99.90
2023-03-05T22:10:03.708Z,99.90
2023-03-05T22:13:11.450Z,99.90
2023-03-05T22:15:46.295Z,99.90
2023-03-05T22:18:14.246Z,99.90
2023-03-05T22:20:41.563Z,99.90
2023-03-05T22:23:08.962Z,99.90
2023-03-05T22:25:36.425Z,99.90
2023-03-05T22:28:04.137Z,99.90
2023-03-05T22:30:32.201Z,99.90
2023-03-05T22:33:00.658Z,99.90
2023-03-05T22:35:28.221Z,99.90
2023-03-05T22:37:55.388Z,99.90
2023-03-05T22:40:24.086Z,99.90
2023-03-05T22:42:51.242Z,99.90
2023-03-05T22:45:18.888Z,99.90
2023-03-05T22:47:46.684Z,99.90
2023-03-05T22:50:13.995Z,99.90
2023-03-05T22:52:41.167Z,99.90
2023-03-05T22:55:08.576Z,99.90
2023-03-05T22:57:35.684Z,99.90
2023-03-05T23:00:05.497Z,99.90
2023-03-05T23:02:32.653Z,99.90
2023-03-05T23:05:00.551Z,99.90
2023-03-05T23:07:29.251Z,99.90
2023-03-05T23:09:58.171Z,99.90
2023-03-05T23:12:26.164Z,99.90
2023-03-05T23:14:53.313Z,99.90
2023-03-05T23:17:20.530Z,99.90
2023-03-05T23:19:47.662Z,99.90
2023-03-05T23:22:14.796Z,99.90
2023-03-05T23:24:42.141Z,99.90
2023-03-05T23:27:10.883Z,99.90
2023-03-05T23:30:11.040Z,99.90
2023-03-05T23:32:38.136Z,99.90
2023-03-05T23:35:05.500Z,99.90
2023-03-05T23:37:32.658Z,99.90
2023-03-05T23:39:59.746Z,99.90
2023-03-05T23:42:26.843Z,99.90
2023-03-05T23:44:54.470Z,99.90
2023-03-05T23:47:21.619Z,99.90
2023-03-05T23:49:48.763Z,99.90
2023-03-05T23:52:15.981Z,99.90
2023-03-05T23:54:43.115Z,99.90
2023-03-05T23:57:10.337Z,99.90
2023-03-05T23:59:37.973Z,99.90
