createdAt,value
2022-09-12T00:01:22.646Z,13.43
2022-09-12T00:03:56.756Z,13.39
2022-09-12T00:06:33.517Z,13.37
2022-09-12T00:09:06.252Z,13.35
2022-09-12T00:11:39.254Z,13.35
2022-09-12T00:14:09.478Z,13.36
2022-09-12T00:16:37.871Z,13.38
2022-09-12T00:19:06.761Z,13.42
2022-09-12T00:21:36.627Z,13.45
2022-09-12T00:24:05.405Z,13.46
2022-09-12T00:26:33.736Z,13.48
2022-09-12T00:29:01.951Z,13.48
2022-09-12T00:31:29.991Z,13.49
2022-09-12T00:34:00.909Z,13.51
2022-09-12T00:36:30.417Z,13.54
2022-09-12T00:38:59.020Z,13.55
2022-09-12T00:41:33.965Z,13.57
2022-09-12T00:44:11.127Z,13.59
2022-09-12T00:46:47.082Z,13.60
2022-09-12T00:49:53.667Z,13.59
2022-09-12T00:52:27.837Z,13.60
2022-09-12T00:55:04.110Z,13.61
2022-09-12T00:57:45.205Z,13.63
2022-09-12T01:00:18.109Z,13.65
2022-09-12T01:02:57.361Z,13.67
2022-09-12T01:05:27.597Z,13.68
2022-09-12T01:07:57.125Z,13.71
2022-09-12T01:10:24.960Z,13.71
2022-09-12T01:12:52.916Z,13.72
2022-09-12T01:15:20.796Z,13.74
2022-09-12T01:18:00.323Z,13.75
2022-09-12T01:20:38.066Z,13.78
2022-09-12T01:23:31.335Z,13.77
2022-09-12T01:26:36.815Z,13.75
2022-09-12T01:29:30.681Z,13.72
2022-09-12T01:32:12.543Z,13.63
2022-09-12T01:34:46.438Z,13.57
2022-09-12T01:37:51.644Z,13.54
2022-09-12T01:40:31.580Z,13.51
2022-09-12T01:43:21.491Z,13.49
2022-09-12T01:45:52.049Z,13.47
2022-09-12T01:48:24.692Z,13.46
2022-09-12T01:51:15.629Z,13.44
2022-09-12T01:53:53.222Z,13.43
2022-09-12T01:56:31.110Z,13.41
2022-09-12T01:59:10.119Z,13.42
2022-09-12T02:02:14.427Z,13.42
2022-09-12T02:05:10.298Z,13.41
2022-09-12T02:07:38.041Z,13.44
2022-09-12T02:10:13.147Z,13.47
2022-09-12T02:12:56.741Z,13.49
2022-09-12T02:15:32.670Z,13.51
2022-09-12T02:18:03.923Z,13.54
2022-09-12T02:20:47.989Z,13.60
2022-09-12T02:23:33.003Z,13.66
2022-09-12T02:26:08.611Z,13.72
2022-09-12T02:28:40.126Z,13.76
2022-09-12T02:31:24.550Z,13.78
2022-09-12T02:34:08.356Z,13.78
2022-09-12T02:36:52.886Z,13.82
2022-09-12T02:39:21.418Z,13.88
2022-09-12T02:41:54.968Z,13.93
2022-09-12T02:44:25.841Z,13.93
2022-09-12T02:47:08.811Z,13.93
2022-09-12T02:49:37.164Z,13.94
2022-09-12T02:52:05.087Z,13.96
2022-09-12T02:54:33.726Z,13.95
2022-09-12T02:57:01.623Z,13.94
2022-09-12T02:59:29.691Z,13.92
2022-09-12T03:02:00.371Z,13.90
2022-09-12T03:04:40.344Z,13.91
2022-09-12T03:07:29.900Z,13.90
2022-09-12T03:10:09.826Z,13.85
2022-09-12T03:12:37.637Z,13.83
2022-09-12T03:15:31.809Z,13.81
2022-09-12T03:18:30.408Z,13.81
2022-09-12T03:21:19.351Z,13.80
2022-09-12T03:24:02.421Z,13.79
2022-09-12T03:26:43.377Z,13.84
2022-09-12T03:29:13.281Z,13.86
2022-09-12T03:31:56.912Z,13.83
2022-09-12T03:34:27.188Z,13.79
2022-09-12T03:36:55.619Z,13.77
2022-09-12T03:39:24.630Z,13.73
2022-09-12T03:41:53.763Z,13.66
2022-09-12T03:44:22.201Z,13.59
2022-09-12T03:46:50.491Z,13.52
2022-09-12T03:49:18.781Z,13.48
2022-09-12T03:51:46.788Z,13.41
2022-09-12T03:54:14.772Z,13.34
2022-09-12T03:56:42.743Z,13.27
2022-09-12T03:59:10.734Z,13.21
2022-09-12T04:01:38.679Z,13.14
2022-09-12T04:04:06.589Z,13.07
2022-09-12T04:06:34.509Z,12.99
2022-09-12T04:09:02.433Z,12.93
2022-09-12T04:11:31.132Z,12.89
2022-09-12T04:13:59.034Z,12.85
2022-09-12T04:16:27.100Z,12.79
2022-09-12T04:18:55.042Z,12.76
2022-09-12T04:21:22.936Z,12.73
2022-09-12T04:23:51.814Z,12.71
2022-09-12T04:26:22.006Z,12.69
2022-09-12T04:28:57.796Z,12.67
2022-09-12T04:31:26.603Z,12.64
2022-09-12T04:34:01.035Z,12.64
2022-09-12T04:36:29.847Z,12.64
2022-09-12T04:38:58.729Z,12.65
2022-09-12T04:41:30.264Z,12.64
2022-09-12T04:44:02.373Z,12.62
2022-09-12T04:46:34.513Z,12.59
2022-09-12T04:49:02.994Z,12.55
2022-09-12T04:51:33.834Z,12.48
2022-09-12T04:54:08.230Z,12.41
2022-09-12T04:56:41.097Z,12.35
2022-09-12T04:59:10.883Z,12.30
2022-09-12T05:01:39.808Z,12.24
2022-09-12T05:04:09.286Z,12.17
2022-09-12T05:06:38.382Z,12.12
2022-09-12T05:09:08.031Z,12.12
2022-09-12T05:12:03.192Z,12.16
2022-09-12T05:14:26.927Z,12.21
2022-09-12T05:16:56.576Z,12.24
2022-09-12T05:19:24.431Z,12.27
2022-09-12T05:21:52.276Z,12.30
2022-09-12T05:24:20.516Z,12.31
2022-09-12T05:26:48.434Z,12.34
2022-09-12T05:29:16.648Z,12.39
2022-09-12T05:31:44.663Z,12.39
2022-09-12T05:34:12.799Z,12.44
2022-09-12T05:36:40.910Z,12.48
2022-09-12T05:39:08.899Z,12.45
2022-09-12T05:41:36.896Z,12.39
2022-09-12T05:44:06.743Z,12.38
2022-09-12T05:46:40.871Z,12.40
2022-09-12T05:49:11.887Z,12.46
2022-09-12T05:51:43.557Z,12.50
2022-09-12T05:54:14.168Z,12.50
2022-09-12T05:56:44.138Z,12.49
2022-09-12T05:59:18.414Z,12.50
2022-09-12T06:01:47.022Z,12.46
2022-09-12T06:04:16.031Z,12.42
2022-09-12T06:06:45.838Z,12.37
2022-09-12T06:09:15.864Z,12.36
2022-09-12T06:11:45.295Z,12.40
2022-09-12T06:14:16.839Z,12.47
2022-09-12T06:16:44.741Z,12.55
2022-09-12T06:19:18.974Z,12.65
2022-09-12T06:21:49.713Z,12.75
2022-09-12T06:24:19.006Z,12.87
2022-09-12T06:26:48.430Z,13.00
2022-09-12T06:29:16.818Z,13.09
2022-09-12T06:31:45.576Z,13.20
2022-09-12T06:34:15.646Z,13.32
2022-09-12T06:36:47.406Z,13.48
2022-09-12T06:39:18.152Z,13.63
2022-09-12T06:41:46.732Z,13.76
2022-09-12T06:44:17.900Z,13.85
2022-09-12T06:46:45.832Z,13.88
2022-09-12T06:49:14.320Z,13.88
2022-09-12T06:51:42.880Z,13.91
2022-09-12T06:54:13.915Z,13.95
2022-09-12T06:56:42.044Z,13.94
2022-09-12T06:59:10.182Z,13.90
2022-09-12T07:01:38.664Z,13.85
2022-09-12T07:04:06.675Z,13.79
2022-09-12T07:06:42.962Z,13.73
2022-09-12T07:09:16.537Z,13.72
2022-09-12T07:11:46.128Z,13.77
2022-09-12T07:14:15.118Z,13.84
2022-09-12T07:16:44.048Z,13.90
2022-09-12T07:19:12.624Z,13.96
2022-09-12T07:21:41.593Z,14.04
2022-09-12T07:24:10.897Z,14.08
2022-09-12T07:26:42.610Z,14.11
2022-09-12T07:32:06.107Z,14.21
2022-09-12T07:34:34.722Z,14.29
2022-09-12T07:37:02.969Z,14.32
2022-09-12T07:39:31.094Z,14.34
2022-09-12T07:42:00.527Z,14.34
2022-09-12T07:44:30.273Z,14.34
2022-09-12T07:46:58.461Z,14.37
2022-09-12T07:49:26.433Z,14.42
2022-09-12T07:51:54.374Z,14.43
2022-09-12T07:54:22.416Z,14.46
2022-09-12T07:56:50.325Z,14.51
2022-09-12T07:59:35.308Z,14.53
2022-09-12T08:02:06.710Z,14.53
2022-09-12T08:04:36.534Z,14.53
2022-09-12T08:07:04.612Z,14.51
2022-09-12T08:09:32.592Z,14.55
2022-09-12T08:12:00.603Z,14.61
2022-09-12T08:14:28.571Z,14.66
2022-09-12T08:16:56.431Z,14.72
2022-09-12T08:19:24.423Z,14.74
2022-09-12T08:21:52.343Z,14.78
2022-09-12T08:24:20.220Z,14.82
2022-09-12T08:26:48.163Z,14.84
2022-09-12T08:29:16.221Z,14.86
2022-09-12T08:31:44.144Z,14.88
2022-09-12T08:34:12.352Z,14.93
2022-09-12T08:36:41.584Z,15.01
2022-09-12T08:39:14.419Z,15.12
2022-09-12T08:41:45.416Z,15.25
2022-09-12T08:44:37.763Z,15.33
2022-09-12T08:47:08.644Z,15.35
2022-09-12T08:49:42.443Z,15.35
2022-09-12T08:52:19.469Z,15.40
2022-09-12T08:54:47.879Z,15.50
2022-09-12T08:57:16.118Z,15.54
2022-09-12T08:59:45.621Z,15.55
2022-09-12T09:02:50.892Z,15.55
2022-09-12T09:05:25.471Z,15.65
2022-09-12T09:08:18.790Z,15.72
2022-09-12T09:10:53.256Z,15.76
2022-09-12T09:13:53.518Z,15.78
2022-09-12T09:16:27.197Z,15.82
2022-09-12T09:18:59.198Z,15.90
2022-09-12T09:21:41.381Z,15.98
2022-09-12T09:24:13.552Z,16.02
2022-09-12T09:26:49.499Z,16.02
2022-09-12T09:29:24.730Z,16.04
2022-09-12T09:31:55.994Z,16.08
2022-09-12T09:34:30.301Z,16.13
2022-09-12T09:37:05.017Z,16.17
2022-09-12T09:39:52.926Z,16.22
2022-09-12T09:42:26.863Z,16.28
2022-09-12T09:45:00.285Z,16.29
2022-09-12T09:47:28.631Z,16.31
2022-09-12T09:49:57.062Z,16.27
2022-09-12T09:52:29.536Z,16.20
2022-09-12T09:55:00.607Z,16.25
2022-09-12T09:57:34.460Z,16.31
2022-09-12T10:00:31.883Z,16.34
2022-09-12T10:03:14.972Z,16.46
2022-09-12T10:05:52.900Z,16.61
2022-09-12T10:08:32.518Z,16.60
2022-09-12T10:11:06.865Z,16.48
2022-09-12T10:13:41.287Z,16.40
2022-09-12T10:16:22.658Z,16.48
2022-09-12T10:18:52.641Z,16.62
2022-09-12T10:21:29.903Z,16.73
2022-09-12T10:24:35.438Z,16.87
2022-09-12T10:27:14.494Z,16.99
2022-09-12T10:30:03.345Z,17.17
2022-09-12T10:32:45.486Z,17.24
2022-09-12T10:35:19.605Z,17.21
2022-09-12T10:38:25.040Z,17.28
2022-09-12T10:41:03.711Z,17.46
2022-09-12T10:43:34.752Z,17.57
2022-09-12T10:46:15.926Z,17.68
2022-09-12T10:48:48.250Z,17.73
2022-09-12T10:51:22.270Z,17.76
2022-09-12T10:53:52.504Z,17.89
2022-09-12T10:56:28.921Z,18.04
2022-09-12T10:59:06.011Z,18.07
2022-09-12T11:01:41.930Z,18.14
2022-09-12T11:04:37.620Z,18.21
2022-09-12T11:07:21.277Z,18.23
2022-09-12T11:10:38.026Z,18.25
2022-09-12T11:13:48.540Z,18.32
2022-09-12T11:16:43.003Z,18.46
2022-09-12T11:19:29.373Z,18.57
2022-09-12T11:22:04.243Z,18.69
2022-09-12T11:25:13.355Z,18.78
2022-09-12T11:27:43.919Z,18.89
2022-09-12T11:30:16.165Z,18.92
2022-09-12T11:32:52.928Z,18.92
2022-09-12T11:35:28.036Z,18.89
2022-09-12T11:38:17.557Z,18.97
2022-09-12T11:41:00.896Z,19.00
2022-09-12T11:43:48.425Z,18.85
2022-09-12T11:46:38.629Z,18.75
2022-09-12T11:49:13.584Z,18.85
2022-09-12T11:51:58.167Z,18.96
2022-09-12T11:54:42.508Z,19.00
2022-09-12T11:57:25.686Z,19.01
2022-09-12T12:00:14.894Z,19.03
2022-09-12T12:02:59.560Z,19.04
2022-09-12T12:05:46.532Z,19.06
2022-09-12T12:08:19.091Z,19.12
2022-09-12T12:11:02.298Z,19.26
2022-09-12T12:13:48.395Z,19.41
2022-09-12T12:16:21.466Z,19.45
2022-09-12T12:18:55.903Z,19.49
2022-09-12T12:21:35.659Z,19.45
2022-09-12T12:24:09.616Z,19.30
2022-09-12T12:26:54.396Z,19.17
2022-09-12T12:29:22.548Z,19.19
2022-09-12T12:31:59.426Z,19.23
2022-09-12T12:34:32.995Z,19.23
2022-09-12T12:37:19.399Z,19.24
2022-09-12T12:39:50.044Z,19.09
2022-09-12T12:42:30.014Z,19.06
2022-09-12T12:44:58.905Z,19.00
2022-09-12T12:47:35.983Z,18.80
2022-09-12T12:50:16.155Z,18.79
2022-09-12T12:52:59.300Z,18.72
2022-09-12T12:55:45.833Z,18.73
2022-09-12T12:58:41.268Z,18.86
2022-09-12T13:01:18.734Z,19.13
2022-09-12T13:04:13.655Z,19.37
2022-09-12T13:06:55.714Z,19.56
2022-09-12T13:09:32.694Z,19.68
2022-09-12T13:12:08.237Z,19.76
2022-09-12T13:14:54.170Z,19.85
2022-09-12T13:17:28.037Z,19.82
2022-09-12T13:20:28.716Z,19.68
2022-09-12T13:22:58.237Z,19.38
2022-09-12T13:25:34.915Z,19.10
2022-09-12T13:28:06.250Z,19.10
2022-09-12T13:30:37.399Z,19.10
2022-09-12T13:33:17.978Z,18.96
2022-09-12T13:36:24.805Z,18.81
2022-09-12T13:38:58.610Z,18.67
2022-09-12T13:41:32.785Z,18.62
2022-09-12T13:44:02.388Z,18.68
2022-09-12T13:46:34.058Z,18.84
2022-09-12T13:49:11.750Z,18.92
2022-09-12T13:51:39.614Z,18.86
2022-09-12T13:54:07.536Z,18.93
2022-09-12T13:56:47.861Z,19.05
2022-09-12T13:59:15.719Z,19.06
2022-09-12T14:01:46.400Z,19.06
2022-09-12T14:04:39.572Z,19.14
2022-09-12T14:07:21.098Z,19.08
2022-09-12T14:09:58.415Z,19.08
2022-09-12T14:12:31.273Z,19.19
2022-09-12T14:14:59.251Z,19.17
2022-09-12T14:17:36.396Z,19.00
2022-09-12T14:20:18.706Z,18.76
2022-09-12T14:22:50.987Z,18.66
2022-09-12T14:25:22.990Z,18.58
2022-09-12T14:27:54.281Z,18.51
2022-09-12T14:30:32.025Z,18.57
2022-09-12T14:33:21.017Z,18.68
2022-09-12T14:35:51.690Z,18.79
2022-09-12T14:38:25.863Z,18.83
2022-09-12T14:41:06.557Z,18.84
2022-09-12T14:43:36.952Z,18.86
2022-09-12T14:46:25.196Z,18.90
2022-09-12T14:49:06.175Z,18.91
2022-09-12T14:51:41.020Z,18.91
2022-09-12T14:54:29.018Z,18.95
2022-09-12T14:57:03.222Z,18.97
2022-09-12T14:59:37.015Z,18.94
2022-09-12T15:02:17.098Z,18.90
2022-09-12T15:04:48.194Z,18.85
2022-09-12T15:07:19.017Z,18.82
2022-09-12T15:09:47.478Z,18.78
2022-09-12T15:12:15.638Z,18.76
2022-09-12T15:14:43.430Z,18.69
2022-09-12T15:17:11.235Z,18.61
2022-09-12T15:19:39.186Z,18.56
2022-09-12T15:22:07.292Z,18.52
2022-09-12T15:24:35.474Z,18.49
2022-09-12T15:27:09.449Z,18.45
2022-09-12T15:29:37.918Z,18.32
2022-09-12T15:32:06.928Z,18.13
2022-09-12T15:34:34.740Z,17.99
2022-09-12T15:37:03.032Z,17.92
2022-09-12T15:39:30.857Z,17.80
2022-09-12T15:41:58.905Z,17.55
2022-09-12T15:44:26.821Z,17.37
2022-09-12T15:46:54.656Z,17.29
2022-09-12T15:49:22.608Z,17.27
2022-09-12T15:51:50.449Z,17.25
2022-09-12T15:54:19.538Z,17.22
2022-09-12T15:56:47.409Z,17.22
2022-09-12T15:59:15.273Z,17.18
2022-09-12T16:01:43.132Z,17.12
2022-09-12T16:04:37.417Z,17.05
2022-09-12T16:07:05.365Z,16.89
2022-09-12T16:09:33.691Z,16.75
2022-09-12T16:12:01.727Z,16.63
2022-09-12T16:14:29.841Z,16.51
2022-09-12T16:16:58.441Z,16.41
2022-09-12T16:19:26.472Z,16.33
2022-09-12T16:21:54.427Z,16.25
2022-09-12T16:24:22.510Z,16.19
2022-09-12T16:26:50.430Z,16.11
2022-09-12T16:29:18.499Z,16.01
2022-09-12T16:31:46.332Z,15.90
2022-09-12T16:34:14.349Z,15.79
2022-09-12T16:36:42.366Z,15.68
2022-09-12T16:39:10.211Z,15.58
2022-09-12T16:41:38.070Z,15.52
2022-09-12T16:44:06.007Z,15.46
2022-09-12T16:46:34.822Z,15.44
2022-09-12T16:49:02.765Z,15.40
2022-09-12T16:51:32.771Z,15.34
2022-09-12T16:54:00.671Z,15.27
2022-09-12T16:56:29.082Z,15.20
2022-09-12T16:58:57.009Z,15.14
2022-09-12T17:01:26.498Z,15.09
2022-09-12T17:03:56.825Z,15.07
2022-09-12T17:06:26.256Z,15.06
2022-09-12T17:08:58.297Z,15.04
2022-09-12T17:11:34.692Z,15.02
2022-09-12T17:14:06.896Z,15.02
2022-09-12T17:16:41.062Z,15.01
2022-09-12T17:19:13.876Z,15.02
2022-09-12T17:21:41.881Z,15.01
2022-09-12T17:24:11.424Z,14.99
2022-09-12T17:26:39.356Z,14.97
2022-09-12T17:29:07.293Z,14.93
2022-09-12T17:31:35.244Z,14.88
2022-09-12T17:34:03.564Z,14.84
2022-09-12T17:36:32.077Z,14.79
2022-09-12T17:39:01.476Z,14.71
2022-09-12T17:41:32.037Z,14.66
2022-09-12T17:44:03.060Z,14.60
2022-09-12T17:46:36.732Z,14.56
2022-09-12T17:49:08.710Z,14.52
2022-09-12T17:51:36.673Z,14.49
2022-09-12T17:54:11.917Z,14.47
2022-09-12T17:56:40.288Z,14.46
2022-09-12T17:59:13.598Z,14.45
2022-09-12T18:01:59.996Z,14.43
2022-09-12T18:04:28.051Z,14.42
2022-09-12T18:06:57.758Z,14.39
2022-09-12T18:09:26.357Z,14.33
2022-09-12T18:11:54.495Z,14.24
2022-09-12T18:14:22.776Z,14.16
2022-09-12T18:16:50.639Z,14.07
2022-09-12T18:19:18.673Z,14.00
2022-09-12T18:21:46.799Z,13.95
2022-09-12T18:24:15.228Z,13.92
2022-09-12T18:26:44.070Z,13.90
2022-09-12T18:29:12.810Z,13.88
2022-09-12T18:31:40.785Z,13.86
2022-09-12T18:34:12.814Z,13.83
2022-09-12T18:36:42.166Z,13.79
2022-09-12T18:39:11.631Z,13.75
2022-09-12T18:41:40.610Z,13.72
2022-09-12T18:44:11.552Z,13.68
2022-09-12T18:46:39.717Z,13.66
2022-09-12T18:49:09.498Z,13.69
2022-09-12T18:51:40.067Z,13.68
2022-09-12T18:54:13.481Z,13.66
2022-09-12T18:56:44.035Z,13.61
2022-09-12T18:59:15.348Z,13.58
2022-09-12T19:01:44.151Z,13.54
2022-09-12T19:04:13.733Z,13.49
2022-09-12T19:06:44.344Z,13.47
2022-09-12T19:09:14.415Z,13.45
2022-09-12T19:11:50.452Z,13.41
2022-09-12T19:14:22.634Z,13.35
2022-09-12T19:16:52.160Z,13.34
2022-09-12T19:19:21.393Z,13.37
2022-09-12T19:21:49.260Z,13.40
2022-09-12T19:24:17.632Z,13.42
2022-09-12T19:26:45.532Z,13.42
2022-09-12T19:29:14.806Z,13.44
2022-09-12T19:31:46.399Z,13.45
2022-09-12T19:34:15.510Z,13.45
2022-09-12T19:36:46.289Z,13.45
2022-09-12T19:39:17.673Z,13.42
2022-09-12T19:41:45.921Z,13.38
2022-09-12T19:44:14.135Z,13.34
2022-09-12T19:46:42.222Z,13.32
2022-09-12T19:49:12.228Z,13.28
2022-09-12T19:51:40.343Z,13.24
2022-09-12T19:54:08.528Z,13.20
2022-09-12T19:56:36.681Z,13.15
2022-09-12T19:59:05.135Z,13.09
2022-09-12T20:01:34.802Z,13.05
2022-09-12T20:04:04.561Z,13.01
2022-09-12T20:06:32.456Z,12.96
2022-09-12T20:09:18.710Z,12.91
2022-09-12T20:11:56.232Z,12.86
2022-09-12T20:14:24.063Z,12.80
2022-09-12T20:16:51.967Z,12.75
2022-09-12T20:19:19.974Z,12.68
2022-09-12T20:21:47.868Z,12.63
2022-09-12T20:24:18.474Z,12.58
2022-09-12T20:26:48.933Z,12.52
2022-09-12T20:29:19.959Z,12.47
2022-09-12T20:31:47.885Z,12.45
2022-09-12T20:34:18.632Z,12.40
2022-09-12T20:36:47.821Z,12.39
2022-09-12T20:39:19.482Z,12.39
2022-09-12T20:41:48.225Z,12.38
2022-09-12T20:44:16.621Z,12.38
2022-09-12T20:46:44.851Z,12.37
2022-09-12T20:49:12.955Z,12.37
2022-09-12T20:51:42.389Z,12.38
2022-09-12T20:54:11.040Z,12.39
2022-09-12T20:56:40.059Z,12.39
2022-09-12T20:59:15.595Z,12.40
2022-09-12T21:01:44.252Z,12.42
2022-09-12T21:04:15.068Z,12.45
2022-09-12T21:06:43.401Z,12.49
2022-09-12T21:09:11.456Z,12.50
2022-09-12T21:11:39.448Z,12.50
2022-09-12T21:14:07.547Z,12.50
2022-09-12T21:16:38.784Z,12.50
2022-09-12T21:19:06.795Z,12.48
2022-09-12T21:21:34.764Z,12.44
2022-09-12T21:24:03.936Z,12.43
2022-09-12T21:26:32.765Z,12.41
2022-09-12T21:29:31.461Z,12.39
2022-09-12T21:32:17.866Z,12.36
2022-09-12T21:34:46.420Z,12.32
2022-09-12T21:37:14.346Z,12.28
2022-09-12T21:39:42.285Z,12.25
2022-09-12T21:42:10.301Z,12.23
2022-09-12T21:44:38.135Z,12.19
2022-09-12T21:47:06.128Z,12.17
2022-09-12T21:49:33.953Z,12.15
2022-09-12T21:52:02.045Z,12.13
2022-09-12T21:54:30.027Z,12.10
2022-09-12T21:56:57.893Z,12.08
2022-09-12T21:59:25.784Z,12.06
2022-09-12T22:01:54.762Z,12.04
2022-09-12T22:04:22.666Z,12.01
2022-09-12T22:06:50.893Z,11.98
2022-09-12T22:09:19.022Z,11.98
2022-09-12T22:11:46.979Z,11.96
2022-09-12T22:14:14.873Z,11.95
2022-09-12T22:16:42.728Z,11.94
2022-09-12T22:19:10.601Z,11.94
2022-09-12T22:21:58.536Z,11.93
2022-09-12T22:24:29.486Z,11.91
2022-09-12T22:26:59.306Z,11.88
2022-09-12T22:29:27.259Z,11.87
2022-09-12T22:31:55.661Z,11.86
2022-09-12T22:34:23.594Z,11.84
2022-09-12T22:36:51.455Z,11.82
2022-09-12T22:39:19.357Z,11.81
2022-09-12T22:41:47.649Z,11.78
2022-09-12T22:44:17.826Z,11.80
2022-09-12T22:46:45.709Z,11.82
2022-09-12T22:49:13.618Z,11.82
2022-09-12T22:51:41.652Z,11.83
2022-09-12T22:54:10.419Z,11.85
2022-09-12T22:56:38.405Z,11.86
2022-09-12T22:59:06.720Z,11.87
2022-09-12T23:01:35.537Z,11.89
2022-09-12T23:04:05.362Z,11.91
2022-09-12T23:06:33.293Z,11.93
2022-09-12T23:09:01.922Z,11.95
2022-09-12T23:11:29.804Z,11.97
2022-09-12T23:13:58.095Z,12.00
2022-09-12T23:16:28.449Z,12.00
2022-09-12T23:18:56.708Z,12.01
2022-09-12T23:21:24.823Z,12.03
2022-09-12T23:23:52.765Z,12.04
2022-09-12T23:26:28.314Z,12.03
2022-09-12T23:28:58.585Z,12.04
2022-09-12T23:31:30.329Z,12.04
2022-09-12T23:34:02.085Z,12.03
2022-09-12T23:36:31.124Z,12.01
2022-09-12T23:38:58.973Z,11.99
2022-09-12T23:41:27.005Z,11.97
2022-09-12T23:43:55.185Z,11.95
2022-09-12T23:46:23.202Z,11.92
2022-09-12T23:48:53.329Z,11.88
2022-09-12T23:51:22.152Z,11.85
2022-09-12T23:53:50.377Z,11.82
2022-09-12T23:56:18.232Z,11.78
2022-09-12T23:58:46.129Z,11.75
