createdAt,value
2023-04-15T00:01:52.948Z,6.4
2023-04-15T00:03:54.980Z,6.4
2023-04-15T00:05:56.962Z,6.4
2023-04-15T00:07:59.030Z,6.4
2023-04-15T00:10:01.092Z,6.4
2023-04-15T00:14:05.253Z,6.4
2023-04-15T00:16:10.582Z,6.4
2023-04-15T00:18:12.609Z,6.4
2023-04-15T00:20:14.683Z,6.4
2023-04-15T00:21:17.314Z,6.4
2023-04-15T00:27:23.488Z,6.4
2023-04-15T00:29:28.772Z,6.5
2023-04-15T00:31:30.842Z,6.5
2023-04-15T00:35:34.978Z,6.4
2023-04-15T00:41:41.148Z,6.1
2023-04-15T00:45:48.504Z,6
2023-04-15T00:47:50.586Z,6
2023-04-15T00:53:56.671Z,5.9
2023-04-15T01:10:16.262Z,5.7
2023-04-15T01:12:21.524Z,5.7
2023-04-15T01:14:23.565Z,5.6
2023-04-15T01:16:25.638Z,5.6
2023-04-15T01:18:54.493Z,5.6
2023-04-15T01:20:56.544Z,5.6
2023-04-15T01:22:58.573Z,5.6
2023-04-15T01:25:03.865Z,5.6
2023-04-15T01:31:10.059Z,5.6
2023-04-15T01:37:16.064Z,5.5
2023-04-15T01:39:21.328Z,5.4
2023-04-15T01:49:33.095Z,5.3
2023-04-15T01:51:35.029Z,5.3
2023-04-15T01:53:40.301Z,5.2
2023-04-15T01:55:42.345Z,5.2
2023-04-15T01:57:44.355Z,5.2
2023-04-15T01:59:46.376Z,5.2
2023-04-15T02:01:48.453Z,5.1
2023-04-15T02:13:04.444Z,5
2023-04-15T02:17:08.489Z,5.1
2023-04-15T02:19:10.506Z,5
2023-04-15T02:21:15.749Z,5
2023-04-15T02:23:17.798Z,5
2023-04-15T02:25:20.247Z,5
2023-04-15T02:29:23.832Z,5
2023-04-15T02:31:25.862Z,4.9
2023-04-15T02:33:27.855Z,4.9
2023-04-15T02:35:33.112Z,5
2023-04-15T02:37:35.120Z,5
2023-04-15T02:39:37.124Z,5
2023-04-15T02:41:39.157Z,5
2023-04-15T02:45:43.195Z,5
2023-04-15T02:53:54.447Z,5
2023-04-15T02:55:56.433Z,5
2023-04-15T03:09:14.413Z,5.2
2023-04-15T03:11:16.400Z,5.1
2023-04-15T03:13:18.406Z,5.1
2023-04-15T03:17:25.671Z,5.2
2023-04-15T03:19:27.687Z,5.2
2023-04-15T03:21:29.710Z,5.2
2023-04-15T03:23:31.702Z,5.2
2023-04-15T03:25:33.702Z,5.2
2023-04-15T03:27:35.730Z,5
2023-04-15T03:29:37.725Z,5
2023-04-15T03:31:42.990Z,5
2023-04-15T03:33:44.997Z,4.9
2023-04-15T03:35:46.983Z,4.9
2023-04-15T03:37:49.003Z,4.8
2023-04-15T03:50:04.323Z,4.9
2023-04-15T03:52:06.302Z,4.9
2023-04-15T03:56:10.336Z,4.9
2023-04-15T03:58:12.328Z,5
2023-04-15T04:02:19.726Z,5.1
2023-04-15T04:04:21.729Z,4.9
2023-04-15T04:05:24.227Z,5
2023-04-15T04:07:26.235Z,5
2023-04-15T04:09:28.236Z,5
2023-04-15T04:11:30.237Z,4.9
2023-04-15T04:13:35.527Z,4.9
2023-04-15T04:15:37.762Z,4.9
2023-04-15T04:17:39.552Z,4.9
2023-04-15T04:19:41.536Z,4.8
2023-04-15T04:23:45.565Z,4.8
2023-04-15T04:25:47.572Z,4.8
2023-04-15T04:27:52.816Z,4.8
2023-04-15T04:29:54.852Z,4.8
2023-04-15T04:31:56.822Z,4.7
2023-04-15T04:33:58.823Z,4.8
2023-04-15T04:36:00.850Z,4.7
2023-04-15T04:38:02.847Z,4.8
2023-04-15T04:40:04.881Z,4.7
2023-04-15T04:42:10.110Z,4.7
2023-04-15T04:44:12.116Z,4.8
2023-04-15T04:46:14.163Z,4.7
2023-04-15T04:48:16.129Z,4.7
2023-04-15T04:54:22.158Z,4.7
2023-04-15T04:56:27.390Z,4.6
2023-04-15T04:58:29.400Z,4.7
2023-04-15T05:00:31.432Z,4.7
2023-04-15T05:07:04.310Z,4.7
2023-04-15T05:09:09.543Z,4.7
2023-04-15T05:11:11.568Z,4.7
2023-04-15T05:13:13.563Z,4.7
2023-04-15T05:15:15.532Z,4.7
2023-04-15T05:19:19.573Z,4.7
2023-04-15T05:21:21.568Z,4.8
2023-04-15T05:23:26.793Z,4.8
2023-04-15T05:25:28.800Z,4.8
2023-04-15T05:27:30.823Z,4.8
2023-04-15T05:29:32.778Z,4.9
2023-04-15T05:31:34.914Z,4.9
2023-04-15T05:33:36.808Z,4.9
2023-04-15T05:35:38.790Z,5
2023-04-15T05:37:44.052Z,5
2023-04-15T05:39:46.048Z,5
2023-04-15T05:43:50.034Z,5.1
2023-04-15T05:45:52.116Z,5.1
2023-04-15T05:47:54.235Z,5.2
2023-04-15T05:49:56.035Z,5.2
2023-04-15T05:52:01.292Z,5.3
2023-04-15T05:56:05.293Z,5.4
2023-04-15T05:59:09.883Z,5.6
2023-04-15T06:25:42.671Z,6.4
2023-04-15T06:27:44.690Z,6.4
2023-04-15T06:29:46.711Z,6.4
2023-04-15T06:31:48.845Z,6.5
2023-04-15T06:33:54.041Z,6.6
2023-04-15T06:35:56.074Z,6.8
2023-04-15T06:37:58.139Z,6.8
2023-04-15T06:40:00.195Z,6.8
2023-04-15T06:42:02.226Z,6.9
2023-04-15T06:44:04.281Z,6.9
2023-04-15T06:46:06.382Z,6.9
2023-04-15T06:48:11.604Z,7
2023-04-15T06:53:18.372Z,7
2023-04-15T06:55:21.137Z,6.9
2023-04-15T06:57:22.488Z,7
2023-04-15T06:59:24.539Z,7
2023-04-15T07:01:30.012Z,7.1
2023-04-15T07:25:57.903Z,7.7
2023-04-15T07:27:59.929Z,7.8
2023-04-15T07:30:05.280Z,7.7
2023-04-15T07:32:07.338Z,7.8
2023-04-15T07:38:13.573Z,8.2
2023-04-15T07:42:19.280Z,8.5
2023-04-15T07:44:24.585Z,8.5
2023-04-15T07:46:26.732Z,8.5
2023-04-15T07:53:35.611Z,8.8
2023-04-15T07:55:38.101Z,8.8
2023-04-15T07:57:43.062Z,9
2023-04-15T08:01:47.282Z,9.1
2023-04-15T08:03:49.589Z,9.2
2023-04-15T08:05:51.470Z,9.5
2023-04-15T08:07:53.601Z,9.6
2023-04-15T08:09:55.693Z,9.9
2023-04-15T08:12:01.032Z,9.9
2023-04-15T08:14:03.136Z,10
2023-04-15T08:18:07.386Z,9.8
2023-04-15T08:20:09.499Z,9.6
2023-04-15T08:24:13.631Z,9.7
2023-04-15T08:28:21.027Z,9.8
2023-04-15T08:30:23.519Z,9.8
2023-04-15T08:32:25.248Z,9.8
2023-04-15T08:34:27.381Z,10
2023-04-15T08:40:37.025Z,10.1
2023-04-15T08:49:12.190Z,10.4
2023-04-15T08:51:14.323Z,10.3
2023-04-15T08:53:19.701Z,10.2
2023-04-15T08:55:22.053Z,10.3
2023-04-15T09:03:30.354Z,10.5
2023-04-15T09:07:37.721Z,10.8
2023-04-15T09:09:39.868Z,11
2023-04-15T09:11:42.026Z,10.9
2023-04-15T09:13:44.145Z,11.3
2023-04-15T09:15:46.297Z,11.3
2023-04-15T09:17:48.352Z,11.6
2023-04-15T09:21:58.086Z,11.6
2023-04-15T09:23:58.042Z,11.5
2023-04-15T09:26:00.174Z,11.6
2023-04-15T09:28:02.388Z,11.8
2023-04-15T09:30:04.470Z,11.6
2023-04-15T09:38:16.018Z,11.3
2023-04-15T09:40:18.160Z,11.4
2023-04-15T09:41:20.854Z,11.7
2023-04-15T09:43:22.931Z,11.7
2023-04-15T09:45:28.809Z,11.8
2023-04-15T09:47:27.090Z,12.3
2023-04-15T09:49:32.242Z,12.4
2023-04-15T09:51:34.368Z,12.7
2023-04-15T09:53:36.432Z,12.6
2023-04-15T09:55:38.610Z,12.5
2023-04-15T09:57:40.652Z,12.9
2023-04-15T09:59:42.719Z,12.9
2023-04-15T10:01:44.852Z,13.1
2023-04-15T10:03:50.077Z,12.3
2023-04-15T10:05:52.063Z,12.2
2023-04-15T10:07:54.136Z,12.2
2023-04-15T10:09:56.184Z,12.3
2023-04-15T10:11:58.241Z,12.7
2023-04-15T10:14:00.684Z,12.6
2023-04-15T10:16:02.482Z,12.6
2023-04-15T10:18:07.626Z,12.3
2023-04-15T10:20:09.663Z,12.3
2023-04-15T10:22:11.713Z,12.3
2023-04-15T10:28:17.932Z,12.1
2023-04-15T10:30:22.598Z,12.1
2023-04-15T10:37:31.944Z,12.4
2023-04-15T10:39:34.174Z,12.4
2023-04-15T10:41:36.094Z,12.6
2023-04-15T10:43:38.155Z,12.5
2023-04-15T10:45:43.687Z,12.6
2023-04-15T10:47:46.538Z,12.3
2023-04-15T10:49:48.506Z,12.4
2023-04-15T10:51:50.548Z,12.1
2023-04-15T10:53:52.633Z,12.4
2023-04-15T10:55:54.678Z,12.8
2023-04-15T10:57:56.763Z,12.8
2023-04-15T11:00:01.994Z,12.9
2023-04-15T11:02:04.167Z,12.8
2023-04-15T11:04:06.371Z,12.4
2023-04-15T11:06:08.190Z,12.4
2023-04-15T11:08:10.279Z,12.3
2023-04-15T11:10:12.390Z,12.4
2023-04-15T11:12:14.402Z,12.1
2023-04-15T11:14:19.606Z,12.5
2023-04-15T11:18:23.762Z,12.9
2023-04-15T11:20:26.822Z,12.8
2023-04-15T11:22:27.911Z,12.5
2023-04-15T11:24:29.993Z,12.6
2023-04-15T11:28:38.692Z,13
2023-04-15T11:30:39.403Z,13.1
2023-04-15T11:33:44.043Z,13
2023-04-15T11:35:46.095Z,13.2
2023-04-15T11:39:50.234Z,13.7
2023-04-15T11:48:01.706Z,13.1
2023-04-15T11:52:05.877Z,12.9
2023-04-15T11:54:07.957Z,12.8
2023-04-15T11:56:13.150Z,12.8
2023-04-15T11:58:16.445Z,12.9
2023-04-15T12:00:17.316Z,13
2023-04-15T12:02:19.502Z,13.7
2023-04-15T12:04:24.269Z,13.9
2023-04-15T12:06:23.547Z,13.9
2023-04-15T12:08:26.161Z,13.4
2023-04-15T12:10:31.372Z,13.6
2023-04-15T12:12:33.451Z,13.6
2023-04-15T12:14:35.524Z,13.2
2023-04-15T12:16:49.214Z,12.8
2023-04-15T12:18:39.699Z,12.7
2023-04-15T12:20:43.428Z,12.8
2023-04-15T12:22:43.835Z,13.1
2023-04-15T12:24:49.085Z,14.1
2023-04-15T12:26:51.176Z,14.3
2023-04-15T12:28:53.232Z,15.4
2023-04-15T12:31:21.917Z,14.2
2023-04-15T12:33:23.945Z,13.8
2023-04-15T12:39:33.363Z,13.6
2023-04-15T12:41:35.408Z,13.3
2023-04-15T12:43:37.498Z,13.4
2023-04-15T12:45:39.573Z,13.5
2023-04-15T12:47:41.650Z,13.4
2023-04-15T12:49:43.731Z,13.5
2023-04-15T13:06:06.651Z,12.4
2023-04-15T13:08:08.771Z,12.4
2023-04-15T13:10:10.814Z,12.5
2023-04-15T13:20:25.574Z,12.1
2023-04-15T13:22:26.434Z,12
2023-04-15T13:24:28.515Z,12
2023-04-15T13:25:32.796Z,11.8
2023-04-15T13:29:35.278Z,11.6
2023-04-15T13:31:37.472Z,11.6
2023-04-15T13:33:44.130Z,11.8
2023-04-15T13:35:46.185Z,11.9
2023-04-15T13:37:48.225Z,11.9
2023-04-15T13:39:50.319Z,11.9
2023-04-15T13:41:52.392Z,11.9
2023-04-15T13:43:54.458Z,11.7
2023-04-15T13:45:56.625Z,11.6
2023-04-15T13:48:01.863Z,11.4
2023-04-15T13:50:04.003Z,11.4
2023-04-15T13:52:06.071Z,11.2
2023-04-15T13:54:08.145Z,11
2023-04-15T13:56:10.221Z,11
2023-04-15T13:58:12.282Z,11
2023-04-15T14:00:14.369Z,11
2023-04-15T14:02:19.862Z,11
2023-04-15T14:04:22.015Z,11
2023-04-15T14:06:23.996Z,11.1
2023-04-15T14:08:26.173Z,11
2023-04-15T14:10:30.927Z,11.1
2023-04-15T14:12:30.520Z,10.9
2023-04-15T14:14:32.679Z,10.9
2023-04-15T14:16:38.121Z,10.9
2023-04-15T14:18:40.161Z,10.9
2023-04-15T14:20:42.300Z,10.6
2023-04-15T14:27:51.427Z,10.4
2023-04-15T14:29:56.822Z,10.4
2023-04-15T14:34:01.133Z,10.4
2023-04-15T14:36:03.209Z,10.2
2023-04-15T14:38:05.355Z,10.2
2023-04-15T14:40:07.427Z,10.1
2023-04-15T14:42:09.631Z,10.1
2023-04-15T14:44:14.989Z,10.1
2023-04-15T14:46:17.211Z,10.1
2023-04-15T14:48:19.307Z,10
2023-04-15T14:50:22.872Z,10.1
2023-04-15T14:52:23.595Z,10.1
2023-04-15T14:54:25.766Z,10.3
2023-04-15T14:56:27.881Z,10.3
2023-04-15T14:58:33.269Z,10.5
2023-04-15T15:00:35.419Z,10.6
2023-04-15T15:02:39.586Z,10.5
2023-04-15T15:04:39.773Z,10.4
2023-04-15T15:06:41.856Z,10.5
2023-04-15T15:08:44.022Z,10.3
2023-04-15T15:10:48.920Z,10
2023-04-15T15:12:51.434Z,9.9
2023-04-15T15:16:55.624Z,10
2023-04-15T15:17:58.350Z,10
2023-04-15T15:20:00.483Z,10.1
2023-04-15T15:22:02.604Z,10.2
2023-04-15T15:24:04.724Z,10.4
2023-04-15T15:26:11.192Z,10.6
2023-04-15T15:28:12.174Z,10.7
2023-04-15T15:30:14.287Z,10.5
2023-04-15T15:32:16.451Z,10.4
2023-04-15T15:34:18.595Z,10.2
2023-04-15T15:36:20.642Z,10
2023-04-15T15:38:22.782Z,9.9
2023-04-15T15:40:30.052Z,10
2023-04-15T15:42:30.113Z,10
2023-04-15T15:54:46.108Z,10.3
2023-04-15T15:56:48.238Z,10.1
2023-04-15T15:58:50.378Z,10
2023-04-15T16:00:53.303Z,10
2023-04-15T16:03:05.247Z,9.9
2023-04-15T16:04:56.872Z,9.9
2023-04-15T16:06:58.950Z,9.9
2023-04-15T16:17:39.650Z,9.8
2023-04-15T16:19:41.673Z,9.8
2023-04-15T16:21:46.962Z,9.8
2023-04-15T16:23:49.103Z,9.7
2023-04-15T16:25:51.275Z,9.7
2023-04-15T16:28:01.463Z,9.6
2023-04-15T16:29:55.512Z,9.4
2023-04-15T16:31:57.595Z,9.4
2023-04-15T16:33:59.732Z,9.5
2023-04-15T16:36:05.091Z,9.4
2023-04-15T16:38:07.236Z,9.5
2023-04-15T16:44:13.634Z,9.3
2023-04-15T16:48:17.937Z,9.2
2023-04-15T16:58:31.801Z,9.1
2023-04-15T17:00:35.431Z,9.3
2023-04-15T17:02:36.173Z,9.3
2023-04-15T17:04:41.484Z,9.1
2023-04-15T17:06:43.549Z,9.1
2023-04-15T17:08:45.691Z,9.2
2023-04-15T17:09:48.364Z,9
2023-04-15T17:15:55.857Z,9
2023-04-15T17:18:00.207Z,9
2023-04-15T17:24:06.492Z,9
2023-04-15T17:28:10.710Z,9.1
2023-04-15T17:30:12.859Z,9
2023-04-15T17:32:18.191Z,9
2023-04-15T17:34:20.330Z,9
2023-04-15T17:36:22.421Z,8.9
2023-04-15T17:38:24.547Z,8.9
2023-04-15T17:40:27.949Z,8.9
2023-04-15T17:42:28.664Z,8.9
2023-04-15T17:44:30.783Z,8.9
2023-04-15T17:46:36.059Z,8.7
2023-04-15T17:48:38.129Z,8.8
2023-04-15T17:50:42.527Z,8.8
2023-04-15T17:52:42.393Z,8.8
2023-04-15T17:54:44.504Z,8.7
2023-04-15T17:56:46.646Z,8.7
2023-04-15T18:00:54.090Z,8.5
2023-04-15T18:02:56.465Z,8.5
2023-04-15T18:04:58.437Z,8.5
2023-04-15T18:08:03.095Z,8.5
2023-04-15T18:10:05.266Z,8.4
2023-04-15T18:12:07.397Z,8.4
2023-04-15T18:14:15.672Z,8.4
2023-04-15T18:16:14.844Z,8.4
2023-04-15T18:18:16.935Z,8.4
2023-04-15T18:20:19.054Z,8.4
2023-04-15T18:30:32.807Z,8.7
2023-04-15T18:32:34.962Z,8.6
2023-04-15T18:34:37.027Z,8.5
2023-04-15T18:36:39.142Z,8.6
2023-04-15T18:38:41.286Z,8.6
2023-04-15T18:40:43.384Z,8.5
2023-04-15T18:42:48.714Z,8.5
2023-04-15T18:44:50.825Z,8.5
2023-04-15T18:46:52.933Z,8.5
2023-04-15T18:48:55.036Z,8.4
2023-04-15T18:50:57.140Z,8.5
2023-04-15T18:52:59.279Z,8.5
2023-04-15T18:55:01.349Z,8.5
2023-04-15T18:57:06.702Z,8.5
2023-04-15T19:02:13.623Z,8.4
2023-04-15T19:04:15.787Z,8.4
2023-04-15T19:08:19.925Z,8.2
2023-04-15T19:14:29.542Z,8.1
2023-04-15T19:16:31.652Z,8
2023-04-15T19:18:33.744Z,8
2023-04-15T19:28:49.028Z,7.8
2023-04-15T19:30:51.224Z,7.8
2023-04-15T19:32:53.310Z,7.9
2023-04-15T19:34:55.382Z,7.9
2023-04-15T19:36:57.486Z,7.8
2023-04-15T19:39:03.130Z,7.8
2023-04-15T19:41:05.012Z,7.9
2023-04-15T19:43:07.043Z,7.9
2023-04-15T19:45:09.144Z,7.8
2023-04-15T19:47:11.251Z,7.9
2023-04-15T19:49:13.345Z,7.8
2023-04-15T19:51:15.447Z,7.8
2023-04-15T19:53:20.809Z,7.7
2023-04-15T19:59:53.778Z,7.7
2023-04-15T20:03:58.155Z,7.7
2023-04-15T20:12:50.466Z,7.8
2023-04-15T20:16:13.855Z,7.8
2023-04-15T20:24:25.480Z,7.8
2023-04-15T20:26:27.554Z,7.7
2023-04-15T20:28:29.657Z,7.8
2023-04-15T20:30:32.585Z,7.9
2023-04-15T20:32:33.911Z,7.8
2023-04-15T20:34:39.193Z,7.8
2023-04-15T20:36:41.269Z,7.9
2023-04-15T20:38:43.397Z,7.8
2023-04-15T20:40:45.461Z,7.9
2023-04-15T20:42:47.582Z,7.8
2023-04-15T20:44:49.693Z,7.8
2023-04-15T20:46:51.825Z,7.8
2023-04-15T20:48:57.121Z,7.7
2023-04-15T20:50:59.192Z,7.8
2023-04-15T20:53:01.308Z,7.8
2023-04-15T20:56:06.082Z,7.8
2023-04-15T20:58:08.189Z,7.8
2023-04-15T21:00:10.257Z,7.7
2023-04-15T21:02:15.768Z,7.7
2023-04-15T21:04:17.738Z,7.8
2023-04-15T21:06:19.826Z,7.9
2023-04-15T21:08:21.924Z,7.7
2023-04-15T21:10:26.441Z,7.7
2023-04-15T21:18:35.674Z,7.9
2023-04-15T21:20:37.780Z,7.8
2023-04-15T21:26:44.077Z,7.8
2023-04-15T21:49:13.634Z,7.8
2023-04-15T21:50:16.298Z,7.9
2023-04-15T21:54:20.482Z,7.9
2023-04-15T21:56:22.580Z,7.8
2023-04-15T21:58:27.889Z,7.9
2023-04-15T22:04:34.197Z,7.8
2023-04-15T22:06:36.294Z,7.8
2023-04-15T22:08:52.355Z,7.8
2023-04-15T22:10:41.296Z,7.8
2023-04-15T22:12:45.880Z,7.8
2023-04-15T22:14:47.972Z,7.8
2023-04-15T22:20:54.278Z,7.8
2023-04-15T22:27:03.800Z,7.8
2023-04-15T22:29:05.995Z,7.8
2023-04-15T22:33:10.082Z,7.8
2023-04-15T22:35:12.155Z,7.9
2023-04-15T22:37:14.266Z,7.8
2023-04-15T22:41:22.233Z,7.9
2023-04-15T22:43:24.324Z,7.8
2023-04-15T22:45:26.688Z,7.9
2023-04-15T22:46:29.116Z,7.9
2023-04-15T22:48:31.185Z,7.8
2023-04-15T22:50:34.004Z,7.9
2023-04-15T22:52:35.417Z,7.8
2023-04-15T22:54:40.727Z,7.9
2023-04-15T22:56:42.818Z,7.9
2023-04-15T23:00:47.023Z,7.8
2023-04-15T23:06:53.310Z,7.9
2023-04-15T23:08:58.650Z,7.9
2023-04-15T23:11:00.743Z,8
2023-04-15T23:13:02.880Z,7.9
2023-04-15T23:15:04.952Z,7.9
2023-04-15T23:17:07.053Z,7.9
2023-04-15T23:19:09.367Z,7.9
2023-04-15T23:21:11.235Z,7.8
2023-04-15T23:23:16.577Z,7.9
2023-04-15T23:33:27.061Z,7.8
2023-04-15T23:35:29.163Z,7.9
2023-04-15T23:37:34.529Z,7.8
2023-04-15T23:41:38.694Z,7.9
2023-04-15T23:46:09.703Z,7.9
2023-04-15T23:48:11.794Z,7.9
2023-04-15T23:50:17.135Z,8
2023-04-15T23:52:19.251Z,7.9
2023-04-15T23:54:21.312Z,7.9
2023-04-15T23:56:23.430Z,8
2023-04-15T23:58:25.550Z,7.9
