createdAt,value
2017-07-01T00:00:35.500Z,0
2017-07-01T00:01:20.439Z,0
2017-07-01T00:03:33.704Z,0
2017-07-01T00:05:32.666Z,0
2017-07-01T00:06:34.477Z,0
2017-07-01T00:07:34.229Z,0
2017-07-01T00:08:19.820Z,0
2017-07-01T00:09:33.427Z,0
2017-07-01T00:11:18.583Z,0
2017-07-01T00:12:33.172Z,0
2017-07-01T00:13:19.671Z,0
2017-07-01T00:14:34.081Z,0
2017-07-01T00:15:36.162Z,0
2017-07-01T00:16:19.536Z,0
2017-07-01T00:18:18.502Z,0
2017-07-01T00:23:19.634Z,0
2017-07-01T00:24:19.427Z,0
2017-07-01T00:25:33.881Z,0
2017-07-01T00:26:32.852Z,0
2017-07-01T00:27:19.488Z,0
2017-07-01T00:29:45.320Z,0
2017-07-01T00:31:01.952Z,0
2017-07-01T00:31:19.589Z,0
2017-07-01T00:32:46.521Z,0
2017-07-01T00:35:19.437Z,0
2017-07-01T00:36:19.859Z,0
2017-07-01T00:37:18.449Z,0
2017-07-01T00:39:18.378Z,0
2017-07-01T00:40:19.001Z,0
2017-07-01T00:41:33.592Z,0
2017-07-01T00:42:19.835Z,0
2017-07-01T00:43:18.754Z,0
2017-07-01T00:44:19.917Z,0
2017-07-01T00:47:17.695Z,0
2017-07-01T00:48:19.696Z,0
2017-07-01T00:49:31.257Z,0
2017-07-01T00:50:18.648Z,0
2017-07-01T00:51:19.657Z,0
2017-07-01T00:54:21.836Z,0
2017-07-01T00:55:19.555Z,0
2017-07-01T00:59:31.928Z,0
2017-07-01T01:01:31.689Z,0
2017-07-01T01:02:17.877Z,0
2017-07-01T01:04:20.270Z,0
2017-07-01T01:05:32.437Z,0
2017-07-01T01:06:32.624Z,0
2017-07-01T01:07:32.103Z,0
2017-07-01T01:09:00.192Z,0
2017-07-01T01:10:32.630Z,0
2017-07-01T01:13:46.336Z,0
2017-07-01T01:15:46.493Z,0
2017-07-01T01:16:19.139Z,0
2017-07-01T01:17:33.279Z,0
2017-07-01T01:18:18.650Z,0
2017-07-01T01:19:32.025Z,0
2017-07-01T01:20:18.270Z,0
2017-07-01T01:21:31.985Z,0
2017-07-01T01:22:19.042Z,0
2017-07-01T01:24:18.128Z,0
2017-07-01T01:25:31.326Z,0
2017-07-01T01:26:18.525Z,0
2017-07-01T01:28:17.582Z,0
2017-07-01T01:29:18.284Z,0
2017-07-01T01:31:32.039Z,0
2017-07-01T01:32:17.823Z,0
2017-07-01T01:33:32.483Z,0
2017-07-01T01:34:32.466Z,0
2017-07-01T01:36:19.047Z,0
2017-07-01T01:38:30.821Z,0
2017-07-01T01:39:17.727Z,0
2017-07-01T01:40:31.711Z,0
2017-07-01T01:41:18.071Z,0
2017-07-01T01:42:16.854Z,0
2017-07-01T01:43:18.750Z,0
2017-07-01T01:44:18.651Z,0
2017-07-01T01:45:33.249Z,0
2017-07-01T01:46:46.421Z,0
2017-07-01T01:47:17.399Z,0
2017-07-01T01:48:17.990Z,0
2017-07-01T01:49:31.622Z,0
2017-07-01T01:51:31.949Z,0
2017-07-01T01:52:18.895Z,0
2017-07-01T01:53:32.314Z,0
2017-07-01T01:54:17.891Z,0
2017-07-01T01:55:31.074Z,0
2017-07-01T01:56:31.659Z,0
2017-07-01T01:57:31.239Z,0
2017-07-01T01:59:32.681Z,0
2017-07-01T02:00:44.793Z,0
2017-07-01T02:02:32.891Z,0
2017-07-01T02:03:46.568Z,0
2017-07-01T02:05:46.136Z,0
2017-07-01T02:09:31.659Z,0
2017-07-01T02:10:19.313Z,0
2017-07-01T02:12:17.604Z,0
2017-07-01T02:13:17.179Z,0
2017-07-01T02:14:32.576Z,0
2017-07-01T02:16:17.843Z,0
2017-07-01T02:17:30.938Z,0
2017-07-01T02:18:32.127Z,0
2017-07-01T02:19:18.914Z,0
2017-07-01T02:20:17.562Z,0
2017-07-01T02:21:17.733Z,0
2017-07-01T02:22:46.272Z,0
2017-07-01T02:25:15.994Z,0
2017-07-01T02:26:31.253Z,0
2017-07-01T02:27:16.574Z,0
2017-07-01T02:28:19.008Z,0
2017-07-01T02:29:18.608Z,0
2017-07-01T02:32:45.099Z,0
2017-07-01T02:33:32.152Z,0
2017-07-01T02:34:17.528Z,0
2017-07-01T02:35:31.248Z,0
2017-07-01T02:36:20.621Z,0
2017-07-01T02:37:16.820Z,0
2017-07-01T02:38:30.817Z,0
2017-07-01T02:39:31.401Z,0
2017-07-01T02:40:17.035Z,0
2017-07-01T02:41:18.436Z,0
2017-07-01T02:42:16.734Z,0
2017-07-01T02:43:36.604Z,0
2017-07-01T02:45:32.108Z,0
2017-07-01T02:47:17.523Z,4
2017-07-01T02:48:17.457Z,4
2017-07-01T02:49:31.039Z,4
2017-07-01T02:50:16.614Z,4
2017-07-01T02:51:31.391Z,4
2017-07-01T02:52:16.842Z,0
2017-07-01T02:53:16.056Z,4
2017-07-01T02:54:30.155Z,4
2017-07-01T02:55:16.938Z,4
2017-07-01T02:56:29.511Z,8
2017-07-01T02:57:16.095Z,4
2017-07-01T02:58:30.278Z,8
2017-07-01T03:00:16.308Z,8
2017-07-01T03:01:30.642Z,4
2017-07-01T03:02:31.027Z,4
2017-07-01T03:03:30.007Z,8
2017-07-01T03:05:43.971Z,8
2017-07-01T03:06:15.343Z,12
2017-07-01T03:07:33.339Z,12
2017-07-01T03:09:31.914Z,12
2017-07-01T03:10:16.690Z,16
2017-07-01T03:11:30.492Z,20
2017-07-01T03:12:43.858Z,20
2017-07-01T03:13:31.470Z,24
2017-07-01T03:14:44.028Z,28
2017-07-01T03:16:29.390Z,36
2017-07-01T03:18:39.237Z,44
2017-07-01T03:19:26.391Z,48
2017-07-01T03:20:38.892Z,56
2017-07-01T03:21:26.555Z,60
2017-07-01T03:22:25.473Z,68
2017-07-01T03:23:24.853Z,72
2017-07-01T03:24:39.446Z,80
2017-07-01T03:25:39.022Z,80
2017-07-01T03:26:39.416Z,80
2017-07-01T03:27:25.253Z,84
2017-07-01T03:28:39.604Z,92
2017-07-01T03:29:26.386Z,96
2017-07-01T03:30:24.544Z,100
2017-07-01T03:31:24.110Z,120
2017-07-01T03:32:25.915Z,132
2017-07-01T03:33:25.969Z,148
2017-07-01T03:34:38.680Z,168
2017-07-01T03:35:24.257Z,176
2017-07-01T03:36:40.673Z,188
2017-07-01T03:39:38.712Z,224
2017-07-01T03:41:24.779Z,240
2017-07-01T03:42:25.831Z,256
2017-07-01T03:43:39.148Z,276
2017-07-01T03:45:25.419Z,304
2017-07-01T03:46:26.171Z,332
2017-07-01T03:47:24.084Z,344
2017-07-01T03:49:08.484Z,352
2017-07-01T03:49:25.280Z,364
2017-07-01T03:52:29.533Z,460
2017-07-01T03:53:52.807Z,584
2017-07-01T03:55:25.964Z,584
2017-07-01T03:56:38.345Z,532
2017-07-01T03:57:24.142Z,520
2017-07-01T03:58:24.787Z,544
2017-07-01T03:59:24.107Z,548
2017-07-01T04:00:24.487Z,520
2017-07-01T04:01:24.669Z,504
2017-07-01T04:03:39.723Z,588
2017-07-01T04:06:55.027Z,912
2017-07-01T04:07:39.403Z,892
2017-07-01T04:08:25.072Z,1000
2017-07-01T04:09:23.600Z,1328
2017-07-01T04:10:25.672Z,1496
2017-07-01T04:11:26.212Z,1784
2017-07-01T04:12:53.926Z,1540
2017-07-01T04:13:38.796Z,1500
2017-07-01T04:14:25.481Z,1640
2017-07-01T04:15:24.861Z,1932
2017-07-01T04:16:26.242Z,1964
2017-07-01T04:17:51.530Z,1724
2017-07-01T04:19:52.872Z,1568
2017-07-01T04:20:24.802Z,1664
2017-07-01T04:21:39.985Z,1728
2017-07-01T04:22:42.203Z,1936
2017-07-01T04:23:39.391Z,2032
2017-07-01T04:24:38.735Z,1968
2017-07-01T04:25:24.521Z,2240
2017-07-01T04:26:39.104Z,2252
2017-07-01T04:27:39.872Z,1840
2017-07-01T04:28:37.865Z,1396
2017-07-01T04:29:37.852Z,1612
2017-07-01T04:31:40.287Z,1856
2017-07-01T04:32:25.275Z,2072
2017-07-01T04:33:38.198Z,2448
2017-07-01T04:34:54.005Z,1628
2017-07-01T04:35:26.139Z,1476
2017-07-01T04:38:23.303Z,4052
2017-07-01T04:39:37.958Z,4376
2017-07-01T04:40:23.483Z,4420
2017-07-01T04:41:24.572Z,4592
2017-07-01T04:42:23.847Z,4760
2017-07-01T04:45:22.792Z,4644
2017-07-01T04:47:51.573Z,6932
2017-07-01T04:48:23.952Z,8156
2017-07-01T04:51:24.122Z,7368
2017-07-01T04:53:38.300Z,7320
2017-07-01T04:54:23.459Z,10080
2017-07-01T04:55:38.445Z,7004
2017-07-01T04:56:22.825Z,6704
2017-07-01T04:57:24.487Z,6416
2017-07-01T05:00:24.450Z,10136
2017-07-01T05:02:23.042Z,25152
2017-07-01T05:03:39.615Z,21760
2017-07-01T05:04:24.743Z,22400
2017-07-01T05:05:22.895Z,23744
2017-07-01T05:07:25.504Z,14404
2017-07-01T05:08:24.541Z,33056
2017-07-01T05:09:23.040Z,16864
2017-07-01T05:10:37.639Z,16736
2017-07-01T05:12:25.413Z,19392
2017-07-01T05:15:38.435Z,15056
2017-07-01T05:16:24.348Z,17408
2017-07-01T05:18:25.133Z,13016
2017-07-01T05:19:24.306Z,12608
2017-07-01T05:20:24.088Z,12188
2017-07-01T05:21:36.859Z,11272
2017-07-01T05:22:50.863Z,10248
2017-07-01T05:23:24.864Z,9872
2017-07-01T05:24:36.621Z,9968
2017-07-01T05:25:24.599Z,10544
2017-07-01T05:26:37.418Z,11712
2017-07-01T05:29:37.570Z,16532
2017-07-01T05:32:37.114Z,25280
2017-07-01T05:33:36.705Z,24128
2017-07-01T05:34:24.573Z,27808
2017-07-01T05:36:23.468Z,31168
2017-07-01T05:37:37.660Z,34432
2017-07-01T05:38:23.845Z,36832
2017-07-01T05:40:37.210Z,36960
2017-07-01T05:41:52.066Z,26720
2017-07-01T05:42:37.595Z,17056
2017-07-01T05:43:24.561Z,22528
2017-07-01T05:46:37.140Z,22208
2017-07-01T05:48:40.335Z,16160
2017-07-01T05:49:50.695Z,16240
2017-07-01T05:51:24.394Z,18176
2017-07-01T05:52:51.457Z,58368
2017-07-01T05:53:24.512Z,40512
2017-07-01T05:54:24.235Z,37344
2017-07-01T05:56:37.194Z,28576
2017-07-01T05:57:37.042Z,47008
2017-07-01T05:58:36.368Z,58720
2017-07-01T05:59:23.048Z,30624
2017-07-01T06:00:24.761Z,10292
2017-07-01T06:01:38.552Z,10564
2017-07-01T06:03:22.100Z,15432
2017-07-01T06:04:23.888Z,20224
2017-07-01T06:05:24.855Z,17216
2017-07-01T06:06:52.280Z,13688
2017-07-01T06:07:24.488Z,11848
2017-07-01T06:08:24.147Z,11224
2017-07-01T06:09:23.493Z,8352
2017-07-01T06:10:23.826Z,7968
2017-07-01T06:11:22.185Z,9132
2017-07-01T06:12:23.382Z,8732
2017-07-01T06:13:35.962Z,7436
2017-07-01T06:14:21.939Z,6904
2017-07-01T06:15:36.541Z,7120
2017-07-01T06:16:36.020Z,6580
2017-07-01T06:17:36.099Z,7460
2017-07-01T06:18:22.688Z,9040
2017-07-01T06:19:23.287Z,10536
2017-07-01T06:20:23.673Z,10628
2017-07-01T06:21:50.049Z,10408
2017-07-01T06:22:25.670Z,10796
2017-07-01T06:23:23.636Z,9672
2017-07-01T06:26:22.172Z,16240
2017-07-01T06:28:22.956Z,9596
2017-07-01T06:29:26.983Z,9764
2017-07-01T06:30:37.331Z,12104
2017-07-01T06:32:50.290Z,16760
2017-07-01T06:33:35.463Z,16220
2017-07-01T06:34:23.410Z,15248
2017-07-01T06:35:22.849Z,14824
2017-07-01T06:36:22.850Z,12820
2017-07-01T06:37:38.024Z,11372
2017-07-01T06:38:36.406Z,11656
2017-07-01T06:40:21.271Z,9664
2017-07-01T06:41:23.358Z,10996
2017-07-01T06:42:37.973Z,18560
2017-07-01T06:43:23.199Z,22368
2017-07-01T06:44:36.901Z,17184
2017-07-01T06:45:34.996Z,15136
2017-07-01T06:46:22.555Z,18240
2017-07-01T06:47:37.703Z,20384
2017-07-01T06:48:22.268Z,19200
2017-07-01T06:49:37.867Z,15596
2017-07-01T06:52:45.783Z,12720
2017-07-01T06:53:45.348Z,12048
2017-07-01T06:55:13.343Z,11536
2017-07-01T06:55:59.125Z,12444
2017-07-01T06:56:48.407Z,12940
2017-07-01T06:57:44.487Z,12556
2017-07-01T06:59:58.560Z,9860
2017-07-01T07:01:00.675Z,11552
2017-07-01T07:01:44.231Z,10128
2017-07-01T07:04:13.424Z,55008
2017-07-01T07:04:59.808Z,28960
2017-07-01T07:05:59.000Z,33248
2017-07-01T07:07:45.160Z,13228
2017-07-01T07:10:58.910Z,18240
2017-07-01T07:11:45.509Z,14080
2017-07-01T07:12:59.737Z,13344
2017-07-01T07:14:44.456Z,29824
2017-07-01T07:17:45.419Z,30688
2017-07-01T07:19:45.172Z,19168
2017-07-01T07:21:13.788Z,18112
2017-07-01T07:21:44.858Z,17888
2017-07-01T07:23:15.773Z,44448
2017-07-01T07:23:45.527Z,54080
2017-07-01T07:26:27.111Z,38848
2017-07-01T07:28:59.317Z,35904
2017-07-01T07:30:00.122Z,79904
2017-07-01T07:30:44.421Z,87072
2017-07-01T07:32:59.975Z,91168
2017-07-01T07:34:13.189Z,24768
2017-07-01T07:34:58.974Z,21792
2017-07-01T07:35:58.558Z,48064
2017-07-01T07:39:46.957Z,56224
2017-07-01T07:40:45.151Z,33728
2017-07-01T07:41:47.148Z,46432
2017-07-01T07:42:45.219Z,73344
2017-07-01T07:43:46.545Z,47872
2017-07-01T07:46:44.277Z,41216
2017-07-01T07:47:44.383Z,35168
2017-07-01T07:48:51.956Z,40288
2017-07-01T07:49:45.686Z,43360
2017-07-01T07:50:59.343Z,42944
2017-07-01T07:53:58.099Z,33760
2017-07-01T07:55:12.078Z,28128
2017-07-01T07:55:44.732Z,27360
2017-07-01T07:56:44.848Z,25760
2017-07-01T07:59:47.017Z,22784
2017-07-01T08:00:58.002Z,23392
2017-07-01T08:01:58.844Z,16180
2017-07-01T08:03:45.937Z,16972
2017-07-01T08:04:57.620Z,16372
2017-07-01T08:06:12.111Z,18880
2017-07-01T08:06:48.535Z,19648
2017-07-01T08:07:44.280Z,21664
2017-07-01T08:08:46.056Z,23296
2017-07-01T08:09:45.475Z,32064
2017-07-01T08:11:11.734Z,31328
2017-07-01T08:11:44.830Z,28480
2017-07-01T08:12:46.425Z,25952
2017-07-01T08:15:00.003Z,36928
2017-07-01T08:15:44.556Z,29856
2017-07-01T08:16:45.423Z,28704
2017-07-01T08:17:57.327Z,27520
2017-07-01T08:18:58.716Z,29216
2017-07-01T08:19:58.313Z,33280
2017-07-01T08:20:44.345Z,39296
2017-07-01T08:22:59.672Z,61504
2017-07-01T08:25:57.201Z,81536
2017-07-01T08:26:44.399Z,56864
2017-07-01T08:28:11.994Z,39072
2017-07-01T08:28:43.559Z,47520
2017-07-01T08:31:12.350Z,52160
2017-07-01T08:32:43.769Z,61376
2017-07-01T08:34:11.501Z,89632
2017-07-01T08:38:12.309Z,49216
2017-07-01T08:39:11.224Z,75936
2017-07-01T08:40:43.192Z,89088
2017-07-01T08:41:42.972Z,60160
2017-07-01T08:44:43.752Z,104320
2017-07-01T08:46:45.431Z,72320
2017-07-01T08:47:59.324Z,121024
2017-07-01T08:51:43.315Z,65792
2017-07-01T08:56:12.008Z,60448
2017-07-01T08:56:43.989Z,68416
2017-07-01T08:57:57.574Z,110144
2017-07-01T08:58:43.152Z,69472
2017-07-01T08:59:45.973Z,70592
2017-07-01T09:01:57.316Z,50784
2017-07-01T09:03:44.153Z,57824
2017-07-01T09:04:43.878Z,128992
2017-07-01T09:05:43.258Z,78496
2017-07-01T09:07:56.826Z,56160
2017-07-01T09:08:44.276Z,67616
2017-07-01T09:10:56.820Z,37472
2017-07-01T09:12:57.834Z,107680
2017-07-01T09:13:59.009Z,86144
2017-07-01T09:15:57.526Z,81312
2017-07-01T09:16:44.992Z,117888
2017-07-01T09:17:58.086Z,84512
2017-07-01T09:19:12.558Z,67968
2017-07-01T09:19:57.683Z,51200
2017-07-01T09:21:11.723Z,64544
2017-07-01T09:21:45.270Z,76288
2017-07-01T09:22:43.406Z,108960
2017-07-01T09:23:59.497Z,63712
2017-07-01T09:24:56.999Z,119200
2017-07-01T09:26:56.562Z,110976
2017-07-01T09:28:42.744Z,96576
2017-07-01T09:29:44.936Z,93664
2017-07-01T09:30:57.532Z,112608
2017-07-01T09:31:57.094Z,112288
2017-07-01T09:33:11.709Z,117440
2017-07-01T09:33:42.845Z,117184
2017-07-01T09:34:57.331Z,136544
2017-07-01T09:35:41.834Z,164704
2017-07-01T09:37:11.250Z,47360
2017-07-01T09:37:46.058Z,127776
2017-07-01T09:39:44.817Z,167488
2017-07-01T09:41:11.983Z,142336
2017-07-01T09:41:57.885Z,44256
2017-07-01T09:43:10.569Z,138848
2017-07-01T09:43:44.362Z,40000
2017-07-01T09:45:43.380Z,66816
2017-07-01T09:46:43.108Z,75136
2017-07-01T09:47:45.174Z,116512
2017-07-01T09:48:56.288Z,127616
2017-07-01T09:49:44.187Z,115776
2017-07-01T09:51:45.075Z,55904
2017-07-01T09:52:42.937Z,64640
2017-07-01T09:53:42.212Z,120832
2017-07-01T09:56:43.792Z,139520
2017-07-01T09:57:48.230Z,43168
2017-07-01T09:58:43.435Z,86400
2017-07-01T09:59:58.225Z,44128
2017-07-01T10:00:44.752Z,32768
2017-07-01T10:02:12.140Z,36672
2017-07-01T10:03:00.208Z,33792
2017-07-01T10:03:43.006Z,59040
2017-07-01T10:04:45.621Z,103488
2017-07-01T10:05:44.793Z,56064
2017-07-01T10:07:10.466Z,69024
2017-07-01T10:08:42.229Z,69056
2017-07-01T10:09:43.842Z,61792
2017-07-01T10:12:42.203Z,58784
2017-07-01T10:14:44.038Z,35264
2017-07-01T10:15:41.837Z,28768
2017-07-01T10:16:55.931Z,30784
2017-07-01T10:17:45.038Z,41376
2017-07-01T10:25:22.849Z,43424
2017-07-01T10:26:36.024Z,52224
2017-07-01T10:28:21.592Z,51040
2017-07-01T10:30:21.573Z,66304
2017-07-01T10:31:36.194Z,181376
2017-07-01T10:32:20.742Z,121024
2017-07-01T10:33:35.026Z,77152
2017-07-01T10:36:36.097Z,66272
2017-07-01T10:37:36.703Z,50432
2017-07-01T10:38:49.272Z,39968
2017-07-01T10:39:36.064Z,40736
2017-07-01T10:40:35.900Z,64608
2017-07-01T10:42:21.873Z,42240
2017-07-01T10:45:20.560Z,90816
2017-07-01T10:46:21.371Z,187424
2017-07-01T10:47:22.169Z,189632
2017-07-01T10:48:23.024Z,157280
2017-07-01T10:50:46.100Z,58304
2017-07-01T10:51:44.174Z,63776
2017-07-01T10:52:45.274Z,59264
2017-07-01T10:53:59.527Z,49248
2017-07-01T10:55:53.866Z,38112
2017-07-01T10:58:08.594Z,25056
2017-07-01T11:01:08.562Z,28448
2017-07-01T11:01:39.726Z,31840
2017-07-01T11:02:54.541Z,32192
2017-07-01T11:03:41.621Z,28768
2017-07-01T11:04:42.391Z,27584
2017-07-01T11:05:53.085Z,30400
2017-07-01T11:09:39.832Z,56096
2017-07-01T11:10:53.438Z,61248
2017-07-01T11:11:39.310Z,58912
2017-07-01T11:12:38.808Z,58752
2017-07-01T11:13:42.016Z,51232
2017-07-01T11:14:39.437Z,49536
2017-07-01T11:15:54.477Z,47744
2017-07-01T11:17:40.301Z,49920
2017-07-01T11:18:39.391Z,52896
2017-07-01T11:19:40.125Z,46944
2017-07-01T11:22:07.880Z,41024
2017-07-01T11:25:38.343Z,40448
2017-07-01T11:26:54.208Z,40384
2017-07-01T11:27:54.240Z,50304
2017-07-01T11:28:44.039Z,53376
2017-07-01T11:29:40.370Z,51008
2017-07-01T11:30:55.222Z,48384
2017-07-01T11:32:53.168Z,48192
2017-07-01T11:33:39.963Z,54560
2017-07-01T11:34:39.551Z,75072
2017-07-01T11:35:40.799Z,97984
2017-07-01T11:36:39.368Z,107776
2017-07-01T11:37:39.100Z,131680
2017-07-01T11:38:42.494Z,144608
2017-07-01T11:40:07.693Z,148832
2017-07-01T11:41:39.051Z,159968
2017-07-01T11:42:38.644Z,133440
2017-07-01T11:43:54.652Z,144288
2017-07-01T11:44:38.814Z,120928
2017-07-01T11:46:43.206Z,89632
2017-07-01T11:47:54.205Z,89248
2017-07-01T11:48:52.987Z,82944
2017-07-01T11:49:53.779Z,106400
2017-07-01T11:50:53.562Z,94912
2017-07-01T11:53:21.381Z,36864
2017-07-01T11:53:52.221Z,42336
2017-07-01T11:55:08.532Z,34016
2017-07-01T11:55:54.298Z,36832
2017-07-01T11:56:52.900Z,45408
2017-07-01T11:57:52.891Z,54912
2017-07-01T11:58:52.279Z,55520
2017-07-01T11:59:39.519Z,59840
2017-07-01T12:01:40.622Z,64448
2017-07-01T12:02:39.857Z,65184
2017-07-01T12:05:08.243Z,62688
2017-07-01T12:06:40.469Z,50720
2017-07-01T12:07:37.778Z,42208
2017-07-01T12:08:39.284Z,39104
2017-07-01T12:09:39.171Z,40512
2017-07-01T12:11:20.973Z,72384
2017-07-01T12:12:38.546Z,59264
2017-07-01T12:13:55.631Z,44064
2017-07-01T12:14:55.357Z,39776
2017-07-01T12:15:40.397Z,36480
2017-07-01T12:17:55.941Z,37408
2017-07-01T12:19:06.483Z,64160
2017-07-01T12:20:38.560Z,68224
2017-07-01T12:21:53.988Z,74400
2017-07-01T12:22:51.846Z,87456
2017-07-01T12:23:38.930Z,85472
2017-07-01T12:24:39.423Z,164384
2017-07-01T12:26:52.608Z,37856
2017-07-01T12:27:40.620Z,38656
2017-07-01T12:28:39.591Z,35712
2017-07-01T12:29:52.572Z,29888
2017-07-01T12:32:48.578Z,28800
2017-07-01T12:34:16.918Z,25856
2017-07-01T12:35:01.378Z,27328
2017-07-01T12:37:47.853Z,33856
2017-07-01T12:40:51.044Z,39712
2017-07-01T12:41:47.406Z,38592
2017-07-01T12:42:50.082Z,34528
2017-07-01T12:43:47.996Z,33824
2017-07-01T12:45:01.784Z,35776
2017-07-01T12:48:02.107Z,44352
2017-07-01T12:48:53.592Z,40096
2017-07-01T12:49:48.929Z,38432
2017-07-01T12:50:48.114Z,37280
2017-07-01T12:53:02.588Z,26336
2017-07-01T12:54:02.277Z,26752
2017-07-01T12:55:54.117Z,36288
2017-07-01T12:58:01.786Z,40800
2017-07-01T12:59:47.460Z,40096
2017-07-01T13:01:02.803Z,36256
2017-07-01T13:02:29.789Z,34240
2017-07-01T13:03:48.767Z,34176
2017-07-01T13:05:01.544Z,36928
2017-07-01T13:07:02.939Z,32992
2017-07-01T13:07:48.511Z,28480
2017-07-01T13:09:48.960Z,21376
2017-07-01T13:12:01.725Z,15680
2017-07-01T13:12:47.308Z,14808
2017-07-01T13:13:47.233Z,14756
2017-07-01T13:15:47.620Z,17824
2017-07-01T13:18:47.846Z,16380
2017-07-01T13:21:02.955Z,20320
2017-07-01T13:21:47.120Z,16436
2017-07-01T13:23:01.136Z,16356
2017-07-01T13:24:16.123Z,16780
2017-07-01T13:24:46.940Z,16320
2017-07-01T13:26:02.119Z,17244
2017-07-01T13:28:01.677Z,20768
2017-07-01T13:28:48.344Z,22912
2017-07-01T13:30:48.053Z,40384
2017-07-01T13:31:46.617Z,52320
2017-07-01T13:33:01.022Z,69312
2017-07-01T13:35:00.789Z,73056
2017-07-01T13:36:01.381Z,72448
2017-07-01T13:39:15.607Z,65984
2017-07-01T13:39:48.344Z,46336
2017-07-01T13:40:47.728Z,35264
2017-07-01T13:43:48.499Z,30464
2017-07-01T13:45:00.457Z,29824
2017-07-01T13:45:46.542Z,27488
2017-07-01T13:46:46.843Z,23616
2017-07-01T13:48:47.888Z,20448
2017-07-01T13:49:46.808Z,19040
2017-07-01T13:51:01.816Z,18624
2017-07-01T13:51:48.588Z,17044
2017-07-01T13:53:00.982Z,14976
2017-07-01T13:53:47.825Z,15540
2017-07-01T13:56:47.716Z,20032
2017-07-01T13:57:45.699Z,21120
2017-07-01T13:59:48.091Z,22912
2017-07-01T14:01:01.278Z,21152
2017-07-01T14:01:46.456Z,19392
2017-07-01T14:02:49.828Z,16692
2017-07-01T14:04:01.027Z,16948
2017-07-01T14:05:00.412Z,17472
2017-07-01T14:05:49.448Z,16668
2017-07-01T14:07:00.383Z,20128
2017-07-01T14:07:47.401Z,22016
2017-07-01T14:09:01.157Z,20832
2017-07-01T14:09:49.596Z,21152
2017-07-01T14:10:52.411Z,21952
2017-07-01T14:11:47.140Z,22432
2017-07-01T14:13:00.321Z,21312
2017-07-01T14:13:47.721Z,24032
2017-07-01T14:15:50.068Z,23328
2017-07-01T14:18:00.849Z,21056
2017-07-01T14:20:02.037Z,17696
2017-07-01T14:20:47.447Z,19232
2017-07-01T14:22:00.588Z,16108
2017-07-01T14:24:46.612Z,17760
2017-07-01T14:27:01.739Z,16680
2017-07-01T14:28:01.103Z,16048
2017-07-01T14:29:01.112Z,15000
2017-07-01T14:30:15.876Z,16128
2017-07-01T14:30:45.968Z,18016
2017-07-01T14:32:14.564Z,20096
2017-07-01T14:32:48.509Z,17920
2017-07-01T14:33:49.873Z,15444
2017-07-01T14:37:15.871Z,11876
2017-07-01T14:49:19.629Z,17664
2017-07-01T14:51:08.749Z,14152
2017-07-01T14:54:07.494Z,11064
2017-07-01T14:55:06.630Z,11052
2017-07-01T14:56:05.835Z,12484
2017-07-01T14:57:05.163Z,12508
2017-07-01T14:58:06.010Z,11124
2017-07-01T14:59:06.080Z,9608
2017-07-01T15:00:22.171Z,8964
2017-07-01T15:01:07.270Z,8264
2017-07-01T15:02:34.169Z,7824
2017-07-01T15:03:19.438Z,7072
2017-07-01T15:04:06.944Z,6184
2017-07-01T15:05:08.746Z,5864
2017-07-01T15:07:20.707Z,5832
2017-07-01T15:09:05.463Z,5876
2017-07-01T15:10:19.756Z,6312
2017-07-01T15:11:06.502Z,6568
2017-07-01T15:12:20.637Z,7212
2017-07-01T15:13:05.245Z,7328
2017-07-01T15:14:04.993Z,7040
2017-07-01T15:15:21.708Z,6900
2017-07-01T15:16:20.173Z,7332
2017-07-01T15:17:20.831Z,8284
2017-07-01T15:19:19.992Z,9036
2017-07-01T15:20:05.773Z,8968
2017-07-01T15:21:05.116Z,8920
2017-07-01T15:23:19.070Z,6648
2017-07-01T15:24:20.547Z,5972
2017-07-01T15:26:19.651Z,4960
2017-07-01T15:28:05.473Z,4100
2017-07-01T15:29:19.714Z,3876
2017-07-01T15:30:19.584Z,3540
2017-07-01T15:31:05.988Z,3308
2017-07-01T15:32:06.831Z,3064
2017-07-01T15:33:19.956Z,2828
2017-07-01T15:34:05.225Z,2828
2017-07-01T15:35:05.330Z,2844
2017-07-01T15:36:18.498Z,2892
2017-07-01T15:37:06.708Z,2800
2017-07-01T15:38:33.898Z,2740
2017-07-01T15:39:19.682Z,2916
2017-07-01T15:40:05.166Z,2984
2017-07-01T15:42:33.435Z,2496
2017-07-01T15:43:18.813Z,2524
2017-07-01T15:45:18.525Z,2636
2017-07-01T15:46:05.595Z,2704
2017-07-01T15:47:05.844Z,3000
2017-07-01T15:48:47.364Z,2848
2017-07-01T15:49:05.955Z,2760
2017-07-01T15:50:41.214Z,2404
2017-07-01T15:51:05.119Z,2308
2017-07-01T15:52:06.986Z,2148
2017-07-01T15:54:05.087Z,2244
2017-07-01T15:55:20.282Z,2572
2017-07-01T15:56:20.107Z,2908
2017-07-01T15:57:33.433Z,2780
2017-07-01T15:58:20.428Z,3020
2017-07-01T15:59:05.414Z,3096
2017-07-01T16:00:19.189Z,3500
2017-07-01T16:01:04.970Z,3660
2017-07-01T16:02:06.175Z,4032
2017-07-01T16:03:05.407Z,4060
2017-07-01T16:04:04.323Z,4256
2017-07-01T16:05:05.533Z,4948
2017-07-01T16:06:19.762Z,5168
2017-07-01T16:07:05.891Z,5452
2017-07-01T16:09:20.065Z,5704
2017-07-01T16:10:05.070Z,5456
2017-07-01T16:11:05.231Z,5468
2017-07-01T16:13:19.264Z,6012
2017-07-01T16:14:19.586Z,7184
2017-07-01T16:15:18.363Z,7340
2017-07-01T16:17:19.130Z,7012
2017-07-01T16:18:17.917Z,6980
2017-07-01T16:19:19.171Z,6512
2017-07-01T16:20:05.895Z,5776
2017-07-01T16:21:18.870Z,4668
2017-07-01T16:22:18.757Z,3916
2017-07-01T16:24:18.632Z,3980
2017-07-01T16:25:19.427Z,5988
2017-07-01T16:26:05.214Z,5476
2017-07-01T16:28:19.777Z,4644
2017-07-01T16:30:18.538Z,4348
2017-07-01T16:32:04.572Z,5028
2017-07-01T16:33:18.296Z,7152
2017-07-01T16:34:32.481Z,3964
2017-07-01T16:35:33.069Z,2684
2017-07-01T16:36:02.728Z,2448
2017-07-01T16:37:18.423Z,2484
2017-07-01T16:38:06.900Z,2468
2017-07-01T16:39:04.182Z,2348
2017-07-01T16:41:25.447Z,2904
2017-07-01T16:43:05.419Z,2904
2017-07-01T16:44:09.575Z,2904
2017-07-01T16:45:32.713Z,3124
2017-07-01T16:46:07.305Z,2928
2017-07-01T16:47:18.374Z,3308
2017-07-01T16:48:04.520Z,3124
2017-07-01T16:50:18.226Z,3616
2017-07-01T16:51:04.111Z,4184
2017-07-01T16:52:33.273Z,3148
2017-07-01T16:53:04.283Z,2484
2017-07-01T16:54:18.370Z,1944
2017-07-01T16:55:46.556Z,1908
2017-07-01T16:57:31.924Z,1732
2017-07-01T16:58:32.305Z,2152
2017-07-01T16:59:06.284Z,2816
2017-07-01T17:00:18.479Z,3236
2017-07-01T17:01:19.463Z,3236
2017-07-01T17:02:06.708Z,2940
2017-07-01T17:03:05.047Z,2976
2017-07-01T17:04:03.093Z,3468
2017-07-01T17:06:04.990Z,4280
2017-07-01T17:07:19.384Z,4412
2017-07-01T17:08:04.766Z,3220
2017-07-01T17:09:05.349Z,3120
2017-07-01T17:10:19.733Z,3108
2017-07-01T17:11:05.491Z,2704
2017-07-01T17:14:05.136Z,3172
2017-07-01T17:16:12.172Z,3152
2017-07-01T17:17:14.835Z,3680
2017-07-01T17:18:14.820Z,3028
2017-07-01T17:20:41.588Z,3396
2017-07-01T17:22:27.291Z,2896
2017-07-01T17:23:28.552Z,2872
2017-07-01T17:26:13.484Z,2192
2017-07-01T17:28:28.190Z,1992
2017-07-01T17:29:40.370Z,2280
2017-07-01T17:30:25.953Z,2424
2017-07-01T17:32:27.150Z,2684
2017-07-01T17:33:27.383Z,3576
2017-07-01T17:41:22.317Z,7924
2017-07-01T17:42:21.949Z,6596
2017-07-01T17:43:22.127Z,7508
2017-07-01T17:44:34.995Z,6268
2017-07-01T17:45:22.595Z,6292
2017-07-01T17:46:22.579Z,4936
2017-07-01T17:48:36.554Z,3656
2017-07-01T17:49:20.426Z,3120
2017-07-01T17:50:35.915Z,2844
2017-07-01T17:54:21.031Z,1724
2017-07-01T17:55:36.031Z,2236
2017-07-01T17:56:35.464Z,2000
2017-07-01T17:57:35.201Z,2664
2017-07-01T17:59:34.956Z,1940
2017-07-01T18:02:35.529Z,2280
2017-07-01T18:03:39.950Z,1508
2017-07-01T18:04:20.682Z,1180
2017-07-01T18:06:36.129Z,1396
2017-07-01T18:09:21.407Z,904
2017-07-01T18:12:49.303Z,828
2017-07-01T18:13:48.950Z,1572
2017-07-01T18:16:35.364Z,5316
2017-07-01T18:17:20.171Z,7244
2017-07-01T18:18:22.092Z,4488