createdAt,value
2019-02-15T00:00:47.917Z,99.99
2019-02-15T00:01:47.908Z,99.99
2019-02-15T00:02:47.896Z,99.99
2019-02-15T00:03:47.888Z,99.99
2019-02-15T00:04:47.871Z,99.99
2019-02-15T00:05:47.870Z,99.99
2019-02-15T00:06:47.860Z,99.99
2019-02-15T00:07:47.868Z,99.99
2019-02-15T00:08:47.837Z,99.99
2019-02-15T00:09:47.832Z,99.99
2019-02-15T00:10:47.815Z,99.99
2019-02-15T00:11:47.800Z,99.99
2019-02-15T00:12:47.790Z,99.99
2019-02-15T00:13:47.775Z,99.99
2019-02-15T00:14:47.771Z,99.99
2019-02-15T00:15:47.757Z,99.99
2019-02-15T00:16:47.750Z,99.99
2019-02-15T00:17:47.735Z,99.99
2019-02-15T00:18:47.725Z,99.99
2019-02-15T00:19:47.715Z,99.99
2019-02-15T00:20:49.419Z,99.99
2019-02-15T00:21:47.704Z,99.99
2019-02-15T00:22:47.682Z,99.99
2019-02-15T00:23:47.667Z,99.99
2019-02-15T00:24:47.664Z,99.99
2019-02-15T00:25:47.654Z,99.99
2019-02-15T00:26:47.642Z,99.99
2019-02-15T00:27:47.638Z,99.99
2019-02-15T00:28:47.620Z,99.99
2019-02-15T00:29:47.609Z,99.99
2019-02-15T00:30:47.599Z,99.99
2019-02-15T00:31:47.589Z,99.99
2019-02-15T00:32:47.574Z,99.99
2019-02-15T00:33:47.565Z,99.99
2019-02-15T00:34:47.556Z,99.99
2019-02-15T00:35:47.547Z,99.99
2019-02-15T00:36:47.580Z,98.96
2019-02-15T00:37:47.531Z,94.42
2019-02-15T00:38:47.514Z,99.99
2019-02-15T00:39:47.500Z,99.99
2019-02-15T00:40:47.499Z,99.99
2019-02-15T00:41:47.481Z,99.99
2019-02-15T00:42:47.468Z,99.99
2019-02-15T00:43:47.466Z,99.99
2019-02-15T00:44:47.444Z,99.99
2019-02-15T00:45:47.436Z,91.38
2019-02-15T00:46:47.438Z,92.24
2019-02-15T00:47:47.420Z,80.21
2019-02-15T00:48:47.399Z,81.44
2019-02-15T00:49:47.396Z,79.36
2019-02-15T00:50:47.382Z,75.57
2019-02-15T00:51:47.371Z,72.25
2019-02-15T00:52:47.363Z,71.40
2019-02-15T00:53:47.351Z,77.94
2019-02-15T00:54:47.340Z,83.14
2019-02-15T00:55:47.331Z,91.00
2019-02-15T00:56:47.326Z,85.80
2019-02-15T00:57:47.309Z,97.16
2019-02-15T00:58:47.298Z,98.49
2019-02-15T00:59:47.286Z,97.35
2019-02-15T01:00:47.285Z,99.99
2019-02-15T01:01:47.266Z,99.81
2019-02-15T01:02:47.253Z,99.99
2019-02-15T01:03:47.246Z,99.99
2019-02-15T01:04:47.231Z,99.99
2019-02-15T01:05:47.220Z,99.99
2019-02-15T01:06:47.216Z,99.99
2019-02-15T01:07:47.201Z,99.99
2019-02-15T01:08:47.190Z,99.99
2019-02-15T01:09:47.179Z,99.99
2019-02-15T01:10:47.171Z,99.99
2019-02-15T01:11:47.158Z,99.99
2019-02-15T01:12:47.150Z,99.99
2019-02-15T01:13:47.138Z,99.99
2019-02-15T01:14:47.132Z,99.99
2019-02-15T01:15:47.113Z,99.99
2019-02-15T01:16:47.098Z,99.99
2019-02-15T01:17:47.091Z,99.99
2019-02-15T01:18:47.091Z,99.99
2019-02-15T01:19:47.071Z,99.99
2019-02-15T01:20:47.059Z,99.99
2019-02-15T01:21:50.805Z,99.99
2019-02-15T01:22:47.039Z,99.99
2019-02-15T01:23:47.032Z,99.99
2019-02-15T01:24:47.021Z,99.99
2019-02-15T01:25:47.004Z,99.99
2019-02-15T01:26:46.996Z,99.99
2019-02-15T01:27:46.986Z,99.99
2019-02-15T01:28:46.971Z,99.99
2019-02-15T01:29:46.963Z,99.99
2019-02-15T01:30:46.952Z,99.99
2019-02-15T01:31:46.949Z,96.50
2019-02-15T01:32:46.931Z,97.44
2019-02-15T01:33:46.914Z,99.99
2019-02-15T01:34:46.910Z,99.99
2019-02-15T01:35:46.900Z,99.99
2019-02-15T01:36:46.884Z,99.99
2019-02-15T01:37:46.870Z,99.99
2019-02-15T01:38:46.864Z,99.99
2019-02-15T01:39:46.849Z,99.99
2019-02-15T01:40:46.843Z,99.99
2019-02-15T01:41:46.836Z,99.99
2019-02-15T01:42:46.817Z,99.99
2019-02-15T01:43:46.806Z,99.99
2019-02-15T01:44:46.798Z,99.99
2019-02-15T01:45:46.788Z,99.99
2019-02-15T01:46:46.773Z,99.99
2019-02-15T01:47:46.764Z,99.99
2019-02-15T01:48:46.751Z,99.99
2019-02-15T01:49:46.744Z,99.99
2019-02-15T01:50:46.723Z,99.99
2019-02-15T01:51:46.714Z,99.99
2019-02-15T01:52:46.711Z,99.99
2019-02-15T01:53:46.692Z,99.99
2019-02-15T01:54:46.690Z,99.99
2019-02-15T01:55:46.673Z,99.29
2019-02-15T01:56:46.667Z,93.89
2019-02-15T01:57:46.657Z,87.27
2019-02-15T01:58:46.642Z,77.23
2019-02-15T01:59:46.629Z,93.23
2019-02-15T02:00:46.618Z,99.99
2019-02-15T02:01:46.618Z,99.95
2019-02-15T02:02:46.598Z,99.99
2019-02-15T02:03:46.586Z,86.32
2019-02-15T02:04:46.584Z,99.66
2019-02-15T02:05:46.561Z,99.99
2019-02-15T02:06:46.553Z,99.99
2019-02-15T02:07:46.543Z,99.99
2019-02-15T02:08:46.529Z,99.99
2019-02-15T02:09:46.520Z,99.99
2019-02-15T02:10:46.514Z,99.99
2019-02-15T02:11:46.493Z,99.99
2019-02-15T02:12:46.479Z,99.99
2019-02-15T02:13:49.593Z,99.99
2019-02-15T02:14:46.467Z,99.99
2019-02-15T02:15:46.451Z,99.99
2019-02-15T02:16:46.441Z,99.99
2019-02-15T02:17:46.433Z,99.99
2019-02-15T02:18:46.418Z,99.99
2019-02-15T02:19:46.407Z,99.99
2019-02-15T02:20:46.400Z,99.99
2019-02-15T02:21:46.391Z,99.99
2019-02-15T02:22:46.379Z,99.99
2019-02-15T02:23:46.363Z,99.99
2019-02-15T02:24:46.354Z,99.99
2019-02-15T02:25:46.343Z,99.99
2019-02-15T02:26:46.328Z,99.99
2019-02-15T02:27:46.322Z,99.99
2019-02-15T02:28:46.309Z,99.99
2019-02-15T02:29:46.297Z,99.99
2019-02-15T02:30:46.292Z,99.99
2019-02-15T02:31:46.273Z,99.99
2019-02-15T02:32:46.258Z,99.99
2019-02-15T02:33:46.254Z,99.99
2019-02-15T02:34:46.244Z,99.99
2019-02-15T02:35:46.232Z,99.99
2019-02-15T02:36:46.215Z,99.99
2019-02-15T02:37:46.214Z,99.99
2019-02-15T02:38:46.195Z,99.99
2019-02-15T02:39:46.186Z,99.99
2019-02-15T02:40:46.170Z,99.99
2019-02-15T02:41:46.169Z,99.99
2019-02-15T02:42:46.157Z,99.99
2019-02-15T02:43:46.134Z,99.99
2019-02-15T02:44:46.125Z,99.99
2019-02-15T02:45:46.118Z,99.99
2019-02-15T02:46:46.100Z,99.99
2019-02-15T02:47:46.103Z,99.99
2019-02-15T02:48:46.085Z,99.99
2019-02-15T02:49:46.071Z,99.99
2019-02-15T02:50:46.061Z,99.99
2019-02-15T02:51:46.054Z,99.99
2019-02-15T02:52:46.037Z,99.99
2019-02-15T02:53:46.029Z,99.99
2019-02-15T02:54:46.019Z,99.99
2019-02-15T02:55:46.008Z,99.99
2019-02-15T02:56:45.990Z,99.99
2019-02-15T02:57:45.992Z,99.99
2019-02-15T02:58:47.945Z,99.99
2019-02-15T02:59:45.954Z,99.99
2019-02-15T03:00:45.943Z,99.99
2019-02-15T03:01:45.940Z,99.99
2019-02-15T03:02:45.926Z,99.99
2019-02-15T03:03:45.910Z,99.99
2019-02-15T03:04:45.898Z,98.72
2019-02-15T03:05:45.902Z,94.84
2019-02-15T03:06:45.876Z,99.99
2019-02-15T03:07:45.863Z,99.99
2019-02-15T03:08:45.850Z,97.58
2019-02-15T03:09:45.838Z,91.43
2019-02-15T03:10:45.822Z,88.02
2019-02-15T03:11:45.815Z,88.40
2019-02-15T03:12:45.802Z,94.93
2019-02-15T03:13:45.792Z,97.39
2019-02-15T03:14:45.776Z,92.19
2019-02-15T03:15:45.762Z,95.78
2019-02-15T03:16:45.752Z,97.30
2019-02-15T03:17:45.746Z,97.11
2019-02-15T03:18:45.726Z,95.12
2019-02-15T03:19:45.721Z,88.02
2019-02-15T03:20:45.716Z,81.30
2019-02-15T03:21:45.695Z,73.54
2019-02-15T03:22:45.685Z,73.16
2019-02-15T03:23:45.674Z,63.60
2019-02-15T03:24:45.663Z,80.17
2019-02-15T03:25:45.646Z,89.82
2019-02-15T03:26:45.635Z,87.27
2019-02-15T03:27:45.621Z,93.32
2019-02-15T03:28:45.616Z,93.80
2019-02-15T03:29:45.595Z,93.80
2019-02-15T03:30:45.586Z,94.08
2019-02-15T03:31:45.615Z,94.13
2019-02-15T03:32:45.573Z,93.23
2019-02-15T03:33:45.559Z,93.23
2019-02-15T03:34:47.457Z,86.22
2019-02-15T03:35:45.527Z,93.85
2019-02-15T03:36:45.509Z,94.93
2019-02-15T03:37:45.500Z,95.40
2019-02-15T03:38:45.489Z,95.83
2019-02-15T03:39:45.478Z,94.89
2019-02-15T03:40:45.474Z,95.12
2019-02-15T03:41:45.462Z,94.56
2019-02-15T03:42:45.449Z,94.27
2019-02-15T03:43:45.429Z,94.70
2019-02-15T03:44:45.423Z,94.60
2019-02-15T03:45:45.402Z,90.34
2019-02-15T03:46:45.393Z,93.85
2019-02-15T03:47:45.379Z,92.71
2019-02-15T03:48:45.361Z,94.13
2019-02-15T03:49:45.355Z,94.70
2019-02-15T03:50:45.352Z,87.98
2019-02-15T03:51:45.333Z,92.76
2019-02-15T03:52:45.316Z,94.60
2019-02-15T03:53:45.313Z,95.17
2019-02-15T03:54:45.295Z,94.42
2019-02-15T03:55:45.290Z,94.98
2019-02-15T03:56:45.268Z,95.74
2019-02-15T03:57:45.260Z,95.83
2019-02-15T03:58:45.251Z,85.42
2019-02-15T03:59:45.231Z,94.79
2019-02-15T04:00:45.218Z,95.64
2019-02-15T04:01:45.210Z,97.25
2019-02-15T04:02:45.200Z,95.64
2019-02-15T04:03:45.181Z,94.60
2019-02-15T04:04:45.166Z,95.26
2019-02-15T04:05:45.158Z,95.45
2019-02-15T04:06:45.156Z,95.64
2019-02-15T04:07:45.131Z,96.02
2019-02-15T04:08:45.125Z,95.74
2019-02-15T04:09:45.109Z,93.75
2019-02-15T04:10:45.098Z,94.89
2019-02-15T04:11:45.084Z,94.70
2019-02-15T04:12:45.082Z,95.64
2019-02-15T04:13:45.073Z,94.79
2019-02-15T04:14:45.050Z,93.75
2019-02-15T04:15:45.033Z,94.13
2019-02-15T04:16:45.024Z,91.77
2019-02-15T04:17:45.018Z,93.37
2019-02-15T04:18:44.994Z,92.05
2019-02-15T04:19:44.987Z,92.90
2019-02-15T04:20:44.973Z,93.28
2019-02-15T04:21:44.959Z,92.14
2019-02-15T04:22:44.953Z,93.94
2019-02-15T04:23:44.944Z,94.60
2019-02-15T04:24:44.921Z,94.89
2019-02-15T04:25:44.918Z,96.88
2019-02-15T04:26:44.895Z,98.39
2019-02-15T04:27:44.886Z,98.39
2019-02-15T04:28:44.878Z,95.17
2019-02-15T04:29:44.869Z,98.67
2019-02-15T04:30:44.849Z,97.72
2019-02-15T04:31:44.839Z,99.99
2019-02-15T04:32:44.825Z,99.99
2019-02-15T04:33:44.811Z,99.99
2019-02-15T04:34:44.798Z,99.99
2019-02-15T04:35:44.782Z,96.02
2019-02-15T04:36:44.863Z,99.62
2019-02-15T04:37:44.762Z,99.99
2019-02-15T04:38:44.756Z,99.99
2019-02-15T04:39:44.741Z,99.99
2019-02-15T04:40:44.723Z,99.99
2019-02-15T04:41:44.716Z,99.99
2019-02-15T04:42:44.711Z,99.99
2019-02-15T04:43:44.690Z,99.99
2019-02-15T04:44:44.673Z,99.99
2019-02-15T04:45:44.662Z,99.99
2019-02-15T04:46:44.653Z,99.99
2019-02-15T04:47:44.644Z,99.99
2019-02-15T04:48:45.154Z,99.99
2019-02-15T04:49:44.627Z,99.99
2019-02-15T04:50:44.609Z,99.99
2019-02-15T04:51:44.587Z,99.99
2019-02-15T04:52:44.576Z,99.99
2019-02-15T04:53:44.561Z,99.99
2019-02-15T04:54:44.554Z,99.99
2019-02-15T04:55:44.539Z,99.99
2019-02-15T04:56:46.460Z,99.99
2019-02-15T04:57:44.519Z,99.99
2019-02-15T04:58:44.500Z,99.99
2019-02-15T04:59:44.491Z,99.99
2019-02-15T05:00:44.478Z,99.99
2019-02-15T05:01:44.464Z,99.99
2019-02-15T05:02:44.461Z,99.99
2019-02-15T05:03:44.444Z,99.99
2019-02-15T05:04:44.426Z,99.99
2019-02-15T05:05:44.426Z,99.99
2019-02-15T05:06:44.401Z,99.99
2019-02-15T05:07:44.396Z,99.99
2019-02-15T05:08:44.368Z,99.99
2019-02-15T05:09:44.359Z,99.99
2019-02-15T05:10:44.395Z,99.99
2019-02-15T05:11:44.337Z,99.99
2019-02-15T05:12:44.328Z,99.99
2019-02-15T05:13:44.309Z,99.99
2019-02-15T05:14:52.879Z,99.99
2019-02-15T05:15:44.291Z,99.99
2019-02-15T05:16:44.278Z,99.99
2019-02-15T05:17:44.263Z,99.99
2019-02-15T05:18:44.257Z,99.99
2019-02-15T05:19:44.234Z,99.99
2019-02-15T05:20:44.225Z,99.99
2019-02-15T05:21:44.213Z,99.99
2019-02-15T05:22:44.207Z,99.99
2019-02-15T05:23:44.192Z,99.99
2019-02-15T05:24:44.173Z,99.99
2019-02-15T05:25:44.166Z,99.99
2019-02-15T05:26:44.154Z,99.99
2019-02-15T05:27:44.132Z,99.99
2019-02-15T05:28:44.139Z,99.99
2019-02-15T05:29:44.116Z,99.99
2019-02-15T05:30:44.099Z,99.99
2019-02-15T05:31:44.086Z,99.99
2019-02-15T05:32:44.080Z,99.99
2019-02-15T05:33:44.056Z,99.99
2019-02-15T05:34:44.049Z,99.99
2019-02-15T05:35:44.034Z,99.99
2019-02-15T05:36:44.018Z,99.99
2019-02-15T05:37:44.011Z,99.99
2019-02-15T05:38:43.999Z,99.99
2019-02-15T05:39:43.989Z,99.99
2019-02-15T05:40:43.967Z,99.99
2019-02-15T05:41:43.964Z,99.99
2019-02-15T05:42:43.949Z,99.99
2019-02-15T05:43:43.933Z,99.99
2019-02-15T05:44:43.920Z,99.99
2019-02-15T05:45:43.909Z,99.99
2019-02-15T05:46:43.900Z,99.99
2019-02-15T05:47:43.885Z,99.99
2019-02-15T05:48:43.874Z,99.99
2019-02-15T05:49:43.860Z,99.99
2019-02-15T05:50:43.843Z,99.99
2019-02-15T05:51:43.864Z,99.99
2019-02-15T05:52:43.826Z,99.99
2019-02-15T05:53:43.803Z,99.99
2019-02-15T05:54:43.800Z,99.99
2019-02-15T05:55:43.779Z,99.99
2019-02-15T05:56:43.767Z,99.99
2019-02-15T05:57:43.756Z,99.99
2019-02-15T05:58:43.743Z,99.99
2019-02-15T05:59:43.731Z,99.99
2019-02-15T06:00:43.722Z,99.99
2019-02-15T06:01:43.710Z,99.99
2019-02-15T06:02:43.695Z,99.99
2019-02-15T06:03:43.676Z,99.99
2019-02-15T06:04:43.670Z,99.99
2019-02-15T06:05:43.660Z,99.99
2019-02-15T06:06:43.640Z,99.99
2019-02-15T06:07:43.633Z,99.99
2019-02-15T06:08:43.663Z,99.99
2019-02-15T06:09:43.608Z,99.99
2019-02-15T06:10:43.593Z,99.99
2019-02-15T06:11:43.575Z,99.99
2019-02-15T06:12:43.563Z,99.99
2019-02-15T06:13:43.555Z,99.99
2019-02-15T06:14:43.547Z,99.99
2019-02-15T06:15:43.531Z,99.99
2019-02-15T06:16:43.513Z,99.99
2019-02-15T06:17:43.505Z,99.99
2019-02-15T06:18:43.517Z,99.99
2019-02-15T06:19:43.481Z,99.99
2019-02-15T06:20:43.469Z,99.99
2019-02-15T06:21:43.453Z,99.99
2019-02-15T06:22:43.441Z,99.99
2019-02-15T06:23:43.427Z,99.99
2019-02-15T06:24:43.411Z,99.99
2019-02-15T06:25:43.404Z,99.99
2019-02-15T06:26:43.403Z,99.99
2019-02-15T06:27:43.369Z,99.99
2019-02-15T06:28:43.366Z,99.99
2019-02-15T06:29:43.349Z,99.99
2019-02-15T06:30:43.342Z,99.99
2019-02-15T06:31:43.326Z,99.99
2019-02-15T06:32:43.316Z,99.99
2019-02-15T06:33:43.299Z,99.99
2019-02-15T06:34:43.291Z,99.99
2019-02-15T06:35:43.273Z,99.99
2019-02-15T06:36:43.261Z,99.99
2019-02-15T06:37:43.253Z,99.99
2019-02-15T06:38:43.240Z,99.99
2019-02-15T06:39:43.220Z,99.99
2019-02-15T06:40:43.253Z,99.99
2019-02-15T06:41:44.987Z,99.99
2019-02-15T06:42:43.189Z,99.99
2019-02-15T06:43:43.175Z,99.99
2019-02-15T06:44:43.163Z,99.99
2019-02-15T06:45:44.982Z,99.99
2019-02-15T06:46:43.138Z,99.99
2019-02-15T06:47:43.131Z,99.99
2019-02-15T06:48:43.115Z,99.99
2019-02-15T06:49:43.104Z,99.99
2019-02-15T06:50:43.085Z,99.99
2019-02-15T06:51:43.075Z,99.99
2019-02-15T06:52:43.067Z,99.99
2019-02-15T06:53:43.052Z,99.99
2019-02-15T06:54:43.039Z,99.99
2019-02-15T06:55:43.023Z,99.99
2019-02-15T06:56:43.011Z,99.99
2019-02-15T06:57:43.001Z,99.99
2019-02-15T06:58:45.659Z,99.99
2019-02-15T06:59:42.971Z,99.99
2019-02-15T07:00:42.963Z,99.99
2019-02-15T07:01:42.949Z,99.99
2019-02-15T07:02:42.939Z,99.99
2019-02-15T07:03:42.927Z,99.99
2019-02-15T07:04:42.917Z,99.99
2019-02-15T07:05:42.897Z,99.99
2019-02-15T07:06:42.892Z,99.99
2019-02-15T07:07:42.872Z,99.99
2019-02-15T07:08:42.865Z,99.99
2019-02-15T07:09:42.863Z,99.99
2019-02-15T07:10:42.834Z,99.99
2019-02-15T07:11:42.826Z,99.99
2019-02-15T07:12:46.551Z,99.99
2019-02-15T07:13:42.803Z,99.99
2019-02-15T07:14:42.791Z,99.99
2019-02-15T07:15:42.771Z,99.99
2019-02-15T07:16:42.769Z,99.99
2019-02-15T07:17:42.759Z,99.99
2019-02-15T07:18:42.740Z,99.99
2019-02-15T07:19:43.862Z,99.99
2019-02-15T07:20:42.724Z,99.99
2019-02-15T07:21:42.697Z,99.99
2019-02-15T07:22:42.729Z,99.99
2019-02-15T07:23:42.674Z,99.99
2019-02-15T07:24:42.677Z,99.99
2019-02-15T07:25:42.652Z,99.99
2019-02-15T07:26:42.643Z,99.99
2019-02-15T07:27:42.634Z,99.99
2019-02-15T07:28:42.620Z,99.99
2019-02-15T07:29:42.608Z,99.99
2019-02-15T07:30:42.594Z,99.99
2019-02-15T07:31:42.585Z,99.99
2019-02-15T07:32:42.569Z,99.99
2019-02-15T07:33:42.554Z,99.99
2019-02-15T07:34:42.547Z,99.99
2019-02-15T07:35:42.599Z,99.99
2019-02-15T07:36:42.603Z,99.99
2019-02-15T07:37:42.510Z,99.99
2019-02-15T07:38:42.499Z,99.99
2019-02-15T07:39:44.003Z,99.99
2019-02-15T07:40:42.473Z,99.99
2019-02-15T07:41:42.461Z,99.99
2019-02-15T07:42:42.455Z,99.99
2019-02-15T07:43:42.440Z,99.99
2019-02-15T07:44:43.991Z,99.99
2019-02-15T07:45:43.085Z,99.99
2019-02-15T07:46:42.410Z,99.99
2019-02-15T07:47:42.398Z,99.99
2019-02-15T07:48:42.384Z,99.99
2019-02-15T07:49:42.367Z,99.99
2019-02-15T07:50:42.363Z,99.99
2019-02-15T07:51:42.346Z,99.99
2019-02-15T07:52:42.334Z,99.99
2019-02-15T07:53:42.325Z,99.99
2019-02-15T07:54:42.312Z,99.99
2019-02-15T07:55:42.302Z,99.99
2019-02-15T07:56:42.283Z,99.99
2019-02-15T07:57:42.283Z,99.99
2019-02-15T07:58:42.265Z,99.99
2019-02-15T07:59:42.254Z,99.99
2019-02-15T08:00:42.241Z,99.99
2019-02-15T08:01:42.231Z,99.99
2019-02-15T08:02:42.217Z,99.99
2019-02-15T08:03:42.209Z,99.99
2019-02-15T08:04:42.243Z,97.40
2019-02-15T08:05:42.193Z,98.06
2019-02-15T08:06:42.172Z,97.92
2019-02-15T08:07:42.164Z,95.65
2019-02-15T08:08:42.151Z,92.04
2019-02-15T08:09:42.141Z,90.62
2019-02-15T08:10:42.128Z,91.57
2019-02-15T08:11:42.115Z,90.62
2019-02-15T08:12:42.106Z,89.29
2019-02-15T08:13:42.094Z,88.44
2019-02-15T08:14:42.087Z,89.58
2019-02-15T08:15:42.074Z,88.54
2019-02-15T08:16:42.070Z,86.74
2019-02-15T08:17:42.053Z,84.74
2019-02-15T08:18:42.045Z,85.78
2019-02-15T08:19:42.030Z,90.62
2019-02-15T08:20:42.019Z,90.43
2019-02-15T08:21:42.002Z,90.34
2019-02-15T08:22:42.004Z,84.74
2019-02-15T08:23:41.986Z,84.65
2019-02-15T08:24:43.512Z,85.60
2019-02-15T08:25:41.958Z,84.78
2019-02-15T08:26:41.944Z,87.06
2019-02-15T08:27:41.942Z,83.55
2019-02-15T08:28:41.926Z,82.89
2019-02-15T08:29:41.915Z,97.12
2019-02-15T08:30:41.901Z,99.99
2019-02-15T08:31:41.893Z,92.57
2019-02-15T08:32:41.888Z,86.21
2019-02-15T08:33:41.869Z,83.36
2019-02-15T08:34:41.870Z,83.17
2019-02-15T08:35:41.849Z,82.42
2019-02-15T08:36:41.835Z,81.94
2019-02-15T08:37:41.824Z,80.99
2019-02-15T08:38:41.812Z,80.33
2019-02-15T08:39:41.805Z,79.42
2019-02-15T08:40:41.794Z,78.75
2019-02-15T08:41:41.783Z,78.75
2019-02-15T08:42:41.780Z,80.18
2019-02-15T08:43:41.784Z,77.81
2019-02-15T08:44:41.762Z,76.67
2019-02-15T08:45:41.739Z,77.05
2019-02-15T08:46:41.736Z,76.39
2019-02-15T08:47:41.729Z,75.91
2019-02-15T08:48:46.147Z,75.57
2019-02-15T08:49:41.715Z,74.71
2019-02-15T08:50:41.691Z,74.52
2019-02-15T08:51:41.681Z,73.10
2019-02-15T08:52:41.674Z,73.29
2019-02-15T08:53:43.521Z,72.85
2019-02-15T08:54:41.696Z,72.75
2019-02-15T08:55:41.647Z,72.19
2019-02-15T08:56:41.649Z,71.90
2019-02-15T08:57:41.623Z,71.33
2019-02-15T08:58:43.523Z,70.57
2019-02-15T08:59:41.606Z,70.00
2019-02-15T09:00:41.599Z,69.71
2019-02-15T09:01:41.586Z,68.90
2019-02-15T09:02:41.575Z,69.94
2019-02-15T09:03:41.568Z,71.84
2019-02-15T09:04:41.561Z,69.69
2019-02-15T09:05:41.556Z,69.60
2019-02-15T09:06:41.543Z,67.88
2019-02-15T09:07:41.536Z,66.84
2019-02-15T09:08:41.543Z,66.78
2019-02-15T09:09:41.522Z,67.35
2019-02-15T09:10:41.514Z,67.82
2019-02-15T09:11:43.032Z,65.67
2019-02-15T09:12:41.495Z,65.48
2019-02-15T09:13:43.037Z,64.62
2019-02-15T09:14:41.483Z,63.29
2019-02-15T09:15:41.477Z,63.48
2019-02-15T09:16:43.036Z,63.10
2019-02-15T09:17:41.473Z,62.91
2019-02-15T09:18:41.464Z,62.27
2019-02-15T09:19:41.457Z,61.99
2019-02-15T09:20:41.458Z,61.51
2019-02-15T09:21:43.028Z,61.90
2019-02-15T09:22:41.449Z,63.13
2019-02-15T09:23:41.434Z,61.99
2019-02-15T09:24:41.438Z,62.21
2019-02-15T09:25:41.428Z,61.64
2019-02-15T09:26:41.426Z,60.21
2019-02-15T09:27:41.417Z,60.30
2019-02-15T09:28:41.416Z,60.02
2019-02-15T09:29:41.412Z,62.21
2019-02-15T09:30:41.419Z,61.19
2019-02-15T09:31:41.403Z,59.76
2019-02-15T09:32:41.400Z,59.00
2019-02-15T09:33:41.398Z,57.86
2019-02-15T09:34:41.404Z,57.95
2019-02-15T09:35:41.392Z,60.33
2019-02-15T09:36:41.394Z,58.62
2019-02-15T09:37:41.386Z,57.67
2019-02-15T09:38:41.383Z,59.86
2019-02-15T09:39:41.381Z,57.86
2019-02-15T09:40:41.378Z,56.81
2019-02-15T09:41:41.414Z,56.71
2019-02-15T09:42:41.374Z,56.46
2019-02-15T09:43:41.374Z,56.65
2019-02-15T09:44:41.649Z,60.94
2019-02-15T09:45:41.378Z,62.21
2019-02-15T09:46:41.367Z,61.95
2019-02-15T09:47:41.363Z,63.29
2019-02-15T09:48:41.362Z,63.51
2019-02-15T09:49:42.750Z,62.27
2019-02-15T09:50:41.357Z,60.30
2019-02-15T09:51:41.355Z,59.44
2019-02-15T09:52:41.346Z,57.26
2019-02-15T09:53:41.402Z,58.03
2019-02-15T09:54:41.343Z,56.24
2019-02-15T09:55:41.348Z,55.19
2019-02-15T09:56:41.348Z,53.85
2019-02-15T09:57:41.398Z,55.38
2019-02-15T09:58:41.350Z,54.80
2019-02-15T09:59:43.053Z,56.17
2019-02-15T10:00:41.344Z,55.41
2019-02-15T10:01:41.348Z,54.93
2019-02-15T10:02:41.342Z,56.46
2019-02-15T10:03:41.344Z,54.74
2019-02-15T10:04:41.343Z,55.22
2019-02-15T10:05:41.343Z,55.34
2019-02-15T10:06:41.346Z,48.42
2019-02-15T10:07:41.344Z,47.06
2019-02-15T10:08:41.337Z,48.28
2019-02-15T10:09:41.339Z,50.38
2019-02-15T10:10:41.336Z,54.97
2019-02-15T10:11:41.337Z,57.07
2019-02-15T10:12:41.425Z,56.62
2019-02-15T10:13:41.337Z,57.58
2019-02-15T10:14:41.336Z,54.45
2019-02-15T10:15:41.342Z,56.75
2019-02-15T10:16:41.338Z,55.31
2019-02-15T10:17:41.339Z,54.96
2019-02-15T10:18:41.338Z,56.49
2019-02-15T10:19:41.339Z,58.02
2019-02-15T10:20:41.359Z,57.64
2019-02-15T10:21:41.341Z,55.24
2019-02-15T10:22:41.341Z,53.23
2019-02-15T10:23:41.335Z,54.67
2019-02-15T10:24:41.339Z,54.03
2019-02-15T10:25:41.334Z,54.50
2019-02-15T10:26:41.340Z,49.05
2019-02-15T10:27:43.071Z,48.83
2019-02-15T10:28:41.343Z,50.46
2019-02-15T10:29:41.342Z,49.21
2019-02-15T10:30:41.338Z,54.48
2019-02-15T10:31:41.344Z,53.62
2019-02-15T10:32:41.343Z,54.41
2019-02-15T10:33:41.345Z,48.64
2019-02-15T10:34:41.344Z,46.62
2019-02-15T10:35:43.096Z,52.66
2019-02-15T10:36:41.345Z,55.94
2019-02-15T10:37:41.344Z,60.64
2019-02-15T10:38:41.351Z,53.93
2019-02-15T10:39:41.351Z,57.57
2019-02-15T10:40:41.347Z,53.58
2019-02-15T10:41:41.352Z,51.85
2019-02-15T10:42:41.351Z,52.62
2019-02-15T10:43:41.347Z,50.82
2019-02-15T10:44:41.357Z,51.87
2019-02-15T10:45:41.353Z,50.73
2019-02-15T10:46:41.355Z,49.67
2019-02-15T10:47:43.096Z,50.94
2019-02-15T10:48:41.357Z,48.71
2019-02-15T10:49:41.373Z,47.75
2019-02-15T10:50:41.359Z,48.43
2019-02-15T10:51:41.364Z,51.68
2019-02-15T10:52:41.358Z,51.30
2019-02-15T10:53:41.365Z,46.31
2019-02-15T10:54:41.364Z,48.59
2019-02-15T10:55:41.372Z,51.49
2019-02-15T10:56:41.367Z,53.60
2019-02-15T10:57:41.374Z,47.56
2019-02-15T10:58:41.390Z,46.67
2019-02-15T10:59:41.368Z,52.33
2019-02-15T11:00:41.374Z,53.03
2019-02-15T11:01:41.371Z,52.76
2019-02-15T11:02:41.379Z,53.63
2019-02-15T11:03:41.378Z,45.64
2019-02-15T11:04:41.384Z,44.37
2019-02-15T11:05:41.379Z,44.73
2019-02-15T11:06:41.380Z,45.19
2019-02-15T11:07:41.385Z,45.86
2019-02-15T11:08:41.418Z,50.36
2019-02-15T11:09:41.385Z,52.37
2019-02-15T11:10:43.120Z,48.64
2019-02-15T11:11:41.388Z,48.33
2019-02-15T11:12:41.391Z,55.63
2019-02-15T11:13:41.395Z,51.89
2019-02-15T11:14:41.388Z,51.92
2019-02-15T11:15:42.124Z,54.53
2019-02-15T11:16:47.392Z,51.28
2019-02-15T11:17:41.398Z,52.71
2019-02-15T11:18:41.401Z,49.19
2019-02-15T11:19:41.399Z,48.80
2019-02-15T11:20:41.418Z,52.64
2019-02-15T11:21:41.403Z,54.11
2019-02-15T11:22:41.400Z,51.73
2019-02-15T11:23:41.400Z,50.58
2019-02-15T11:24:41.403Z,50.80
2019-02-15T11:25:41.408Z,51.28
2019-02-15T11:26:41.407Z,54.71
2019-02-15T11:27:41.406Z,52.60
2019-02-15T11:28:41.404Z,54.80
2019-02-15T11:29:41.408Z,46.36
2019-02-15T11:30:41.410Z,48.38
2019-02-15T11:31:41.415Z,48.76
2019-02-15T11:32:41.413Z,49.05
2019-02-15T11:33:41.443Z,48.21
2019-02-15T11:34:41.445Z,48.79
2019-02-15T11:35:41.411Z,51.28
2019-02-15T11:36:41.423Z,46.38
2019-02-15T11:37:41.441Z,46.67
2019-02-15T11:38:41.423Z,49.07
2019-02-15T11:39:41.427Z,51.95
2019-02-15T11:40:41.422Z,48.21
2019-02-15T11:41:41.433Z,45.42
2019-02-15T11:42:41.435Z,42.23
2019-02-15T11:43:41.482Z,47.71
2019-02-15T11:44:41.436Z,50.51
2019-02-15T11:45:41.440Z,50.13
2019-02-15T11:46:41.440Z,52.69
2019-02-15T11:47:41.436Z,51.76
2019-02-15T11:48:41.441Z,49.26
2019-02-15T11:49:41.442Z,49.26
2019-02-15T11:50:41.448Z,47.05
2019-02-15T11:51:41.507Z,47.36
2019-02-15T11:52:41.453Z,52.08
2019-02-15T11:53:41.458Z,51.40
2019-02-15T11:54:41.457Z,50.66
2019-02-15T11:55:41.457Z,48.81
2019-02-15T11:56:41.456Z,46.14
2019-02-15T11:57:41.468Z,46.14
2019-02-15T11:58:41.464Z,46.14
2019-02-15T11:59:41.461Z,46.04
2019-02-15T12:00:41.472Z,49.31
2019-02-15T12:01:41.481Z,48.35
2019-02-15T12:02:41.475Z,49.02
2019-02-15T12:03:41.473Z,47.61
2019-02-15T12:04:41.471Z,46.62
2019-02-15T12:05:43.152Z,43.74
2019-02-15T12:06:41.477Z,43.93
2019-02-15T12:07:41.480Z,45.29
2019-02-15T12:08:41.474Z,46.53
2019-02-15T12:09:41.483Z,49.72
2019-02-15T12:10:41.488Z,45.68
2019-02-15T12:11:41.484Z,47.89
2019-02-15T12:12:41.490Z,42.91
2019-02-15T12:13:41.487Z,46.16
2019-02-15T12:14:41.488Z,44.53
2019-02-15T12:15:41.501Z,47.34
2019-02-15T12:16:41.493Z,47.44
2019-02-15T12:17:41.493Z,43.30
2019-02-15T12:18:41.500Z,44.07
2019-02-15T12:19:41.503Z,41.95
2019-02-15T12:20:41.498Z,43.68
2019-02-15T12:21:41.506Z,44.17
2019-02-15T12:22:41.510Z,44.84
2019-02-15T12:23:41.503Z,43.57
2019-02-15T12:24:41.506Z,46.23
2019-02-15T12:25:41.511Z,46.23
2019-02-15T12:26:41.524Z,45.68
2019-02-15T12:27:41.517Z,43.45
2019-02-15T12:28:41.516Z,44.31
2019-02-15T12:29:41.523Z,44.89
2019-02-15T12:30:41.511Z,45.47
2019-02-15T12:31:41.517Z,47.10
2019-02-15T12:32:41.525Z,48.85
2019-02-15T12:33:41.521Z,49.91
2019-02-15T12:34:41.519Z,48.57
2019-02-15T12:35:41.525Z,49.91
2019-02-15T12:36:41.541Z,49.63
2019-02-15T12:37:42.188Z,44.91
2019-02-15T12:38:41.526Z,46.14
2019-02-15T12:39:41.529Z,48.08
2019-02-15T12:40:41.536Z,45.97
2019-02-15T12:41:41.527Z,45.70
2019-02-15T12:42:41.539Z,47.05
2019-02-15T12:43:41.532Z,46.28
2019-02-15T12:44:41.534Z,45.51
2019-02-15T12:45:41.540Z,49.46
2019-02-15T12:46:41.556Z,50.90
2019-02-15T12:47:41.532Z,44.74
2019-02-15T12:48:41.536Z,44.55
2019-02-15T12:49:43.184Z,45.03
2019-02-15T12:50:41.534Z,46.67
2019-02-15T12:51:41.542Z,46.47
2019-02-15T12:52:41.550Z,46.86