createdAt,value
2018-04-17T00:00:29.007Z,95308.90
2018-04-17T00:02:55.520Z,95310.05
2018-04-17T00:05:22.337Z,95318.41
2018-04-17T00:07:49.197Z,95326.15
2018-04-17T00:10:16.105Z,95321.81
2018-04-17T00:12:43.047Z,95318.88
2018-04-17T00:17:42.992Z,95323.81
2018-04-17T00:20:09.690Z,95328.80
2018-04-17T00:22:36.378Z,95321.00
2018-04-17T00:25:03.755Z,95319.19
2018-04-17T00:27:30.304Z,95324.67
2018-04-17T00:29:56.777Z,95328.70
2018-04-17T00:32:25.451Z,95334.73
2018-04-17T00:34:52.424Z,95326.95
2018-04-17T00:37:19.188Z,95328.49
2018-04-17T00:39:45.584Z,95315.45
2018-04-17T00:42:12.441Z,95317.98
2018-04-17T00:44:39.019Z,95317.48
2018-04-17T00:47:05.919Z,95314.77
2018-04-17T00:49:32.322Z,95314.17
2018-04-17T00:51:59.033Z,95314.03
2018-04-17T00:54:25.656Z,95314.65
2018-04-17T00:56:59.593Z,95314.78
2018-04-17T00:59:26.348Z,95308.08
2018-04-17T01:01:52.794Z,95303.16
2018-04-17T01:04:20.089Z,95305.05
2018-04-17T01:06:46.464Z,95303.25
2018-04-17T01:09:13.249Z,95308.73
2018-04-17T01:11:39.833Z,95309.40
2018-04-17T01:14:06.717Z,95310.53
2018-04-17T01:16:33.370Z,95307.67
2018-04-17T01:19:00.043Z,95308.58
2018-04-17T01:21:27.004Z,95314.27
2018-04-17T01:23:53.734Z,95308.70
2018-04-17T01:26:20.468Z,95309.13
2018-04-17T01:28:47.580Z,95304.52
2018-04-17T01:31:14.287Z,95305.13
2018-04-17T01:33:40.993Z,95306.25
2018-04-17T01:36:07.795Z,95313.77
2018-04-17T01:38:34.358Z,95310.91
2018-04-17T01:41:01.780Z,95316.78
2018-04-17T01:43:28.507Z,95314.84
2018-04-17T01:45:55.195Z,95301.95
2018-04-17T01:48:21.661Z,95296.75
2018-04-17T01:50:48.821Z,95299.38
2018-04-17T01:53:15.387Z,95296.78
2018-04-17T01:55:41.885Z,95295.05
2018-04-17T01:58:08.869Z,95287.89
2018-04-17T02:00:35.667Z,95275.66
2018-04-17T02:03:02.749Z,95272.30
2018-04-17T02:05:29.461Z,95275.56
2018-04-17T02:07:56.688Z,95275.78
2018-04-17T02:10:23.938Z,95261.33
2018-04-17T02:12:50.659Z,95259.81
2018-04-17T02:15:17.693Z,95258.73
2018-04-17T02:17:44.343Z,95263.52
2018-04-17T02:20:11.397Z,95265.25
2018-04-17T02:22:37.928Z,95272.89
2018-04-17T02:25:06.170Z,95269.86
2018-04-17T02:27:32.790Z,95264.07
2018-04-17T02:29:59.991Z,95266.14
2018-04-17T02:32:26.797Z,95271.70
2018-04-17T02:34:53.713Z,95273.74
2018-04-17T02:37:21.190Z,95284.66
2018-04-17T02:39:47.812Z,95268.58
2018-04-17T02:42:15.127Z,95262.70
2018-04-17T02:44:41.700Z,95267.84
2018-04-17T02:47:08.479Z,95275.87
2018-04-17T02:49:35.853Z,95267.26
2018-04-17T02:52:03.185Z,95254.77
2018-04-17T02:54:37.343Z,95251.81
2018-04-17T02:57:04.761Z,95260.80
2018-04-17T02:59:32.348Z,95270.64
2018-04-17T03:01:59.797Z,95278.28
2018-04-17T03:04:28.276Z,95276.98
2018-04-17T03:06:54.770Z,95285.19
2018-04-17T03:09:21.173Z,95281.02
2018-04-17T03:11:48.010Z,95285.31
2018-04-17T03:14:14.565Z,95288.58
2018-04-17T03:16:40.986Z,95279.16
2018-04-17T03:19:07.651Z,95282.34
2018-04-17T03:21:34.634Z,95275.95
2018-04-17T03:24:02.265Z,95269.08
2018-04-17T03:26:29.217Z,95274.06
2018-04-17T03:28:56.344Z,95272.34
2018-04-17T03:31:23.127Z,95279.49
2018-04-17T03:33:50.105Z,95277.59
2018-04-17T03:36:16.796Z,95274.45
2018-04-17T03:38:43.728Z,95267.06
2018-04-17T03:41:10.975Z,95274.44
2018-04-17T03:43:38.912Z,95273.64
2018-04-17T03:46:05.889Z,95265.00
2018-04-17T03:48:33.345Z,95275.41
2018-04-17T03:51:00.137Z,95263.20
2018-04-17T03:53:26.637Z,95278.36
2018-04-17T03:55:53.144Z,95291.55
2018-04-17T03:58:19.764Z,95302.17
2018-04-17T04:00:46.608Z,95294.63
2018-04-17T04:03:13.254Z,95300.59
2018-04-17T04:05:40.245Z,95304.53
2018-04-17T04:08:06.983Z,95315.22
2018-04-17T04:10:33.496Z,95330.59
2018-04-17T04:13:00.420Z,95319.84
2018-04-17T04:15:27.489Z,95329.56
2018-04-17T04:18:06.401Z,95331.37
2018-04-17T04:20:47.066Z,95325.36
2018-04-17T04:23:27.128Z,95331.55
2018-04-17T04:26:05.985Z,95328.75
2018-04-17T04:28:32.782Z,95335.53
2018-04-17T04:30:59.917Z,95327.25
2018-04-17T04:33:27.148Z,95324.22
2018-04-17T04:35:53.759Z,95339.29
2018-04-17T04:38:20.297Z,95345.84
2018-04-17T04:40:47.121Z,95351.27
2018-04-17T04:43:13.941Z,95364.44
2018-04-17T04:45:41.829Z,95373.89
2018-04-17T04:48:08.645Z,95365.84
2018-04-17T04:50:35.118Z,95365.26
2018-04-17T04:53:01.791Z,95374.21
2018-04-17T04:55:28.577Z,95379.51
2018-04-17T04:57:55.111Z,95384.98
2018-04-17T05:00:22.004Z,95388.74
2018-04-17T05:02:48.828Z,95389.73
2018-04-17T05:05:15.793Z,95382.81
2018-04-17T05:07:43.173Z,95391.55
2018-04-17T05:10:10.187Z,95394.72
2018-04-17T05:12:36.740Z,95397.93
2018-04-17T05:15:03.927Z,95394.48
2018-04-17T05:17:30.440Z,95394.98
2018-04-17T05:19:56.902Z,95401.83
2018-04-17T05:22:23.880Z,95402.81
2018-04-17T05:24:50.849Z,95404.98
2018-04-17T05:27:18.115Z,95404.53
2018-04-17T05:29:45.012Z,95399.20
2018-04-17T05:32:12.053Z,95394.31
2018-04-17T05:34:38.749Z,95404.36
2018-04-17T05:37:05.366Z,95397.10
2018-04-17T05:39:32.297Z,95397.89
2018-04-17T05:41:58.938Z,95392.31
2018-04-17T05:44:26.181Z,95397.47
2018-04-17T05:46:53.045Z,95404.55
2018-04-17T05:49:19.674Z,95413.70
2018-04-17T05:51:47.505Z,95401.66
2018-04-17T05:54:14.444Z,95399.81
2018-04-17T05:56:40.976Z,95405.81
2018-04-17T05:59:08.701Z,95405.84
2018-04-17T06:01:35.745Z,95401.85
2018-04-17T06:04:02.650Z,95404.05
2018-04-17T06:06:29.407Z,95405.55
2018-04-17T06:08:56.383Z,95409.00
2018-04-17T06:11:23.770Z,95408.20
2018-04-17T06:13:50.506Z,95415.95
2018-04-17T06:16:17.311Z,95418.09
2018-04-17T06:18:44.919Z,95415.85
2018-04-17T06:21:11.701Z,95412.83
2018-04-17T06:23:38.443Z,95411.78
2018-04-17T06:26:05.842Z,95412.91
2018-04-17T06:28:32.772Z,95420.58
2018-04-17T06:30:59.411Z,95407.89
2018-04-17T06:33:26.285Z,95426.60
2018-04-17T06:35:53.138Z,95424.81
2018-04-17T06:38:20.059Z,95424.74
2018-04-17T06:40:46.654Z,95418.85
2018-04-17T06:43:13.456Z,95423.94
2018-04-17T06:45:40.225Z,95424.66
2018-04-17T06:48:06.702Z,95421.30
2018-04-17T06:50:33.271Z,95418.73
2018-04-17T06:53:00.333Z,95421.49
2018-04-17T06:55:26.865Z,95422.80
2018-04-17T06:57:53.671Z,95424.95
2018-04-17T07:00:20.177Z,95425.75
2018-04-17T07:02:46.744Z,95419.20
2018-04-17T07:05:13.202Z,95421.48
2018-04-17T07:07:40.332Z,95426.63
2018-04-17T07:10:07.028Z,95423.13
2018-04-17T07:12:33.558Z,95429.55
2018-04-17T07:15:00.379Z,95425.59
2018-04-17T07:17:27.277Z,95431.30
2018-04-17T07:19:53.933Z,95442.73
2018-04-17T07:22:21.229Z,95441.76
2018-04-17T07:24:48.903Z,95443.86
2018-04-17T07:27:15.765Z,95436.20
2018-04-17T07:29:42.863Z,95443.53
2018-04-17T07:32:09.578Z,95441.03
2018-04-17T07:34:36.137Z,95443.84
2018-04-17T07:37:03.409Z,95450.83
2018-04-17T07:39:29.860Z,95442.94
2018-04-17T07:41:56.438Z,95446.57
2018-04-17T07:44:23.291Z,95449.16
2018-04-17T07:47:02.439Z,95450.44
2018-04-17T07:49:29.177Z,95447.64
2018-04-17T07:51:56.073Z,95438.59
2018-04-17T07:54:22.901Z,95440.52
2018-04-17T07:56:49.638Z,95443.28
2018-04-17T07:59:16.440Z,95441.14
2018-04-17T08:01:43.657Z,95442.05
2018-04-17T08:04:10.630Z,95440.50
2018-04-17T08:06:37.488Z,95437.47
2018-04-17T08:09:04.141Z,95440.45
2018-04-17T08:11:30.965Z,95438.50
2018-04-17T08:13:57.729Z,95438.09
2018-04-17T08:16:24.639Z,95440.55
2018-04-17T08:18:51.453Z,95436.77
2018-04-17T08:21:18.000Z,95438.86
2018-04-17T08:23:44.727Z,95439.06
2018-04-17T08:26:11.174Z,95427.37
2018-04-17T08:28:37.634Z,95430.91
2018-04-17T08:31:05.198Z,95434.20
2018-04-17T08:33:32.094Z,95434.11
2018-04-17T08:35:58.783Z,95434.55
2018-04-17T08:38:25.481Z,95434.93
2018-04-17T08:40:52.132Z,95433.80
2018-04-17T08:43:18.925Z,95430.66
2018-04-17T08:45:46.444Z,95432.48
2018-04-17T08:48:13.164Z,95431.02
2018-04-17T08:50:40.736Z,95423.34
2018-04-17T08:53:07.961Z,95423.70
2018-04-17T08:55:35.006Z,95422.08
2018-04-17T08:58:01.510Z,95422.23
2018-04-17T09:00:28.398Z,95422.38
2018-04-17T09:02:55.436Z,95421.23
2018-04-17T09:05:22.398Z,95425.17
2018-04-17T09:07:49.293Z,95426.03
2018-04-17T09:10:17.065Z,95429.59
2018-04-17T09:12:44.494Z,95432.95
2018-04-17T09:15:11.253Z,95430.30
2018-04-17T09:17:38.220Z,95433.56
2018-04-17T09:20:05.765Z,95423.40
2018-04-17T09:22:32.292Z,95417.11
2018-04-17T09:24:59.492Z,95412.95
2018-04-17T09:27:26.465Z,95417.31
2018-04-17T09:29:54.085Z,95416.23
2018-04-17T09:32:20.933Z,95418.57
2018-04-17T09:34:48.023Z,95413.49
2018-04-17T09:37:14.945Z,95412.56
2018-04-17T09:39:41.568Z,95411.09
2018-04-17T09:42:08.225Z,95412.20
2018-04-17T09:44:34.865Z,95408.72
2018-04-17T09:47:01.783Z,95403.34
2018-04-17T09:49:29.068Z,95404.53
2018-04-17T09:51:55.864Z,95401.20
2018-04-17T09:54:22.866Z,95398.19
2018-04-17T09:56:49.671Z,95391.41
2018-04-17T09:59:17.180Z,95397.23
2018-04-17T10:01:44.651Z,95397.48
2018-04-17T10:04:11.493Z,95396.27
2018-04-17T10:06:37.991Z,95391.78
2018-04-17T10:09:06.015Z,95396.29
2018-04-17T10:11:32.672Z,95388.05
2018-04-17T10:13:59.118Z,95379.81
2018-04-17T10:16:25.793Z,95379.41
2018-04-17T10:18:52.665Z,95373.00
2018-04-17T10:21:19.219Z,95374.79
2018-04-17T10:23:46.028Z,95375.07
2018-04-17T10:26:12.610Z,95368.89
2018-04-17T10:28:39.178Z,95369.10
2018-04-17T10:31:05.816Z,95381.08
2018-04-17T10:33:33.272Z,95375.09
2018-04-17T10:36:00.424Z,95377.62
2018-04-17T10:38:27.302Z,95372.71
2018-04-17T10:40:54.127Z,95368.88
2018-04-17T10:43:21.510Z,95379.69
2018-04-17T10:45:48.336Z,95375.41
2018-04-17T10:48:15.724Z,95370.87
2018-04-17T10:50:42.616Z,95372.73
2018-04-17T10:53:09.662Z,95372.02
2018-04-17T10:55:36.799Z,95372.23
2018-04-17T10:58:04.073Z,95367.55
2018-04-17T11:00:31.326Z,95374.98
2018-04-17T11:02:57.936Z,95373.34
2018-04-17T11:05:24.939Z,95367.84
2018-04-17T11:07:51.627Z,95368.46
2018-04-17T11:10:18.233Z,95367.16
2018-04-17T11:12:45.041Z,95371.86
2018-04-17T11:15:11.622Z,95368.91
2018-04-17T11:17:38.493Z,95367.06
2018-04-17T11:20:05.001Z,95379.50
2018-04-17T11:22:31.570Z,95372.47
2018-04-17T11:24:58.261Z,95368.39
2018-04-17T11:27:25.444Z,95367.28
2018-04-17T11:29:59.368Z,95365.14
2018-04-17T11:32:26.756Z,95365.85
2018-04-17T11:34:53.541Z,95359.84
2018-04-17T11:37:20.561Z,95363.91
2018-04-17T11:39:48.106Z,95364.63
2018-04-17T11:42:15.111Z,95362.88
2018-04-17T11:44:42.093Z,95357.58
2018-04-17T11:47:08.764Z,95364.93
2018-04-17T11:49:35.522Z,95365.43
2018-04-17T11:52:02.412Z,95370.42
2018-04-17T11:54:29.548Z,95362.19
2018-04-17T11:56:56.571Z,95354.34
2018-04-17T11:59:23.679Z,95356.77
2018-04-17T12:01:50.167Z,95356.53
2018-04-17T12:04:16.643Z,95356.66
2018-04-17T12:06:44.091Z,95352.06
2018-04-17T12:09:10.981Z,95354.14
2018-04-17T12:11:38.130Z,95347.92
2018-04-17T12:14:05.045Z,95341.92
2018-04-17T12:16:32.636Z,95344.06
2018-04-17T12:18:59.447Z,95343.13
2018-04-17T12:21:26.377Z,95334.59
2018-04-17T12:23:53.077Z,95333.67
2018-04-17T12:26:19.846Z,95344.37
2018-04-17T12:28:46.636Z,95334.23
2018-04-17T12:31:13.305Z,95330.69
2018-04-17T12:33:41.231Z,95327.10
2018-04-17T12:36:08.721Z,95328.84
2018-04-17T12:38:36.217Z,95323.75
2018-04-17T12:41:02.627Z,95323.36
2018-04-17T12:43:29.298Z,95325.92
2018-04-17T12:45:56.129Z,95322.23
2018-04-17T12:48:23.030Z,95329.77
2018-04-17T12:50:49.978Z,95319.88
2018-04-17T12:53:17.320Z,95328.54
2018-04-17T12:55:44.649Z,95317.22
2018-04-17T12:58:11.277Z,95327.49
2018-04-17T13:00:38.114Z,95334.25
2018-04-17T13:03:04.674Z,95324.97
2018-04-17T13:05:31.236Z,95326.36
2018-04-17T13:07:58.263Z,95322.92
2018-04-17T13:10:25.704Z,95320.89
2018-04-17T13:12:52.529Z,95316.94
2018-04-17T13:15:19.504Z,95320.60
2018-04-17T13:17:46.360Z,95322.13
2018-04-17T13:20:14.844Z,95314.98
2018-04-17T13:22:41.504Z,95317.33
2018-04-17T13:25:08.777Z,95312.77
2018-04-17T13:27:35.509Z,95304.22
2018-04-17T13:30:02.138Z,95307.27
2018-04-17T13:32:30.756Z,95305.23
2018-04-17T13:34:57.672Z,95307.45
2018-04-17T13:37:24.313Z,95305.07
2018-04-17T13:39:51.412Z,95299.11
2018-04-17T13:42:18.940Z,95295.53
2018-04-17T13:44:45.632Z,95296.84
2018-04-17T13:47:12.189Z,95296.22
2018-04-17T13:49:39.384Z,95293.29
2018-04-17T13:52:05.927Z,95291.78
2018-04-17T13:54:32.539Z,95297.36
2018-04-17T13:57:00.348Z,95298.85
2018-04-17T13:59:27.623Z,95298.47
2018-04-17T14:01:54.210Z,95291.70
2018-04-17T14:04:20.902Z,95294.42
2018-04-17T14:06:47.814Z,95294.72
2018-04-17T14:09:14.612Z,95290.08
2018-04-17T14:11:41.905Z,95294.69
2018-04-17T14:14:09.093Z,95292.91
2018-04-17T14:16:36.883Z,95296.30
2018-04-17T14:19:04.027Z,95295.97
2018-04-17T14:21:31.336Z,95303.27
2018-04-17T14:23:58.692Z,95301.52
2018-04-17T14:26:26.504Z,95300.65
2018-04-17T14:28:53.574Z,95307.34
2018-04-17T14:31:20.337Z,95305.55
2018-04-17T14:33:47.003Z,95307.57
2018-04-17T14:36:13.677Z,95320.17
2018-04-17T14:38:40.932Z,95324.90
2018-04-17T14:41:07.438Z,95329.37
2018-04-17T14:43:35.183Z,95337.11
2018-04-17T14:46:01.804Z,95342.30
2018-04-17T14:48:28.440Z,95337.91
2018-04-17T14:50:55.462Z,95342.48
2018-04-17T14:53:22.080Z,95344.47
2018-04-17T14:55:49.728Z,95354.91
2018-04-17T14:58:16.292Z,95352.09
2018-04-17T15:00:43.442Z,95359.03
2018-04-17T15:03:10.614Z,95360.16
2018-04-17T15:05:37.117Z,95361.88
2018-04-17T15:08:04.290Z,95363.10
2018-04-17T15:10:31.158Z,95351.42
2018-04-17T15:12:58.457Z,95349.19
2018-04-17T15:15:24.850Z,95353.44
2018-04-17T15:17:51.676Z,95359.30
2018-04-17T15:20:18.261Z,95358.98
2018-04-17T15:22:44.686Z,95355.41
2018-04-17T15:25:11.513Z,95359.52
2018-04-17T15:27:38.329Z,95357.20
2018-04-17T15:30:05.412Z,95363.44
2018-04-17T15:32:32.333Z,95358.37
2018-04-17T15:34:59.777Z,95368.38
2018-04-17T15:37:26.573Z,95372.61
2018-04-17T15:39:53.944Z,95369.15
2018-04-17T15:42:21.080Z,95382.17
2018-04-17T15:44:48.274Z,95381.08
2018-04-17T15:47:14.789Z,95382.81
2018-04-17T15:49:41.754Z,95390.31
2018-04-17T15:52:08.918Z,95395.53
2018-04-17T15:54:35.787Z,95405.36
2018-04-17T15:57:02.438Z,95406.43
2018-04-17T15:59:29.188Z,95415.68
2018-04-17T16:01:55.928Z,95421.46
2018-04-17T16:04:23.548Z,95428.53
2018-04-17T16:06:50.507Z,95429.19
2018-04-17T16:09:17.228Z,95437.98
2018-04-17T16:11:45.028Z,95445.55
2018-04-17T16:14:12.244Z,95447.86
2018-04-17T16:16:39.116Z,95451.76
2018-04-17T16:19:06.136Z,95456.67
2018-04-17T16:21:32.580Z,95462.84
2018-04-17T16:23:59.288Z,95465.31
2018-04-17T16:26:25.935Z,95465.55
2018-04-17T16:28:52.921Z,95471.28
2018-04-17T16:31:19.832Z,95470.45
2018-04-17T16:33:47.139Z,95472.45
2018-04-17T16:36:14.051Z,95476.55
2018-04-17T16:38:40.721Z,95476.59
2018-04-17T16:41:07.790Z,95476.23
2018-04-17T16:43:34.516Z,95480.79
2018-04-17T16:46:01.123Z,95468.67
2018-04-17T16:48:28.499Z,95481.08
2018-04-17T16:50:55.280Z,95475.94
2018-04-17T16:53:22.716Z,95482.95
2018-04-17T16:55:49.480Z,95487.45
2018-04-17T16:58:16.320Z,95487.34
2018-04-17T17:00:43.797Z,95486.97
2018-04-17T17:03:10.770Z,95495.23
2018-04-17T17:05:37.589Z,95493.64
2018-04-17T17:08:04.050Z,95496.14
2018-04-17T17:10:31.641Z,95497.63
2018-04-17T17:13:05.280Z,95503.16
2018-04-17T17:15:32.195Z,95509.55
2018-04-17T17:17:58.778Z,95511.70
2018-04-17T17:20:25.698Z,95509.17
2018-04-17T17:22:52.335Z,95515.94
2018-04-17T17:25:18.956Z,95513.06
2018-04-17T17:27:45.493Z,95512.25
2018-04-17T17:30:12.646Z,95519.83
2018-04-17T17:32:39.253Z,95522.73
2018-04-17T17:35:06.456Z,95525.59
2018-04-17T17:37:33.329Z,95533.87
2018-04-17T17:39:59.932Z,95531.79
2018-04-17T17:42:26.646Z,95539.31
2018-04-17T17:44:53.841Z,95542.66
2018-04-17T17:47:21.049Z,95547.03
2018-04-17T17:49:47.818Z,95550.58
2018-04-17T17:52:14.598Z,95549.34
2018-04-17T17:54:41.459Z,95552.28
2018-04-17T17:57:08.009Z,95556.81
2018-04-17T17:59:34.980Z,95560.91
2018-04-17T18:02:02.079Z,95562.61
2018-04-17T18:04:29.467Z,95570.30
2018-04-17T18:06:56.275Z,95577.08
2018-04-17T18:11:49.077Z,95581.45
2018-04-17T18:14:15.568Z,95585.75
2018-04-17T18:16:42.092Z,95596.27
2018-04-17T18:19:10.544Z,95587.45
2018-04-17T18:21:37.139Z,95591.02
2018-04-17T18:24:03.826Z,95594.93
2018-04-17T18:26:30.843Z,95593.59
2018-04-17T18:28:57.994Z,95602.83
2018-04-17T18:31:24.576Z,95600.09
2018-04-17T18:33:51.217Z,95601.80
2018-04-17T18:36:17.988Z,95603.70
2018-04-17T18:38:44.621Z,95607.34
2018-04-17T18:41:11.325Z,95604.75
2018-04-17T18:43:38.260Z,95608.42
2018-04-17T18:46:04.910Z,95609.84
2018-04-17T18:48:31.800Z,95616.98
2018-04-17T18:50:59.260Z,95617.00
2018-04-17T18:53:26.112Z,95618.52
2018-04-17T18:55:53.289Z,95616.14
2018-04-17T18:58:21.209Z,95617.73
2018-04-17T19:00:47.930Z,95623.12
2018-04-17T19:03:15.619Z,95629.52
2018-04-17T19:05:42.345Z,95629.02
2018-04-17T19:08:11.241Z,95628.58
2018-04-17T19:10:39.787Z,95636.44
2018-04-17T19:13:06.381Z,95629.58
2018-04-17T19:15:33.584Z,95623.55
2018-04-17T19:18:00.654Z,95625.25
2018-04-17T19:20:27.484Z,95631.39
2018-04-17T19:22:54.120Z,95632.53
2018-04-17T19:25:20.913Z,95639.20
2018-04-17T19:27:47.511Z,95638.88
2018-04-17T19:30:14.006Z,95640.06
2018-04-17T19:32:40.997Z,95648.80
2018-04-17T19:35:07.694Z,95645.65
2018-04-17T19:37:35.262Z,95652.25
2018-04-17T19:40:02.055Z,95652.34
2018-04-17T19:42:29.925Z,95651.34
2018-04-17T19:44:56.519Z,95651.34
2018-04-17T19:47:23.587Z,95648.52
2018-04-17T19:49:50.382Z,95651.45
2018-04-17T19:52:17.004Z,95654.41
2018-04-17T19:54:43.539Z,95657.35
2018-04-17T19:57:10.327Z,95663.56
2018-04-17T19:59:37.213Z,95660.67
2018-04-17T20:02:04.107Z,95654.55
2018-04-17T20:04:31.952Z,95655.06
2018-04-17T20:06:59.359Z,95659.27
2018-04-17T20:09:26.061Z,95663.28
2018-04-17T20:11:52.686Z,95653.08
2018-04-17T20:14:19.417Z,95661.40
2018-04-17T20:16:45.970Z,95657.48
2018-04-17T20:19:13.488Z,95653.62
2018-04-17T20:21:40.407Z,95656.60
2018-04-17T20:24:07.140Z,95656.28
2018-04-17T20:26:33.945Z,95654.34
2018-04-17T20:29:01.166Z,95656.97
2018-04-17T20:31:28.789Z,95657.95
2018-04-17T20:33:56.988Z,95658.04
2018-04-17T20:36:23.695Z,95658.89
2018-04-17T20:38:50.461Z,95660.71
2018-04-17T20:41:16.871Z,95652.27
2018-04-17T20:43:43.643Z,95663.22
2018-04-17T20:46:10.615Z,95658.61
2018-04-17T20:48:37.270Z,95661.59
2018-04-17T20:51:04.645Z,95665.64
2018-04-17T20:53:31.771Z,95671.73
2018-04-17T20:55:58.602Z,95676.26
2018-04-17T20:58:25.206Z,95680.02
2018-04-17T21:00:52.818Z,95678.30
2018-04-17T21:03:20.018Z,95675.25
2018-04-17T21:05:46.832Z,95680.62
2018-04-17T21:08:13.832Z,95676.81
2018-04-17T21:10:40.507Z,95677.57
2018-04-17T21:13:07.014Z,95674.18
2018-04-17T21:15:33.868Z,95676.69
2018-04-17T21:18:00.898Z,95687.33
2018-04-17T21:20:27.707Z,95683.30
2018-04-17T21:22:54.564Z,95683.72
2018-04-17T21:25:21.877Z,95680.98
2018-04-17T21:27:48.876Z,95684.41
2018-04-17T21:30:15.401Z,95687.69
2018-04-17T21:32:42.884Z,95687.17
2018-04-17T21:35:09.781Z,95688.18
2018-04-17T21:37:36.327Z,95694.06
2018-04-17T21:40:03.576Z,95691.61
2018-04-17T21:42:30.976Z,95692.17
2018-04-17T21:44:58.347Z,95691.73
2018-04-17T21:47:25.842Z,95689.70
2018-04-17T21:49:54.760Z,95699.24
2018-04-17T21:52:21.889Z,95704.34
2018-04-17T21:54:48.684Z,95698.16
2018-04-17T21:57:15.425Z,95689.65
2018-04-17T21:59:42.204Z,95697.87
2018-04-17T22:02:08.790Z,95699.48
2018-04-17T22:04:36.322Z,95698.62
2018-04-17T22:07:03.320Z,95704.30
2018-04-17T22:09:30.663Z,95694.31
2018-04-17T22:11:57.527Z,95706.12
2018-04-17T22:14:24.889Z,95709.66
2018-04-17T22:16:51.585Z,95707.94
2018-04-17T22:19:18.333Z,95708.25
2018-04-17T22:21:45.340Z,95712.86
2018-04-17T22:24:12.047Z,95721.34
2018-04-17T22:26:39.825Z,95724.27
2018-04-17T22:29:06.967Z,95723.73
2018-04-17T22:31:33.916Z,95722.30
2018-04-17T22:34:01.040Z,95723.05
2018-04-17T22:36:27.917Z,95722.61
2018-04-17T22:38:55.444Z,95725.92
2018-04-17T22:41:22.073Z,95723.86
2018-04-17T22:43:48.628Z,95725.28
2018-04-17T22:46:15.452Z,95725.23
2018-04-17T22:48:42.689Z,95725.83
2018-04-17T22:51:09.425Z,95731.03
2018-04-17T22:53:36.659Z,95726.42
2018-04-17T22:56:04.805Z,95727.83
2018-04-17T22:58:33.352Z,95729.64
2018-04-17T23:01:00.286Z,95729.67
2018-04-17T23:03:26.929Z,95736.16
2018-04-17T23:05:54.365Z,95735.98
2018-04-17T23:08:21.256Z,95739.02
2018-04-17T23:10:48.427Z,95735.34
2018-04-17T23:13:14.950Z,95741.42
2018-04-17T23:15:42.906Z,95738.41
2018-04-17T23:18:09.746Z,95740.05
2018-04-17T23:20:36.564Z,95740.30
2018-04-17T23:23:03.685Z,95741.77
2018-04-17T23:25:32.210Z,95738.98
2018-04-17T23:27:58.824Z,95737.58
2018-04-17T23:30:26.555Z,95743.28
2018-04-17T23:32:57.012Z,95741.30
2018-04-17T23:35:24.344Z,95741.79
2018-04-17T23:37:51.871Z,95742.19
2018-04-17T23:40:18.457Z,95742.13
2018-04-17T23:42:45.120Z,95747.86
2018-04-17T23:45:11.609Z,95742.86
2018-04-17T23:47:38.296Z,95741.22
2018-04-17T23:50:04.881Z,95746.27
2018-04-17T23:52:31.709Z,95747.35
2018-04-17T23:54:58.456Z,95747.11
2018-04-17T23:57:25.281Z,95744.89
2018-04-17T23:59:52.544Z,95748.42
