createdAt,value
2023-05-03T00:01:58.892Z,11.80
2023-05-03T00:04:28.716Z,11.90
2023-05-03T00:06:57.067Z,11.70
2023-05-03T00:09:25.207Z,11.60
2023-05-03T00:11:53.658Z,11.80
2023-05-03T00:14:21.902Z,11.70
2023-05-03T00:16:50.317Z,11.40
2023-05-03T00:19:30.593Z,11.40
2023-05-03T00:22:01.740Z,11.60
2023-05-03T00:24:30.188Z,11.60
2023-05-03T00:26:59.067Z,11.60
2023-05-03T00:29:27.841Z,11.40
2023-05-03T00:31:56.313Z,11.50
2023-05-03T00:34:24.928Z,11.40
2023-05-03T00:36:53.270Z,11.40
2023-05-03T00:39:23.338Z,11.50
2023-05-03T00:41:57.722Z,11.40
2023-05-03T00:44:27.065Z,11.30
2023-05-03T00:46:57.641Z,11.20
2023-05-03T00:49:27.305Z,11.30
2023-05-03T00:51:56.538Z,11.40
2023-05-03T00:54:29.450Z,11.30
2023-05-03T00:56:58.950Z,11.30
2023-05-03T00:59:31.122Z,11.30
2023-05-03T01:02:00.006Z,11.20
2023-05-03T01:04:29.336Z,11.20
2023-05-03T01:07:07.053Z,11.00
2023-05-03T01:09:45.365Z,11.10
2023-05-03T01:12:25.447Z,11.00
2023-05-03T01:15:04.253Z,11.00
2023-05-03T01:17:37.367Z,10.90
2023-05-03T01:20:08.833Z,11.10
2023-05-03T01:22:43.733Z,11.00
2023-05-03T01:25:15.332Z,11.10
2023-05-03T01:27:44.112Z,10.80
2023-05-03T01:30:14.032Z,10.80
2023-05-03T01:32:56.290Z,10.80
2023-05-03T01:35:30.405Z,10.90
2023-05-03T01:37:59.795Z,10.70
2023-05-03T01:40:32.309Z,10.90
2023-05-03T01:43:01.908Z,10.90
2023-05-03T01:45:30.166Z,10.90
2023-05-03T01:47:58.500Z,10.80
2023-05-03T01:50:26.709Z,10.80
2023-05-03T01:52:54.719Z,10.70
2023-05-03T01:55:22.898Z,10.70
2023-05-03T01:57:54.725Z,10.60
2023-05-03T02:00:23.496Z,10.50
2023-05-03T02:02:51.654Z,10.60
2023-05-03T02:05:19.694Z,10.40
2023-05-03T02:07:47.709Z,10.50
2023-05-03T02:10:16.356Z,10.40
2023-05-03T02:12:45.001Z,10.30
2023-05-03T02:15:15.190Z,10.20
2023-05-03T02:17:45.552Z,10.30
2023-05-03T02:20:13.902Z,10.30
2023-05-03T02:22:42.325Z,10.20
2023-05-03T02:25:10.683Z,10.10
2023-05-03T02:27:38.735Z,10.30
2023-05-03T02:30:08.519Z,10.20
2023-05-03T02:32:38.168Z,10.20
2023-05-03T02:35:07.538Z,10.40
2023-05-03T02:37:35.863Z,10.10
2023-05-03T02:40:06.091Z,10.20
2023-05-03T02:42:34.289Z,10.00
2023-05-03T02:45:03.432Z,9.80
2023-05-03T02:47:32.398Z,10.00
2023-05-03T02:50:02.427Z,10.00
2023-05-03T02:52:30.681Z,9.90
2023-05-03T02:54:58.920Z,9.90
2023-05-03T02:57:27.111Z,9.80
2023-05-03T02:59:55.248Z,10.00
2023-05-03T03:02:23.802Z,9.90
2023-05-03T03:04:52.117Z,9.80
2023-05-03T03:07:21.995Z,9.90
2023-05-03T03:10:09.146Z,10.00
2023-05-03T03:12:38.254Z,10.00
2023-05-03T03:15:07.696Z,10.10
2023-05-03T03:17:38.986Z,10.20
2023-05-03T03:20:09.574Z,10.00
2023-05-03T03:22:39.687Z,9.90
2023-05-03T03:25:08.952Z,9.80
2023-05-03T03:27:39.535Z,9.80
2023-05-03T03:30:10.579Z,9.80
2023-05-03T03:32:39.029Z,9.70
2023-05-03T03:35:08.590Z,9.60
2023-05-03T03:37:39.029Z,9.60
2023-05-03T03:40:08.925Z,9.50
2023-05-03T03:42:37.314Z,9.60
2023-05-03T03:45:06.144Z,9.50
2023-05-03T03:47:34.428Z,9.30
2023-05-03T03:50:02.980Z,9.10
2023-05-03T03:52:31.588Z,9.20
2023-05-03T03:55:01.218Z,9.10
2023-05-03T03:57:30.470Z,9.20
2023-05-03T03:59:59.389Z,9.30
2023-05-03T04:02:29.632Z,9.30
2023-05-03T04:04:57.841Z,9.20
2023-05-03T04:07:26.045Z,9.10
2023-05-03T04:09:54.620Z,9.30
2023-05-03T04:12:24.398Z,9.20
2023-05-03T04:14:52.676Z,9.20
2023-05-03T04:17:20.626Z,9.20
2023-05-03T04:19:48.694Z,9.20
2023-05-03T04:22:16.664Z,9.10
2023-05-03T04:24:46.103Z,9.30
2023-05-03T04:27:14.936Z,9.40
2023-05-03T04:29:44.847Z,9.40
2023-05-03T04:32:14.500Z,9.30
2023-05-03T04:34:42.647Z,9.40
2023-05-03T04:37:11.091Z,9.30
2023-05-03T04:39:39.184Z,9.30
2023-05-03T04:42:07.539Z,9.40
2023-05-03T04:44:35.908Z,9.30
2023-05-03T04:47:05.223Z,9.40
2023-05-03T04:49:34.825Z,9.40
2023-05-03T04:52:03.045Z,9.50
2023-05-03T04:54:31.560Z,9.70
2023-05-03T04:56:59.768Z,9.80
2023-05-03T04:59:28.230Z,9.90
2023-05-03T05:01:56.090Z,9.90
2023-05-03T05:04:27.074Z,10.10
2023-05-03T05:06:55.355Z,10.20
2023-05-03T05:09:24.369Z,10.40
2023-05-03T05:11:54.661Z,10.60
2023-05-03T05:14:30.203Z,11.00
2023-05-03T05:16:58.466Z,11.20
2023-05-03T05:19:28.434Z,11.40
2023-05-03T05:21:57.825Z,11.50
2023-05-03T05:24:25.942Z,11.90
2023-05-03T05:26:54.151Z,12.10
2023-05-03T05:29:22.229Z,12.10
2023-05-03T05:31:50.323Z,12.60
2023-05-03T05:34:18.443Z,12.90
2023-05-03T05:36:47.972Z,13.20
2023-05-03T05:39:15.887Z,13.50
2023-05-03T05:41:44.101Z,13.80
2023-05-03T05:44:13.355Z,14.00
2023-05-03T05:46:41.492Z,14.30
2023-05-03T05:49:09.379Z,13.80
2023-05-03T05:51:37.596Z,14.40
2023-05-03T05:54:07.762Z,14.40
2023-05-03T05:56:35.856Z,14.50
2023-05-03T05:59:07.425Z,14.80
2023-05-03T06:01:36.231Z,14.80
2023-05-03T06:04:07.828Z,15.40
2023-05-03T06:06:39.153Z,15.80
2023-05-03T06:09:17.097Z,16.20
2023-05-03T06:11:52.315Z,16.50
2023-05-03T06:14:20.980Z,16.50
2023-05-03T06:16:49.427Z,16.70
2023-05-03T06:19:18.120Z,16.70
2023-05-03T06:21:46.173Z,16.70
2023-05-03T06:24:21.133Z,16.80
2023-05-03T06:26:49.625Z,16.30
2023-05-03T06:29:18.326Z,16.40
2023-05-03T06:31:47.222Z,16.80
2023-05-03T06:34:15.900Z,16.90
2023-05-03T06:36:44.229Z,17.60
2023-05-03T06:39:14.695Z,17.70
2023-05-03T06:41:45.682Z,17.80
2023-05-03T06:44:13.843Z,18.10
2023-05-03T06:46:42.154Z,18.10
2023-05-03T06:49:10.305Z,18.50
2023-05-03T06:51:38.408Z,18.50
2023-05-03T06:54:09.478Z,17.60
2023-05-03T06:56:37.870Z,17.90
2023-05-03T06:59:08.464Z,17.80
2023-05-03T07:01:37.277Z,18.00
2023-05-03T07:04:06.434Z,18.20
2023-05-03T07:06:40.968Z,18.40
2023-05-03T07:09:18.324Z,18.10
2023-05-03T07:11:50.480Z,18.40
2023-05-03T07:14:20.205Z,18.30
2023-05-03T07:16:48.970Z,18.30
2023-05-03T07:19:18.019Z,18.20
2023-05-03T07:21:46.231Z,18.10
2023-05-03T07:24:14.211Z,18.00
2023-05-03T07:26:44.289Z,18.00
2023-05-03T07:29:12.551Z,17.90
2023-05-03T07:31:41.821Z,17.70
2023-05-03T07:34:09.631Z,17.50
2023-05-03T07:36:37.465Z,17.90
2023-05-03T07:39:06.273Z,17.80
2023-05-03T07:41:34.069Z,17.60
2023-05-03T07:44:02.022Z,16.70
2023-05-03T07:46:34.780Z,16.90
2023-05-03T07:49:05.154Z,16.90
2023-05-03T07:51:36.398Z,16.90
2023-05-03T07:54:05.404Z,16.80
2023-05-03T07:56:33.574Z,16.90
2023-05-03T08:01:32.994Z,16.90
2023-05-03T08:04:05.900Z,16.70
2023-05-03T08:06:35.444Z,16.90
2023-05-03T08:09:04.637Z,17.10
2023-05-03T08:11:32.888Z,17.30
2023-05-03T08:14:00.723Z,17.30
2023-05-03T08:16:28.651Z,17.20
2023-05-03T08:18:58.763Z,17.10
2023-05-03T08:21:28.658Z,17.20
2023-05-03T08:23:56.569Z,17.40
2023-05-03T08:26:24.381Z,17.70
2023-05-03T08:28:52.401Z,17.60
2023-05-03T08:31:21.132Z,17.20
2023-05-03T08:33:48.952Z,17.60
2023-05-03T08:36:16.899Z,17.80
2023-05-03T08:38:45.990Z,17.90
2023-05-03T08:41:22.488Z,18.30
2023-05-03T08:43:54.119Z,18.10
2023-05-03T08:46:23.090Z,16.60
2023-05-03T08:48:52.635Z,17.30
2023-05-03T08:51:21.511Z,17.40
2023-05-03T08:53:51.466Z,18.20
2023-05-03T08:56:26.908Z,18.20
2023-05-03T08:58:54.625Z,18.20
2023-05-03T09:01:23.203Z,18.40
2023-05-03T09:03:52.831Z,18.60
2023-05-03T09:06:22.254Z,18.80
2023-05-03T09:08:51.757Z,18.90
2023-05-03T09:11:23.608Z,19.30
2023-05-03T09:13:52.938Z,19.60
2023-05-03T09:16:24.743Z,19.60
2023-05-03T09:18:59.883Z,19.70
2023-05-03T09:21:28.123Z,19.30
2023-05-03T09:23:58.860Z,19.20
2023-05-03T09:26:31.537Z,229.40
2023-05-03T09:29:01.643Z,229.40
2023-05-03T09:31:30.893Z,229.40
2023-05-03T09:33:59.307Z,229.40
2023-05-03T09:36:28.303Z,229.40
2023-05-03T09:39:16.827Z,229.40
2023-05-03T09:41:44.684Z,229.40
2023-05-03T09:44:13.187Z,229.40
2023-05-03T09:46:41.010Z,229.40
2023-05-03T09:49:08.963Z,229.40
2023-05-03T09:51:37.307Z,229.40
2023-05-03T09:54:06.503Z,229.40
2023-05-03T09:56:34.407Z,229.40
2023-05-03T09:59:03.743Z,229.40
2023-05-03T10:01:32.161Z,229.40
2023-05-03T10:04:02.757Z,229.40
2023-05-03T10:06:32.965Z,229.40
2023-05-03T10:09:08.562Z,229.40
2023-05-03T10:11:37.423Z,229.40
2023-05-03T10:14:06.665Z,229.40
2023-05-03T10:16:38.888Z,229.40
2023-05-03T10:19:14.435Z,229.40
2023-05-03T10:21:58.052Z,229.40
2023-05-03T10:24:29.698Z,229.40
2023-05-03T10:26:58.129Z,229.40
2023-05-03T10:29:54.005Z,229.40
2023-05-03T10:32:33.398Z,229.40
2023-05-03T10:35:03.686Z,229.40
2023-05-03T10:37:33.521Z,229.40
2023-05-03T10:40:12.572Z,229.40
2023-05-03T10:42:41.024Z,229.40
2023-05-03T10:45:12.088Z,229.40
2023-05-03T10:47:40.811Z,229.40
2023-05-03T10:50:32.442Z,229.40
2023-05-03T10:53:00.236Z,229.40
2023-05-03T10:55:30.124Z,229.40
2023-05-03T10:57:59.190Z,229.40
2023-05-03T11:00:32.699Z,229.40
2023-05-03T11:03:32.393Z,229.40
2023-05-03T11:06:00.189Z,229.40
2023-05-03T11:08:30.119Z,229.40
2023-05-03T11:11:01.198Z,229.40
2023-05-03T11:13:29.139Z,229.40
2023-05-03T11:15:57.468Z,229.40
2023-05-03T11:18:27.890Z,229.40
2023-05-03T11:20:56.401Z,229.40
2023-05-03T11:23:27.102Z,229.40
2023-05-03T11:25:54.934Z,229.40
2023-05-03T11:28:24.039Z,229.40
2023-05-03T11:30:52.000Z,229.40
2023-05-03T11:33:19.728Z,229.40
2023-05-03T11:35:47.529Z,229.40
2023-05-03T11:38:16.179Z,229.40
2023-05-03T11:40:43.943Z,229.40
2023-05-03T11:43:11.720Z,229.40
2023-05-03T11:45:44.133Z,229.40
2023-05-03T11:48:13.455Z,229.40
2023-05-03T11:50:48.422Z,229.40
2023-05-03T11:53:18.129Z,229.40
2023-05-03T11:55:47.900Z,229.40
2023-05-03T11:58:17.617Z,229.40
2023-05-03T12:00:48.032Z,229.40
2023-05-03T12:03:21.334Z,229.40
2023-05-03T12:05:50.500Z,229.40
2023-05-03T12:08:20.850Z,229.40
2023-05-03T12:10:50.990Z,229.40
2023-05-03T12:13:29.916Z,229.40
2023-05-03T12:16:11.932Z,229.40
2023-05-03T12:18:51.653Z,229.40
2023-05-03T12:23:55.707Z,229.40
2023-05-03T12:26:25.364Z,229.40
2023-05-03T12:28:56.131Z,229.40
2023-05-03T12:31:29.090Z,229.40
2023-05-03T12:34:20.170Z,229.40
2023-05-03T12:36:48.663Z,229.40
2023-05-03T12:39:17.066Z,229.40
2023-05-03T12:44:17.244Z,229.40
2023-05-03T12:46:46.778Z,229.40
2023-05-03T12:49:15.622Z,229.40
2023-05-03T12:51:53.537Z,229.40
2023-05-03T12:54:33.581Z,229.40
2023-05-03T12:57:08.587Z,229.40
2023-05-03T12:59:41.087Z,229.40
2023-05-03T13:04:57.863Z,229.40
2023-05-03T13:07:30.436Z,229.40
2023-05-03T13:12:33.124Z,229.40
2023-05-03T13:15:03.722Z,229.40
2023-05-03T13:17:33.327Z,229.40
2023-05-03T13:20:02.109Z,229.40
2023-05-03T13:22:30.063Z,229.40
2023-05-03T13:24:57.917Z,229.40
2023-05-03T13:27:26.832Z,229.40
2023-05-03T13:29:55.114Z,229.40
2023-05-03T13:32:23.564Z,229.40
2023-05-03T13:34:52.715Z,229.40
2023-05-03T13:37:20.577Z,229.40
2023-05-03T13:39:48.509Z,229.40
2023-05-03T13:42:16.406Z,229.40
2023-05-03T13:44:46.477Z,229.40
2023-05-03T13:47:14.305Z,229.40
2023-05-03T13:49:42.250Z,229.40
2023-05-03T13:52:13.144Z,229.40
2023-05-03T13:54:42.398Z,229.40
2023-05-03T13:57:10.312Z,229.40
2023-05-03T13:59:38.120Z,229.40
2023-05-03T14:02:06.759Z,229.40
2023-05-03T14:04:34.860Z,229.40
2023-05-03T14:07:04.149Z,229.40
2023-05-03T14:09:38.775Z,229.40
2023-05-03T14:12:07.819Z,229.40
2023-05-03T14:14:36.598Z,229.40
2023-05-03T14:17:05.224Z,229.40
2023-05-03T14:19:36.514Z,229.40
2023-05-03T14:22:04.461Z,229.40
2023-05-03T14:24:33.677Z,229.40
2023-05-03T14:27:01.747Z,229.40
2023-05-03T14:29:29.809Z,229.40
2023-05-03T14:31:57.859Z,229.40
2023-05-03T14:34:25.643Z,229.40
2023-05-03T14:36:53.565Z,229.40
2023-05-03T14:39:22.570Z,229.40
2023-05-03T14:41:52.626Z,229.40
2023-05-03T14:44:21.189Z,229.40
2023-05-03T14:46:48.982Z,229.40
2023-05-03T14:49:17.688Z,229.40
2023-05-03T14:51:45.590Z,229.40
2023-05-03T14:54:13.317Z,229.40
2023-05-03T14:56:41.062Z,229.40
2023-05-03T14:59:10.283Z,229.40
2023-05-03T15:01:38.296Z,229.40
2023-05-03T15:04:07.799Z,229.40
2023-05-03T15:06:39.159Z,229.40
2023-05-03T15:09:08.642Z,229.40
2023-05-03T15:11:37.135Z,229.40
2023-05-03T15:14:05.047Z,229.40
2023-05-03T15:16:36.517Z,229.40
2023-05-03T15:19:05.107Z,229.40
2023-05-03T15:21:32.963Z,229.40
2023-05-03T15:24:00.982Z,229.40
2023-05-03T15:26:28.786Z,229.40
2023-05-03T15:28:56.647Z,229.40
2023-05-03T15:31:24.511Z,229.40
2023-05-03T15:33:54.042Z,229.40
2023-05-03T15:36:21.965Z,229.40
2023-05-03T15:38:50.297Z,229.40
2023-05-03T15:41:18.227Z,229.40
2023-05-03T15:43:46.103Z,229.40
2023-05-03T15:46:14.120Z,229.40
2023-05-03T15:48:41.953Z,229.40
2023-05-03T15:51:11.293Z,229.40
2023-05-03T15:53:40.942Z,229.40
2023-05-03T15:56:09.080Z,229.40
2023-05-03T15:58:36.965Z,229.40
2023-05-03T16:01:05.208Z,229.40
2023-05-03T16:03:33.028Z,229.40
2023-05-03T16:06:01.148Z,229.40
2023-05-03T16:08:31.180Z,229.40
2023-05-03T16:10:59.298Z,229.40
2023-05-03T16:13:27.423Z,229.40
2023-05-03T16:15:56.332Z,229.40
2023-05-03T16:18:24.426Z,229.40
2023-05-03T16:20:52.411Z,229.40
2023-05-03T16:23:20.202Z,229.40
2023-05-03T16:25:49.753Z,229.40
2023-05-03T16:28:18.150Z,229.40
2023-05-03T16:30:48.920Z,229.40
2023-05-03T16:33:16.805Z,229.40
2023-05-03T16:35:44.572Z,229.40
2023-05-03T16:38:15.284Z,229.40
2023-05-03T16:40:43.522Z,229.40
2023-05-03T16:43:12.890Z,229.40
2023-05-03T16:45:40.655Z,229.40
2023-05-03T16:48:10.776Z,229.40
2023-05-03T16:50:39.202Z,229.40
2023-05-03T16:53:06.937Z,229.40
2023-05-03T16:55:35.177Z,229.40
2023-05-03T16:58:02.888Z,229.40
2023-05-03T17:00:32.878Z,229.40
2023-05-03T17:03:00.783Z,229.40
2023-05-03T17:05:32.978Z,229.40
2023-05-03T17:08:01.146Z,229.40
2023-05-03T17:10:30.126Z,229.40
2023-05-03T17:12:59.695Z,229.40
2023-05-03T17:15:27.770Z,229.40
2023-05-03T17:17:56.916Z,229.40
2023-05-03T17:20:24.941Z,229.40
2023-05-03T17:22:54.356Z,229.40
2023-05-03T17:25:22.525Z,229.40
2023-05-03T17:27:51.924Z,229.40
2023-05-03T17:30:21.513Z,229.40
2023-05-03T17:32:49.863Z,229.40
2023-05-03T17:35:19.258Z,229.40
2023-05-03T17:37:47.252Z,229.40
2023-05-03T17:40:16.248Z,229.40
2023-05-03T17:42:44.028Z,229.40
2023-05-03T17:45:27.659Z,229.40
2023-05-03T17:47:56.448Z,229.40
2023-05-03T17:50:25.963Z,229.40
2023-05-03T17:52:55.483Z,229.40
2023-05-03T17:55:23.453Z,229.40
2023-05-03T17:57:51.401Z,229.40
2023-05-03T18:00:21.522Z,229.40
2023-05-03T18:02:49.974Z,229.40
2023-05-03T18:05:18.150Z,229.40
2023-05-03T18:07:47.600Z,229.40
2023-05-03T18:10:17.554Z,229.40
2023-05-03T18:12:48.929Z,229.40
2023-05-03T18:15:17.739Z,229.40
2023-05-03T18:17:46.230Z,229.40
2023-05-03T18:20:14.777Z,229.40
2023-05-03T18:22:42.730Z,229.40
2023-05-03T18:25:11.970Z,229.40
2023-05-03T18:27:39.827Z,229.40
2023-05-03T18:30:09.164Z,229.40
2023-05-03T18:32:38.220Z,229.40
2023-05-03T18:35:07.873Z,229.40
2023-05-03T18:37:35.773Z,229.40
2023-05-03T18:40:04.722Z,229.40
2023-05-03T18:42:34.149Z,229.40
2023-05-03T18:45:01.925Z,229.40
2023-05-03T18:47:29.642Z,229.40
2023-05-03T18:49:58.174Z,229.40
2023-05-03T18:52:25.928Z,229.40
2023-05-03T18:54:54.208Z,229.40
2023-05-03T18:57:22.192Z,229.40
2023-05-03T19:00:00.009Z,229.40
2023-05-03T19:02:36.256Z,229.40
2023-05-03T19:05:04.228Z,229.40
2023-05-03T19:07:33.318Z,229.40
2023-05-03T19:10:01.382Z,229.40
2023-05-03T19:12:29.370Z,229.40
2023-05-03T19:15:03.517Z,229.40
2023-05-03T19:17:31.516Z,229.40
2023-05-03T19:19:59.839Z,229.40
2023-05-03T19:22:28.481Z,229.40
2023-05-03T19:24:58.122Z,229.40
2023-05-03T19:27:25.980Z,229.40
2023-05-03T19:29:56.818Z,229.40
2023-05-03T19:32:26.114Z,229.40
2023-05-03T19:34:53.885Z,229.40
2023-05-03T19:37:21.695Z,229.40
2023-05-03T19:39:49.509Z,229.40
2023-05-03T19:42:17.767Z,229.40
2023-05-03T19:44:45.903Z,229.40
2023-05-03T19:47:13.999Z,229.40
2023-05-03T19:49:48.390Z,229.40
2023-05-03T19:52:16.727Z,229.40
2023-05-03T19:54:44.954Z,229.40
2023-05-03T19:57:12.850Z,229.40
2023-05-03T19:59:41.275Z,229.40
2023-05-03T20:02:09.225Z,229.40
2023-05-03T20:04:37.080Z,229.40
2023-05-03T20:07:06.234Z,229.40
2023-05-03T20:09:37.104Z,229.40
2023-05-03T20:12:06.173Z,229.40
2023-05-03T20:14:34.246Z,229.40
2023-05-03T20:17:03.258Z,229.40
2023-05-03T20:19:41.469Z,229.40
2023-05-03T20:22:14.162Z,229.40
2023-05-03T20:24:42.210Z,229.40
2023-05-03T20:27:10.234Z,229.40
2023-05-03T20:29:40.743Z,229.40
2023-05-03T20:32:08.818Z,229.40
2023-05-03T20:34:36.808Z,229.40
2023-05-03T20:37:04.741Z,229.40
2023-05-03T20:39:35.354Z,229.40
2023-05-03T20:42:03.445Z,229.40
2023-05-03T20:44:32.318Z,229.40
2023-05-03T20:47:00.523Z,229.40
2023-05-03T20:49:28.462Z,229.40
2023-05-03T20:51:58.306Z,229.40
2023-05-03T20:54:26.864Z,229.40
2023-05-03T20:56:56.233Z,229.40
2023-05-03T20:59:24.032Z,229.40
2023-05-03T21:01:52.876Z,229.40
2023-05-03T21:04:26.589Z,229.40
2023-05-03T21:06:55.247Z,229.40
2023-05-03T21:09:28.026Z,229.40
2023-05-03T21:11:57.373Z,229.40
2023-05-03T21:14:25.780Z,229.40
2023-05-03T21:16:54.468Z,229.40
2023-05-03T21:19:22.568Z,229.40
2023-05-03T21:21:51.712Z,229.40
2023-05-03T21:24:19.519Z,229.40
2023-05-03T21:26:47.576Z,229.40
2023-05-03T21:29:16.866Z,229.40
2023-05-03T21:31:45.260Z,229.40
2023-05-03T21:34:13.687Z,229.40
2023-05-03T21:36:41.755Z,229.40
2023-05-03T21:39:09.555Z,229.40
2023-05-03T21:41:37.621Z,229.40
2023-05-03T21:44:05.617Z,229.40
2023-05-03T21:46:34.846Z,229.40
2023-05-03T21:49:03.278Z,229.40
2023-05-03T21:51:32.992Z,229.40
2023-05-03T21:54:01.050Z,229.40
2023-05-03T21:56:28.786Z,229.40
2023-05-03T21:58:56.644Z,229.40
2023-05-03T22:01:24.704Z,229.40
2023-05-03T22:03:54.003Z,229.40
2023-05-03T22:06:22.238Z,229.40
2023-05-03T22:08:49.910Z,229.40
2023-05-03T22:11:17.644Z,229.40
2023-05-03T22:14:03.174Z,229.40
2023-05-03T22:16:33.562Z,229.40
2023-05-03T22:19:02.795Z,229.40
2023-05-03T22:21:31.617Z,229.40
2023-05-03T22:23:59.477Z,229.40
2023-05-03T22:26:27.170Z,229.40
2023-05-03T22:28:55.299Z,229.40
2023-05-03T22:31:23.100Z,229.40
2023-05-03T22:33:50.933Z,229.40
2023-05-03T22:36:20.063Z,229.40
2023-05-03T22:38:48.006Z,229.40
2023-05-03T22:41:15.806Z,229.40
2023-05-03T22:43:43.671Z,229.40
2023-05-03T22:46:11.513Z,229.40
2023-05-03T22:48:39.345Z,229.40
2023-05-03T22:51:07.247Z,229.40
2023-05-03T22:53:36.323Z,229.40
2023-05-03T22:56:05.657Z,229.40
2023-05-03T22:58:35.208Z,229.40
2023-05-03T23:01:02.975Z,229.40
2023-05-03T23:03:30.785Z,229.40
2023-05-03T23:05:58.608Z,229.40
2023-05-03T23:08:26.785Z,229.40
2023-05-03T23:10:57.373Z,229.40
2023-05-03T23:13:25.574Z,229.40
2023-05-03T23:15:53.489Z,229.40
2023-05-03T23:18:21.263Z,229.40
2023-05-03T23:20:49.286Z,229.40
2023-05-03T23:23:17.279Z,229.40
2023-05-03T23:25:45.059Z,229.40
2023-05-03T23:28:14.426Z,229.40
2023-05-03T23:30:46.140Z,229.40
2023-05-03T23:33:14.667Z,229.40
2023-05-03T23:35:42.806Z,229.40
2023-05-03T23:38:10.758Z,229.40
2023-05-03T23:40:38.602Z,229.40
2023-05-03T23:43:06.404Z,229.40
2023-05-03T23:45:35.627Z,229.40
2023-05-03T23:48:03.565Z,229.40
2023-05-03T23:50:31.314Z,229.40
2023-05-03T23:52:59.621Z,229.40
2023-05-03T23:55:27.362Z,229.40
2023-05-03T23:57:55.158Z,229.40
