createdAt,value
2022-10-05T00:01:24.221Z,13.70
2022-10-05T00:03:53.809Z,17.60
2022-10-05T00:06:28.315Z,13.00
2022-10-05T00:08:56.766Z,16.00
2022-10-05T00:11:25.278Z,18.70
2022-10-05T00:13:53.708Z,14.20
2022-10-05T00:16:22.454Z,17.00
2022-10-05T00:18:54.010Z,16.90
2022-10-05T00:21:24.236Z,22.30
2022-10-05T00:23:54.398Z,15.00
2022-10-05T00:26:25.428Z,19.30
2022-10-05T00:28:54.388Z,18.70
2022-10-05T00:31:25.015Z,18.80
2022-10-05T00:33:54.904Z,17.90
2022-10-05T00:36:25.586Z,22.10
2022-10-05T00:38:54.194Z,15.60
2022-10-05T00:41:28.672Z,25.40
2022-10-05T00:44:20.682Z,16.20
2022-10-05T00:46:55.747Z,24.00
2022-10-05T00:49:38.426Z,15.50
2022-10-05T00:52:10.989Z,18.10
2022-10-05T00:54:42.528Z,21.80
2022-10-05T00:57:30.370Z,17.60
2022-10-05T01:00:07.325Z,18.70
2022-10-05T01:02:48.167Z,17.20
2022-10-05T01:05:23.973Z,20.40
2022-10-05T01:07:56.791Z,18.70
2022-10-05T01:10:30.697Z,9.10
2022-10-05T01:13:04.469Z,18.20
2022-10-05T01:15:38.907Z,20.60
2022-10-05T01:18:12.373Z,15.20
2022-10-05T01:20:50.454Z,17.80
2022-10-05T01:23:33.137Z,16.90
2022-10-05T01:26:12.741Z,18.00
2022-10-05T01:28:44.277Z,17.20
2022-10-05T01:31:17.672Z,14.20
2022-10-05T01:33:52.332Z,19.30
2022-10-05T01:36:24.668Z,19.00
2022-10-05T01:38:57.873Z,13.90
2022-10-05T01:41:32.730Z,7.30
2022-10-05T01:44:05.727Z,15.30
2022-10-05T01:46:38.479Z,20.70
2022-10-05T01:49:28.201Z,17.00
2022-10-05T01:52:06.711Z,17.40
2022-10-05T01:54:44.906Z,18.20
2022-10-05T01:57:22.197Z,17.00
2022-10-05T02:00:02.830Z,14.20
2022-10-05T02:02:36.242Z,12.70
2022-10-05T02:05:08.335Z,19.60
2022-10-05T02:07:40.459Z,18.10
2022-10-05T02:10:17.550Z,15.90
2022-10-05T02:12:48.206Z,17.20
2022-10-05T02:15:22.431Z,11.60
2022-10-05T02:17:52.830Z,15.80
2022-10-05T02:20:25.500Z,13.40
2022-10-05T02:22:56.073Z,13.70
2022-10-05T02:25:29.015Z,15.50
2022-10-05T02:28:01.213Z,19.40
2022-10-05T02:30:30.601Z,12.10
2022-10-05T02:33:03.000Z,16.40
2022-10-05T02:35:31.820Z,12.40
2022-10-05T02:38:08.165Z,14.60
2022-10-05T02:40:43.615Z,11.70
2022-10-05T02:43:21.134Z,15.40
2022-10-05T02:45:55.192Z,16.20
2022-10-05T02:50:59.280Z,14.50
2022-10-05T02:53:35.525Z,17.20
2022-10-05T02:56:15.000Z,17.20
2022-10-05T02:58:48.946Z,12.70
2022-10-05T03:01:23.735Z,16.50
2022-10-05T03:03:58.061Z,15.50
2022-10-05T03:06:30.899Z,10.70
2022-10-05T03:09:02.812Z,13.50
2022-10-05T03:11:39.019Z,19.70
2022-10-05T03:14:13.240Z,16.70
2022-10-05T03:16:50.578Z,17.20
2022-10-05T03:19:36.788Z,20.10
2022-10-05T03:22:13.946Z,15.90
2022-10-05T03:24:54.514Z,19.30
2022-10-05T03:27:31.685Z,18.30
2022-10-05T03:30:04.868Z,17.70
2022-10-05T03:32:44.651Z,11.60
2022-10-05T03:35:17.815Z,19.00
2022-10-05T03:37:51.186Z,15.80
2022-10-05T03:40:29.894Z,13.90
2022-10-05T03:43:12.635Z,20.20
2022-10-05T03:45:48.407Z,17.60
2022-10-05T03:48:22.017Z,20.20
2022-10-05T03:50:58.613Z,11.40
2022-10-05T03:53:30.288Z,15.90
2022-10-05T03:56:03.375Z,20.20
2022-10-05T03:58:36.855Z,17.70
2022-10-05T04:01:10.568Z,14.30
2022-10-05T04:03:42.031Z,14.10
2022-10-05T04:06:14.105Z,20.30
2022-10-05T04:08:48.229Z,18.80
2022-10-05T04:11:19.943Z,19.30
2022-10-05T04:13:52.521Z,22.10
2022-10-05T04:16:27.380Z,31.90
2022-10-05T04:18:59.537Z,14.90
2022-10-05T04:21:32.092Z,19.20
2022-10-05T04:24:06.703Z,18.50
2022-10-05T04:26:41.571Z,15.50
2022-10-05T04:29:16.707Z,15.30
2022-10-05T04:31:57.831Z,19.20
2022-10-05T04:34:46.365Z,15.40
2022-10-05T04:37:19.687Z,20.10
2022-10-05T04:39:54.155Z,19.00
2022-10-05T04:42:34.840Z,19.60
2022-10-05T04:45:14.322Z,17.80
2022-10-05T04:48:00.403Z,20.20
2022-10-05T04:50:38.809Z,19.90
2022-10-05T04:53:17.091Z,12.20
2022-10-05T04:55:53.586Z,15.70
2022-10-05T04:58:33.711Z,19.60
2022-10-05T05:01:14.814Z,23.40
2022-10-05T05:03:55.786Z,16.00
2022-10-05T05:06:37.073Z,22.20
2022-10-05T05:09:26.869Z,17.70
2022-10-05T05:12:07.482Z,13.50
2022-10-05T05:14:59.048Z,18.40
2022-10-05T05:17:43.272Z,23.10
2022-10-05T05:20:20.744Z,21.60
2022-10-05T05:22:53.952Z,16.20
2022-10-05T05:25:38.545Z,20.30
2022-10-05T05:28:15.904Z,15.20
2022-10-05T05:30:52.599Z,21.20
2022-10-05T05:33:27.584Z,29.10
2022-10-05T05:36:13.358Z,19.70
2022-10-05T05:38:45.970Z,20.70
2022-10-05T05:41:20.641Z,24.30
2022-10-05T05:44:07.375Z,18.10
2022-10-05T05:47:02.229Z,15.80
2022-10-05T05:49:36.324Z,13.60
2022-10-05T05:52:14.570Z,21.20
2022-10-05T05:54:46.409Z,13.50
2022-10-05T05:57:19.451Z,19.90
2022-10-05T06:00:03.039Z,18.20
2022-10-05T06:02:43.474Z,17.80
2022-10-05T06:05:26.470Z,18.40
2022-10-05T06:07:56.936Z,16.70
2022-10-05T06:10:33.018Z,21.30
2022-10-05T06:13:06.463Z,13.30
2022-10-05T06:15:38.766Z,22.40
2022-10-05T06:18:11.294Z,21.40
2022-10-05T06:20:42.799Z,24.90
2022-10-05T06:23:15.627Z,17.90
2022-10-05T06:25:52.130Z,22.70
2022-10-05T06:28:20.993Z,26.10
2022-10-05T06:30:59.748Z,22.70
2022-10-05T06:33:43.754Z,19.40
2022-10-05T06:36:32.072Z,22.40
2022-10-05T06:39:39.428Z,23.60
2022-10-05T06:42:25.852Z,18.90
2022-10-05T06:45:01.209Z,29.30
2022-10-05T06:47:35.964Z,19.60
2022-10-05T06:50:11.944Z,21.00
2022-10-05T06:52:50.244Z,17.80
2022-10-05T06:55:24.254Z,17.10
2022-10-05T06:58:03.618Z,18.50
2022-10-05T07:00:37.274Z,21.30
2022-10-05T07:03:12.308Z,17.00
2022-10-05T07:05:52.887Z,25.50
2022-10-05T07:08:29.867Z,14.80
2022-10-05T07:11:06.738Z,13.30
2022-10-05T07:13:55.455Z,17.50
2022-10-05T07:16:35.485Z,16.30
2022-10-05T07:19:13.854Z,21.50
2022-10-05T07:21:48.265Z,17.30
2022-10-05T07:24:28.820Z,17.30
2022-10-05T07:27:05.558Z,17.30
2022-10-05T07:29:41.313Z,20.70
2022-10-05T07:32:20.446Z,13.20
2022-10-05T07:34:53.225Z,18.20
2022-10-05T07:37:45.603Z,16.40
2022-10-05T07:40:17.606Z,19.00
2022-10-05T07:42:55.886Z,20.40
2022-10-05T07:45:29.411Z,15.90
2022-10-05T07:48:01.184Z,16.20
2022-10-05T07:50:34.212Z,11.30
2022-10-05T07:53:06.917Z,16.20
2022-10-05T07:55:39.334Z,12.50
2022-10-05T07:58:14.935Z,14.90
2022-10-05T08:00:51.452Z,19.50
2022-10-05T08:03:29.701Z,12.20
2022-10-05T08:05:58.720Z,12.00
2022-10-05T08:08:35.478Z,10.10
2022-10-05T08:11:10.519Z,15.00
2022-10-05T08:13:44.645Z,12.70
2022-10-05T08:18:50.474Z,13.80
2022-10-05T08:21:22.674Z,11.80
2022-10-05T08:23:57.443Z,12.10
2022-10-05T08:26:33.941Z,14.50
2022-10-05T08:29:14.012Z,9.20
2022-10-05T08:31:44.900Z,10.00
2022-10-05T08:34:22.499Z,10.20
2022-10-05T08:36:56.664Z,14.60
2022-10-05T08:39:28.322Z,11.30
2022-10-05T08:42:46.149Z,7.80
2022-10-05T08:45:36.573Z,7.90
2022-10-05T08:48:20.240Z,19.20
2022-10-05T08:51:11.022Z,11.90
2022-10-05T08:54:01.798Z,11.80
2022-10-05T08:56:39.532Z,7.00
2022-10-05T08:59:27.791Z,10.40
2022-10-05T09:02:10.086Z,11.70
2022-10-05T09:05:07.606Z,9.70
2022-10-05T09:07:58.546Z,10.20
2022-10-05T09:10:56.942Z,10.20
2022-10-05T09:13:48.573Z,8.80
2022-10-05T09:16:44.372Z,12.20
2022-10-05T09:19:44.362Z,17.50
2022-10-05T09:22:16.590Z,10.70
2022-10-05T09:24:54.594Z,7.70
2022-10-05T09:27:35.461Z,9.40
2022-10-05T09:30:26.799Z,8.40
2022-10-05T09:33:38.179Z,7.90
2022-10-05T09:36:18.961Z,11.10
2022-10-05T09:39:27.782Z,7.60
2022-10-05T09:42:36.435Z,8.10
2022-10-05T09:45:26.388Z,7.00
2022-10-05T09:48:26.954Z,11.40
2022-10-05T09:51:14.707Z,8.30
2022-10-05T09:54:35.447Z,8.30
2022-10-05T09:57:25.272Z,10.40
2022-10-05T10:03:21.036Z,10.00
2022-10-05T10:06:17.971Z,5.90
2022-10-05T10:08:59.425Z,12.40
2022-10-05T10:11:39.389Z,8.90
2022-10-05T10:14:50.916Z,6.40
2022-10-05T10:17:33.493Z,8.60
2022-10-05T10:20:22.413Z,8.70
2022-10-05T10:23:01.877Z,9.40
2022-10-05T10:26:06.985Z,8.00
2022-10-05T10:28:58.316Z,8.70
2022-10-05T10:32:02.074Z,9.70
2022-10-05T10:34:43.265Z,12.60
2022-10-05T10:37:46.266Z,10.90
2022-10-05T10:40:25.687Z,7.90
2022-10-05T10:43:09.246Z,7.30
2022-10-05T10:45:48.899Z,8.20
2022-10-05T10:48:50.906Z,5.20
2022-10-05T10:51:34.003Z,6.40
2022-10-05T10:54:20.133Z,7.90
2022-10-05T10:56:55.225Z,6.50
2022-10-05T10:59:46.887Z,6.70
2022-10-05T11:02:36.833Z,7.80
2022-10-05T11:05:22.660Z,15.60
2022-10-05T11:08:06.780Z,7.80
2022-10-05T11:10:58.427Z,8.20
2022-10-05T11:13:55.071Z,6.50
2022-10-05T11:16:57.809Z,6.00
2022-10-05T11:20:03.214Z,7.80
2022-10-05T11:22:51.897Z,6.40
2022-10-05T11:25:51.543Z,7.50
2022-10-05T11:28:30.819Z,7.70
2022-10-05T11:31:13.414Z,5.40
2022-10-05T11:34:28.208Z,6.30
2022-10-05T11:37:35.753Z,3.90
2022-10-05T11:40:47.184Z,7.40
2022-10-05T11:43:37.838Z,5.60
2022-10-05T11:46:10.673Z,13.10
2022-10-05T11:48:50.602Z,6.40
2022-10-05T11:51:29.064Z,8.10
2022-10-05T11:54:20.465Z,4.70
2022-10-05T11:56:54.751Z,6.50
2022-10-05T11:59:28.613Z,6.00
2022-10-05T12:02:16.477Z,5.20
2022-10-05T12:04:52.054Z,5.30
2022-10-05T12:07:24.472Z,6.20
2022-10-05T12:10:17.061Z,5.00
2022-10-05T12:12:55.994Z,6.60
2022-10-05T12:15:27.617Z,4.30
2022-10-05T12:18:00.278Z,4.10
2022-10-05T12:20:35.474Z,5.60
2022-10-05T12:23:11.413Z,6.30
2022-10-05T12:25:44.915Z,4.30
2022-10-05T12:28:17.537Z,7.70
2022-10-05T12:31:03.743Z,5.70
2022-10-05T12:33:35.498Z,10.50
2022-10-05T12:36:08.134Z,5.10
2022-10-05T12:38:40.737Z,7.30
2022-10-05T12:41:17.288Z,5.80
2022-10-05T12:43:55.416Z,6.50
2022-10-05T12:46:29.567Z,6.70
2022-10-05T12:49:17.373Z,5.00
2022-10-05T12:51:50.208Z,7.60
2022-10-05T12:54:23.590Z,9.50
2022-10-05T12:56:54.856Z,5.10
2022-10-05T12:59:34.914Z,6.10
2022-10-05T13:02:10.862Z,6.50
2022-10-05T13:04:43.668Z,4.90
2022-10-05T13:07:26.509Z,8.60
2022-10-05T13:10:00.689Z,4.60
2022-10-05T13:12:35.671Z,9.40
2022-10-05T13:15:10.746Z,5.10
2022-10-05T13:17:44.428Z,5.30
2022-10-05T13:20:21.502Z,7.30
2022-10-05T13:22:53.985Z,6.40
2022-10-05T13:25:26.907Z,10.00
2022-10-05T13:28:08.166Z,6.70
2022-10-05T13:30:37.979Z,8.20
2022-10-05T13:33:13.001Z,5.90
2022-10-05T13:35:45.533Z,10.70
2022-10-05T13:38:33.894Z,6.30
2022-10-05T13:41:07.581Z,5.30
2022-10-05T13:43:43.371Z,6.30
2022-10-05T13:46:19.806Z,10.20
2022-10-05T13:49:02.391Z,6.40
2022-10-05T13:51:41.523Z,6.60
2022-10-05T13:54:18.987Z,6.10
2022-10-05T13:56:53.298Z,10.60
2022-10-05T13:59:28.073Z,6.50
2022-10-05T14:02:00.807Z,7.20
2022-10-05T14:04:30.656Z,7.90
2022-10-05T14:07:19.512Z,5.60
2022-10-05T14:09:49.650Z,9.30
2022-10-05T14:12:22.618Z,9.00
2022-10-05T14:14:53.046Z,7.10
2022-10-05T14:17:38.906Z,7.70
2022-10-05T14:20:25.396Z,8.40
2022-10-05T14:23:00.207Z,8.10
2022-10-05T14:25:29.634Z,8.70
2022-10-05T14:28:04.016Z,8.30
2022-10-05T14:30:34.402Z,9.10
2022-10-05T14:33:16.182Z,7.00
2022-10-05T14:35:48.788Z,9.00
2022-10-05T14:38:21.599Z,7.60
2022-10-05T14:41:18.717Z,7.00
2022-10-05T14:43:52.772Z,6.70
2022-10-05T14:46:28.215Z,9.90
2022-10-05T14:49:13.436Z,7.70
2022-10-05T14:51:42.576Z,11.20
2022-10-05T14:54:30.319Z,8.80
2022-10-05T14:57:07.085Z,13.60
2022-10-05T15:00:09.207Z,12.40
2022-10-05T15:02:51.850Z,8.30
2022-10-05T15:05:26.710Z,10.00
2022-10-05T15:08:00.002Z,12.60
2022-10-05T15:10:33.630Z,14.70
2022-10-05T15:13:12.226Z,7.70
2022-10-05T15:15:47.603Z,12.40
2022-10-05T15:18:27.218Z,6.10
2022-10-05T15:21:21.168Z,9.10
2022-10-05T15:23:53.276Z,8.10
2022-10-05T15:26:47.710Z,14.40
2022-10-05T15:29:36.416Z,14.20
2022-10-05T15:32:15.930Z,11.20
2022-10-05T15:34:51.620Z,16.20
2022-10-05T15:37:22.747Z,8.00
2022-10-05T15:39:54.704Z,11.60
2022-10-05T15:42:29.122Z,11.10
2022-10-05T15:45:05.749Z,15.20
2022-10-05T15:47:47.089Z,10.80
2022-10-05T15:50:21.526Z,14.00
2022-10-05T15:52:53.838Z,11.30
2022-10-05T15:55:29.270Z,10.60
2022-10-05T15:58:12.002Z,11.80
2022-10-05T16:00:49.022Z,16.40
2022-10-05T16:03:23.553Z,10.20
2022-10-05T16:06:15.041Z,11.70
2022-10-05T16:09:04.083Z,30.50
2022-10-05T16:11:52.456Z,12.70
2022-10-05T16:14:29.378Z,14.30
2022-10-05T16:17:07.601Z,17.70
2022-10-05T16:19:40.663Z,11.00
2022-10-05T16:22:18.079Z,10.40
2022-10-05T16:24:54.170Z,17.90
2022-10-05T16:27:28.307Z,14.10
2022-10-05T16:30:01.043Z,21.90
2022-10-05T16:32:34.191Z,7.20
2022-10-05T16:35:13.028Z,8.70
2022-10-05T16:37:48.584Z,10.10
2022-10-05T16:40:28.020Z,10.10
2022-10-05T16:43:04.405Z,11.00
2022-10-05T16:45:45.701Z,7.40
2022-10-05T16:48:19.776Z,11.10
2022-10-05T16:50:56.287Z,9.30
2022-10-05T16:53:27.686Z,10.00
2022-10-05T16:56:01.156Z,8.80
2022-10-05T16:58:38.357Z,8.00
2022-10-05T17:01:16.235Z,13.40
2022-10-05T17:03:56.654Z,10.40
2022-10-05T17:06:38.966Z,9.80
2022-10-05T17:09:46.755Z,10.60
2022-10-05T17:12:28.926Z,14.60
2022-10-05T17:15:09.875Z,11.30
2022-10-05T17:17:48.904Z,8.30
2022-10-05T17:20:30.099Z,9.70
2022-10-05T17:23:03.047Z,9.10
2022-10-05T17:25:37.397Z,11.00
2022-10-05T17:28:23.783Z,14.60
2022-10-05T17:31:08.924Z,16.00
2022-10-05T17:34:26.418Z,9.30
2022-10-05T17:36:59.163Z,7.50
2022-10-05T17:39:49.230Z,13.60
2022-10-05T17:42:47.930Z,9.70
2022-10-05T17:45:54.383Z,11.60
2022-10-05T17:49:02.386Z,17.50
2022-10-05T17:52:17.325Z,15.90
2022-10-05T17:55:29.568Z,10.70
2022-10-05T17:57:59.705Z,15.20
2022-10-05T18:00:40.430Z,11.60
2022-10-05T18:03:35.469Z,13.80
2022-10-05T18:06:23.723Z,16.20
2022-10-05T18:09:38.578Z,9.40
2022-10-05T18:12:25.329Z,10.90
2022-10-05T18:15:07.358Z,12.90
2022-10-05T18:17:40.471Z,10.20
2022-10-05T18:20:17.853Z,11.90
2022-10-05T18:22:46.751Z,12.60
2022-10-05T18:25:26.799Z,12.40
2022-10-05T18:28:04.717Z,12.70
2022-10-05T18:30:40.740Z,8.70
2022-10-05T18:33:35.496Z,14.10
2022-10-05T18:36:27.233Z,9.90
2022-10-05T18:39:01.635Z,13.80
2022-10-05T18:41:38.929Z,8.90
2022-10-05T18:44:28.479Z,12.10
2022-10-05T18:47:02.424Z,14.60
2022-10-05T18:49:46.604Z,13.40
2022-10-05T18:52:22.329Z,11.00
2022-10-05T18:55:00.787Z,9.60
2022-10-05T18:57:50.102Z,12.50
2022-10-05T19:00:20.978Z,10.40
2022-10-05T19:02:51.981Z,12.70
2022-10-05T19:05:46.822Z,9.70
2022-10-05T19:08:24.546Z,12.00
2022-10-05T19:10:56.287Z,10.00
2022-10-05T19:13:34.820Z,8.50
2022-10-05T19:16:23.255Z,11.90
2022-10-05T19:19:04.231Z,12.50
2022-10-05T19:21:41.088Z,8.90
2022-10-05T19:24:41.270Z,9.70
2022-10-05T19:27:14.479Z,9.90
2022-10-05T19:30:15.303Z,9.10
2022-10-05T19:32:56.130Z,8.70
2022-10-05T19:35:30.366Z,9.20
2022-10-05T19:38:16.331Z,12.40
2022-10-05T19:40:48.812Z,11.00
2022-10-05T19:43:29.634Z,13.70
2022-10-05T19:46:04.943Z,9.00
2022-10-05T19:48:40.062Z,12.00
2022-10-05T19:51:15.606Z,11.10
2022-10-05T19:53:49.461Z,13.80
2022-10-05T19:56:20.530Z,14.00
2022-10-05T19:58:51.367Z,11.00
2022-10-05T20:01:27.242Z,9.70
2022-10-05T20:03:57.469Z,11.90
2022-10-05T20:06:29.080Z,13.10
2022-10-05T20:09:01.012Z,10.70
2022-10-05T20:11:50.410Z,9.90
2022-10-05T20:14:20.458Z,9.40
2022-10-05T20:17:36.846Z,16.20
2022-10-05T20:20:35.448Z,10.30
2022-10-05T20:23:22.489Z,12.60
2022-10-05T20:26:10.249Z,12.10
2022-10-05T20:28:39.389Z,15.40
2022-10-05T20:31:08.867Z,13.70
2022-10-05T20:33:40.262Z,11.80
2022-10-05T20:36:17.859Z,12.10
2022-10-05T20:38:47.304Z,15.50
2022-10-05T20:41:16.262Z,11.00
2022-10-05T20:43:44.692Z,11.10
2022-10-05T20:46:13.135Z,12.00
2022-10-05T20:48:45.192Z,13.00
2022-10-05T20:51:18.031Z,15.50
2022-10-05T20:54:05.415Z,10.20
2022-10-05T20:56:34.174Z,17.10
2022-10-05T20:59:07.315Z,12.40
2022-10-05T21:01:35.730Z,13.90
2022-10-05T21:04:09.812Z,11.10
2022-10-05T21:06:38.268Z,13.00
2022-10-05T21:09:10.663Z,9.70
2022-10-05T21:11:39.947Z,13.10
2022-10-05T21:14:09.220Z,10.00
2022-10-05T21:16:40.489Z,14.10
2022-10-05T21:19:09.565Z,11.10
2022-10-05T21:21:38.354Z,11.40
2022-10-05T21:24:08.096Z,12.80
2022-10-05T21:26:37.129Z,13.80
2022-10-05T21:29:10.219Z,14.00
2022-10-05T21:31:41.317Z,15.20
2022-10-05T21:34:09.830Z,36.10
2022-10-05T21:36:38.531Z,40.10
2022-10-05T21:39:07.348Z,15.80
2022-10-05T21:41:35.764Z,12.80
2022-10-05T21:44:05.661Z,17.90
2022-10-05T21:46:36.043Z,12.50
2022-10-05T21:49:06.075Z,15.60
2022-10-05T21:51:35.614Z,16.40
2022-10-05T21:54:08.131Z,13.30
2022-10-05T21:56:38.531Z,22.10
2022-10-05T21:59:09.346Z,13.70
2022-10-05T22:01:38.385Z,11.40
2022-10-05T22:04:07.329Z,14.10
2022-10-05T22:06:36.168Z,18.00
2022-10-05T22:09:05.337Z,14.40
2022-10-05T22:11:34.048Z,20.90
2022-10-05T22:14:02.494Z,16.10
2022-10-05T22:16:33.503Z,13.90
2022-10-05T22:19:04.016Z,12.90
2022-10-05T22:21:37.265Z,15.20
2022-10-05T22:24:06.795Z,12.70
2022-10-05T22:26:35.801Z,14.00
2022-10-05T22:29:04.541Z,16.20
2022-10-05T22:31:33.374Z,16.70
2022-10-05T22:34:01.750Z,16.60
2022-10-05T22:36:30.127Z,14.70
2022-10-05T22:38:58.499Z,18.50
2022-10-05T22:41:26.926Z,17.10
2022-10-05T22:43:55.277Z,14.60
2022-10-05T22:46:23.707Z,15.30
2022-10-05T22:48:52.115Z,12.40
2022-10-05T22:51:20.476Z,15.80
2022-10-05T22:53:49.011Z,16.80
2022-10-05T22:56:17.891Z,13.40
2022-10-05T22:58:46.552Z,13.90
2022-10-05T23:01:17.388Z,17.10
2022-10-05T23:03:46.220Z,13.50
2022-10-05T23:06:16.621Z,16.40
2022-10-05T23:08:45.340Z,16.80
2022-10-05T23:11:15.699Z,18.90
2022-10-05T23:13:44.384Z,17.60
2022-10-05T23:16:14.970Z,15.60
2022-10-05T23:18:44.322Z,18.80
2022-10-05T23:21:12.692Z,21.20
2022-10-05T23:23:42.768Z,16.80
2022-10-05T23:26:12.590Z,14.10
2022-10-05T23:28:45.871Z,21.00
2022-10-05T23:31:15.750Z,19.10
2022-10-05T23:33:44.691Z,12.10
2022-10-05T23:36:16.083Z,15.90
2022-10-05T23:38:44.491Z,12.60
2022-10-05T23:41:13.314Z,17.00
2022-10-05T23:43:41.885Z,14.30
2022-10-05T23:46:10.792Z,13.40
2022-10-05T23:48:40.445Z,11.90
2022-10-05T23:51:10.174Z,13.90
2022-10-05T23:53:38.728Z,14.80
2022-10-05T23:56:07.583Z,19.50
2022-10-05T23:58:36.065Z,16.90
