createdAt,value
2023-05-23T00:02:32.480Z,9.99
2023-05-23T00:07:36.757Z,10.16
2023-05-23T00:12:43.040Z,10.40
2023-05-23T00:17:47.640Z,10.85
2023-05-23T00:22:51.567Z,10.91
2023-05-23T00:27:55.599Z,11.25
2023-05-23T00:33:00.871Z,11.89
2023-05-23T00:38:08.667Z,12.29
2023-05-23T00:43:13.013Z,12.73
2023-05-23T00:48:17.120Z,13.12
2023-05-23T00:53:22.808Z,13.56
2023-05-23T00:58:26.954Z,13.73
2023-05-23T01:03:30.861Z,14.13
2023-05-23T01:14:30.717Z,14.59
2023-05-23T01:20:08.952Z,14.96
2023-05-23T01:25:31.473Z,15.39
2023-05-23T01:30:40.670Z,15.70
2023-05-23T01:35:46.183Z,15.75
2023-05-23T01:40:50.112Z,16.07
2023-05-23T01:45:57.323Z,16.12
2023-05-23T01:51:04.047Z,16.63
2023-05-23T01:56:09.184Z,16.93
2023-05-23T02:01:13.328Z,17.24
2023-05-23T02:06:17.384Z,17.52
2023-05-23T02:11:24.030Z,17.54
2023-05-23T02:16:27.884Z,17.27
2023-05-23T02:21:34.846Z,17.26
2023-05-23T02:26:42.560Z,17.59
2023-05-23T02:31:47.565Z,17.93
2023-05-23T02:36:52.348Z,18.03
2023-05-23T02:41:56.582Z,17.77
2023-05-23T02:47:02.724Z,18.12
2023-05-23T02:52:07.635Z,18.40
2023-05-23T02:57:11.647Z,18.44
2023-05-23T03:02:17.782Z,18.08
2023-05-23T03:07:28.058Z,18.72
2023-05-23T03:12:33.124Z,18.34
2023-05-23T03:17:37.312Z,18.33
2023-05-23T03:22:44.238Z,18.46
2023-05-23T03:27:48.160Z,18.99
2023-05-23T03:32:52.293Z,19.52
2023-05-23T03:37:56.637Z,19.97
2023-05-23T03:43:05.889Z,19.30
2023-05-23T03:48:13.082Z,19.53
2023-05-23T03:53:18.992Z,19.48
2023-05-23T03:58:23.034Z,19.99
2023-05-23T04:03:33.568Z,20.14
2023-05-23T04:08:42.689Z,20.02
2023-05-23T04:13:47.870Z,20.22
2023-05-23T04:18:53.179Z,19.89
2023-05-23T04:23:57.606Z,19.75
2023-05-23T04:29:02.568Z,19.30
2023-05-23T04:34:08.868Z,19.71
2023-05-23T04:39:16.806Z,19.36
2023-05-23T04:44:39.159Z,19.49
2023-05-23T04:49:49.788Z,19.96
2023-05-23T04:54:55.042Z,19.81
2023-05-23T04:59:59.119Z,19.50
2023-05-23T05:05:05.014Z,19.51
2023-05-23T05:10:28.364Z,20.21
2023-05-23T05:15:32.966Z,20.18
2023-05-23T05:20:39.522Z,19.80
2023-05-23T05:25:44.098Z,19.64
2023-05-23T05:30:49.194Z,19.83
2023-05-23T05:35:53.629Z,20.07
2023-05-23T05:40:58.422Z,19.44
2023-05-23T05:46:07.044Z,19.66
2023-05-23T05:51:11.651Z,19.84
2023-05-23T05:56:17.777Z,20.04
2023-05-23T06:01:21.735Z,19.73
2023-05-23T06:06:25.939Z,19.35
2023-05-23T06:11:30.518Z,19.43
2023-05-23T06:16:35.297Z,19.58
2023-05-23T06:21:40.028Z,19.91
2023-05-23T06:26:47.005Z,20.18
2023-05-23T06:31:50.979Z,20.44
2023-05-23T06:36:55.076Z,20.29
2023-05-23T06:41:59.179Z,19.92
2023-05-23T06:47:09.870Z,19.99
2023-05-23T06:52:14.787Z,19.91
2023-05-23T06:57:19.438Z,19.70
2023-05-23T07:02:24.405Z,19.78
2023-05-23T07:07:28.671Z,19.94
2023-05-23T07:12:34.753Z,20.05
2023-05-23T07:17:39.368Z,20.07
2023-05-23T07:22:43.722Z,20.04
2023-05-23T07:27:48.138Z,19.91
2023-05-23T07:32:53.407Z,20.18
2023-05-23T07:37:58.673Z,20.36
2023-05-23T07:43:03.038Z,20.45
2023-05-23T07:48:07.668Z,20.61
2023-05-23T07:53:11.772Z,20.80
2023-05-23T07:58:17.368Z,20.96
2023-05-23T08:03:21.387Z,20.93
2023-05-23T08:08:37.294Z,20.79
2023-05-23T08:13:43.322Z,20.60
2023-05-23T08:19:05.737Z,20.89
2023-05-23T08:24:12.169Z,20.96
2023-05-23T08:29:17.896Z,20.35
2023-05-23T08:34:22.134Z,20.15
2023-05-23T08:39:26.382Z,20.13
2023-05-23T08:44:41.693Z,19.95
2023-05-23T08:49:47.136Z,19.87
2023-05-23T08:54:52.190Z,19.95
2023-05-23T08:59:57.583Z,19.92
2023-05-23T09:05:01.691Z,19.80
2023-05-23T09:10:09.617Z,19.70
2023-05-23T09:15:13.854Z,19.76
2023-05-23T09:20:19.352Z,19.71
2023-05-23T09:25:30.035Z,19.84
2023-05-23T09:30:35.783Z,19.77
2023-05-23T09:35:46.991Z,19.58
2023-05-23T09:40:51.175Z,19.65
2023-05-23T09:45:56.878Z,19.67
2023-05-23T09:51:05.907Z,19.70
2023-05-23T09:56:16.395Z,19.69
2023-05-23T10:01:24.435Z,19.85
2023-05-23T10:06:54.163Z,19.84
2023-05-23T10:12:20.996Z,19.52
2023-05-23T10:17:39.314Z,19.37
2023-05-23T10:22:44.024Z,19.29
2023-05-23T10:27:52.254Z,19.45
2023-05-23T10:33:00.117Z,19.39
2023-05-23T10:38:52.202Z,19.32
2023-05-23T10:44:34.639Z,19.20
2023-05-23T10:49:40.038Z,19.16
2023-05-23T10:54:46.682Z,19.13
2023-05-23T10:59:53.494Z,19.07
2023-05-23T11:05:21.367Z,19.08
2023-05-23T11:10:25.830Z,19.04
2023-05-23T11:15:42.313Z,19.01
2023-05-23T11:20:48.317Z,18.94
2023-05-23T11:25:54.440Z,18.87
2023-05-23T11:30:58.641Z,18.86
2023-05-23T11:36:02.951Z,18.79
2023-05-23T11:41:07.262Z,18.76
2023-05-23T11:46:11.391Z,18.70
2023-05-23T11:51:34.021Z,18.62
2023-05-23T11:56:42.323Z,18.56
2023-05-23T12:01:46.638Z,18.31
2023-05-23T12:06:51.439Z,18.46
2023-05-23T12:11:55.828Z,18.36
2023-05-23T12:16:59.958Z,18.30
2023-05-23T12:22:09.002Z,18.27
2023-05-23T12:27:12.958Z,18.65
2023-05-23T12:32:17.669Z,18.67
2023-05-23T12:37:22.718Z,18.49
2023-05-23T12:42:28.698Z,18.30
2023-05-23T12:47:33.931Z,18.19
2023-05-23T12:52:38.318Z,17.98
2023-05-23T12:57:42.298Z,17.91
2023-05-23T13:02:47.013Z,17.86
2023-05-23T13:07:50.929Z,17.74
2023-05-23T13:12:55.045Z,17.40
2023-05-23T13:17:59.351Z,17.55
2023-05-23T13:23:03.365Z,17.55
2023-05-23T13:28:07.800Z,17.39
2023-05-23T13:33:11.758Z,17.36
2023-05-23T13:38:16.422Z,17.24
2023-05-23T13:43:20.375Z,17.08
2023-05-23T13:48:24.531Z,16.92
2023-05-23T13:53:28.685Z,16.69
2023-05-23T13:58:32.908Z,16.64
2023-05-23T14:03:37.552Z,16.53
2023-05-23T14:08:41.547Z,16.28
2023-05-23T14:13:45.714Z,16.11
2023-05-23T14:18:49.716Z,15.93
2023-05-23T14:23:53.918Z,15.75
2023-05-23T14:28:58.080Z,15.60
2023-05-23T14:34:02.118Z,15.41
2023-05-23T14:39:10.485Z,15.26
2023-05-23T14:44:14.915Z,15.05
2023-05-23T14:49:19.148Z,14.84
2023-05-23T14:54:23.147Z,14.65
2023-05-23T14:59:27.526Z,14.45
2023-05-23T15:04:32.207Z,14.23
2023-05-23T15:09:36.362Z,14.05
2023-05-23T15:14:40.596Z,13.75
2023-05-23T15:19:45.516Z,13.53
2023-05-23T15:24:49.663Z,13.36
2023-05-23T15:29:53.682Z,13.20
2023-05-23T15:34:57.742Z,13.01
2023-05-23T15:40:03.036Z,12.87
2023-05-23T15:45:08.023Z,12.67
2023-05-23T15:50:14.366Z,12.51
2023-05-23T15:55:18.623Z,12.41
2023-05-23T16:00:24.140Z,12.23
2023-05-23T16:05:28.342Z,12.14
2023-05-23T16:10:32.184Z,11.98
2023-05-23T16:15:36.523Z,11.80
2023-05-23T16:20:40.636Z,11.66
2023-05-23T16:25:45.014Z,11.51
2023-05-23T16:30:49.607Z,11.31
2023-05-23T16:35:53.540Z,11.22
2023-05-23T16:40:57.703Z,11.01
2023-05-23T16:46:01.924Z,10.65
2023-05-23T16:51:06.279Z,10.91
2023-05-23T16:56:10.212Z,10.75
2023-05-23T17:01:15.643Z,10.57
2023-05-23T17:06:19.710Z,10.39
2023-05-23T17:11:23.609Z,10.33
2023-05-23T17:16:31.134Z,10.23
2023-05-23T17:21:35.584Z,10.09
2023-05-23T17:26:39.652Z,9.93
2023-05-23T17:31:44.007Z,9.78
2023-05-23T17:36:48.194Z,9.54
2023-05-23T17:41:52.170Z,9.38
2023-05-23T17:46:58.385Z,9.37
2023-05-23T17:52:05.628Z,9.25
2023-05-23T17:57:09.655Z,9.09
2023-05-23T18:02:13.758Z,9.01
2023-05-23T18:07:20.662Z,8.89
2023-05-23T18:12:24.600Z,8.73
2023-05-23T18:17:28.996Z,8.64
2023-05-23T18:22:34.084Z,8.53
2023-05-23T18:27:38.329Z,8.41
2023-05-23T18:32:42.381Z,8.26
2023-05-23T18:37:47.209Z,8.19
2023-05-23T18:42:51.330Z,8.10
2023-05-23T18:47:55.654Z,7.95
2023-05-23T18:52:59.738Z,7.79
2023-05-23T18:58:03.796Z,7.78
2023-05-23T19:03:08.132Z,7.70
2023-05-23T19:08:12.076Z,7.53
2023-05-23T19:13:16.155Z,7.47
2023-05-23T19:18:20.847Z,7.41
2023-05-23T19:23:25.478Z,7.32
2023-05-23T19:28:29.583Z,7.19
2023-05-23T19:33:33.500Z,7.07
2023-05-23T19:38:37.638Z,6.94
2023-05-23T19:43:41.489Z,6.90
2023-05-23T19:48:45.751Z,6.78
2023-05-23T19:53:49.924Z,6.43
2023-05-23T19:58:53.969Z,6.70
2023-05-23T20:03:58.292Z,6.65
2023-05-23T20:09:02.593Z,6.52
2023-05-23T20:14:07.740Z,6.42
2023-05-23T20:19:11.840Z,6.34
2023-05-23T20:24:16.209Z,6.27
2023-05-23T20:29:20.456Z,6.22
2023-05-23T20:34:24.536Z,6.18
2023-05-23T20:39:28.683Z,6.10
2023-05-23T20:44:32.592Z,5.87
2023-05-23T20:49:38.307Z,5.86
2023-05-23T20:54:43.378Z,5.83
2023-05-23T20:59:47.830Z,5.73
2023-05-23T21:04:52.145Z,5.71
2023-05-23T21:09:56.454Z,5.75
2023-05-23T21:15:00.775Z,5.77
2023-05-23T21:20:08.592Z,5.63
2023-05-23T21:25:13.082Z,5.49
2023-05-23T21:30:17.245Z,5.49
2023-05-23T21:35:21.307Z,5.18
2023-05-23T21:40:26.552Z,5.39
2023-05-23T21:45:30.567Z,5.34
2023-05-23T21:50:34.654Z,5.27
2023-05-23T21:55:38.877Z,5.18
2023-05-23T22:00:44.272Z,5.08
2023-05-23T22:05:48.349Z,5.10
2023-05-23T22:10:52.515Z,5.13
2023-05-23T22:15:56.624Z,5.10
2023-05-23T22:21:00.568Z,5.13
2023-05-23T22:26:05.422Z,5.08
2023-05-23T22:31:12.091Z,5.08
2023-05-23T22:36:18.367Z,5.13
2023-05-23T22:41:24.071Z,5.19
2023-05-23T22:46:28.480Z,5.23
2023-05-23T22:51:34.916Z,5.24
2023-05-23T22:56:38.920Z,5.32
2023-05-23T23:01:42.885Z,5.43
2023-05-23T23:06:47.113Z,5.62
2023-05-23T23:11:51.191Z,5.79
2023-05-23T23:16:55.332Z,6.11
2023-05-23T23:21:59.738Z,6.31
2023-05-23T23:27:03.898Z,6.57
2023-05-23T23:32:08.144Z,6.83
2023-05-23T23:37:12.102Z,7.19
2023-05-23T23:42:16.677Z,7.55
2023-05-23T23:47:20.614Z,7.80
2023-05-23T23:52:24.678Z,8.65
2023-05-23T23:57:28.734Z,9.15
