createdAt,value
2018-04-25T00:02:02.941Z,99.90
2018-04-25T00:04:33.721Z,99.90
2018-04-25T00:07:04.544Z,99.90
2018-04-25T00:09:34.558Z,99.90
2018-04-25T00:12:05.347Z,99.90
2018-04-25T00:14:35.345Z,99.90
2018-04-25T00:17:06.134Z,99.90
2018-04-25T00:19:36.127Z,99.90
2018-04-25T00:22:06.954Z,99.90
2018-04-25T00:24:36.945Z,99.90
2018-04-25T00:27:07.007Z,99.90
2018-04-25T00:29:36.927Z,99.90
2018-04-25T00:32:06.925Z,99.90
2018-04-25T00:34:37.748Z,99.90
2018-04-25T00:37:07.776Z,99.90
2018-04-25T00:39:37.794Z,99.90
2018-04-25T00:42:07.872Z,99.90
2018-04-25T00:44:38.685Z,99.90
2018-04-25T00:47:08.732Z,99.90
2018-04-25T00:49:40.065Z,99.90
2018-04-25T00:52:10.897Z,99.90
2018-04-25T00:54:41.468Z,99.90
2018-04-25T00:57:12.586Z,99.90
2018-04-25T00:59:43.432Z,99.90
2018-04-25T01:02:13.585Z,99.90
2018-04-25T01:04:44.508Z,99.90
2018-04-25T01:07:14.537Z,99.90
2018-04-25T01:09:45.452Z,99.90
2018-04-25T01:12:15.537Z,99.90
2018-04-25T01:14:46.365Z,99.90
2018-04-25T01:17:16.467Z,99.90
2018-04-25T01:19:47.355Z,99.90
2018-04-25T01:22:17.449Z,99.90
2018-04-25T01:25:03.137Z,99.90
2018-04-25T01:27:38.641Z,99.90
2018-04-25T01:30:09.931Z,99.90
2018-04-25T01:32:40.854Z,99.90
2018-04-25T01:35:10.981Z,99.90
2018-04-25T01:37:45.329Z,99.90
2018-04-25T01:40:15.507Z,99.90
2018-04-25T01:42:53.412Z,99.90
2018-04-25T01:48:57.067Z,99.90
2018-04-25T01:51:50.198Z,99.90
2018-04-25T01:54:44.270Z,99.90
2018-04-25T01:57:37.718Z,99.90
2018-04-25T02:00:31.034Z,99.90
2018-04-25T02:03:06.796Z,99.90
2018-04-25T02:05:36.457Z,99.90
2018-04-25T02:08:06.406Z,99.90
2018-04-25T02:10:36.564Z,99.90
2018-04-25T02:13:06.648Z,99.90
2018-04-25T02:15:37.449Z,99.90
2018-04-25T02:18:07.513Z,99.90
2018-04-25T02:20:37.506Z,99.90
2018-04-25T02:23:07.579Z,99.90
2018-04-25T02:25:37.534Z,99.90
2018-04-25T02:28:07.506Z,99.90
2018-04-25T02:30:38.333Z,99.90
2018-04-25T02:33:08.265Z,99.90
2018-04-25T02:35:38.235Z,99.90
2018-04-25T02:38:08.972Z,99.90
2018-04-25T02:40:39.965Z,99.90
2018-04-25T02:43:09.913Z,99.90
2018-04-25T02:45:39.927Z,99.90
2018-04-25T02:48:10.636Z,99.90
2018-04-25T02:50:40.615Z,99.90
2018-04-25T02:53:10.620Z,99.90
2018-04-25T02:55:41.465Z,99.90
2018-04-25T02:58:11.460Z,99.90
2018-04-25T03:00:41.418Z,99.90
2018-04-25T03:03:11.367Z,99.90
2018-04-25T03:05:42.137Z,99.90
2018-04-25T03:08:13.325Z,99.90
2018-04-25T03:10:43.283Z,99.90
2018-04-25T03:13:13.247Z,99.90
2018-04-25T03:15:43.184Z,99.90
2018-04-25T03:18:13.168Z,99.90
2018-04-25T03:20:43.152Z,99.90
2018-04-25T03:23:13.957Z,99.90
2018-04-25T03:25:44.708Z,99.90
2018-04-25T03:28:14.645Z,99.90
2018-04-25T03:30:44.609Z,99.90
2018-04-25T03:33:15.353Z,99.90
2018-04-25T03:35:45.430Z,99.90
2018-04-25T03:38:15.377Z,99.90
2018-04-25T03:40:45.282Z,99.90
2018-04-25T03:43:15.248Z,99.90
2018-04-25T03:45:46.016Z,99.90
2018-04-25T03:48:16.025Z,99.90
2018-04-25T03:50:45.968Z,99.90
2018-04-25T03:53:15.897Z,99.90
2018-04-25T03:55:46.912Z,99.90
2018-04-25T03:58:16.837Z,99.90
2018-04-25T04:00:47.606Z,99.90
2018-04-25T04:03:18.777Z,99.90
2018-04-25T04:05:49.626Z,99.90
2018-04-25T04:08:19.566Z,99.90
2018-04-25T04:10:49.532Z,99.90
2018-04-25T04:13:21.237Z,99.90
2018-04-25T04:15:51.545Z,99.90
2018-04-25T04:18:22.287Z,99.90
2018-04-25T04:20:52.239Z,99.90
2018-04-25T04:23:22.980Z,99.90
2018-04-25T04:25:54.048Z,99.90
2018-04-25T04:28:24.047Z,99.90
2018-04-25T04:30:54.796Z,99.90
2018-04-25T04:33:24.846Z,99.90
2018-04-25T04:35:55.627Z,99.90
2018-04-25T04:38:25.545Z,99.90
2018-04-25T04:40:56.446Z,99.90
2018-04-25T04:43:26.391Z,99.90
2018-04-25T04:45:57.130Z,99.90
2018-04-25T04:48:27.275Z,99.90
2018-04-25T04:50:57.256Z,99.90
2018-04-25T04:53:28.312Z,99.90
2018-04-25T04:55:58.343Z,99.90
2018-04-25T04:58:29.161Z,99.90
2018-04-25T05:00:59.126Z,99.90
2018-04-25T05:03:29.145Z,99.90
2018-04-25T05:05:59.167Z,99.90
2018-04-25T05:08:30.013Z,99.90
2018-04-25T05:11:01.302Z,99.90
2018-04-25T05:13:31.274Z,99.90
2018-04-25T05:16:01.286Z,99.90
2018-04-25T05:18:31.300Z,99.90
2018-04-25T05:21:01.334Z,99.90
2018-04-25T05:23:31.292Z,99.90
2018-04-25T05:26:01.378Z,99.90
2018-04-25T05:28:31.361Z,99.90
2018-04-25T05:31:02.154Z,99.90
2018-04-25T05:33:33.264Z,99.90
2018-04-25T05:36:04.389Z,99.90
2018-04-25T05:38:35.221Z,99.90
2018-04-25T05:41:05.180Z,99.90
2018-04-25T05:43:35.137Z,99.90
2018-04-25T05:46:05.102Z,99.90
2018-04-25T05:48:35.175Z,99.90
2018-04-25T05:51:06.425Z,99.90
2018-04-25T05:53:36.377Z,99.90
2018-04-25T05:56:07.132Z,99.90
2018-04-25T05:58:37.094Z,99.90
2018-04-25T06:01:08.165Z,99.90
2018-04-25T06:03:38.175Z,99.90
2018-04-25T06:06:08.897Z,99.90
2018-04-25T06:08:39.605Z,99.90
2018-04-25T06:11:09.563Z,99.90
2018-04-25T06:13:40.270Z,99.90
2018-04-25T06:16:10.989Z,99.90
2018-04-25T06:18:41.784Z,99.90
2018-04-25T06:21:13.370Z,99.90
2018-04-25T06:23:44.145Z,99.90
2018-04-25T06:26:14.851Z,99.90
2018-04-25T06:28:45.664Z,99.90
2018-04-25T06:31:15.606Z,99.90
2018-04-25T06:33:45.549Z,99.90
2018-04-25T06:36:15.528Z,99.90
2018-04-25T06:38:45.491Z,99.90
2018-04-25T06:41:15.446Z,99.90
2018-04-25T06:43:46.226Z,99.90
2018-04-25T06:46:17.056Z,99.90
2018-04-25T06:48:47.829Z,99.90
2018-04-25T06:51:18.748Z,99.90
2018-04-25T06:53:49.664Z,99.90
2018-04-25T06:56:20.391Z,99.90
2018-04-25T06:58:50.425Z,99.90
2018-04-25T07:01:20.691Z,99.90
2018-04-25T07:03:50.754Z,99.90
2018-04-25T07:06:21.544Z,99.90
2018-04-25T07:08:51.970Z,99.90
2018-04-25T07:11:21.970Z,99.90
2018-04-25T07:13:51.953Z,99.90
2018-04-25T07:16:22.706Z,99.90
2018-04-25T07:18:52.701Z,99.90
2018-04-25T07:21:22.991Z,99.90
2018-04-25T07:23:53.777Z,99.90
2018-04-25T07:26:23.786Z,99.90
2018-04-25T07:28:54.915Z,99.90
2018-04-25T07:31:25.968Z,99.90
2018-04-25T07:33:56.737Z,99.90
2018-04-25T07:36:26.727Z,99.90
2018-04-25T07:38:56.705Z,99.90
2018-04-25T07:41:27.457Z,99.90
2018-04-25T07:43:58.219Z,99.90
2018-04-25T07:46:28.856Z,99.90
2018-04-25T07:48:58.779Z,99.90
2018-04-25T07:51:28.752Z,99.90
2018-04-25T07:53:59.496Z,99.90
2018-04-25T07:56:30.266Z,99.90
2018-04-25T07:59:00.205Z,99.90
2018-04-25T08:01:30.997Z,99.20
2018-04-25T08:04:01.786Z,99.80
2018-04-25T08:06:31.780Z,99.80
2018-04-25T08:09:01.707Z,98.30
2018-04-25T08:11:31.707Z,98.00
2018-04-25T08:14:19.405Z,99.60
2018-04-25T08:17:07.814Z,98.40
2018-04-25T08:19:55.506Z,98.30
2018-04-25T08:22:26.593Z,97.80
2018-04-25T08:24:57.329Z,97.90
2018-04-25T08:27:28.073Z,98.80
2018-04-25T08:29:58.810Z,96.10
2018-04-25T08:32:29.524Z,95.90
2018-04-25T08:35:00.278Z,95.00
2018-04-25T08:37:30.412Z,95.10
2018-04-25T08:40:01.090Z,93.50
2018-04-25T08:42:30.985Z,93.50
2018-04-25T08:45:00.961Z,95.00
2018-04-25T08:47:31.625Z,96.00
2018-04-25T08:50:02.455Z,96.20
2018-04-25T08:52:33.171Z,95.20
2018-04-25T08:55:03.892Z,93.90
2018-04-25T08:57:34.714Z,93.80
2018-04-25T09:00:05.758Z,93.90
2018-04-25T09:02:35.908Z,93.90
2018-04-25T09:05:05.934Z,93.30
2018-04-25T09:07:35.947Z,93.80
2018-04-25T09:10:05.956Z,93.50
2018-04-25T09:12:36.745Z,92.40
2018-04-25T09:15:06.744Z,92.30
2018-04-25T09:17:36.744Z,91.70
2018-04-25T09:20:06.726Z,92.00
2018-04-25T09:22:36.694Z,92.20
2018-04-25T09:25:06.665Z,91.60
2018-04-25T09:27:37.457Z,87.20
2018-04-25T09:30:07.462Z,87.20
2018-04-25T09:32:37.487Z,87.20
2018-04-25T09:35:07.490Z,83.40
2018-04-25T09:37:37.496Z,86.90
2018-04-25T09:40:07.559Z,82.50
2018-04-25T09:42:38.320Z,82.20
2018-04-25T09:45:08.302Z,82.20
2018-04-25T09:47:39.133Z,81.70
2018-04-25T09:50:09.926Z,82.30
2018-04-25T09:52:39.867Z,82.30
2018-04-25T09:55:09.845Z,84.00
2018-04-25T09:57:40.600Z,81.60
2018-04-25T10:00:11.327Z,83.80
2018-04-25T10:02:42.180Z,78.00
2018-04-25T10:05:12.199Z,77.70
2018-04-25T10:07:42.186Z,80.50
2018-04-25T10:10:12.140Z,78.60
2018-04-25T10:12:43.322Z,78.00
2018-04-25T10:15:14.647Z,81.00
2018-04-25T10:17:44.570Z,81.00
2018-04-25T10:20:15.506Z,77.60
2018-04-25T10:22:46.237Z,77.40
2018-04-25T10:25:16.217Z,77.40
2018-04-25T10:27:47.020Z,80.20
2018-04-25T10:30:16.980Z,80.20
2018-04-25T10:32:47.783Z,74.50
2018-04-25T10:35:17.761Z,74.40
2018-04-25T10:37:48.525Z,75.40
2018-04-25T10:40:18.517Z,75.50
2018-04-25T10:42:49.279Z,72.10
2018-04-25T10:45:19.257Z,72.10
2018-04-25T10:47:49.981Z,76.20
2018-04-25T10:50:20.743Z,75.80
2018-04-25T10:52:51.457Z,71.90
2018-04-25T10:55:22.229Z,73.90
2018-04-25T10:57:52.213Z,73.70
2018-04-25T11:00:22.387Z,73.20
2018-04-25T11:02:52.405Z,72.10
2018-04-25T11:05:22.348Z,73.90
2018-04-25T11:07:53.135Z,72.90
2018-04-25T11:10:23.088Z,72.60
2018-04-25T11:12:53.058Z,73.20
2018-04-25T11:15:23.029Z,70.10
2018-04-25T11:17:53.008Z,69.80
2018-04-25T11:20:23.773Z,68.30
2018-04-25T11:22:53.809Z,68.30
2018-04-25T11:25:24.587Z,65.90
2018-04-25T11:27:54.538Z,65.90
2018-04-25T11:30:24.511Z,66.80
2018-04-25T11:32:54.505Z,67.20
2018-04-25T11:35:25.205Z,65.00
2018-04-25T11:37:55.194Z,64.90
2018-04-25T11:40:25.686Z,67.10
2018-04-25T11:42:55.657Z,62.30
2018-04-25T11:45:26.461Z,63.20
2018-04-25T11:47:56.530Z,63.00
2018-04-25T11:50:27.258Z,64.70
2018-04-25T11:52:58.026Z,64.40
2018-04-25T11:55:27.990Z,64.60
2018-04-25T11:57:57.985Z,63.00
2018-04-25T12:00:28.792Z,59.80
2018-04-25T12:02:58.737Z,59.80
2018-04-25T12:05:28.746Z,61.60
2018-04-25T12:07:58.746Z,62.90
2018-04-25T12:10:29.487Z,60.10
2018-04-25T12:12:59.456Z,60.20
2018-04-25T12:15:30.245Z,58.80
2018-04-25T12:18:00.197Z,58.70
2018-04-25T12:20:30.977Z,62.30
2018-04-25T12:23:00.943Z,62.50
2018-04-25T12:25:30.985Z,62.30
2018-04-25T12:28:01.745Z,55.00
2018-04-25T12:30:31.749Z,54.90
2018-04-25T12:33:02.883Z,52.40
2018-04-25T12:35:32.805Z,52.40
2018-04-25T12:38:02.785Z,53.90
2018-04-25T12:40:33.537Z,54.20
2018-04-25T12:43:04.338Z,55.20
2018-04-25T12:45:34.347Z,55.30
2018-04-25T12:48:04.298Z,52.40
2018-04-25T12:50:34.246Z,52.60
2018-04-25T12:53:05.037Z,49.20
2018-04-25T12:55:34.964Z,49.20
2018-04-25T12:58:05.715Z,45.20
2018-04-25T13:00:36.488Z,47.80
2018-04-25T13:03:06.499Z,47.80
2018-04-25T13:05:36.443Z,45.10
2018-04-25T13:08:06.417Z,43.90
2018-04-25T13:10:36.423Z,46.20
2018-04-25T13:13:07.115Z,43.30
2018-04-25T13:15:37.045Z,43.20
2018-04-25T13:18:07.817Z,44.70
2018-04-25T13:20:37.876Z,44.60
2018-04-25T13:23:07.868Z,44.40
2018-04-25T13:25:37.901Z,44.10
2018-04-25T13:28:07.795Z,45.10
2018-04-25T13:30:38.598Z,41.90
2018-04-25T13:33:09.308Z,41.40
2018-04-25T13:35:40.086Z,41.80
2018-04-25T13:38:10.075Z,41.80
2018-04-25T13:40:40.058Z,40.40
2018-04-25T13:43:10.016Z,40.80
2018-04-25T13:45:41.050Z,39.10
2018-04-25T13:48:11.022Z,38.40
2018-04-25T13:50:41.037Z,38.00
2018-04-25T13:53:11.089Z,41.40
2018-04-25T13:55:41.075Z,38.80
2018-04-25T13:58:11.132Z,36.70
2018-04-25T14:00:41.917Z,37.60
2018-04-25T14:03:11.862Z,37.60
2018-04-25T14:05:42.663Z,38.00
2018-04-25T14:08:12.742Z,37.80
2018-04-25T14:10:43.560Z,40.60
2018-04-25T14:13:14.632Z,38.20
2018-04-25T14:15:44.587Z,38.20
2018-04-25T14:18:14.541Z,39.10
2018-04-25T14:20:44.581Z,38.50
2018-04-25T14:23:14.755Z,40.20
2018-04-25T14:25:44.764Z,40.70
2018-04-25T14:28:14.743Z,39.50
2018-04-25T14:30:44.726Z,40.70
2018-04-25T14:33:15.506Z,49.40
2018-04-25T14:35:45.472Z,49.30
2018-04-25T14:38:16.204Z,46.30
2018-04-25T14:40:46.943Z,48.40
2018-04-25T14:43:17.913Z,47.10
2018-04-25T14:45:47.841Z,47.10
2018-04-25T14:48:21.136Z,49.50
2018-04-25T14:50:51.157Z,48.30
2018-04-25T14:53:21.965Z,49.30
2018-04-25T14:55:51.980Z,49.20
2018-04-25T14:58:22.026Z,50.00
2018-04-25T15:00:52.038Z,49.40
2018-04-25T15:03:21.995Z,51.30
2018-04-25T15:05:52.866Z,53.40
2018-04-25T15:08:22.885Z,53.30
2018-04-25T15:10:52.825Z,54.50
2018-04-25T15:13:23.645Z,53.90
2018-04-25T15:15:53.644Z,53.80
2018-04-25T15:18:24.436Z,53.10
2018-04-25T15:20:55.376Z,53.10
2018-04-25T15:23:26.224Z,55.00
2018-04-25T15:25:56.206Z,55.10
2018-04-25T15:28:26.281Z,57.20
2018-04-25T15:30:56.256Z,55.30
2018-04-25T15:33:26.327Z,57.90
2018-04-25T15:35:57.158Z,62.10
2018-04-25T15:38:27.082Z,62.20
2018-04-25T15:40:57.109Z,58.80
2018-04-25T15:43:27.920Z,61.40
2018-04-25T15:45:57.878Z,61.50
2018-04-25T15:48:27.890Z,60.70
2018-04-25T15:50:57.985Z,59.20
2018-04-25T15:53:28.908Z,62.10
2018-04-25T15:55:58.913Z,62.10
2018-04-25T15:58:28.874Z,64.70
2018-04-25T16:00:58.843Z,61.30
2018-04-25T16:03:29.563Z,64.00
2018-04-25T16:06:00.708Z,64.00
2018-04-25T16:08:30.697Z,63.60
2018-04-25T16:11:00.671Z,62.40
2018-04-25T16:13:30.658Z,61.50
2018-04-25T16:16:01.461Z,61.70
2018-04-25T16:18:31.447Z,61.70
2018-04-25T16:21:02.162Z,59.10
2018-04-25T16:23:32.864Z,60.00
2018-04-25T16:26:02.840Z,59.90
2018-04-25T16:28:32.853Z,58.90
2018-04-25T16:31:02.810Z,59.90
2018-04-25T16:33:33.546Z,59.90
2018-04-25T16:36:03.583Z,59.90
2018-04-25T16:38:34.349Z,58.70
2018-04-25T16:41:05.057Z,56.30
2018-04-25T16:43:35.745Z,56.60
2018-04-25T16:46:06.531Z,57.00
2018-04-25T16:48:36.577Z,57.00
2018-04-25T16:51:06.561Z,58.20
2018-04-25T16:53:37.327Z,57.70
2018-04-25T16:56:07.321Z,57.70
2018-04-25T16:58:38.157Z,58.50
2018-04-25T17:01:08.135Z,58.50
2018-04-25T17:03:38.112Z,56.90
2018-04-25T17:06:08.179Z,57.60
2018-04-25T17:08:39.013Z,58.90
2018-04-25T17:11:09.803Z,57.60
2018-04-25T17:13:39.826Z,57.50
2018-04-25T17:16:10.948Z,60.60
2018-04-25T17:18:40.890Z,60.50
2018-04-25T17:21:12.092Z,62.30
2018-04-25T17:23:42.161Z,62.30
2018-04-25T17:26:12.227Z,62.60
2018-04-25T17:28:42.306Z,63.70
2018-04-25T17:31:12.986Z,64.40
2018-04-25T17:33:43.748Z,64.20
2018-04-25T17:36:13.705Z,64.00
2018-04-25T17:38:43.714Z,66.60
2018-04-25T17:41:13.692Z,70.40
2018-04-25T17:43:43.730Z,72.60
2018-04-25T17:46:14.595Z,66.70
2018-04-25T17:48:44.540Z,66.70
2018-04-25T17:51:14.516Z,66.50
2018-04-25T17:53:45.316Z,66.20
2018-04-25T17:56:15.541Z,66.10
2018-04-25T17:58:45.605Z,66.60
2018-04-25T18:01:15.577Z,67.30
2018-04-25T18:03:45.554Z,67.60
2018-04-25T18:06:15.725Z,69.20
2018-04-25T18:08:46.434Z,73.90
2018-04-25T18:11:16.344Z,73.80
2018-04-25T18:13:47.171Z,74.80
2018-04-25T18:16:17.477Z,74.80
2018-04-25T18:18:47.548Z,74.10
2018-04-25T18:21:17.928Z,80.20
2018-04-25T18:23:48.318Z,79.50
2018-04-25T18:26:19.116Z,79.60
2018-04-25T18:28:50.025Z,80.30
2018-04-25T18:31:20.057Z,80.30
2018-04-25T18:33:50.089Z,82.30
2018-04-25T18:36:20.183Z,80.40
2018-04-25T18:38:51.005Z,79.70
2018-04-25T18:41:20.966Z,79.70
2018-04-25T18:43:51.108Z,79.70
2018-04-25T18:46:21.921Z,83.90
2018-04-25T18:48:51.849Z,83.20
2018-04-25T18:51:22.619Z,86.40
2018-04-25T18:53:52.535Z,86.30
2018-04-25T18:56:23.297Z,86.30
2018-04-25T18:58:53.256Z,86.10
2018-04-25T19:01:24.441Z,84.80
2018-04-25T19:03:54.507Z,84.80
2018-04-25T19:06:25.269Z,85.30
2018-04-25T19:08:55.225Z,85.30
2018-04-25T19:11:25.196Z,85.30
2018-04-25T19:13:55.959Z,84.50
2018-04-25T19:16:26.826Z,84.40
2018-04-25T19:18:56.773Z,84.30
2018-04-25T19:21:28.391Z,84.50
2018-04-25T19:23:59.786Z,84.00
2018-04-25T19:26:30.555Z,83.40
2018-04-25T19:29:03.437Z,87.40
2018-04-25T19:31:33.525Z,86.60
2018-04-25T19:34:03.534Z,87.60
2018-04-25T19:36:33.590Z,88.20
2018-04-25T19:39:03.716Z,88.90
2018-04-25T19:41:33.707Z,88.70
2018-04-25T19:44:03.699Z,87.20
2018-04-25T19:46:34.717Z,86.50
2018-04-25T19:49:04.899Z,86.50
2018-04-25T19:51:34.977Z,86.70
2018-04-25T19:54:05.739Z,88.20
2018-04-25T19:56:35.733Z,88.10
2018-04-25T19:59:06.501Z,85.40
2018-04-25T20:01:36.557Z,85.40
2018-04-25T20:04:07.405Z,86.30
2018-04-25T20:06:37.436Z,86.20
2018-04-25T20:09:08.248Z,84.40
2018-04-25T20:11:39.204Z,85.20
2018-04-25T20:14:09.973Z,88.60
2018-04-25T20:16:40.829Z,89.90
2018-04-25T20:19:10.838Z,89.90
2018-04-25T20:21:41.678Z,90.60
2018-04-25T20:24:12.525Z,90.10
2018-04-25T20:26:42.508Z,90.10
2018-04-25T20:29:12.525Z,86.60
2018-04-25T20:31:43.276Z,89.20
2018-04-25T20:34:13.306Z,89.10
2018-04-25T20:36:43.277Z,89.60
2018-04-25T20:39:14.014Z,89.90
2018-04-25T20:41:44.771Z,88.50
2018-04-25T20:44:14.788Z,88.40
2018-04-25T20:46:44.781Z,87.50
2018-04-25T20:49:15.500Z,89.20
2018-04-25T20:51:45.517Z,89.20
2018-04-25T20:54:16.288Z,90.90
2018-04-25T20:56:46.312Z,90.90
2018-04-25T20:59:16.264Z,91.50
2018-04-25T21:01:46.228Z,91.00
2018-04-25T21:04:17.071Z,91.00
2018-04-25T21:06:47.045Z,90.90
2018-04-25T21:09:17.918Z,91.40
2018-04-25T21:11:48.541Z,91.40
2018-04-25T21:14:18.478Z,92.10
2018-04-25T21:16:48.440Z,92.30
2018-04-25T21:19:19.190Z,92.00
2018-04-25T21:21:49.944Z,90.90
2018-04-25T21:24:20.738Z,90.10
2018-04-25T21:26:51.533Z,90.60
2018-04-25T21:31:58.385Z,91.00
2018-04-25T21:34:29.112Z,91.60
2018-04-25T21:36:59.888Z,91.50
2018-04-25T21:39:29.845Z,91.80
2018-04-25T21:42:00.609Z,91.80
2018-04-25T21:44:30.896Z,91.80
2018-04-25T21:47:00.873Z,92.60
2018-04-25T21:49:30.805Z,91.30
2018-04-25T21:52:00.805Z,91.40
2018-04-25T21:54:30.897Z,92.50
2018-04-25T21:57:01.600Z,91.80
2018-04-25T21:59:31.569Z,91.80
2018-04-25T22:02:01.606Z,92.40
2018-04-25T22:04:31.577Z,93.00
2018-04-25T22:07:01.533Z,92.20
2018-04-25T22:09:31.532Z,92.00
2018-04-25T22:12:01.424Z,93.20
2018-04-25T22:14:31.450Z,93.10
2018-04-25T22:17:01.489Z,92.90
2018-04-25T22:19:31.464Z,93.40
2018-04-25T22:22:02.193Z,93.20
2018-04-25T22:24:32.967Z,93.40
2018-04-25T22:27:02.976Z,93.50
2018-04-25T22:29:33.873Z,93.90
2018-04-25T22:32:05.513Z,92.90
2018-04-25T22:34:36.328Z,92.80
2018-04-25T22:37:06.335Z,93.40
2018-04-25T22:39:36.258Z,93.30
2018-04-25T22:42:06.205Z,93.30
2018-04-25T22:44:36.206Z,93.20
2018-04-25T22:47:06.157Z,93.90
2018-04-25T22:49:36.977Z,94.40
2018-04-25T22:52:06.887Z,94.30
2018-04-25T22:54:36.846Z,94.30
2018-04-25T22:57:07.565Z,94.70
2018-04-25T22:59:37.548Z,94.70
2018-04-25T23:02:08.365Z,94.80
2018-04-25T23:04:39.118Z,94.60
2018-04-25T23:07:09.175Z,94.60
2018-04-25T23:09:40.061Z,94.10
2018-04-25T23:12:10.781Z,93.50
2018-04-25T23:14:40.726Z,93.50
2018-04-25T23:17:10.654Z,94.40
2018-04-25T23:19:40.609Z,94.30
2018-04-25T23:22:10.665Z,94.40
2018-04-25T23:24:40.565Z,94.80
2018-04-25T23:27:10.541Z,94.70
2018-04-25T23:29:41.367Z,95.10
2018-04-25T23:32:12.037Z,93.90
2018-04-25T23:34:41.997Z,93.90
2018-04-25T23:37:13.645Z,94.60
2018-04-25T23:39:43.556Z,94.60
2018-04-25T23:42:14.295Z,94.40
2018-04-25T23:44:45.003Z,94.00
2018-04-25T23:47:14.995Z,94.00
2018-04-25T23:49:44.993Z,95.40
2018-04-25T23:52:17.197Z,96.00
2018-04-25T23:54:47.171Z,96.00
2018-04-25T23:57:17.889Z,95.50
2018-04-25T23:59:48.645Z,94.30
